createdAt,value
2022-11-17T03:50:06.148Z,97822.92
2022-11-17T03:52:33.614Z,97822.38
2022-11-17T03:55:00.852Z,97831.47
2022-11-17T04:06:28.392Z,97846.39
2022-11-17T04:13:48.997Z,97848.64
2022-11-17T04:25:38.646Z,97852.41
2022-11-17T04:32:07.550Z,97827.66
2022-11-17T04:35:02.551Z,97829.13
2022-11-17T04:38:20.286Z,97831.22
2022-11-17T04:45:40.607Z,97840.84
2022-11-17T04:54:04.317Z,97840.09
2022-11-17T04:57:34.339Z,97832.97
2022-11-17T05:00:27.193Z,97819.79
2022-11-17T05:02:54.342Z,97815.91
2022-11-17T05:05:50.406Z,97821.98
2022-11-17T05:08:18.032Z,97824.30
2022-11-17T05:11:04.083Z,97816.10
2022-11-17T05:14:00.670Z,97809.83
2022-11-17T05:16:46.254Z,97805.63
2022-11-17T05:19:22.514Z,97806.16
2022-11-17T05:21:49.857Z,97820.45
2022-11-17T05:25:07.599Z,97818.67
2022-11-17T05:27:35.670Z,97818.83
2022-11-17T05:30:04.392Z,97823.96
2022-11-17T05:33:52.398Z,97828.05
2022-11-17T05:36:19.856Z,97832.19
2022-11-17T05:39:13.637Z,97834.03
2022-11-17T05:42:06.381Z,97835.30
2022-11-17T05:44:34.351Z,97840.52
2022-11-17T05:47:51.264Z,97844.14
2022-11-17T05:50:18.823Z,97847.77
2022-11-17T05:52:46.095Z,97847.34
2022-11-17T05:55:13.326Z,97845.03
2022-11-17T05:57:40.513Z,97844.82
2022-11-17T06:00:09.579Z,97844.83
2022-11-17T06:06:34.494Z,97841.64
2022-11-17T06:09:02.779Z,97840.48
2022-11-17T06:11:30.122Z,97846.10
2022-11-17T06:18:12.558Z,97848.75
2022-11-17T06:20:42.332Z,97848.29
2022-11-17T06:24:00.614Z,97848.48
2022-11-17T06:26:28.284Z,97849.30
2022-11-17T06:29:20.823Z,97845.70
2022-11-17T06:31:48.279Z,97850.93
2022-11-17T06:34:15.534Z,97842.14
2022-11-17T06:36:42.682Z,97840.61
2022-11-17T06:39:35.635Z,97827.85
2022-11-17T06:43:10.263Z,97831.11
2022-11-17T06:45:41.821Z,97827.90
2022-11-17T06:48:10.304Z,97827.89
2022-11-17T06:50:38.986Z,97829.02
2022-11-17T06:53:07.776Z,97826.02
2022-11-17T06:55:35.031Z,97824.58
2022-11-17T06:58:05.731Z,97823.48
2022-11-17T07:00:35.832Z,97822.86
2022-11-17T07:03:05.893Z,97826.58
2022-11-17T07:05:33.917Z,97829.29
2022-11-17T07:08:02.866Z,97830.04
2022-11-17T07:10:30.111Z,97834.13
2022-11-17T07:12:57.462Z,97837.00
2022-11-17T07:15:33.536Z,97832.55
2022-11-17T07:18:00.568Z,97831.35
2022-11-17T07:20:27.683Z,97825.73
2022-11-17T07:22:59.580Z,97827.45
2022-11-17T07:25:26.417Z,97822.77
2022-11-17T07:27:58.484Z,97818.73
2022-11-17T07:30:25.327Z,97816.20
2022-11-17T07:32:54.879Z,97819.13
2022-11-17T07:35:22.311Z,97824.91
2022-11-17T07:37:49.924Z,97821.54
2022-11-17T07:40:17.038Z,97818.04
2022-11-17T07:42:49.080Z,97810.75
2022-11-17T07:45:16.957Z,97813.04
2022-11-17T07:47:55.955Z,97816.88
2022-11-17T07:50:24.646Z,97819.17
2022-11-17T07:52:53.939Z,97823.39
2022-11-17T07:55:21.050Z,97820.20
2022-11-17T07:57:54.279Z,97828.78
2022-11-17T08:00:21.526Z,97836.19
2022-11-17T08:02:48.360Z,97839.27
2022-11-17T08:05:22.525Z,97837.19
2022-11-17T08:07:56.814Z,97832.36
2022-11-17T08:10:26.620Z,97830.85
2022-11-17T08:12:53.974Z,97829.55
2022-11-17T08:15:21.842Z,97831.39
2022-11-17T08:17:52.943Z,97831.91
2022-11-17T08:21:37.646Z,97831.40
2022-11-17T08:24:05.412Z,97827.66
2022-11-17T08:26:32.663Z,97832.75
2022-11-17T08:29:01.554Z,97834.05
2022-11-17T08:31:28.934Z,97838.79
2022-11-17T08:33:56.465Z,97839.08
2022-11-17T08:36:23.349Z,97834.71
2022-11-17T08:38:50.766Z,97836.11
2022-11-17T08:41:19.349Z,97836.90
2022-11-17T08:43:46.600Z,97833.79
2022-11-17T08:46:13.649Z,97831.88
2022-11-17T08:48:40.952Z,97824.79
2022-11-17T08:51:08.350Z,97827.10
2022-11-17T08:53:44.405Z,97828.81
2022-11-17T08:56:11.945Z,97829.42
2022-11-17T08:58:41.077Z,97828.92
2022-11-17T09:01:09.702Z,97833.45
2022-11-17T09:03:36.467Z,97831.39
2022-11-17T09:06:06.815Z,97835.44
2022-11-17T09:08:50.188Z,97830.54
2022-11-17T09:11:17.718Z,97825.52
2022-11-17T09:21:26.299Z,97811.18
2022-11-17T09:23:54.771Z,97811.36
2022-11-17T09:26:27.752Z,97814.89
2022-11-17T09:28:54.889Z,97816.56
2022-11-17T09:31:40.731Z,97815.36
2022-11-17T09:34:08.261Z,97819.53
2022-11-17T09:36:35.271Z,97814.23
2022-11-17T09:39:02.218Z,97811.63
2022-11-17T09:41:45.849Z,97810.08
2022-11-17T09:44:31.341Z,97810.64
2022-11-17T09:47:13.741Z,97805.12
2022-11-17T09:50:22.472Z,97801.16
2022-11-17T09:53:04.158Z,97801.95
2022-11-17T09:55:34.358Z,97803.77
2022-11-17T09:58:34.917Z,97805.88
2022-11-17T10:01:02.058Z,97804.88
2022-11-17T10:03:34.778Z,97807.05
2022-11-17T10:06:05.930Z,97803.11
2022-11-17T10:08:59.037Z,97796.23
2022-11-17T10:11:31.718Z,97789.77
2022-11-17T10:14:04.335Z,97787.68
2022-11-17T10:16:31.654Z,97788.64
2022-11-17T10:18:58.695Z,97787.61
2022-11-17T10:21:29.840Z,97800.98
2022-11-17T10:23:58.560Z,97798.85
2022-11-17T10:26:26.086Z,97792.50
2022-11-17T10:29:08.776Z,97784.29
2022-11-17T10:31:40.766Z,97783.66
2022-11-17T10:34:10.263Z,97788.58
2022-11-17T10:36:37.343Z,97793.73
2022-11-17T10:39:04.374Z,97783.31
2022-11-17T10:41:41.344Z,97774.30
2022-11-17T10:44:28.353Z,97767.94
2022-11-17T10:47:04.321Z,97775.13
2022-11-17T10:49:34.229Z,97773.67
2022-11-17T10:52:15.788Z,97770.66
2022-11-17T10:54:42.977Z,97764.16
2022-11-17T10:57:23.626Z,97768.10
2022-11-17T10:59:56.684Z,97776.86
2022-11-17T11:02:37.402Z,97780.13
2022-11-17T11:05:10.712Z,97778.00
2022-11-17T11:07:38.183Z,97772.37
2022-11-17T11:10:17.600Z,97767.53
2022-11-17T11:12:56.931Z,97766.49
2022-11-17T11:15:24.547Z,97767.08
2022-11-17T11:17:51.783Z,97762.34
2022-11-17T11:20:21.518Z,97760.33
2022-11-17T11:23:06.934Z,97755.63
2022-11-17T11:25:41.253Z,97747.98
2022-11-17T11:28:11.755Z,97745.48
2022-11-17T11:30:43.088Z,97743.88
2022-11-17T11:33:23.842Z,97747.73
2022-11-17T11:36:11.469Z,97748.24
2022-11-17T11:38:56.855Z,97747.63
2022-11-17T11:41:42.283Z,97746.41
2022-11-17T11:44:21.508Z,97743.08
2022-11-17T11:47:07.700Z,97742.42
2022-11-17T11:49:41.912Z,97746.80
2022-11-17T11:52:20.643Z,97744.56
2022-11-17T11:54:54.602Z,97743.73
2022-11-17T11:57:25.988Z,97748.91
2022-11-17T12:00:02.435Z,97745.92
2022-11-17T12:02:51.760Z,97743.91
2022-11-17T12:05:37.191Z,97746.27
2022-11-17T12:08:32.031Z,97750.06
2022-11-17T12:11:22.898Z,97751.14
2022-11-17T12:13:53.793Z,97747.91
2022-11-17T12:16:34.834Z,97742.96
2022-11-17T12:19:02.269Z,97735.95
2022-11-17T12:21:29.251Z,97733.40
2022-11-17T12:24:11.948Z,97727.88
2022-11-17T12:26:39.323Z,97730.23
2022-11-17T12:29:21.895Z,97728.65
2022-11-17T12:31:56.204Z,97721.39
2022-11-17T12:34:23.128Z,97726.45
2022-11-17T12:37:15.319Z,97726.10
2022-11-17T12:39:51.455Z,97731.42
2022-11-17T12:42:18.453Z,97730.11
2022-11-17T12:45:18.026Z,97728.53
2022-11-17T12:47:59.406Z,97731.59
2022-11-17T12:51:10.380Z,97730.42
2022-11-17T12:54:16.228Z,97733.23
2022-11-17T12:56:58.723Z,97727.39
2022-11-17T12:59:47.714Z,97729.10
2022-11-17T13:02:23.972Z,97726.12
2022-11-17T13:05:11.166Z,97720.86
2022-11-17T13:07:38.325Z,97716.13
2022-11-17T13:10:06.039Z,97711.64
2022-11-17T13:12:33.763Z,97718.45
2022-11-17T13:15:02.918Z,97727.46
2022-11-17T13:17:40.300Z,97732.09
2022-11-17T13:20:34.638Z,97731.21
2022-11-17T13:23:09.435Z,97731.88
2022-11-17T13:25:36.351Z,97729.52
2022-11-17T13:28:05.368Z,97727.95
2022-11-17T13:30:32.936Z,97726.30
2022-11-17T13:33:01.654Z,97729.48
2022-11-17T13:35:31.128Z,97729.58
2022-11-17T13:38:04.369Z,97731.83
2022-11-17T13:40:31.624Z,97731.15
2022-11-17T13:42:58.615Z,97734.85
2022-11-17T13:45:25.532Z,97740.30
2022-11-17T13:47:53.865Z,97749.15
2022-11-17T13:50:20.808Z,97745.23
2022-11-17T13:52:47.680Z,97737.45
2022-11-17T13:55:17.926Z,97741.59
2022-11-17T13:57:54.005Z,97738.83
2022-11-17T14:00:21.724Z,97739.75
2022-11-17T14:02:56.669Z,97739.18
2022-11-17T14:05:27.973Z,97745.48
2022-11-17T14:07:57.025Z,97742.17
2022-11-17T14:10:31.710Z,97745.35
2022-11-17T14:13:01.793Z,97746.56
2022-11-17T14:15:30.587Z,97751.02
2022-11-17T14:17:59.010Z,97751.44
2022-11-17T14:20:26.103Z,97748.74
2022-11-17T14:23:11.490Z,97750.10
2022-11-17T14:25:40.579Z,97752.36
2022-11-17T14:28:18.222Z,97753.52
2022-11-17T14:30:51.652Z,97752.31
2022-11-17T14:33:18.613Z,97751.53
2022-11-17T14:35:46.170Z,97747.04
2022-11-17T14:38:14.598Z,97746.84
2022-11-17T14:40:41.597Z,97740.63
2022-11-17T14:43:08.582Z,97740.10
2022-11-17T14:45:35.688Z,97741.81
2022-11-17T14:48:04.176Z,97732.45
2022-11-17T14:50:31.120Z,97727.70
2022-11-17T14:52:58.162Z,97738.86
2022-11-17T14:55:25.582Z,97740.38
2022-11-17T14:57:52.550Z,97745.10
2022-11-17T15:00:20.886Z,97747.66
2022-11-17T15:02:48.005Z,97749.07
2022-11-17T15:05:14.928Z,97749.67
2022-11-17T15:07:42.695Z,97754.75
2022-11-17T15:10:10.070Z,97754.27
2022-11-17T15:12:36.978Z,97747.71
2022-11-17T15:15:05.215Z,97740.83
2022-11-17T15:17:32.111Z,97738.77
2022-11-17T15:19:59.090Z,97736.61
2022-11-17T15:22:25.999Z,97742.38
2022-11-17T15:24:53.307Z,97742.77
2022-11-17T15:27:20.727Z,97745.95
2022-11-17T15:29:47.759Z,97742.95
2022-11-17T15:32:14.904Z,97744.42
2022-11-17T15:34:41.762Z,97746.45
2022-11-17T15:37:08.802Z,97746.38
2022-11-17T15:39:36.150Z,97748.73
2022-11-17T15:42:03.011Z,97750.61
2022-11-17T15:44:29.899Z,97753.39
2022-11-17T15:46:56.882Z,97755.42
2022-11-17T15:49:23.966Z,97757.40
2022-11-17T15:51:50.895Z,97756.04
2022-11-17T15:54:20.645Z,97756.25
2022-11-17T15:56:48.153Z,97749.45
2022-11-17T15:59:15.304Z,97750.21
2022-11-17T16:01:42.620Z,97750.55
2022-11-17T16:04:11.435Z,97749.75
2022-11-17T16:06:39.927Z,97745.13
2022-11-17T16:09:07.006Z,97746.14
2022-11-17T16:11:34.149Z,97757.02
2022-11-17T16:14:01.402Z,97755.95
2022-11-17T16:16:30.463Z,97755.41
2022-11-17T16:18:57.716Z,97753.98
2022-11-17T16:21:24.597Z,97761.20
2022-11-17T16:23:56.074Z,97762.69
2022-11-17T16:26:24.585Z,97754.05
2022-11-17T16:29:02.403Z,97751.12
2022-11-17T16:31:30.815Z,97753.00
2022-11-17T16:38:59.727Z,97760.09
2022-11-17T16:41:30.645Z,97759.16
2022-11-17T16:43:57.603Z,97759.64
2022-11-17T16:46:26.641Z,97759.45
2022-11-17T16:48:53.593Z,97759.23
2022-11-17T16:51:20.680Z,97757.20
2022-11-17T16:53:49.236Z,97757.04
2022-11-17T16:56:16.495Z,97762.35
2022-11-17T16:58:43.440Z,97763.20
2022-11-17T17:01:15.496Z,97759.85
2022-11-17T17:03:42.694Z,97758.02
2022-11-17T17:06:11.367Z,97764.52
2022-11-17T17:08:38.584Z,97764.52
2022-11-17T17:11:10.346Z,97761.45
2022-11-17T17:13:37.533Z,97765.08
2022-11-17T17:16:05.980Z,97770.29
2022-11-17T17:18:33.032Z,97765.66
2022-11-17T17:21:00.065Z,97767.51
2022-11-17T17:23:27.076Z,97763.95
2022-11-17T17:26:03.298Z,97771.05
2022-11-17T17:28:34.931Z,97767.38
2022-11-17T17:31:02.153Z,97765.21
2022-11-17T17:33:32.855Z,97762.11
2022-11-17T17:36:18.527Z,97754.89
2022-11-17T17:38:48.944Z,97749.73
2022-11-17T17:41:20.680Z,97747.55
2022-11-17T17:43:47.682Z,97751.75
2022-11-17T17:46:16.079Z,97753.80
2022-11-17T17:48:46.622Z,97749.89
2022-11-17T17:51:18.019Z,97747.75
2022-11-17T17:53:45.051Z,97743.64
2022-11-17T17:56:13.910Z,97742.66
2022-11-17T17:58:41.423Z,97739.21
2022-11-17T18:01:14.423Z,97733.08
2022-11-17T18:03:45.899Z,97732.99
2022-11-17T18:06:13.266Z,97727.51
2022-11-17T18:08:40.220Z,97725.90
2022-11-17T18:11:08.565Z,97725.99
2022-11-17T18:13:37.198Z,97723.27
2022-11-17T18:16:09.257Z,97720.13
2022-11-17T18:18:36.311Z,97719.46
2022-11-17T18:21:10.916Z,97720.38
2022-11-17T18:23:38.463Z,97719.75
2022-11-17T18:26:10.699Z,97709.21
2022-11-17T18:28:40.757Z,97712.05
2022-11-17T18:31:08.246Z,97712.45
2022-11-17T18:33:35.748Z,97708.42
2022-11-17T18:36:07.463Z,97704.00
2022-11-17T18:38:35.619Z,97703.39
2022-11-17T18:41:07.062Z,97702.75
2022-11-17T18:43:34.209Z,97706.85
2022-11-17T18:46:05.345Z,97710.44
2022-11-17T18:48:34.023Z,97713.84
2022-11-17T18:51:19.080Z,97710.44
2022-11-17T18:54:01.106Z,97705.55
2022-11-17T18:56:31.929Z,97710.49
2022-11-17T18:58:59.498Z,97712.08
2022-11-17T19:01:30.512Z,97707.77
2022-11-17T19:04:00.957Z,97711.67
2022-11-17T19:06:28.208Z,97716.06
2022-11-17T19:08:55.254Z,97709.60
2022-11-17T19:11:22.733Z,97714.61
2022-11-17T19:13:50.064Z,97719.88
2022-11-17T19:16:21.908Z,97715.62
2022-11-17T19:18:50.620Z,97713.04
2022-11-17T19:21:36.810Z,97715.96
2022-11-17T19:24:04.466Z,97710.91
2022-11-17T19:26:33.148Z,97706.61
2022-11-17T19:29:15.520Z,97707.92
2022-11-17T19:31:44.275Z,97712.53
2022-11-17T19:34:11.598Z,97715.60
2022-11-17T19:36:38.645Z,97712.05
2022-11-17T19:39:05.591Z,97709.04
2022-11-17T19:41:36.960Z,97711.02
2022-11-17T19:44:05.519Z,97707.46
2022-11-17T19:46:32.611Z,97710.66
2022-11-17T19:48:59.634Z,97710.20
2022-11-17T19:51:29.498Z,97716.08
2022-11-17T19:53:59.074Z,97711.13
2022-11-17T19:56:26.074Z,97712.48
2022-11-17T19:58:53.984Z,97716.05
2022-11-17T20:01:22.945Z,97715.63
2022-11-17T20:03:50.291Z,97714.64
2022-11-17T20:06:18.727Z,97710.70
2022-11-17T20:08:46.332Z,97718.73
2022-11-17T20:11:21.510Z,97715.73
2022-11-17T20:13:48.830Z,97710.42
2022-11-17T20:16:17.674Z,97709.05
2022-11-17T20:18:45.396Z,97702.65
2022-11-17T20:21:14.058Z,97704.94
2022-11-17T20:23:41.174Z,97699.33
2022-11-17T20:26:11.352Z,97695.46
2022-11-17T20:28:38.371Z,97697.33
2022-11-17T20:31:10.102Z,97691.23
2022-11-17T20:33:41.086Z,97687.91
2022-11-17T20:36:09.321Z,97684.76
2022-11-17T20:38:36.253Z,97681.02
2022-11-17T20:41:03.340Z,97685.29
2022-11-17T20:43:30.670Z,97681.78
2022-11-17T20:45:57.982Z,97681.21
2022-11-17T20:48:25.091Z,97686.70
2022-11-17T20:50:59.277Z,97689.20
2022-11-17T20:53:26.776Z,97687.88
2022-11-17T20:55:57.619Z,97688.48
2022-11-17T20:58:25.466Z,97686.55
2022-11-17T21:00:52.546Z,97684.19
2022-11-17T21:03:19.865Z,97687.71
2022-11-17T21:06:00.516Z,97684.30
2022-11-17T21:08:30.735Z,97680.98
2022-11-17T21:10:59.027Z,97676.23
2022-11-17T21:13:26.179Z,97673.98
2022-11-17T21:16:09.918Z,97670.74
2022-11-17T21:18:37.933Z,97669.98
2022-11-17T21:21:09.205Z,97672.45
2022-11-17T21:23:37.439Z,97671.33
2022-11-17T21:26:05.910Z,97669.16
2022-11-17T21:28:33.752Z,97669.86
2022-11-17T21:31:08.383Z,97668.46
2022-11-17T21:33:36.293Z,97669.46
2022-11-17T21:36:04.637Z,97678.61
2022-11-17T21:38:31.637Z,97681.03
2022-11-17T21:41:09.886Z,97687.29
2022-11-17T21:43:37.747Z,97688.41
2022-11-17T21:46:06.901Z,97693.30
2022-11-17T21:48:35.117Z,97694.44
2022-11-17T21:51:02.380Z,97695.23
2022-11-17T21:53:30.334Z,97694.10
2022-11-17T21:56:01.808Z,97695.81
2022-11-17T21:58:28.735Z,97695.50
2022-11-17T22:00:55.903Z,97694.90
2022-11-17T22:03:24.158Z,97694.08
2022-11-17T22:05:59.446Z,97690.34
2022-11-17T22:08:29.155Z,97689.98
2022-11-17T22:10:55.984Z,97694.71
2022-11-17T22:13:22.898Z,97695.56
2022-11-17T22:15:49.840Z,97700.10
2022-11-17T22:18:16.886Z,97704.48
2022-11-17T22:20:43.872Z,97706.51
2022-11-17T22:23:10.738Z,97702.27
2022-11-17T22:25:45.280Z,97702.05
2022-11-17T22:28:12.793Z,97702.88
2022-11-17T22:30:39.694Z,97700.85
2022-11-17T22:33:06.621Z,97700.07
2022-11-17T22:35:33.526Z,97699.96
2022-11-17T22:38:00.530Z,97702.80
2022-11-17T22:40:27.816Z,97703.61
2022-11-17T22:42:54.723Z,97703.09
2022-11-17T22:45:21.553Z,97700.66
2022-11-17T22:47:48.417Z,97705.80
2022-11-17T22:50:15.958Z,97704.88
2022-11-17T22:52:42.773Z,97700.31
2022-11-17T22:55:09.656Z,97704.31
2022-11-17T22:57:36.638Z,97709.73
2022-11-17T23:00:05.080Z,97711.89
2022-11-17T23:02:32.024Z,97709.31
2022-11-17T23:05:50.683Z,97710.48
2022-11-17T23:08:17.625Z,97713.37
2022-11-17T23:10:44.490Z,97712.88
2022-11-17T23:13:11.518Z,97713.18
2022-11-17T23:15:39.450Z,97714.65
2022-11-17T23:18:06.423Z,97716.48
2022-11-17T23:20:33.373Z,97709.90
2022-11-17T23:23:00.319Z,97712.40
2022-11-17T23:25:27.161Z,97707.66
2022-11-17T23:27:54.032Z,97709.91
2022-11-17T23:30:21.053Z,97708.88
2022-11-17T23:32:47.935Z,97704.73
2022-11-17T23:35:14.936Z,97701.42
2022-11-17T23:37:41.920Z,97701.55
2022-11-17T23:40:09.893Z,97705.83
2022-11-17T23:42:42.686Z,97702.16
2022-11-17T23:45:12.148Z,97706.86
2022-11-17T23:47:39.521Z,97707.73
2022-11-17T23:50:07.137Z,97711.55
2022-11-17T23:52:34.040Z,97711.21
2022-11-17T23:55:01.038Z,97710.42
2022-11-17T23:57:27.843Z,97710.33
2022-11-17T23:59:54.748Z,97710.63
