createdAt,value
2022-12-09T00:01:24.315Z,57.80
2022-12-09T00:03:51.725Z,57.80
2022-12-09T00:06:24.729Z,57.70
2022-12-09T00:08:51.847Z,57.80
2022-12-09T00:11:20.238Z,57.80
2022-12-09T00:13:55.207Z,57.80
2022-12-09T00:16:23.669Z,57.70
2022-12-09T00:18:51.471Z,57.90
2022-12-09T00:21:42.324Z,57.80
2022-12-09T00:24:13.851Z,57.80
2022-12-09T00:26:41.409Z,57.90
2022-12-09T00:29:08.606Z,57.80
2022-12-09T00:31:37.506Z,57.90
2022-12-09T00:34:11.663Z,57.90
2022-12-09T00:36:38.987Z,57.80
2022-12-09T00:39:05.979Z,57.70
2022-12-09T00:41:32.695Z,57.80
2022-12-09T00:43:59.919Z,57.70
2022-12-09T00:46:26.883Z,57.80
2022-12-09T00:48:54.342Z,57.80
2022-12-09T00:51:23.252Z,57.80
2022-12-09T00:53:54.795Z,57.80
2022-12-09T00:56:28.143Z,57.80
2022-12-09T00:58:56.488Z,57.70
2022-12-09T01:01:25.933Z,57.70
2022-12-09T01:03:52.856Z,57.70
2022-12-09T01:06:22.875Z,57.70
2022-12-09T01:08:50.222Z,57.60
2022-12-09T01:11:20.709Z,57.60
2022-12-09T01:13:48.868Z,57.60
2022-12-09T01:16:21.328Z,57.60
2022-12-09T01:18:50.758Z,57.50
2022-12-09T01:21:17.792Z,57.50
2022-12-09T01:23:45.376Z,57.50
2022-12-09T01:26:12.154Z,57.60
2022-12-09T01:28:40.197Z,57.70
2022-12-09T01:31:10.370Z,57.60
2022-12-09T01:33:37.169Z,57.60
2022-12-09T01:36:06.067Z,57.60
2022-12-09T01:38:33.656Z,57.60
2022-12-09T01:41:00.537Z,57.60
2022-12-09T01:43:27.921Z,57.60
2022-12-09T01:45:54.869Z,57.60
2022-12-09T01:48:25.566Z,57.70
2022-12-09T01:51:04.639Z,57.70
2022-12-09T01:53:36.064Z,57.80
2022-12-09T01:56:07.288Z,57.80
2022-12-09T01:58:35.611Z,57.80
2022-12-09T02:01:02.727Z,57.80
2022-12-09T02:03:30.219Z,57.80
2022-12-09T02:05:57.895Z,57.80
2022-12-09T02:08:24.931Z,57.80
2022-12-09T02:11:10.506Z,57.80
2022-12-09T02:13:51.683Z,57.90
2022-12-09T02:16:23.569Z,57.90
2022-12-09T02:19:33.629Z,57.90
2022-12-09T02:22:00.710Z,58.00
2022-12-09T02:24:46.133Z,58.00
2022-12-09T02:27:26.954Z,58.00
2022-12-09T02:30:22.699Z,57.90
2022-12-09T02:33:07.986Z,57.90
2022-12-09T02:35:48.748Z,57.90
2022-12-09T02:38:21.536Z,57.90
2022-12-09T02:40:56.757Z,57.90
2022-12-09T02:43:26.242Z,57.70
2022-12-09T02:45:57.902Z,57.70
2022-12-09T02:48:35.466Z,57.70
2022-12-09T02:51:11.068Z,57.80
2022-12-09T02:53:40.190Z,57.80
2022-12-09T02:56:08.542Z,57.80
2022-12-09T02:58:35.829Z,57.70
2022-12-09T03:01:03.943Z,57.70
2022-12-09T03:03:33.967Z,57.70
2022-12-09T03:06:09.723Z,57.70
2022-12-09T03:08:53.259Z,57.70
2022-12-09T03:11:23.126Z,57.70
2022-12-09T03:14:02.963Z,57.70
2022-12-09T03:16:55.353Z,57.70
2022-12-09T03:19:42.652Z,57.80
2022-12-09T03:22:13.624Z,57.80
2022-12-09T03:25:08.890Z,57.90
2022-12-09T03:27:44.355Z,57.90
2022-12-09T03:30:12.260Z,57.90
2022-12-09T03:32:42.059Z,57.90
2022-12-09T03:35:14.978Z,57.80
2022-12-09T03:37:44.149Z,57.80
2022-12-09T03:40:16.298Z,57.80
2022-12-09T03:42:49.274Z,57.80
2022-12-09T03:45:18.380Z,57.80
2022-12-09T03:47:45.975Z,57.80
2022-12-09T03:50:14.224Z,57.80
2022-12-09T03:52:45.935Z,57.80
2022-12-09T03:55:30.628Z,57.70
2022-12-09T03:58:00.173Z,57.70
2022-12-09T04:00:27.582Z,57.70
2022-12-09T04:02:54.839Z,57.70
2022-12-09T04:05:21.982Z,57.80
2022-12-09T04:07:49.329Z,57.80
2022-12-09T04:10:16.239Z,57.80
2022-12-09T04:12:42.969Z,57.80
2022-12-09T04:15:10.527Z,57.80
2022-12-09T04:17:37.649Z,57.80
2022-12-09T04:20:06.316Z,57.80
2022-12-09T04:22:33.616Z,57.80
2022-12-09T04:25:00.779Z,57.80
2022-12-09T04:27:27.551Z,57.80
2022-12-09T04:29:54.469Z,57.80
2022-12-09T04:32:22.190Z,57.80
2022-12-09T04:34:48.979Z,57.70
2022-12-09T04:37:16.066Z,57.60
2022-12-09T04:39:42.801Z,57.60
2022-12-09T04:42:09.476Z,57.40
2022-12-09T04:44:36.476Z,57.30
2022-12-09T04:47:04.691Z,57.20
2022-12-09T04:49:31.708Z,57.10
2022-12-09T04:51:58.855Z,57.10
2022-12-09T04:54:26.116Z,57.00
2022-12-09T04:56:52.847Z,57.00
2022-12-09T04:59:19.760Z,57.00
2022-12-09T05:01:46.648Z,57.00
2022-12-09T05:04:14.037Z,57.00
2022-12-09T05:06:41.097Z,57.10
2022-12-09T05:09:12.572Z,57.10
2022-12-09T05:11:40.338Z,57.10
2022-12-09T05:14:07.313Z,57.00
2022-12-09T05:16:34.559Z,56.90
2022-12-09T05:19:01.786Z,57.00
2022-12-09T05:21:29.292Z,57.00
2022-12-09T05:23:56.324Z,56.90
2022-12-09T05:26:24.316Z,57.00
2022-12-09T05:28:51.713Z,57.00
2022-12-09T05:31:22.071Z,57.00
2022-12-09T05:33:51.365Z,56.90
2022-12-09T05:36:21.847Z,56.90
2022-12-09T05:38:50.799Z,56.90
2022-12-09T05:41:21.113Z,57.00
2022-12-09T05:43:48.441Z,56.90
2022-12-09T05:46:16.025Z,56.90
2022-12-09T05:48:43.737Z,56.80
2022-12-09T05:51:18.045Z,56.70
2022-12-09T05:53:45.070Z,56.50
2022-12-09T05:56:16.175Z,56.50
2022-12-09T06:18:43.756Z,56.50
2022-12-09T06:21:13.357Z,56.50
2022-12-09T06:23:41.482Z,56.50
2022-12-09T06:26:22.940Z,56.40
2022-12-09T06:28:50.401Z,56.40
2022-12-09T06:31:17.468Z,56.40
2022-12-09T06:33:54.909Z,56.20
2022-12-09T06:36:23.503Z,56.10
2022-12-09T06:38:50.761Z,56.00
2022-12-09T06:41:17.965Z,56.00
2022-12-09T06:43:44.932Z,56.00
2022-12-09T06:46:23.731Z,56.00
2022-12-09T06:48:52.199Z,56.00
2022-12-09T06:51:19.880Z,56.10
2022-12-09T06:53:47.543Z,56.10
2022-12-09T06:56:15.580Z,56.20
2022-12-09T06:58:44.587Z,56.20
2022-12-09T07:01:14.976Z,56.30
2022-12-09T07:03:44.795Z,56.40
2022-12-09T07:06:21.059Z,56.50
2022-12-09T07:08:48.571Z,56.60
2022-12-09T07:11:15.585Z,56.60
2022-12-09T07:13:43.043Z,56.60
2022-12-09T07:16:10.252Z,56.60
2022-12-09T07:18:37.395Z,56.70
2022-12-09T07:21:16.298Z,56.70
2022-12-09T07:23:43.531Z,56.60
2022-12-09T07:26:10.770Z,56.50
2022-12-09T07:28:39.385Z,56.40
2022-12-09T07:31:06.503Z,56.30
2022-12-09T07:33:33.602Z,56.30
2022-12-09T07:36:01.104Z,56.20
2022-12-09T07:38:27.983Z,56.20
2022-12-09T07:40:54.915Z,56.10
2022-12-09T07:43:22.444Z,56.10
2022-12-09T07:45:50.083Z,56.10
2022-12-09T07:48:16.917Z,56.00
2022-12-09T07:50:44.165Z,56.00
2022-12-09T07:53:11.173Z,56.00
2022-12-09T07:55:38.104Z,56.10
2022-12-09T07:58:05.087Z,56.00
2022-12-09T08:00:32.171Z,56.00
2022-12-09T08:02:59.293Z,56.10
2022-12-09T08:05:27.297Z,56.10
2022-12-09T08:07:54.718Z,56.10
2022-12-09T08:10:22.110Z,56.10
2022-12-09T08:12:48.859Z,56.20
2022-12-09T08:15:19.539Z,56.40
2022-12-09T08:17:46.505Z,56.60
2022-12-09T08:20:14.388Z,56.90
2022-12-09T08:22:42.024Z,57.00
2022-12-09T08:25:09.940Z,57.00
2022-12-09T08:27:37.422Z,56.90
2022-12-09T08:30:05.632Z,56.70
2022-12-09T08:32:32.772Z,56.60
2022-12-09T08:35:00.002Z,56.50
2022-12-09T08:37:27.229Z,56.40
2022-12-09T08:39:54.606Z,56.30
2022-12-09T08:42:21.321Z,56.30
2022-12-09T08:44:48.350Z,56.20
2022-12-09T08:47:15.508Z,56.20
2022-12-09T08:49:42.834Z,56.20
2022-12-09T08:52:09.634Z,56.10
2022-12-09T08:54:36.521Z,56.10
2022-12-09T08:57:03.875Z,56.20
2022-12-09T08:59:30.959Z,56.20
2022-12-09T09:01:58.048Z,56.30
2022-12-09T09:04:25.250Z,56.30
2022-12-09T09:06:56.424Z,56.30
2022-12-09T09:09:23.676Z,56.40
2022-12-09T09:11:51.056Z,56.30
2022-12-09T09:14:18.410Z,56.30
2022-12-09T09:16:46.458Z,56.30
2022-12-09T09:19:17.585Z,56.40
2022-12-09T09:21:44.553Z,56.60
2022-12-09T09:24:14.851Z,56.80
2022-12-09T09:26:42.935Z,56.90
2022-12-09T09:29:15.982Z,56.90
2022-12-09T09:31:43.960Z,56.90
2022-12-09T09:34:11.476Z,57.00
2022-12-09T09:36:39.788Z,57.00
2022-12-09T09:39:06.952Z,57.00
2022-12-09T09:41:34.049Z,56.90
2022-12-09T09:44:02.002Z,57.00
2022-12-09T09:46:44.081Z,57.00
2022-12-09T09:49:36.409Z,57.00
2022-12-09T09:52:16.929Z,57.10
2022-12-09T09:54:44.376Z,57.10
2022-12-09T09:57:35.354Z,57.00
2022-12-09T10:00:11.671Z,57.30
2022-12-09T10:02:59.524Z,56.90
2022-12-09T10:05:36.061Z,56.80
2022-12-09T10:08:22.904Z,56.70
2022-12-09T10:11:07.983Z,56.60
2022-12-09T10:13:56.476Z,56.60
2022-12-09T10:16:41.487Z,56.20
2022-12-09T10:19:32.069Z,56.60
2022-12-09T10:22:05.764Z,56.80
2022-12-09T10:24:39.145Z,57.00
2022-12-09T10:27:27.188Z,57.30
2022-12-09T10:30:11.829Z,57.60
2022-12-09T10:32:40.327Z,57.60
2022-12-09T10:35:19.735Z,58.00
2022-12-09T10:37:49.873Z,57.90
2022-12-09T10:40:23.116Z,58.60
2022-12-09T10:43:15.245Z,59.10
2022-12-09T10:46:17.312Z,59.90
2022-12-09T10:48:49.025Z,59.60
2022-12-09T10:51:28.974Z,59.00
2022-12-09T10:54:10.511Z,57.70
2022-12-09T10:56:40.163Z,56.60
2022-12-09T10:59:24.860Z,57.40
2022-12-09T11:01:53.571Z,57.00
2022-12-09T11:04:27.351Z,57.60
2022-12-09T11:07:00.254Z,57.00
2022-12-09T11:09:29.778Z,56.50
2022-12-09T11:11:57.031Z,56.30
2022-12-09T11:14:40.620Z,56.90
2022-12-09T11:17:42.287Z,56.40
2022-12-09T11:20:22.529Z,55.20
2022-12-09T11:23:13.621Z,56.00
2022-12-09T11:25:59.357Z,54.90
2022-12-09T11:28:33.768Z,53.10
2022-12-09T11:34:13.749Z,52.80
2022-12-09T11:36:46.319Z,52.20
2022-12-09T11:39:24.189Z,50.80
2022-12-09T11:42:17.138Z,50.00
2022-12-09T11:44:59.278Z,50.00
2022-12-09T11:47:57.315Z,49.50
2022-12-09T11:50:31.663Z,49.40
2022-12-09T11:53:10.834Z,49.60
2022-12-09T11:55:47.590Z,48.90
2022-12-09T11:58:21.295Z,49.20
2022-12-09T12:00:58.346Z,49.80
2022-12-09T12:03:42.427Z,49.40
2022-12-09T12:06:28.648Z,48.10
2022-12-09T12:09:06.127Z,48.30
2022-12-09T12:11:46.990Z,47.70
2022-12-09T12:14:22.508Z,47.80
2022-12-09T12:17:09.433Z,48.10
2022-12-09T12:19:40.237Z,47.40
2022-12-09T12:22:25.019Z,48.40
2022-12-09T12:25:02.070Z,47.70
2022-12-09T12:28:06.767Z,47.40
2022-12-09T12:30:48.340Z,46.90
2022-12-09T12:36:49.228Z,47.30
2022-12-09T12:39:53.971Z,46.80
2022-12-09T12:43:11.356Z,46.30
2022-12-09T12:46:17.749Z,46.60
2022-12-09T12:48:49.423Z,45.80
2022-12-09T12:51:38.204Z,46.90
2022-12-09T12:54:26.334Z,46.30
2022-12-09T12:57:13.316Z,46.70
2022-12-09T12:59:48.870Z,45.80
2022-12-09T13:02:28.801Z,45.90
2022-12-09T13:05:03.630Z,46.30
2022-12-09T13:07:36.776Z,46.20
2022-12-09T13:10:15.658Z,46.30
2022-12-09T13:12:54.584Z,45.80
2022-12-09T13:15:26.658Z,45.80
2022-12-09T13:17:54.417Z,45.50
2022-12-09T13:20:27.438Z,45.50
2022-12-09T13:23:00.087Z,45.10
2022-12-09T13:25:46.516Z,45.40
2022-12-09T13:28:23.772Z,45.20
2022-12-09T13:30:57.475Z,45.50
2022-12-09T13:33:39.463Z,45.60
2022-12-09T13:36:18.596Z,45.00
2022-12-09T13:38:45.394Z,44.90
2022-12-09T13:41:56.220Z,45.50
2022-12-09T13:44:29.676Z,44.60
2022-12-09T13:47:34.831Z,45.40
2022-12-09T13:50:06.926Z,44.90
2022-12-09T13:52:47.454Z,45.60
2022-12-09T13:55:29.125Z,44.90
2022-12-09T13:58:21.120Z,44.70
2022-12-09T14:01:06.802Z,44.80
2022-12-09T14:03:50.385Z,44.70
2022-12-09T14:06:23.895Z,45.00
2022-12-09T14:08:55.135Z,44.90
2022-12-09T14:11:37.220Z,45.10
2022-12-09T14:14:23.918Z,45.00
2022-12-09T14:17:03.267Z,45.10
2022-12-09T14:19:48.602Z,45.40
2022-12-09T14:22:19.289Z,45.20
2022-12-09T14:24:54.055Z,45.60
2022-12-09T14:27:23.573Z,45.70
2022-12-09T14:29:54.516Z,45.70
2022-12-09T14:32:50.881Z,45.70
2022-12-09T14:35:43.320Z,45.70
2022-12-09T14:38:54.360Z,45.90
2022-12-09T14:41:48.801Z,46.10
2022-12-09T14:44:37.211Z,46.30
2022-12-09T14:47:22.626Z,46.50
2022-12-09T14:49:50.850Z,46.60
2022-12-09T14:52:37.824Z,46.80
2022-12-09T14:55:08.962Z,46.90
2022-12-09T14:57:41.647Z,47.10
2022-12-09T15:00:25.711Z,47.20
2022-12-09T15:03:30.057Z,47.30
2022-12-09T15:05:40.361Z,47.40
2022-12-09T15:08:07.091Z,47.60
2022-12-09T15:10:36.470Z,47.70
2022-12-09T15:13:03.398Z,47.80
2022-12-09T15:15:36.599Z,47.90
2022-12-09T15:18:08.522Z,48.10
2022-12-09T15:20:39.114Z,48.10
2022-12-09T15:23:05.867Z,48.20
2022-12-09T15:25:47.826Z,48.30
2022-12-09T15:28:18.321Z,48.50
2022-12-09T15:30:58.429Z,48.50
2022-12-09T15:33:26.004Z,48.60
2022-12-09T15:35:59.448Z,48.70
2022-12-09T15:38:28.563Z,48.70
2022-12-09T15:41:17.743Z,48.80
2022-12-09T15:43:45.118Z,48.70
2022-12-09T15:46:13.036Z,48.70
2022-12-09T15:48:46.883Z,48.80
2022-12-09T15:51:19.146Z,49.00
2022-12-09T15:53:53.625Z,49.10
2022-12-09T15:56:33.360Z,49.10
2022-12-09T15:59:20.314Z,49.20
2022-12-09T16:01:50.099Z,49.30
2022-12-09T16:04:25.109Z,49.40
2022-12-09T16:06:52.223Z,49.50
2022-12-09T16:09:22.842Z,49.40
2022-12-09T16:11:52.489Z,49.40
2022-12-09T16:14:21.619Z,49.40
2022-12-09T16:16:55.669Z,49.40
2022-12-09T16:19:31.749Z,49.50
2022-12-09T16:22:05.366Z,49.50
2022-12-09T16:24:57.800Z,49.40
2022-12-09T16:27:25.706Z,50.00
2022-12-09T16:29:56.159Z,49.50
2022-12-09T16:32:30.426Z,49.60
2022-12-09T16:35:12.009Z,49.60
2022-12-09T16:37:42.433Z,49.70
2022-12-09T16:40:31.487Z,49.80
2022-12-09T16:43:16.321Z,50.00
2022-12-09T16:45:53.355Z,50.00
2022-12-09T16:48:21.602Z,49.90
2022-12-09T16:50:52.747Z,49.90
2022-12-09T16:53:23.217Z,49.90
2022-12-09T16:55:56.018Z,49.90
2022-12-09T16:58:23.155Z,49.90
2022-12-09T17:00:50.470Z,49.90
2022-12-09T17:03:31.270Z,49.80
2022-12-09T17:05:57.961Z,50.00
2022-12-09T17:08:24.909Z,49.90
2022-12-09T17:10:51.704Z,49.90
2022-12-09T17:13:18.527Z,49.90
2022-12-09T17:15:45.167Z,50.00
2022-12-09T17:18:11.993Z,50.00
2022-12-09T17:20:39.076Z,50.00
2022-12-09T17:23:06.002Z,50.10
2022-12-09T17:25:33.160Z,50.10
2022-12-09T17:28:05.274Z,50.20
2022-12-09T17:30:32.070Z,50.20
2022-12-09T17:32:59.717Z,50.20
2022-12-09T17:35:27.205Z,50.30
2022-12-09T17:37:53.925Z,50.30
2022-12-09T17:40:20.656Z,50.30
2022-12-09T17:42:47.564Z,50.30
2022-12-09T17:45:14.417Z,50.40
2022-12-09T17:47:41.272Z,50.40
2022-12-09T17:50:08.460Z,50.40
2022-12-09T17:52:35.590Z,50.50
2022-12-09T17:55:02.274Z,50.60
2022-12-09T17:57:29.074Z,50.60
2022-12-09T17:59:56.011Z,50.60
2022-12-09T18:02:22.911Z,50.60
2022-12-09T18:04:49.776Z,50.70
2022-12-09T18:07:16.533Z,50.70
2022-12-09T18:09:43.428Z,50.70
2022-12-09T18:12:10.089Z,50.80
2022-12-09T18:14:37.007Z,51.30
2022-12-09T18:17:03.872Z,50.90
2022-12-09T18:19:30.603Z,51.00
2022-12-09T18:21:57.470Z,51.00
2022-12-09T18:24:24.357Z,51.00
2022-12-09T18:26:51.278Z,51.10
2022-12-09T18:29:18.551Z,51.10
2022-12-09T18:31:52.674Z,51.20
2022-12-09T18:34:24.403Z,51.20
2022-12-09T18:36:51.783Z,51.30
2022-12-09T18:39:19.634Z,51.30
2022-12-09T18:41:46.892Z,51.30
2022-12-09T18:44:15.330Z,51.40
2022-12-09T18:46:48.764Z,51.40
2022-12-09T18:49:23.976Z,51.40
2022-12-09T18:51:52.610Z,51.40
2022-12-09T18:54:26.284Z,51.40
2022-12-09T18:56:54.554Z,51.50
2022-12-09T18:59:23.238Z,51.40
2022-12-09T19:01:50.421Z,51.30
2022-12-09T19:04:23.356Z,51.40
2022-12-09T19:06:52.575Z,51.50
2022-12-09T19:09:23.397Z,51.60
2022-12-09T19:11:51.603Z,51.60
2022-12-09T19:14:20.360Z,51.60
2022-12-09T19:16:48.106Z,51.60
2022-12-09T19:19:18.385Z,51.60
2022-12-09T19:21:45.925Z,51.60
2022-12-09T19:24:16.339Z,51.60
2022-12-09T19:26:43.824Z,51.60
2022-12-09T19:29:12.228Z,51.50
2022-12-09T19:31:42.193Z,51.60
2022-12-09T19:34:22.001Z,51.60
2022-12-09T19:36:50.185Z,51.50
2022-12-09T19:39:19.352Z,51.40
2022-12-09T19:41:46.101Z,51.40
2022-12-09T19:44:18.211Z,51.50
2022-12-09T19:46:58.252Z,51.50
2022-12-09T19:49:25.511Z,51.90
2022-12-09T19:51:53.293Z,51.40
2022-12-09T19:54:26.721Z,51.40
2022-12-09T19:56:55.368Z,51.40
2022-12-09T19:59:22.144Z,51.80
2022-12-09T20:01:49.009Z,51.40
2022-12-09T20:04:47.712Z,51.40
2022-12-09T20:07:08.155Z,51.40
2022-12-09T20:09:36.312Z,51.50
2022-12-09T20:12:04.063Z,51.40
2022-12-09T20:14:30.729Z,51.40
2022-12-09T20:16:57.529Z,51.40
2022-12-09T20:19:24.813Z,51.40
2022-12-09T20:21:51.525Z,51.40
2022-12-09T20:24:19.378Z,51.40
2022-12-09T20:26:46.165Z,51.40
2022-12-09T20:29:13.235Z,51.40
2022-12-09T20:31:41.706Z,51.40
2022-12-09T20:34:12.773Z,51.30
2022-12-09T20:36:42.564Z,51.30
2022-12-09T20:39:17.048Z,51.30
2022-12-09T20:41:44.799Z,51.40
2022-12-09T20:44:12.911Z,51.40
2022-12-09T20:46:44.125Z,51.40
2022-12-09T20:49:10.862Z,51.40
2022-12-09T20:51:40.064Z,51.40
2022-12-09T20:54:08.142Z,51.30
2022-12-09T20:56:35.563Z,51.40
2022-12-09T20:59:02.380Z,51.40
2022-12-09T21:01:34.261Z,51.40
2022-12-09T21:04:02.698Z,51.40
2022-12-09T21:06:32.643Z,51.40
2022-12-09T21:09:09.322Z,51.40
2022-12-09T21:11:36.826Z,51.40
2022-12-09T21:14:05.206Z,51.40
2022-12-09T21:16:35.052Z,51.50
2022-12-09T21:19:05.653Z,51.40
2022-12-09T21:21:34.988Z,51.50
2022-12-09T21:24:02.746Z,51.40
2022-12-09T21:26:30.339Z,51.50
2022-12-09T21:28:59.608Z,51.50
2022-12-09T21:31:29.288Z,51.50
2022-12-09T21:33:57.848Z,51.50
2022-12-09T21:36:27.107Z,51.50
2022-12-09T21:38:54.520Z,51.50
2022-12-09T21:41:24.834Z,51.50
2022-12-09T21:43:52.776Z,51.40
2022-12-09T21:46:25.314Z,51.40
2022-12-09T21:48:56.038Z,51.40
2022-12-09T21:51:27.228Z,51.40
2022-12-09T21:53:54.964Z,51.40
2022-12-09T21:56:27.195Z,51.40
2022-12-09T21:58:56.826Z,51.40
2022-12-09T22:01:29.827Z,51.50
2022-12-09T22:03:57.699Z,51.40
2022-12-09T22:06:24.615Z,51.40
2022-12-09T22:08:51.754Z,51.50
2022-12-09T22:11:22.630Z,51.50
2022-12-09T22:13:50.265Z,51.50
2022-12-09T22:16:24.738Z,51.50
2022-12-09T22:18:53.859Z,51.50
2022-12-09T22:21:25.243Z,51.50
2022-12-09T22:23:54.690Z,51.50
2022-12-09T22:26:21.945Z,51.60
2022-12-09T22:28:48.806Z,51.60
2022-12-09T22:31:22.123Z,51.70
2022-12-09T22:33:51.250Z,51.80
2022-12-09T22:36:19.053Z,51.80
2022-12-09T22:38:46.129Z,51.80
2022-12-09T22:41:19.125Z,51.90
2022-12-09T22:43:48.169Z,51.90
2022-12-09T22:46:17.162Z,51.90
2022-12-09T22:48:44.671Z,52.00
2022-12-09T22:51:14.740Z,52.00
2022-12-09T22:53:41.823Z,52.00
2022-12-09T22:56:10.860Z,52.00
2022-12-09T22:58:37.619Z,52.00
2022-12-09T23:01:11.226Z,51.90
2022-12-09T23:03:38.917Z,51.90
2022-12-09T23:06:06.611Z,51.90
2022-12-09T23:08:34.126Z,51.80
2022-12-09T23:11:06.967Z,51.80
2022-12-09T23:13:39.146Z,51.90
2022-12-09T23:16:11.897Z,51.90
2022-12-09T23:18:39.060Z,51.90
2022-12-09T23:21:10.249Z,51.90
2022-12-09T23:23:37.385Z,52.00
2022-12-09T23:26:06.904Z,52.10
2022-12-09T23:28:38.367Z,52.20
2022-12-09T23:31:07.013Z,52.30
2022-12-09T23:33:34.524Z,52.40
2022-12-09T23:36:09.972Z,52.40
2022-12-09T23:38:37.629Z,52.40
2022-12-09T23:41:05.017Z,52.40
2022-12-09T23:43:36.538Z,52.40
2022-12-09T23:46:14.842Z,52.30
2022-12-09T23:48:44.050Z,52.20
2022-12-09T23:51:26.263Z,52.10
2022-12-09T23:53:58.375Z,52.00
2022-12-09T23:56:28.514Z,52.00
2022-12-09T23:58:57.691Z,51.90
