createdAt,value
2022-11-17T00:02:13.860Z,1.13
2022-11-17T00:04:43.217Z,0.98
2022-11-17T00:07:11.234Z,0.77
2022-11-17T00:09:39.161Z,0.70
2022-11-17T00:12:29.797Z,0.93
2022-11-17T00:15:00.384Z,0.73
2022-11-17T00:17:28.899Z,0.88
2022-11-17T00:20:15.842Z,1.17
2022-11-17T00:22:43.696Z,0.63
2022-11-17T00:25:11.614Z,0.70
2022-11-17T00:27:39.471Z,1.10
2022-11-17T00:30:08.775Z,0.80
2022-11-17T00:32:53.776Z,0.73
2022-11-17T00:35:23.090Z,0.77
2022-11-17T00:38:04.794Z,0.53
2022-11-17T00:40:32.701Z,1.00
2022-11-17T00:43:00.565Z,0.70
2022-11-17T00:45:28.449Z,0.80
2022-11-17T00:47:56.758Z,0.80
2022-11-17T00:50:28.938Z,0.80
2022-11-17T00:52:56.814Z,0.70
2022-11-17T00:55:24.862Z,0.60
2022-11-17T00:57:52.800Z,1.08
2022-11-17T01:00:21.648Z,0.90
2022-11-17T01:02:49.549Z,0.80
2022-11-17T01:05:17.614Z,1.00
2022-11-17T01:07:47.453Z,0.88
2022-11-17T01:10:15.445Z,0.85
2022-11-17T01:12:43.850Z,0.88
2022-11-17T01:15:12.630Z,0.68
2022-11-17T01:17:40.534Z,1.15
2022-11-17T01:20:10.187Z,0.70
2022-11-17T01:22:38.055Z,0.82
2022-11-17T01:25:08.250Z,0.75
2022-11-17T01:30:05.390Z,0.75
2022-11-17T01:32:33.269Z,0.93
2022-11-17T01:35:01.137Z,0.50
2022-11-17T01:37:29.035Z,0.45
2022-11-17T01:39:57.067Z,0.70
2022-11-17T01:42:28.220Z,0.80
2022-11-17T01:45:01.828Z,1.20
2022-11-17T01:47:43.963Z,1.05
2022-11-17T01:50:24.526Z,0.98
2022-11-17T01:52:54.932Z,1.05
2022-11-17T01:55:25.156Z,0.95
2022-11-17T02:00:26.199Z,0.60
2022-11-17T02:02:54.798Z,0.50
2022-11-17T02:05:36.270Z,0.30
2022-11-17T02:08:08.611Z,0.22
2022-11-17T02:10:38.449Z,0.38
2022-11-17T02:13:08.409Z,0.30
2022-11-17T02:15:36.323Z,0.30
2022-11-17T02:18:04.432Z,0.40
2022-11-17T02:20:50.515Z,0.32
2022-11-17T02:24:01.566Z,0.22
2022-11-17T02:27:17.437Z,0.35
2022-11-17T02:29:54.617Z,0.55
2022-11-17T02:32:28.917Z,0.30
2022-11-17T02:35:08.021Z,0.38
2022-11-17T02:37:43.436Z,0.52
2022-11-17T02:40:19.830Z,0.43
2022-11-17T02:43:14.308Z,0.43
2022-11-17T02:45:51.478Z,0.35
2022-11-17T02:48:27.499Z,0.30
2022-11-17T02:50:57.097Z,0.40
2022-11-17T02:53:26.989Z,0.40
2022-11-17T02:55:55.432Z,0.40
2022-11-17T02:58:23.293Z,0.65
2022-11-17T03:01:06.536Z,0.35
2022-11-17T03:03:51.222Z,0.40
2022-11-17T03:06:28.401Z,0.50
2022-11-17T03:09:05.230Z,0.40
2022-11-17T03:11:46.118Z,0.40
2022-11-17T03:14:22.167Z,0.40
2022-11-17T03:16:58.296Z,0.30
2022-11-17T03:19:33.500Z,0.40
2022-11-17T03:22:13.363Z,0.40
2022-11-17T03:24:46.019Z,0.65
2022-11-17T03:27:18.045Z,0.35
2022-11-17T03:29:50.439Z,0.35
2022-11-17T03:32:20.422Z,0.25
2022-11-17T03:34:53.213Z,0.50
2022-11-17T03:37:23.891Z,0.30
2022-11-17T03:39:54.765Z,0.52
2022-11-17T03:42:25.784Z,0.32
2022-11-17T03:45:02.910Z,0.40
2022-11-17T03:47:34.790Z,0.35
2022-11-17T03:50:11.231Z,0.38
2022-11-17T03:52:39.782Z,0.43
2022-11-17T03:55:10.243Z,0.30
2022-11-17T03:57:45.628Z,0.57
2022-11-17T04:00:16.415Z,0.30
2022-11-17T04:02:48.263Z,0.30
2022-11-17T04:05:18.871Z,0.40
2022-11-17T04:07:48.423Z,0.30
2022-11-17T04:10:18.309Z,0.30
2022-11-17T04:13:04.511Z,0.60
2022-11-17T04:15:49.918Z,0.40
2022-11-17T04:18:19.992Z,0.22
2022-11-17T04:20:51.371Z,0.60
2022-11-17T04:23:19.780Z,0.40
2022-11-17T04:26:19.585Z,0.30
2022-11-17T04:28:50.841Z,0.30
2022-11-17T04:31:20.493Z,0.50
2022-11-17T04:33:52.272Z,0.30
2022-11-17T04:36:21.983Z,0.52
2022-11-17T04:38:52.379Z,0.30
2022-11-17T04:41:38.451Z,0.52
2022-11-17T04:44:08.398Z,0.35
2022-11-17T04:46:38.279Z,0.40
2022-11-17T04:49:09.131Z,0.40
2022-11-17T04:51:37.921Z,0.50
2022-11-17T04:54:07.897Z,0.30
2022-11-17T04:56:36.499Z,0.47
2022-11-17T04:59:04.695Z,0.50
2022-11-17T05:01:33.112Z,0.40
2022-11-17T05:04:02.731Z,0.63
2022-11-17T05:06:33.911Z,0.65
2022-11-17T05:09:04.177Z,0.55
2022-11-17T05:11:50.359Z,0.40
2022-11-17T05:14:19.836Z,0.57
2022-11-17T05:17:09.924Z,0.70
2022-11-17T05:19:39.971Z,0.52
2022-11-17T05:22:24.441Z,0.57
2022-11-17T05:24:52.343Z,0.43
2022-11-17T05:27:20.366Z,0.30
2022-11-17T05:29:48.469Z,0.43
2022-11-17T05:32:17.468Z,0.30
2022-11-17T05:34:45.561Z,0.40
2022-11-17T05:37:15.169Z,0.50
2022-11-17T05:39:43.046Z,0.40
2022-11-17T05:42:10.994Z,1.20
2022-11-17T05:44:39.964Z,0.30
2022-11-17T05:47:07.965Z,0.32
2022-11-17T05:49:35.866Z,0.60
2022-11-17T05:52:03.814Z,0.60
2022-11-17T05:54:33.198Z,0.50
2022-11-17T05:57:05.909Z,0.60
2022-11-17T05:59:37.857Z,0.68
2022-11-17T06:02:10.366Z,0.40
2022-11-17T06:04:39.308Z,0.52
2022-11-17T06:07:07.458Z,0.60
2022-11-17T06:09:40.273Z,0.43
2022-11-17T06:12:08.302Z,2.50
2022-11-17T06:14:37.751Z,3.25
2022-11-17T06:17:11.761Z,0.80
2022-11-17T06:19:44.572Z,1.40
2022-11-17T06:22:13.664Z,1.17
2022-11-17T06:24:44.997Z,0.73
2022-11-17T06:27:15.627Z,0.52
2022-11-17T06:29:45.120Z,0.50
2022-11-17T06:32:14.295Z,0.43
2022-11-17T06:34:43.425Z,0.68
2022-11-17T06:37:13.007Z,1.02
2022-11-17T06:39:41.029Z,0.80
2022-11-17T06:42:10.514Z,1.77
2022-11-17T06:44:38.432Z,4.68
2022-11-17T06:47:06.465Z,9.30
2022-11-17T06:49:34.523Z,7.45
2022-11-17T06:52:02.415Z,6.88
2022-11-17T06:54:30.293Z,5.07
2022-11-17T06:56:58.228Z,3.95
2022-11-17T06:59:27.853Z,5.72
2022-11-17T07:01:55.764Z,1.15
2022-11-17T07:04:23.925Z,1.35
2022-11-17T07:06:51.902Z,2.15
2022-11-17T07:09:20.058Z,3.90
2022-11-17T07:11:48.407Z,4.57
2022-11-17T07:14:16.305Z,1.90
2022-11-17T07:16:45.626Z,1.20
2022-11-17T07:19:13.907Z,1.03
2022-11-17T07:21:41.871Z,1.10
2022-11-17T07:24:09.967Z,3.00
2022-11-17T07:26:37.902Z,1.80
2022-11-17T07:29:05.890Z,1.38
2022-11-17T07:31:35.761Z,1.08
2022-11-17T07:34:05.073Z,2.55
2022-11-17T07:36:33.000Z,1.23
2022-11-17T07:39:00.949Z,1.70
2022-11-17T07:41:28.921Z,2.70
2022-11-17T07:43:57.088Z,3.22
2022-11-17T07:46:24.987Z,2.58
2022-11-17T07:48:55.436Z,2.22
2022-11-17T07:51:24.813Z,1.70
2022-11-17T07:53:52.707Z,2.10
2022-11-17T07:56:20.673Z,1.00
2022-11-17T07:58:48.736Z,0.95
2022-11-17T08:01:16.780Z,1.20
2022-11-17T08:03:45.256Z,1.60
2022-11-17T08:06:13.541Z,2.22
2022-11-17T08:08:43.040Z,1.00
2022-11-17T08:11:13.490Z,0.82
2022-11-17T08:13:42.094Z,1.15
2022-11-17T08:16:11.069Z,0.80
2022-11-17T08:18:40.387Z,0.90
2022-11-17T08:21:10.635Z,2.38
2022-11-17T08:23:43.316Z,1.20
2022-11-17T08:26:12.779Z,1.17
2022-11-17T08:28:40.792Z,1.25
2022-11-17T08:31:10.078Z,1.00
2022-11-17T08:33:38.025Z,2.75
2022-11-17T08:36:07.369Z,3.67
2022-11-17T08:38:36.415Z,4.30
2022-11-17T08:41:08.672Z,2.75
2022-11-17T08:43:37.265Z,2.70
2022-11-17T08:46:05.530Z,1.02
2022-11-17T08:48:33.757Z,0.98
2022-11-17T08:51:06.908Z,1.20
2022-11-17T08:53:35.582Z,1.40
2022-11-17T08:56:07.309Z,0.98
2022-11-17T08:58:42.172Z,0.60
2022-11-17T09:01:10.369Z,1.10
2022-11-17T09:03:38.853Z,1.00
2022-11-17T09:06:07.191Z,1.00
2022-11-17T09:08:50.628Z,1.10
2022-11-17T09:11:18.540Z,1.10
2022-11-17T09:13:48.071Z,1.45
2022-11-17T09:16:17.595Z,1.25
2022-11-17T09:18:45.890Z,1.75
2022-11-17T09:21:16.662Z,1.90
2022-11-17T09:23:45.420Z,1.80
2022-11-17T09:26:14.968Z,1.70
2022-11-17T09:28:44.092Z,2.75
2022-11-17T09:31:14.832Z,1.45
2022-11-17T09:33:43.180Z,1.30
2022-11-17T09:36:12.049Z,1.38
2022-11-17T09:38:40.532Z,2.50
2022-11-17T09:41:24.062Z,2.03
2022-11-17T09:44:00.369Z,1.30
2022-11-17T09:46:47.099Z,1.88
2022-11-17T09:49:21.452Z,1.55
2022-11-17T09:51:51.628Z,1.33
2022-11-17T09:56:52.530Z,1.20
2022-11-17T09:59:25.018Z,2.40
2022-11-17T10:01:54.505Z,1.40
2022-11-17T10:04:22.890Z,1.13
2022-11-17T10:06:51.722Z,1.48
2022-11-17T10:09:29.543Z,1.60
2022-11-17T10:12:14.126Z,1.35
2022-11-17T10:14:42.305Z,1.45
2022-11-17T10:17:12.863Z,1.48
2022-11-17T10:19:41.210Z,1.58
2022-11-17T10:22:20.921Z,1.30
2022-11-17T10:24:52.236Z,1.10
2022-11-17T10:27:23.476Z,1.60
2022-11-17T10:29:59.646Z,1.17
2022-11-17T10:32:30.296Z,2.00
2022-11-17T10:35:14.912Z,1.35
2022-11-17T10:37:46.708Z,1.42
2022-11-17T10:40:24.758Z,1.83
2022-11-17T10:43:06.060Z,1.42
2022-11-17T10:45:35.570Z,1.27
2022-11-17T10:48:24.255Z,1.33
2022-11-17T10:50:54.544Z,1.58
2022-11-17T10:53:26.302Z,1.15
2022-11-17T10:56:05.337Z,1.17
2022-11-17T10:58:54.662Z,1.20
2022-11-17T11:01:29.737Z,1.00
2022-11-17T11:03:59.564Z,1.20
2022-11-17T11:06:29.617Z,1.00
2022-11-17T11:09:02.361Z,0.95
2022-11-17T11:11:38.058Z,1.20
2022-11-17T11:14:16.230Z,0.90
2022-11-17T11:16:48.417Z,0.80
2022-11-17T11:19:20.738Z,0.63
2022-11-17T11:22:04.442Z,0.70
2022-11-17T11:24:40.085Z,0.75
2022-11-17T11:27:25.018Z,0.50
2022-11-17T11:30:02.517Z,0.60
2022-11-17T11:32:42.075Z,0.30
2022-11-17T11:35:38.238Z,0.40
2022-11-17T11:38:25.285Z,0.30
2022-11-17T11:41:08.413Z,0.35
2022-11-17T11:43:45.783Z,0.30
2022-11-17T11:46:19.282Z,0.35
2022-11-17T11:48:49.918Z,0.45
2022-11-17T11:51:22.400Z,0.13
2022-11-17T11:53:56.049Z,0.22
2022-11-17T11:56:28.500Z,0.30
2022-11-17T11:59:01.936Z,0.20
2022-11-17T12:01:38.208Z,0.20
2022-11-17T12:04:19.423Z,0.20
2022-11-17T12:06:54.959Z,0.35
2022-11-17T12:09:48.408Z,0.38
2022-11-17T12:12:18.306Z,0.40
2022-11-17T12:15:12.962Z,0.40
2022-11-17T12:17:59.200Z,0.30
2022-11-17T12:20:53.947Z,0.50
2022-11-17T12:23:43.876Z,0.80
2022-11-17T12:26:23.373Z,0.60
2022-11-17T12:29:12.098Z,0.50
2022-11-17T12:31:44.895Z,1.02
2022-11-17T12:34:32.155Z,0.50
2022-11-17T12:37:30.073Z,0.60
2022-11-17T12:40:09.793Z,0.85
2022-11-17T12:42:38.208Z,0.88
2022-11-17T12:45:10.365Z,1.10
2022-11-17T12:47:39.910Z,1.42
2022-11-17T12:50:27.337Z,1.10
2022-11-17T12:53:33.424Z,1.17
2022-11-17T12:56:33.993Z,1.00
2022-11-17T12:59:17.942Z,1.30
2022-11-17T13:01:56.949Z,1.55
2022-11-17T13:04:34.504Z,1.20
2022-11-17T13:07:04.344Z,1.05
2022-11-17T13:09:34.553Z,1.30
2022-11-17T13:12:06.667Z,1.33
2022-11-17T13:14:35.845Z,1.45
2022-11-17T13:17:04.147Z,1.77
2022-11-17T13:19:37.815Z,2.33
2022-11-17T13:22:07.816Z,3.65
2022-11-17T13:24:37.669Z,5.15
2022-11-17T13:27:08.590Z,1.40
2022-11-17T13:29:36.834Z,1.60
2022-11-17T13:32:17.564Z,1.45
2022-11-17T13:34:50.757Z,1.92
2022-11-17T13:37:20.525Z,1.98
2022-11-17T13:39:56.401Z,1.77
2022-11-17T13:42:27.958Z,1.35
2022-11-17T13:44:58.526Z,0.98
2022-11-17T13:47:43.467Z,0.98
2022-11-17T13:50:37.074Z,1.02
2022-11-17T13:53:24.190Z,0.88
2022-11-17T13:55:53.094Z,0.90
2022-11-17T13:58:28.611Z,1.20
2022-11-17T14:00:58.270Z,1.15
2022-11-17T14:03:37.222Z,1.00
2022-11-17T14:06:06.950Z,1.45
2022-11-17T14:08:35.994Z,1.40
2022-11-17T14:11:22.421Z,1.15
2022-11-17T14:13:54.096Z,1.20
2022-11-17T14:16:26.257Z,1.40
2022-11-17T14:18:59.828Z,1.80
2022-11-17T14:21:28.417Z,1.75
2022-11-17T14:24:11.416Z,1.30
2022-11-17T14:26:44.534Z,1.33
2022-11-17T14:29:14.651Z,1.42
2022-11-17T14:31:43.261Z,1.55
2022-11-17T14:34:11.153Z,1.23
2022-11-17T14:36:40.767Z,1.60
2022-11-17T14:39:15.946Z,1.60
2022-11-17T14:41:44.219Z,1.48
2022-11-17T14:44:13.526Z,1.50
2022-11-17T14:46:41.708Z,1.33
2022-11-17T14:49:10.073Z,1.75
2022-11-17T14:51:37.942Z,1.40
2022-11-17T14:54:05.991Z,2.10
2022-11-17T14:56:34.831Z,1.80
2022-11-17T14:59:02.714Z,2.25
2022-11-17T15:01:34.732Z,1.90
2022-11-17T15:04:27.249Z,2.05
2022-11-17T15:06:52.527Z,1.80
2022-11-17T15:09:20.685Z,2.40
2022-11-17T15:11:48.891Z,2.03
2022-11-17T15:14:17.152Z,1.63
2022-11-17T15:16:46.779Z,1.67
2022-11-17T15:19:15.120Z,2.30
2022-11-17T15:21:43.052Z,1.65
2022-11-17T15:24:11.139Z,1.92
2022-11-17T15:26:39.057Z,1.73
2022-11-17T15:29:07.068Z,1.70
2022-11-17T15:31:34.963Z,1.50
2022-11-17T15:34:04.246Z,1.40
2022-11-17T15:36:32.937Z,2.00
2022-11-17T15:39:00.786Z,1.50
2022-11-17T15:41:32.824Z,1.90
2022-11-17T15:44:01.448Z,1.67
2022-11-17T15:46:29.337Z,1.73
2022-11-17T15:48:58.096Z,2.00
2022-11-17T15:51:28.488Z,1.83
2022-11-17T15:53:58.617Z,1.70
2022-11-17T15:58:57.478Z,1.70
2022-11-17T16:01:29.752Z,1.40
2022-11-17T16:04:02.418Z,2.03
2022-11-17T16:06:33.286Z,1.85
2022-11-17T16:09:01.452Z,1.95
2022-11-17T16:11:29.733Z,2.50
2022-11-17T16:13:58.788Z,2.22
2022-11-17T16:16:30.097Z,2.28
2022-11-17T16:18:58.319Z,1.60
2022-11-17T16:21:26.577Z,1.42
2022-11-17T16:23:59.515Z,1.50
2022-11-17T16:26:29.279Z,1.60
2022-11-17T16:28:58.593Z,1.60
2022-11-17T16:31:28.447Z,1.93
2022-11-17T16:33:57.960Z,1.80
2022-11-17T16:36:32.714Z,1.75
2022-11-17T16:39:06.993Z,3.00
2022-11-17T16:41:36.891Z,2.10
2022-11-17T16:44:09.467Z,2.17
2022-11-17T16:46:37.537Z,2.10
2022-11-17T16:49:06.507Z,2.33
2022-11-17T16:51:35.132Z,2.97
2022-11-17T16:54:06.395Z,2.00
2022-11-17T16:56:35.468Z,2.05
2022-11-17T16:59:04.052Z,2.90
2022-11-17T17:01:34.751Z,2.70
2022-11-17T17:04:04.344Z,3.10
2022-11-17T17:06:32.698Z,2.80
2022-11-17T17:09:03.053Z,2.88
2022-11-17T17:11:32.916Z,3.10
2022-11-17T17:14:02.953Z,3.17
2022-11-17T17:16:32.133Z,3.17
2022-11-17T17:19:02.438Z,3.37
2022-11-17T17:23:59.113Z,5.63
2022-11-17T17:26:29.053Z,4.55
2022-11-17T17:29:00.733Z,3.30
2022-11-17T17:31:32.301Z,4.22
2022-11-17T17:34:01.092Z,4.07
2022-11-17T17:36:29.831Z,5.00
2022-11-17T17:39:01.888Z,5.50
2022-11-17T17:41:32.429Z,4.13
2022-11-17T17:44:03.361Z,4.45
2022-11-17T17:46:32.230Z,4.45
2022-11-17T17:49:00.222Z,14.38
2022-11-17T17:51:29.875Z,15.65
2022-11-17T17:54:01.093Z,9.57
2022-11-17T17:56:30.490Z,8.35
2022-11-17T17:58:58.862Z,11.00
2022-11-17T18:01:29.653Z,6.57
2022-11-17T18:04:01.527Z,5.05
2022-11-17T18:06:31.215Z,7.35
2022-11-17T18:08:59.948Z,7.10
2022-11-17T18:11:27.943Z,5.82
2022-11-17T18:13:56.310Z,4.55
2022-11-17T18:16:26.761Z,6.10
2022-11-17T18:18:59.684Z,4.57
2022-11-17T18:21:28.707Z,6.35
2022-11-17T18:23:57.807Z,7.90
2022-11-17T18:26:27.261Z,4.82
2022-11-17T18:28:57.053Z,3.88
2022-11-17T18:31:26.703Z,3.58
2022-11-17T18:33:55.720Z,3.22
2022-11-17T18:36:26.057Z,2.80
2022-11-17T18:38:54.003Z,4.50
2022-11-17T18:41:23.165Z,6.40
2022-11-17T18:43:51.083Z,6.43
2022-11-17T18:46:21.467Z,6.25
2022-11-17T18:48:50.946Z,3.92
2022-11-17T18:51:21.139Z,2.92
2022-11-17T18:53:51.644Z,2.65
2022-11-17T18:56:23.687Z,2.45
2022-11-17T18:58:52.174Z,2.45
2022-11-17T19:01:22.146Z,3.17
2022-11-17T19:03:52.283Z,2.20
2022-11-17T19:06:21.905Z,2.08
2022-11-17T19:08:51.774Z,3.22
2022-11-17T19:11:21.211Z,3.65
2022-11-17T19:13:49.215Z,4.35
2022-11-17T19:16:19.281Z,3.13
2022-11-17T19:18:49.088Z,2.60
2022-11-17T19:21:18.941Z,2.70
2022-11-17T19:23:51.866Z,2.40
2022-11-17T19:26:24.228Z,1.90
2022-11-17T19:28:55.748Z,2.08
2022-11-17T19:31:24.091Z,1.98
2022-11-17T19:33:52.401Z,1.98
2022-11-17T19:36:22.074Z,1.80
2022-11-17T19:38:51.326Z,2.33
2022-11-17T19:41:22.405Z,2.13
2022-11-17T19:43:53.990Z,1.73
2022-11-17T19:46:22.612Z,1.95
2022-11-17T19:48:50.611Z,1.98
2022-11-17T19:51:20.876Z,1.50
2022-11-17T19:53:49.584Z,1.20
2022-11-17T19:56:17.937Z,1.38
2022-11-17T19:58:47.775Z,1.92
2022-11-17T20:01:18.123Z,1.25
2022-11-17T20:03:46.849Z,1.50
2022-11-17T20:06:16.880Z,1.23
2022-11-17T20:08:45.253Z,1.60
2022-11-17T20:11:15.149Z,1.45
2022-11-17T20:13:43.244Z,1.20
2022-11-17T20:16:15.269Z,1.80
2022-11-17T20:18:43.708Z,1.60
2022-11-17T20:21:14.006Z,1.70
2022-11-17T20:23:43.588Z,1.70
2022-11-17T20:26:14.456Z,1.92
2022-11-17T20:28:42.979Z,1.40
2022-11-17T20:31:13.919Z,2.00
2022-11-17T20:33:43.466Z,1.95
2022-11-17T20:36:14.220Z,2.10
2022-11-17T20:38:42.088Z,2.10
2022-11-17T20:41:10.273Z,1.60
2022-11-17T20:43:38.565Z,2.00
2022-11-17T20:46:06.711Z,2.08
2022-11-17T20:48:36.680Z,1.45
2022-11-17T20:51:06.573Z,1.88
2022-11-17T20:53:35.288Z,1.80
2022-11-17T20:56:05.140Z,1.63
2022-11-17T20:58:33.363Z,1.60
2022-11-17T21:01:08.540Z,1.48
2022-11-17T21:03:38.092Z,1.60
2022-11-17T21:06:06.734Z,1.90
2022-11-17T21:08:37.071Z,1.67
2022-11-17T21:11:06.904Z,1.90
2022-11-17T21:13:36.560Z,1.67
2022-11-17T21:16:09.359Z,2.03
2022-11-17T21:18:40.552Z,2.92
2022-11-17T21:21:09.685Z,1.85
2022-11-17T21:23:38.309Z,1.50
2022-11-17T21:26:07.139Z,1.77
2022-11-17T21:28:35.186Z,2.10
2022-11-17T21:31:06.529Z,1.90
2022-11-17T21:33:34.576Z,2.10
2022-11-17T21:36:04.982Z,1.85
2022-11-17T21:38:33.492Z,2.35
2022-11-17T21:41:06.004Z,2.00
2022-11-17T21:43:36.756Z,2.45
2022-11-17T21:46:06.793Z,3.47
2022-11-17T21:48:35.268Z,2.63
2022-11-17T21:51:04.843Z,2.20
2022-11-17T21:53:32.868Z,2.50
2022-11-17T21:56:05.560Z,2.35
2022-11-17T21:58:33.894Z,2.38
2022-11-17T22:01:08.184Z,2.40
2022-11-17T22:03:36.139Z,2.70
2022-11-17T22:06:10.096Z,2.35
2022-11-17T22:08:38.902Z,2.50
2022-11-17T22:11:07.870Z,2.47
2022-11-17T22:13:35.909Z,2.40
2022-11-17T22:16:05.491Z,2.30
2022-11-17T22:18:33.547Z,2.10
2022-11-17T22:21:01.582Z,2.50
2022-11-17T22:23:31.378Z,2.45
2022-11-17T22:26:00.711Z,2.70
2022-11-17T22:28:29.114Z,2.28
2022-11-17T22:30:57.546Z,2.22
2022-11-17T22:33:25.685Z,2.63
2022-11-17T22:35:53.559Z,2.88
2022-11-17T22:38:21.525Z,3.08
2022-11-17T22:40:50.819Z,2.28
2022-11-17T22:43:18.973Z,2.03
2022-11-17T22:45:47.095Z,2.58
2022-11-17T22:48:14.999Z,2.83
2022-11-17T22:50:43.039Z,3.50
2022-11-17T22:53:10.923Z,3.35
2022-11-17T22:55:38.813Z,3.35
2022-11-17T22:58:08.073Z,3.00
2022-11-17T23:00:35.971Z,3.03
2022-11-17T23:03:04.500Z,3.25
2022-11-17T23:05:32.821Z,3.33
2022-11-17T23:08:05.354Z,2.85
2022-11-17T23:10:36.169Z,2.83
2022-11-17T23:13:04.071Z,2.63
2022-11-17T23:15:33.569Z,2.58
2022-11-17T23:18:01.631Z,2.90
2022-11-17T23:20:29.510Z,2.97
2022-11-17T23:22:57.408Z,2.75
2022-11-17T23:25:25.445Z,3.28
2022-11-17T23:27:53.314Z,2.67
2022-11-17T23:30:21.689Z,3.63
2022-11-17T23:32:54.286Z,3.13
2022-11-17T23:35:22.739Z,3.28
2022-11-17T23:37:50.820Z,3.53
2022-11-17T23:40:19.095Z,3.20
2022-11-17T23:42:46.995Z,3.13
2022-11-17T23:45:15.063Z,3.47
2022-11-17T23:47:43.062Z,2.95
2022-11-17T23:50:12.607Z,2.75
2022-11-17T23:52:40.573Z,3.22
2022-11-17T23:55:09.408Z,3.10
2022-11-17T23:57:37.346Z,3.00
