createdAt,value
2018-12-05T00:00:20.733Z,9.73
2018-12-05T00:02:48.260Z,9.13
2018-12-05T00:05:16.013Z,8.97
2018-12-05T00:07:43.528Z,9.17
2018-12-05T00:10:11.062Z,9.57
2018-12-05T00:12:38.581Z,9.17
2018-12-05T00:15:06.228Z,8.80
2018-12-05T00:17:34.226Z,8.97
2018-12-05T00:20:01.720Z,8.93
2018-12-05T00:22:29.556Z,8.73
2018-12-05T00:24:57.062Z,8.77
2018-12-05T00:27:25.947Z,9.10
2018-12-05T00:29:53.458Z,9.30
2018-12-05T00:32:20.978Z,8.33
2018-12-05T00:34:49.303Z,8.87
2018-12-05T00:37:16.804Z,9.10
2018-12-05T00:39:44.324Z,8.73
2018-12-05T00:42:11.861Z,8.40
2018-12-05T00:44:39.375Z,8.80
2018-12-05T00:47:06.906Z,8.77
2018-12-05T00:49:34.491Z,8.57
2018-12-05T00:52:01.991Z,7.87
2018-12-05T00:54:29.513Z,8.13
2018-12-05T00:56:57.055Z,8.60
2018-12-05T00:59:24.565Z,8.23
2018-12-05T01:01:52.078Z,8.20
2018-12-05T01:04:19.600Z,8.10
2018-12-05T01:06:47.111Z,8.13
2018-12-05T01:09:14.603Z,7.87
2018-12-05T01:11:42.126Z,7.90
2018-12-05T01:14:09.710Z,8.07
2018-12-05T01:16:38.077Z,7.77
2018-12-05T01:19:05.576Z,7.23
2018-12-05T01:21:33.103Z,7.30
2018-12-05T01:24:00.619Z,7.30
2018-12-05T01:26:28.100Z,7.60
2018-12-05T01:28:55.617Z,7.80
2018-12-05T01:31:23.113Z,8.13
2018-12-05T01:33:50.626Z,7.00
2018-12-05T01:36:18.118Z,6.97
2018-12-05T01:38:46.580Z,7.30
2018-12-05T01:41:14.089Z,8.00
2018-12-05T01:43:47.444Z,7.60
2018-12-05T01:46:14.973Z,7.80
2018-12-05T01:48:42.478Z,8.27
2018-12-05T01:51:09.969Z,7.33
2018-12-05T01:53:37.521Z,7.67
2018-12-05T01:56:05.123Z,8.53
2018-12-05T01:58:32.883Z,8.07
2018-12-05T02:01:00.437Z,8.27
2018-12-05T02:03:29.310Z,8.50
2018-12-05T02:05:56.859Z,8.50
2018-12-05T02:08:24.435Z,8.37
2018-12-05T02:10:52.015Z,7.93
2018-12-05T02:13:20.932Z,7.93
2018-12-05T02:15:48.461Z,8.30
2018-12-05T02:18:15.971Z,9.03
2018-12-05T02:20:43.455Z,9.40
2018-12-05T02:23:11.029Z,9.43
2018-12-05T02:25:39.199Z,9.23
2018-12-05T02:28:06.700Z,9.13
2018-12-05T02:30:34.343Z,9.27
2018-12-05T02:33:01.859Z,9.10
2018-12-05T02:35:29.403Z,9.10
2018-12-05T02:37:56.897Z,9.07
2018-12-05T02:40:24.394Z,9.30
2018-12-05T02:42:51.898Z,8.27
2018-12-05T02:45:19.488Z,9.40
2018-12-05T02:47:47.026Z,9.00
2018-12-05T02:50:14.520Z,8.47
2018-12-05T02:52:42.007Z,8.83
2018-12-05T02:55:10.197Z,8.43
2018-12-05T02:57:37.723Z,8.03
2018-12-05T03:00:07.589Z,8.03
2018-12-05T03:02:35.113Z,8.43
2018-12-05T03:05:02.676Z,7.87
2018-12-05T03:07:31.060Z,8.97
2018-12-05T03:09:58.560Z,8.97
2018-12-05T03:12:26.060Z,8.37
2018-12-05T03:14:53.582Z,7.83
2018-12-05T03:17:21.071Z,8.07
2018-12-05T03:19:48.596Z,7.53
2018-12-05T03:22:16.109Z,7.43
2018-12-05T03:24:43.617Z,7.63
2018-12-05T03:27:11.141Z,7.40
2018-12-05T03:29:38.642Z,6.97
2018-12-05T03:32:06.168Z,6.87
2018-12-05T03:34:35.036Z,7.90
2018-12-05T03:37:02.567Z,7.00
2018-12-05T03:39:30.189Z,6.67
2018-12-05T03:41:57.714Z,6.80
2018-12-05T03:44:25.224Z,6.97
2018-12-05T03:46:52.735Z,7.10
2018-12-05T03:49:22.037Z,7.30
2018-12-05T03:51:49.570Z,6.90
2018-12-05T03:54:17.150Z,6.90
2018-12-05T03:56:56.370Z,6.83
2018-12-05T03:59:23.941Z,6.53
2018-12-05T04:01:55.091Z,6.37
2018-12-05T04:04:29.148Z,7.07
2018-12-05T04:06:56.651Z,6.47
2018-12-05T04:09:24.185Z,6.37
2018-12-05T04:11:51.867Z,6.13
2018-12-05T04:14:19.530Z,6.63
2018-12-05T04:16:47.037Z,6.17
2018-12-05T04:19:14.642Z,6.20
2018-12-05T04:21:42.150Z,6.20
2018-12-05T04:24:09.637Z,6.80
2018-12-05T04:26:37.183Z,6.20
2018-12-05T04:29:06.853Z,5.83
2018-12-05T04:31:34.334Z,6.23
2018-12-05T04:34:01.860Z,6.70
2018-12-05T04:36:29.369Z,6.00
2018-12-05T04:38:56.947Z,6.67
2018-12-05T04:41:24.438Z,6.50
2018-12-05T04:43:52.146Z,7.10
2018-12-05T04:46:19.660Z,5.53
2018-12-05T04:48:47.824Z,6.37
2018-12-05T04:51:16.313Z,6.80
2018-12-05T04:53:43.805Z,6.63
2018-12-05T04:56:11.353Z,7.10
2018-12-05T04:58:41.662Z,6.83
2018-12-05T05:01:09.162Z,6.70
2018-12-05T05:03:36.902Z,7.00
2018-12-05T05:06:04.398Z,7.43
2018-12-05T05:08:31.909Z,6.90
2018-12-05T05:10:59.461Z,7.87
2018-12-05T05:13:27.014Z,6.80
2018-12-05T05:15:54.933Z,7.73
2018-12-05T05:18:22.469Z,6.87
2018-12-05T05:20:49.998Z,7.10
2018-12-05T05:23:18.937Z,6.77
2018-12-05T05:25:59.179Z,7.10
2018-12-05T05:28:27.999Z,6.70
2018-12-05T05:30:55.506Z,7.13
2018-12-05T05:33:23.014Z,7.17
2018-12-05T05:35:50.543Z,7.07
2018-12-05T05:38:19.535Z,6.37
2018-12-05T05:40:47.056Z,7.57
2018-12-05T05:43:15.445Z,7.40
2018-12-05T05:45:42.953Z,6.57
2018-12-05T05:48:10.499Z,7.20
2018-12-05T05:50:38.699Z,7.27
2018-12-05T05:53:06.266Z,6.60
2018-12-05T05:55:33.790Z,7.33
2018-12-05T05:58:01.279Z,7.10
2018-12-05T06:00:28.801Z,6.57
2018-12-05T06:02:56.319Z,7.23
2018-12-05T06:05:37.101Z,6.97
2018-12-05T06:08:04.941Z,6.97
2018-12-05T06:10:32.432Z,6.93
2018-12-05T06:13:00.366Z,6.90
2018-12-05T06:15:27.893Z,7.03
2018-12-05T06:17:55.372Z,7.50
2018-12-05T06:20:36.219Z,6.60
2018-12-05T06:23:04.033Z,7.60
2018-12-05T06:25:31.637Z,6.40
2018-12-05T06:27:59.665Z,6.77
2018-12-05T06:30:27.174Z,7.53
2018-12-05T06:32:54.737Z,6.97
2018-12-05T06:35:22.909Z,7.20
2018-12-05T06:37:50.480Z,7.10
2018-12-05T06:40:18.030Z,7.30
2018-12-05T06:42:45.559Z,7.50
2018-12-05T06:45:13.833Z,6.90
2018-12-05T06:47:42.827Z,6.90
2018-12-05T06:50:10.318Z,6.60
2018-12-05T06:52:40.591Z,7.10
2018-12-05T06:55:09.725Z,6.60
2018-12-05T06:57:39.024Z,6.93
2018-12-05T07:00:08.168Z,7.37
2018-12-05T07:02:36.027Z,6.80
2018-12-05T07:05:03.928Z,7.50
2018-12-05T07:07:31.495Z,7.93
2018-12-05T07:10:00.495Z,7.33
2018-12-05T07:12:28.079Z,7.10
2018-12-05T07:14:55.605Z,7.70
2018-12-05T07:17:26.408Z,7.80
2018-12-05T07:19:53.939Z,8.10
2018-12-05T07:22:21.464Z,8.00
2018-12-05T07:24:49.007Z,7.80
2018-12-05T07:27:20.477Z,7.43
2018-12-05T07:29:47.978Z,7.50
2018-12-05T07:32:15.485Z,8.07
2018-12-05T07:34:44.061Z,8.40
2018-12-05T07:37:11.581Z,8.00
2018-12-05T07:39:39.090Z,8.53
2018-12-05T07:42:06.605Z,7.37
2018-12-05T07:44:34.103Z,7.53
2018-12-05T07:47:04.886Z,6.80
2018-12-05T07:49:32.415Z,7.40
2018-12-05T07:52:00.070Z,7.67
2018-12-05T07:54:27.605Z,7.80
2018-12-05T07:56:55.134Z,7.47
2018-12-05T07:59:22.637Z,7.07
2018-12-05T08:01:50.178Z,7.73
2018-12-05T08:04:17.657Z,6.83
2018-12-05T08:06:45.641Z,7.20
2018-12-05T08:09:13.184Z,6.73
2018-12-05T08:11:40.696Z,6.60
2018-12-05T08:14:08.257Z,6.03
2018-12-05T08:16:35.792Z,6.40
2018-12-05T08:19:03.320Z,6.57
2018-12-05T08:21:30.828Z,7.30
2018-12-05T08:23:58.341Z,6.67
2018-12-05T08:26:27.083Z,6.73
2018-12-05T08:28:54.677Z,7.83
2018-12-05T08:31:23.183Z,8.10
2018-12-05T08:33:50.711Z,8.20
2018-12-05T08:36:18.295Z,8.13
2018-12-05T08:38:45.833Z,8.07
2018-12-05T08:41:13.674Z,7.87
2018-12-05T08:43:41.151Z,8.40
2018-12-05T08:46:20.487Z,8.87
2018-12-05T08:48:49.563Z,7.87
2018-12-05T08:51:17.091Z,8.50
2018-12-05T08:53:45.266Z,7.43
2018-12-05T08:56:13.309Z,9.33
2018-12-05T08:58:41.807Z,7.53
2018-12-05T09:01:09.438Z,7.77
2018-12-05T09:03:37.761Z,7.90
2018-12-05T09:06:08.245Z,8.40
2018-12-05T09:08:35.763Z,8.20
2018-12-05T09:11:04.839Z,7.27
2018-12-05T09:13:32.438Z,7.97
2018-12-05T09:15:59.930Z,8.10
2018-12-05T09:18:28.800Z,7.83
2018-12-05T09:20:56.335Z,7.07
2018-12-05T09:23:23.835Z,7.70
2018-12-05T09:25:51.969Z,7.03
2018-12-05T09:28:19.506Z,7.40
2018-12-05T09:30:47.021Z,7.20
2018-12-05T09:33:14.571Z,6.93
2018-12-05T09:35:42.069Z,7.60
2018-12-05T09:38:09.585Z,6.70
2018-12-05T09:40:37.101Z,6.70
2018-12-05T09:43:04.607Z,6.80
2018-12-05T09:45:32.113Z,6.77
2018-12-05T09:47:59.691Z,6.63
2018-12-05T09:50:27.195Z,6.10
2018-12-05T09:52:54.965Z,6.77
2018-12-05T09:55:22.480Z,6.30
2018-12-05T09:57:50.745Z,6.00
2018-12-05T10:00:19.583Z,6.30
2018-12-05T10:02:47.090Z,6.40
2018-12-05T10:05:16.279Z,5.97
2018-12-05T10:07:43.814Z,6.37
2018-12-05T10:10:11.303Z,6.30
2018-12-05T10:12:38.856Z,5.50
2018-12-05T10:15:06.560Z,6.03
2018-12-05T10:17:34.045Z,6.13
2018-12-05T10:20:02.522Z,5.53
2018-12-05T10:22:30.008Z,5.30
2018-12-05T10:24:57.492Z,5.53
2018-12-05T10:27:25.563Z,5.80
2018-12-05T10:29:53.070Z,5.40
2018-12-05T10:32:20.738Z,5.03
2018-12-05T10:34:48.254Z,5.53
2018-12-05T10:37:15.903Z,5.07
2018-12-05T10:39:43.406Z,5.20
2018-12-05T10:42:13.949Z,4.63
2018-12-05T10:44:41.837Z,5.37
2018-12-05T10:47:09.362Z,5.30
2018-12-05T10:49:36.901Z,4.63
2018-12-05T10:52:04.389Z,5.23
2018-12-05T10:54:32.081Z,4.80
2018-12-05T10:57:00.120Z,4.90
2018-12-05T10:59:27.606Z,5.27
2018-12-05T11:02:00.755Z,5.00
2018-12-05T11:04:35.887Z,5.00
2018-12-05T11:07:11.797Z,4.40
2018-12-05T11:09:45.297Z,3.80
2018-12-05T11:18:23.998Z,4.30
2018-12-05T11:20:57.194Z,4.43
2018-12-05T11:23:30.458Z,3.93
2018-12-05T11:25:59.939Z,4.27
2018-12-05T11:28:27.453Z,3.63
2018-12-05T11:30:54.945Z,4.17
2018-12-05T11:33:22.470Z,4.10
2018-12-05T11:35:49.985Z,4.23
2018-12-05T11:38:17.492Z,4.07
2018-12-05T11:40:45.018Z,3.90
2018-12-05T11:43:12.501Z,4.27
2018-12-05T11:45:39.983Z,3.87
2018-12-05T11:48:07.489Z,3.60
2018-12-05T11:50:35.573Z,4.10
2018-12-05T11:53:03.101Z,3.80
2018-12-05T11:55:31.500Z,4.13
2018-12-05T11:57:58.986Z,4.20
2018-12-05T12:00:26.513Z,3.90
2018-12-05T12:02:54.327Z,4.17
2018-12-05T12:05:21.835Z,4.33
2018-12-05T12:08:00.776Z,3.90
2018-12-05T12:10:34.089Z,4.23
2018-12-05T12:13:04.978Z,3.90
2018-12-05T12:15:40.406Z,4.60
2018-12-05T12:18:23.360Z,4.60
2018-12-05T12:20:51.686Z,4.40
2018-12-05T12:23:19.182Z,4.67
2018-12-05T12:25:47.737Z,3.97
2018-12-05T12:28:17.332Z,4.83
2018-12-05T12:30:45.254Z,4.43
2018-12-05T12:33:12.800Z,4.77
2018-12-05T12:35:40.334Z,4.50
2018-12-05T12:38:08.104Z,4.47
2018-12-05T12:40:35.604Z,4.57
2018-12-05T12:43:03.102Z,4.57
2018-12-05T12:45:30.611Z,4.37
2018-12-05T12:47:58.176Z,5.07
2018-12-05T12:50:25.718Z,4.23
2018-12-05T12:52:53.229Z,4.83
2018-12-05T12:55:22.093Z,5.23
2018-12-05T12:57:49.599Z,4.60
2018-12-05T13:00:17.257Z,5.00
2018-12-05T13:02:44.760Z,4.70
2018-12-05T13:05:13.361Z,4.60
2018-12-05T13:07:40.935Z,4.83
2018-12-05T13:10:08.481Z,4.80
2018-12-05T13:12:36.183Z,4.77
2018-12-05T13:15:05.852Z,4.80
2018-12-05T13:17:33.332Z,5.10
2018-12-05T13:20:01.423Z,4.67
2018-12-05T13:22:28.956Z,5.23
2018-12-05T13:24:56.470Z,4.57
2018-12-05T13:27:25.693Z,4.80
2018-12-05T13:29:53.187Z,4.03
2018-12-05T13:32:20.684Z,4.20
2018-12-05T13:34:48.400Z,4.13
2018-12-05T13:37:15.918Z,4.37
2018-12-05T13:39:43.443Z,4.27
2018-12-05T13:42:11.024Z,5.13
2018-12-05T13:44:38.853Z,4.27
2018-12-05T13:47:07.285Z,4.40
2018-12-05T13:49:34.849Z,4.60
2018-12-05T13:52:02.347Z,4.00
2018-12-05T13:54:30.513Z,4.70
2018-12-05T13:56:58.021Z,4.90
2018-12-05T14:02:25.733Z,4.80
2018-12-05T14:04:55.266Z,5.03
2018-12-05T14:07:22.877Z,4.70
2018-12-05T14:13:03.532Z,4.50
2018-12-05T14:15:32.023Z,4.17
2018-12-05T14:18:01.761Z,4.40
2018-12-05T14:20:29.068Z,4.13
2018-12-05T14:22:56.560Z,4.90
2018-12-05T14:25:25.023Z,4.83
2018-12-05T14:27:52.555Z,4.43
2018-12-05T14:30:20.055Z,4.63
2018-12-05T14:32:47.567Z,4.40
2018-12-05T14:35:15.644Z,5.07
2018-12-05T14:37:43.135Z,4.67
2018-12-05T14:40:10.633Z,4.47
2018-12-05T14:42:45.066Z,4.60
2018-12-05T14:45:12.701Z,4.97
2018-12-05T14:47:40.249Z,4.70
2018-12-05T14:50:07.929Z,4.20
2018-12-05T14:52:35.440Z,5.07
2018-12-05T14:55:03.137Z,4.90
2018-12-05T14:57:30.888Z,4.63
2018-12-05T14:59:58.498Z,5.10
2018-12-05T15:02:27.247Z,4.93
2018-12-05T15:04:54.778Z,4.60
2018-12-05T15:07:22.284Z,4.57
2018-12-05T15:09:49.800Z,4.60
2018-12-05T15:12:18.792Z,4.93
2018-12-05T15:14:46.325Z,5.23
2018-12-05T15:17:13.814Z,4.40
2018-12-05T15:19:41.316Z,4.67
2018-12-05T15:22:08.841Z,4.73
2018-12-05T15:24:36.334Z,4.80
2018-12-05T15:27:04.004Z,4.57
2018-12-05T15:29:31.487Z,4.17
2018-12-05T15:31:59.646Z,4.90
2018-12-05T15:34:27.242Z,4.57
2018-12-05T15:36:54.754Z,4.33
2018-12-05T15:39:22.298Z,4.30
2018-12-05T15:41:50.587Z,4.77
2018-12-05T15:44:19.330Z,4.50
2018-12-05T15:46:47.490Z,4.90
2018-12-05T15:49:15.403Z,4.10
2018-12-05T15:51:42.930Z,4.60
2018-12-05T15:54:10.582Z,4.73
2018-12-05T15:56:38.794Z,4.20
2018-12-05T15:59:20.812Z,4.60
2018-12-05T16:01:48.700Z,4.20
2018-12-05T16:04:16.283Z,4.50
2018-12-05T16:06:47.140Z,4.57
2018-12-05T16:09:14.625Z,4.60
2018-12-05T16:11:42.164Z,4.87
2018-12-05T16:14:10.232Z,4.93
2018-12-05T16:16:37.926Z,5.00
2018-12-05T16:19:05.432Z,4.80
2018-12-05T16:21:32.929Z,5.00
2018-12-05T16:24:00.446Z,5.37
2018-12-05T16:26:27.939Z,5.77
2018-12-05T16:28:56.253Z,4.97
2018-12-05T16:31:24.097Z,5.90
2018-12-05T16:33:52.306Z,5.87
2018-12-05T16:36:20.052Z,6.40
2018-12-05T16:38:47.578Z,5.13
2018-12-05T16:41:15.064Z,5.70
2018-12-05T16:43:42.649Z,5.50
2018-12-05T16:46:10.144Z,5.60
2018-12-05T16:48:37.672Z,6.00
2018-12-05T16:51:05.169Z,5.33
2018-12-05T16:53:32.686Z,6.00
2018-12-05T16:56:00.220Z,5.73
2018-12-05T16:58:28.402Z,5.47
2018-12-05T17:00:55.926Z,6.03
2018-12-05T17:03:23.423Z,5.60
2018-12-05T17:05:50.919Z,5.90
2018-12-05T17:08:18.464Z,6.20
2018-12-05T17:10:46.060Z,5.60
2018-12-05T17:13:14.875Z,5.87
2018-12-05T17:15:42.412Z,5.83
2018-12-05T17:18:10.107Z,6.00
2018-12-05T17:20:37.619Z,5.17
2018-12-05T17:23:05.126Z,6.07
2018-12-05T17:25:32.686Z,5.90
2018-12-05T17:28:00.171Z,5.93
2018-12-05T17:30:37.457Z,6.10
2018-12-05T17:33:33.885Z,6.47
2018-12-05T17:36:03.153Z,6.30
2018-12-05T17:38:30.943Z,6.40
2018-12-05T17:40:58.508Z,6.33
2018-12-05T17:43:26.084Z,6.53
2018-12-05T17:45:53.573Z,6.13
2018-12-05T17:48:21.100Z,6.23
2018-12-05T17:50:48.614Z,6.67
2018-12-05T17:53:16.163Z,5.97
2018-12-05T17:55:44.151Z,6.33
2018-12-05T17:58:13.212Z,6.07
2018-12-05T18:00:42.264Z,6.23
2018-12-05T18:03:10.391Z,5.90
2018-12-05T18:05:38.608Z,6.03
2018-12-05T18:08:06.787Z,6.10
2018-12-05T18:10:35.127Z,6.40
2018-12-05T18:13:02.662Z,6.50
2018-12-05T18:15:30.153Z,6.20
2018-12-05T18:18:00.611Z,6.07
2018-12-05T18:20:28.239Z,5.97
2018-12-05T18:22:56.036Z,5.70
2018-12-05T18:25:23.661Z,5.63
2018-12-05T18:27:52.466Z,5.93
2018-12-05T18:30:20.004Z,5.60
2018-12-05T18:32:47.519Z,5.10
2018-12-05T18:35:15.043Z,6.00
2018-12-05T18:37:42.570Z,5.53
2018-12-05T18:40:10.866Z,5.53
2018-12-05T18:42:38.429Z,5.73
2018-12-05T18:45:06.908Z,5.77
2018-12-05T18:47:35.177Z,6.03
2018-12-05T18:50:03.643Z,5.73
2018-12-05T18:52:31.132Z,5.47
2018-12-05T18:55:01.400Z,5.33
2018-12-05T18:57:28.926Z,5.13
2018-12-05T19:00:01.256Z,4.90
2018-12-05T19:02:25.968Z,5.37
2018-12-05T19:04:54.810Z,5.23
2018-12-05T19:07:22.708Z,5.43
2018-12-05T19:09:50.217Z,5.43
2018-12-05T19:12:17.742Z,5.57
2018-12-05T19:14:46.174Z,5.80
2018-12-05T19:17:13.696Z,5.23
2018-12-05T19:19:41.235Z,4.30
2018-12-05T19:22:08.806Z,4.80
2018-12-05T19:24:36.493Z,4.53
2018-12-05T19:27:04.106Z,4.93
2018-12-05T19:29:31.642Z,4.57
2018-12-05T19:31:59.128Z,4.30
2018-12-05T19:34:27.010Z,4.60
2018-12-05T19:36:54.533Z,4.57
2018-12-05T19:39:22.045Z,4.40
2018-12-05T19:41:49.568Z,4.13
2018-12-05T19:44:18.400Z,4.00
2018-12-05T19:46:45.908Z,4.30
2018-12-05T19:49:13.412Z,4.20
2018-12-05T19:51:40.982Z,3.77
2018-12-05T19:54:08.506Z,3.77
2018-12-05T19:56:36.035Z,4.10
2018-12-05T19:59:03.776Z,3.23
2018-12-05T20:01:31.306Z,3.47
2018-12-05T20:04:07.809Z,3.23
2018-12-05T20:06:46.435Z,3.20
2018-12-05T20:09:14.546Z,3.70
2018-12-05T20:11:42.068Z,3.63
2018-12-05T20:14:11.590Z,3.30
2018-12-05T20:16:39.113Z,3.63
2018-12-05T20:19:06.686Z,3.77
2018-12-05T20:21:34.308Z,3.23
2018-12-05T20:24:01.819Z,3.27
2018-12-05T20:26:29.373Z,3.37
2018-12-05T20:28:56.995Z,3.27
2018-12-05T20:31:24.853Z,3.40
2018-12-05T20:33:52.374Z,3.80
2018-12-05T20:36:19.984Z,3.73
2018-12-05T20:38:47.787Z,3.30
2018-12-05T20:41:15.295Z,3.60
2018-12-05T20:43:42.889Z,3.07
2018-12-05T20:46:10.419Z,3.20
2018-12-05T20:48:38.192Z,3.50
2018-12-05T20:51:05.729Z,3.67
2018-12-05T20:53:33.226Z,3.40
2018-12-05T20:56:00.758Z,3.63
2018-12-05T20:58:28.323Z,3.30
2018-12-05T21:00:56.775Z,3.10
2018-12-05T21:03:24.293Z,2.60
2018-12-05T21:05:51.783Z,3.40
2018-12-05T21:08:19.928Z,3.10
2018-12-05T21:10:47.474Z,3.47
2018-12-05T21:13:17.958Z,3.30
2018-12-05T21:15:47.162Z,3.00
2018-12-05T21:18:16.578Z,3.60
2018-12-05T21:20:44.090Z,3.60
2018-12-05T21:23:11.730Z,3.27
2018-12-05T21:25:39.261Z,3.53
2018-12-05T21:28:06.751Z,3.20
2018-12-05T21:30:34.303Z,4.23
2018-12-05T21:33:02.527Z,3.47
2018-12-05T21:35:30.418Z,3.67
2018-12-05T21:37:57.954Z,2.80
2018-12-05T21:40:25.481Z,3.90
2018-12-05T21:42:53.000Z,3.40
2018-12-05T21:45:20.483Z,2.90
2018-12-05T21:47:47.981Z,3.83
2018-12-05T21:50:15.515Z,3.60
2018-12-05T21:52:43.431Z,3.30
2018-12-05T21:55:11.139Z,3.27
2018-12-05T21:57:38.632Z,3.40
2018-12-05T22:00:07.901Z,3.50
2018-12-05T22:02:35.400Z,3.20
2018-12-05T22:05:03.927Z,3.67
2018-12-05T22:07:31.426Z,3.47
2018-12-05T22:10:00.332Z,3.80
2018-12-05T22:12:27.881Z,4.03
2018-12-05T22:14:55.395Z,3.10
2018-12-05T22:17:22.927Z,3.80
2018-12-05T22:19:50.473Z,3.23
2018-12-05T22:22:17.973Z,4.03
2018-12-05T22:24:45.498Z,3.37
2018-12-05T22:27:13.060Z,3.27
2018-12-05T22:29:40.593Z,3.57
2018-12-05T22:32:08.316Z,3.93
2018-12-05T22:34:35.892Z,3.53
2018-12-05T22:37:03.409Z,3.83
2018-12-05T22:39:31.062Z,3.93
2018-12-05T22:41:58.582Z,3.83
2018-12-05T22:44:26.172Z,4.00
2018-12-05T22:46:53.695Z,3.93
2018-12-05T22:49:21.209Z,3.70
2018-12-05T22:51:53.674Z,3.53
2018-12-05T22:54:21.197Z,4.10
2018-12-05T22:57:00.578Z,3.70
2018-12-05T22:59:28.437Z,4.10
2018-12-05T23:01:55.969Z,3.47
2018-12-05T23:04:23.462Z,3.93
2018-12-05T23:06:50.999Z,3.93
2018-12-05T23:09:18.515Z,3.90
2018-12-05T23:11:46.061Z,4.03
2018-12-05T23:14:13.577Z,3.97
2018-12-05T23:16:41.082Z,3.80
2018-12-05T23:19:08.669Z,4.10
2018-12-05T23:21:36.253Z,3.97
2018-12-05T23:24:03.774Z,3.90
2018-12-05T23:26:31.275Z,3.60
2018-12-05T23:28:58.882Z,3.77
2018-12-05T23:31:26.751Z,3.93
2018-12-05T23:33:54.275Z,3.77
2018-12-05T23:36:21.782Z,4.10
2018-12-05T23:38:50.701Z,3.53
2018-12-05T23:41:18.790Z,3.77
2018-12-05T23:43:52.277Z,3.60
2018-12-05T23:46:19.806Z,3.20
2018-12-05T23:48:47.347Z,3.53
2018-12-05T23:51:14.892Z,3.87
2018-12-05T23:53:42.502Z,4.03
2018-12-05T23:56:18.933Z,3.67
2018-12-05T23:58:46.827Z,3.33
