createdAt,value
2023-02-19T00:00:12.812Z,3.6
2023-02-19T00:01:12.802Z,4.3
2023-02-19T00:02:12.877Z,3.4000000000000004
2023-02-19T00:03:12.920Z,0
2023-02-19T00:04:12.811Z,0
2023-02-19T00:05:12.843Z,0
2023-02-19T00:06:12.817Z,0
2023-02-19T00:07:12.827Z,0
2023-02-19T00:08:12.814Z,0
2023-02-19T00:09:12.814Z,0
2023-02-19T00:10:12.833Z,0
2023-02-19T00:11:12.826Z,0
2023-02-19T00:12:12.820Z,0
2023-02-19T00:13:12.822Z,0
2023-02-19T00:14:12.813Z,0
2023-02-19T00:15:12.816Z,0
2023-02-19T00:16:12.806Z,0
2023-02-19T00:17:12.864Z,0
2023-02-19T00:18:12.850Z,0
2023-02-19T00:19:12.861Z,0
2023-02-19T00:20:12.822Z,0
2023-02-19T00:21:12.978Z,0
2023-02-19T00:22:12.823Z,3.8000000000000003
2023-02-19T00:23:12.816Z,2.4000000000000004
2023-02-19T00:24:12.831Z,6
2023-02-19T00:25:12.842Z,2.9000000000000004
2023-02-19T00:26:18.400Z,3.4000000000000004
2023-02-19T00:27:12.836Z,0
2023-02-19T00:28:12.833Z,0
2023-02-19T00:29:12.840Z,0
2023-02-19T00:30:12.872Z,0
2023-02-19T00:31:13.207Z,0
2023-02-19T00:32:12.890Z,0
2023-02-19T00:33:12.841Z,0
2023-02-19T00:34:12.839Z,0
2023-02-19T00:35:12.884Z,4.2
2023-02-19T00:36:12.893Z,3
2023-02-19T00:37:12.846Z,0
2023-02-19T00:38:12.866Z,0
2023-02-19T00:39:12.842Z,0
2023-02-19T00:40:12.846Z,0
2023-02-19T00:41:12.838Z,0
2023-02-19T00:42:12.847Z,0
2023-02-19T00:43:12.839Z,0
2023-02-19T00:44:12.844Z,0
2023-02-19T00:45:12.905Z,0
2023-02-19T00:46:12.885Z,0
2023-02-19T00:47:12.868Z,0
2023-02-19T00:48:12.847Z,0
2023-02-19T00:49:12.912Z,0
2023-02-19T00:50:12.858Z,0
2023-02-19T00:51:12.933Z,0
2023-02-19T00:52:12.869Z,0
2023-02-19T00:53:12.864Z,0
2023-02-19T00:54:12.862Z,3.6
2023-02-19T00:55:12.913Z,3.3000000000000003
2023-02-19T00:56:12.869Z,0
2023-02-19T00:57:12.924Z,0
2023-02-19T00:58:12.864Z,5.300000000000001
2023-02-19T00:59:12.863Z,0
2023-02-19T01:00:12.861Z,0
2023-02-19T01:01:12.883Z,1.7000000000000002
2023-02-19T01:02:12.868Z,0
2023-02-19T01:03:12.857Z,0
2023-02-19T01:04:12.913Z,0
2023-02-19T01:05:12.862Z,0
2023-02-19T01:06:12.866Z,0
2023-02-19T01:07:12.880Z,0
2023-02-19T01:08:12.940Z,0
2023-02-19T01:09:12.861Z,0
2023-02-19T01:10:12.866Z,0
2023-02-19T01:11:13.117Z,0
2023-02-19T01:12:12.880Z,0
2023-02-19T01:13:12.872Z,0
2023-02-19T01:14:12.896Z,0
2023-02-19T01:15:12.937Z,0
2023-02-19T01:16:12.914Z,0
2023-02-19T01:17:12.903Z,0
2023-02-19T01:18:12.887Z,0
2023-02-19T01:19:12.871Z,0
2023-02-19T01:20:12.868Z,0
2023-02-19T01:21:12.878Z,0
2023-02-19T01:22:12.875Z,0
2023-02-19T01:23:12.888Z,0
2023-02-19T01:24:12.874Z,0
2023-02-19T01:25:12.872Z,0
2023-02-19T01:26:12.878Z,0
2023-02-19T01:27:12.891Z,0
2023-02-19T01:28:12.878Z,0
2023-02-19T01:29:12.865Z,0
2023-02-19T01:30:12.892Z,0
2023-02-19T01:31:13.348Z,0
2023-02-19T01:32:12.960Z,0
2023-02-19T01:33:12.876Z,0
2023-02-19T01:34:12.886Z,0
2023-02-19T01:35:12.890Z,0
2023-02-19T01:36:12.871Z,0
2023-02-19T01:37:12.887Z,0
2023-02-19T01:38:12.872Z,0
2023-02-19T01:39:12.900Z,0
2023-02-19T01:40:12.893Z,0
2023-02-19T01:41:12.947Z,0
2023-02-19T01:42:12.881Z,0
2023-02-19T01:43:12.888Z,0
2023-02-19T01:44:12.893Z,0
2023-02-19T01:45:12.887Z,1.5
2023-02-19T01:46:12.948Z,0
2023-02-19T01:47:12.892Z,0
2023-02-19T01:48:12.909Z,0
2023-02-19T01:49:12.877Z,0
2023-02-19T01:50:12.888Z,0
2023-02-19T01:51:12.882Z,0
2023-02-19T01:52:13.007Z,0
2023-02-19T01:53:12.885Z,0
2023-02-19T01:54:12.910Z,0
2023-02-19T01:55:12.914Z,0
2023-02-19T01:56:12.897Z,0
2023-02-19T01:57:12.902Z,0
2023-02-19T01:58:12.889Z,0
2023-02-19T01:59:12.912Z,0
2023-02-19T02:00:12.896Z,0
2023-02-19T02:01:13.279Z,0
2023-02-19T02:02:12.943Z,0
2023-02-19T02:03:12.909Z,0
2023-02-19T02:04:12.897Z,0
2023-02-19T02:05:12.883Z,0
2023-02-19T02:06:12.891Z,0
2023-02-19T02:07:12.885Z,0
2023-02-19T02:08:12.888Z,0
2023-02-19T02:09:12.901Z,0
2023-02-19T02:10:12.891Z,0
2023-02-19T02:11:13.095Z,0
2023-02-19T02:12:12.929Z,0
2023-02-19T02:13:12.955Z,0
2023-02-19T02:14:12.895Z,0
2023-02-19T02:15:12.897Z,0
2023-02-19T02:16:12.917Z,0
2023-02-19T02:17:12.896Z,0
2023-02-19T02:18:12.900Z,0
2023-02-19T02:19:12.905Z,0
2023-02-19T02:20:12.896Z,0
2023-02-19T02:21:12.900Z,0
2023-02-19T02:22:12.901Z,0
2023-02-19T02:23:12.927Z,0
2023-02-19T02:24:12.905Z,0
2023-02-19T02:25:12.909Z,0
2023-02-19T02:26:12.910Z,0
2023-02-19T02:27:12.936Z,0
2023-02-19T02:28:12.905Z,0
2023-02-19T02:29:12.900Z,0
2023-02-19T02:30:12.957Z,0
2023-02-19T02:31:13.355Z,0
2023-02-19T02:32:12.936Z,0
2023-02-19T02:33:12.907Z,0
2023-02-19T02:34:12.927Z,0
2023-02-19T02:35:12.920Z,0
2023-02-19T02:36:12.910Z,0
2023-02-19T02:37:12.923Z,0
2023-02-19T02:38:12.922Z,0
2023-02-19T02:39:12.984Z,0
2023-02-19T02:40:12.986Z,0
2023-02-19T02:41:13.124Z,0
2023-02-19T02:42:12.960Z,0
2023-02-19T02:43:12.943Z,0
2023-02-19T02:44:12.934Z,5.2
2023-02-19T02:45:12.933Z,3.3000000000000003
2023-02-19T02:46:13.033Z,0.9
2023-02-19T02:47:12.942Z,0
2023-02-19T02:48:12.937Z,0
2023-02-19T02:49:12.929Z,0.8
2023-02-19T02:50:12.946Z,0
2023-02-19T02:51:13.125Z,0
2023-02-19T02:52:12.931Z,0
2023-02-19T02:53:12.941Z,0
2023-02-19T02:54:12.931Z,0
2023-02-19T02:55:12.947Z,0
2023-02-19T02:56:12.945Z,0
2023-02-19T02:57:13.007Z,0
2023-02-19T02:58:12.936Z,0
2023-02-19T02:59:12.946Z,0
2023-02-19T03:00:12.929Z,0
2023-02-19T03:01:13.275Z,0
2023-02-19T03:02:12.960Z,0
2023-02-19T03:03:12.969Z,0
2023-02-19T03:04:12.951Z,0
2023-02-19T03:05:12.971Z,0
2023-02-19T03:06:12.943Z,0
2023-02-19T03:07:12.973Z,0
2023-02-19T03:08:12.949Z,0
2023-02-19T03:09:12.967Z,0
2023-02-19T03:10:12.951Z,0
2023-02-19T03:11:12.947Z,0
2023-02-19T03:12:12.961Z,0
2023-02-19T03:13:13.023Z,0
2023-02-19T03:14:12.959Z,0
2023-02-19T03:15:13.024Z,0
2023-02-19T03:16:13.056Z,0
2023-02-19T03:17:12.962Z,0
2023-02-19T03:18:12.964Z,0
2023-02-19T03:19:13.007Z,0
2023-02-19T03:20:12.966Z,0
2023-02-19T03:21:13.114Z,0
2023-02-19T03:22:12.971Z,0
2023-02-19T03:23:12.975Z,0
2023-02-19T03:24:12.968Z,0
2023-02-19T03:25:12.966Z,0
2023-02-19T03:26:12.957Z,0
2023-02-19T03:27:12.972Z,0
2023-02-19T03:28:13.110Z,0
2023-02-19T03:29:12.990Z,0
2023-02-19T03:30:13.062Z,0
2023-02-19T03:31:13.261Z,0
2023-02-19T03:32:13.046Z,0
2023-02-19T03:33:12.984Z,0
2023-02-19T03:34:12.977Z,0
2023-02-19T03:35:13.006Z,0
2023-02-19T03:36:12.973Z,0
2023-02-19T03:37:12.994Z,0
2023-02-19T03:38:12.982Z,0
2023-02-19T03:39:12.995Z,0
2023-02-19T03:40:12.982Z,0
2023-02-19T03:41:13.080Z,0
2023-02-19T03:42:13.002Z,0
2023-02-19T03:43:12.984Z,0
2023-02-19T03:44:12.993Z,0
2023-02-19T03:45:12.989Z,0
2023-02-19T03:46:13.022Z,0
2023-02-19T03:47:12.989Z,0
2023-02-19T03:48:12.992Z,0
2023-02-19T03:49:13.015Z,0
2023-02-19T03:50:13.001Z,0
2023-02-19T03:51:13.004Z,0
2023-02-19T03:52:12.988Z,0
2023-02-19T03:53:13.000Z,0
2023-02-19T03:54:13.004Z,0
2023-02-19T03:55:13.004Z,0
2023-02-19T03:56:12.998Z,0
2023-02-19T03:57:13.011Z,0
2023-02-19T03:58:13.020Z,0
2023-02-19T03:59:13.004Z,0
2023-02-19T04:00:13.094Z,0
2023-02-19T04:01:13.245Z,0
2023-02-19T04:02:13.040Z,0
2023-02-19T04:03:13.014Z,0
2023-02-19T04:04:13.012Z,0
2023-02-19T04:05:14.193Z,0
2023-02-19T04:06:13.006Z,0
2023-02-19T04:07:13.028Z,0
2023-02-19T04:08:13.032Z,0
2023-02-19T04:09:13.041Z,0
2023-02-19T04:10:13.036Z,0
2023-02-19T04:11:13.021Z,0
2023-02-19T04:12:13.076Z,0
2023-02-19T04:13:13.026Z,0
2023-02-19T04:14:13.028Z,0
2023-02-19T04:15:13.040Z,0
2023-02-19T04:16:13.081Z,0
2023-02-19T04:17:13.038Z,0
2023-02-19T04:18:13.028Z,0
2023-02-19T04:19:13.037Z,0
2023-02-19T04:20:13.019Z,0
2023-02-19T04:21:13.234Z,0
2023-02-19T04:22:13.029Z,0
2023-02-19T04:23:13.037Z,0
2023-02-19T04:24:13.030Z,0
2023-02-19T04:25:13.038Z,0
2023-02-19T04:26:13.036Z,0
2023-02-19T04:27:13.056Z,0
2023-02-19T04:28:13.040Z,0
2023-02-19T04:29:13.050Z,0
2023-02-19T04:30:13.095Z,0
2023-02-19T04:31:13.506Z,0
2023-02-19T04:32:13.087Z,0
2023-02-19T04:33:13.041Z,0
2023-02-19T04:34:13.060Z,0
2023-02-19T04:35:13.048Z,0
2023-02-19T04:36:13.033Z,0
2023-02-19T04:37:13.041Z,0
2023-02-19T04:38:13.060Z,0
2023-02-19T04:39:13.043Z,0
2023-02-19T04:40:13.083Z,0
2023-02-19T04:41:13.256Z,0
2023-02-19T04:42:13.048Z,0
2023-02-19T04:43:13.050Z,0
2023-02-19T04:44:13.057Z,0
2023-02-19T04:45:13.052Z,0
2023-02-19T04:46:13.129Z,0
2023-02-19T04:47:13.057Z,0
2023-02-19T04:48:13.055Z,0
2023-02-19T04:49:13.043Z,0
2023-02-19T04:50:13.054Z,0
2023-02-19T04:51:13.214Z,0
2023-02-19T04:52:13.071Z,0
2023-02-19T04:53:13.062Z,0
2023-02-19T04:54:13.056Z,0
2023-02-19T04:55:13.055Z,0
2023-02-19T04:56:13.067Z,0
2023-02-19T04:57:13.067Z,0
2023-02-19T04:58:13.065Z,0
2023-02-19T04:59:13.073Z,0
2023-02-19T05:00:13.079Z,0
2023-02-19T05:01:13.523Z,0
2023-02-19T05:02:13.082Z,0
2023-02-19T05:03:13.083Z,0
2023-02-19T05:04:13.109Z,0
2023-02-19T05:05:13.079Z,0
2023-02-19T05:06:13.137Z,0
2023-02-19T05:07:13.095Z,0
2023-02-19T05:08:13.110Z,0
2023-02-19T05:09:13.090Z,0
2023-02-19T05:10:13.109Z,0
2023-02-19T05:11:13.338Z,0
2023-02-19T05:12:13.089Z,0
2023-02-19T05:13:13.125Z,0
2023-02-19T05:14:13.087Z,0
2023-02-19T05:15:13.128Z,0
2023-02-19T05:16:13.174Z,0
2023-02-19T05:17:13.090Z,0
2023-02-19T05:18:13.086Z,0
2023-02-19T05:19:13.098Z,0
2023-02-19T05:20:13.084Z,0
2023-02-19T05:21:13.316Z,0
2023-02-19T05:22:13.102Z,0
2023-02-19T05:23:13.102Z,0
2023-02-19T05:24:13.095Z,0
2023-02-19T05:25:13.105Z,0
2023-02-19T05:26:13.098Z,0
2023-02-19T05:27:13.105Z,0
2023-02-19T05:28:13.118Z,0
2023-02-19T05:29:13.103Z,0
2023-02-19T05:30:13.138Z,0
2023-02-19T05:31:13.514Z,0
2023-02-19T05:32:13.124Z,1.9000000000000001
2023-02-19T05:33:13.121Z,0
2023-02-19T05:34:13.105Z,0
2023-02-19T05:35:13.119Z,0
2023-02-19T05:36:13.114Z,0
2023-02-19T05:37:13.110Z,0
2023-02-19T05:38:13.126Z,0
2023-02-19T05:39:13.131Z,0
2023-02-19T05:40:13.123Z,0
2023-02-19T05:41:13.245Z,0
2023-02-19T05:42:13.121Z,0
2023-02-19T05:43:13.113Z,5.2
2023-02-19T05:44:13.119Z,3
2023-02-19T05:45:13.120Z,0
2023-02-19T05:46:13.147Z,2.4000000000000004
2023-02-19T05:47:13.111Z,3.2
2023-02-19T05:48:13.117Z,1.1
2023-02-19T05:49:13.126Z,4.800000000000001
2023-02-19T05:50:13.170Z,3
2023-02-19T05:51:13.200Z,0.6000000000000001
2023-02-19T05:52:13.171Z,4.4
2023-02-19T05:53:13.134Z,9
2023-02-19T05:54:13.130Z,10.4
2023-02-19T05:55:13.134Z,4.800000000000001
2023-02-19T05:56:13.139Z,5.4
2023-02-19T05:57:13.131Z,1.6
2023-02-19T05:58:13.131Z,5.2
2023-02-19T05:59:13.139Z,0
2023-02-19T06:00:13.147Z,0
2023-02-19T06:01:13.156Z,0
2023-02-19T06:02:13.132Z,0
2023-02-19T06:03:13.128Z,0
2023-02-19T06:04:13.131Z,0
2023-02-19T06:05:13.133Z,2
2023-02-19T06:06:13.137Z,7.5
2023-02-19T06:07:13.152Z,1.8
2023-02-19T06:08:13.162Z,0
2023-02-19T06:09:13.148Z,4.7
2023-02-19T06:10:13.133Z,6.800000000000001
2023-02-19T06:11:13.196Z,3.6
2023-02-19T06:12:13.137Z,7.6000000000000005
2023-02-19T06:13:13.151Z,4
2023-02-19T06:14:13.150Z,6.6000000000000005
2023-02-19T06:15:13.140Z,6.1000000000000005
2023-02-19T06:16:13.228Z,4.800000000000001
2023-02-19T06:17:13.161Z,8.9
2023-02-19T06:18:13.134Z,7.2
2023-02-19T06:19:13.154Z,11
2023-02-19T06:20:13.152Z,7.300000000000001
2023-02-19T06:21:13.343Z,1.5
2023-02-19T06:22:13.162Z,2.3000000000000003
2023-02-19T06:23:13.147Z,6.800000000000001
2023-02-19T06:24:13.154Z,4.800000000000001
2023-02-19T06:25:13.178Z,4.800000000000001
2023-02-19T06:26:13.157Z,4.7
2023-02-19T06:27:13.168Z,2.8000000000000003
2023-02-19T06:28:13.148Z,2
2023-02-19T06:29:13.185Z,0
2023-02-19T06:30:13.208Z,0
2023-02-19T06:31:13.551Z,0
2023-02-19T06:32:13.275Z,0
2023-02-19T06:33:13.162Z,0
2023-02-19T06:34:13.163Z,0
2023-02-19T06:35:13.158Z,0
2023-02-19T06:36:13.203Z,0
2023-02-19T06:37:13.152Z,0
2023-02-19T06:38:13.173Z,6.800000000000001
2023-02-19T06:39:13.156Z,7.1000000000000005
2023-02-19T06:40:13.160Z,4.3
2023-02-19T06:41:13.493Z,4.6000000000000005
2023-02-19T06:42:13.169Z,2.7
2023-02-19T06:43:13.165Z,0
2023-02-19T06:44:13.187Z,7.1000000000000005
2023-02-19T06:45:13.175Z,5.9
2023-02-19T06:46:13.260Z,5.1000000000000005
2023-02-19T06:47:13.172Z,7
2023-02-19T06:48:13.162Z,3.3000000000000003
2023-02-19T06:49:13.167Z,9.700000000000001
2023-02-19T06:50:13.179Z,3.5
2023-02-19T06:51:13.250Z,0
2023-02-19T06:52:13.210Z,3.9000000000000004
2023-02-19T06:53:13.161Z,0.6000000000000001
2023-02-19T06:54:13.169Z,0
2023-02-19T06:55:13.172Z,2.5
2023-02-19T06:56:13.179Z,0
2023-02-19T06:57:13.182Z,0
2023-02-19T06:58:13.177Z,0
2023-02-19T06:59:13.174Z,0
2023-02-19T07:00:13.179Z,0
2023-02-19T07:01:13.472Z,0
2023-02-19T07:02:13.170Z,0
2023-02-19T07:03:13.181Z,6.5
2023-02-19T07:04:13.215Z,6.4
2023-02-19T07:05:13.185Z,3.1
2023-02-19T07:06:13.170Z,6.7
2023-02-19T07:07:13.171Z,6.5
2023-02-19T07:08:13.174Z,4.800000000000001
2023-02-19T07:09:13.180Z,1
2023-02-19T07:10:13.181Z,0
2023-02-19T07:11:13.346Z,0
2023-02-19T07:12:13.175Z,0
2023-02-19T07:13:13.180Z,0
2023-02-19T07:14:13.176Z,0
2023-02-19T07:15:13.186Z,0
2023-02-19T07:16:13.187Z,0
2023-02-19T07:17:13.215Z,0
2023-02-19T07:18:13.175Z,0
2023-02-19T07:19:13.186Z,0
2023-02-19T07:20:13.191Z,0
2023-02-19T07:21:13.374Z,0
2023-02-19T07:22:13.175Z,0
2023-02-19T07:23:13.163Z,0
2023-02-19T07:24:13.175Z,0
2023-02-19T07:25:13.177Z,0
2023-02-19T07:26:13.177Z,0
2023-02-19T07:27:13.172Z,0
2023-02-19T07:28:13.180Z,0
2023-02-19T07:29:13.171Z,0
2023-02-19T07:30:13.208Z,0
2023-02-19T07:31:13.583Z,0
2023-02-19T07:32:13.188Z,0
2023-02-19T07:33:13.177Z,0
2023-02-19T07:34:13.183Z,0
2023-02-19T07:35:13.198Z,0
2023-02-19T07:36:13.179Z,0
2023-02-19T07:37:13.177Z,0
2023-02-19T07:38:13.180Z,1.4000000000000001
2023-02-19T07:39:13.185Z,4.2
2023-02-19T07:40:13.190Z,0
2023-02-19T07:41:13.509Z,0
2023-02-19T07:42:13.198Z,5.300000000000001
2023-02-19T07:43:13.192Z,5.5
2023-02-19T07:44:13.203Z,6.7
2023-02-19T07:45:13.228Z,2.9000000000000004
2023-02-19T07:46:13.204Z,5.9
2023-02-19T07:47:13.222Z,4.6000000000000005
2023-02-19T07:48:13.195Z,4.7
2023-02-19T07:49:13.207Z,9.5
2023-02-19T07:50:14.068Z,8.200000000000001
2023-02-19T07:51:13.486Z,4.6000000000000005
2023-02-19T07:52:13.220Z,0
2023-02-19T07:53:13.217Z,0
2023-02-19T07:54:13.208Z,0
2023-02-19T07:55:13.226Z,0
2023-02-19T07:56:13.202Z,0
2023-02-19T07:57:13.207Z,0
2023-02-19T07:58:13.240Z,0
2023-02-19T07:59:13.239Z,2
2023-02-19T08:00:13.244Z,0
2023-02-19T08:01:13.685Z,2.7
2023-02-19T08:02:13.221Z,0
2023-02-19T08:03:13.286Z,0
2023-02-19T08:04:13.228Z,0
2023-02-19T08:05:13.236Z,0
2023-02-19T08:06:13.231Z,0
2023-02-19T08:07:13.229Z,3.6
2023-02-19T08:08:13.217Z,4.1000000000000005
2023-02-19T08:09:13.292Z,2.6
2023-02-19T08:10:13.220Z,5
2023-02-19T08:11:13.352Z,4.800000000000001
2023-02-19T08:12:13.230Z,4.3
2023-02-19T08:13:13.232Z,1.8
2023-02-19T08:14:13.243Z,3.4000000000000004
2023-02-19T08:15:13.216Z,7.5
2023-02-19T08:16:18.603Z,8.5
2023-02-19T08:17:13.276Z,3.3000000000000003
2023-02-19T08:18:13.229Z,5.300000000000001
2023-02-19T08:19:13.224Z,7
2023-02-19T08:20:13.298Z,5.1000000000000005
2023-02-19T08:21:13.294Z,5.4
2023-02-19T08:22:13.239Z,3.5
2023-02-19T08:23:13.241Z,0
2023-02-19T08:24:13.237Z,0
2023-02-19T08:25:13.258Z,0
2023-02-19T08:26:13.254Z,0
2023-02-19T08:27:13.337Z,0
2023-02-19T08:28:13.251Z,0
2023-02-19T08:29:13.241Z,0
2023-02-19T08:30:13.277Z,0
2023-02-19T08:31:13.683Z,0
2023-02-19T08:32:13.250Z,0
2023-02-19T08:33:13.250Z,0
2023-02-19T08:34:13.246Z,0
2023-02-19T08:35:13.248Z,0
2023-02-19T08:36:13.262Z,0
2023-02-19T08:37:13.260Z,4.3
2023-02-19T08:38:13.254Z,4.1000000000000005
2023-02-19T08:39:13.269Z,5.5
2023-02-19T08:40:13.254Z,3.9000000000000004
2023-02-19T08:41:13.657Z,7.9
2023-02-19T08:42:13.259Z,5.6000000000000005
2023-02-19T08:43:13.282Z,6.2
2023-02-19T08:44:13.261Z,4
2023-02-19T08:45:13.280Z,3.8000000000000003
2023-02-19T08:46:13.299Z,4.7
2023-02-19T08:47:13.264Z,0
2023-02-19T08:48:13.272Z,0
2023-02-19T08:49:13.279Z,3.9000000000000004
2023-02-19T08:50:13.274Z,0
2023-02-19T08:51:13.533Z,0
2023-02-19T08:52:13.273Z,4.2
2023-02-19T08:53:13.266Z,4.800000000000001
2023-02-19T08:54:13.289Z,6.1000000000000005
2023-02-19T08:55:13.268Z,0
2023-02-19T08:56:13.311Z,6.1000000000000005
2023-02-19T08:57:13.308Z,2.1
2023-02-19T08:58:13.267Z,3.7
2023-02-19T08:59:13.273Z,2.7
2023-02-19T09:00:13.274Z,1.2000000000000002
2023-02-19T09:01:13.792Z,2.1
2023-02-19T09:02:13.298Z,0
2023-02-19T09:03:13.306Z,0
2023-02-19T09:04:13.299Z,0
2023-02-19T09:05:13.278Z,0
2023-02-19T09:06:13.284Z,0
2023-02-19T09:07:13.270Z,0
2023-02-19T09:08:13.305Z,4.6000000000000005
2023-02-19T09:09:13.283Z,3.2
2023-02-19T09:10:13.301Z,4.4
2023-02-19T09:11:13.698Z,3.6
2023-02-19T09:12:13.304Z,11.100000000000001
2023-02-19T09:13:13.287Z,12.9
2023-02-19T09:14:13.292Z,17.2
2023-02-19T09:15:13.280Z,7.7
2023-02-19T09:16:13.315Z,7.800000000000001
2023-02-19T09:17:13.290Z,4.5
2023-02-19T09:18:13.283Z,6.2
2023-02-19T09:19:13.344Z,13.700000000000001
2023-02-19T09:20:13.289Z,8.200000000000001
2023-02-19T09:21:13.524Z,5.6000000000000005
2023-02-19T09:22:13.307Z,11.8
2023-02-19T09:23:13.314Z,12.8
2023-02-19T09:24:13.305Z,10.600000000000001
2023-02-19T09:25:13.306Z,9.700000000000001
2023-02-19T09:26:13.342Z,10.700000000000001
2023-02-19T09:27:13.296Z,12.9
2023-02-19T09:28:13.294Z,7.6000000000000005
2023-02-19T09:29:13.301Z,12.9
2023-02-19T09:30:13.390Z,10.200000000000001
2023-02-19T09:31:13.815Z,9.4
2023-02-19T09:32:13.378Z,11.3
2023-02-19T09:33:13.305Z,14.3
2023-02-19T09:34:13.316Z,18.400000000000002
2023-02-19T09:35:13.306Z,16.3
2023-02-19T09:36:13.317Z,18.8
2023-02-19T09:37:13.310Z,17.6
2023-02-19T09:38:13.319Z,22.6
2023-02-19T09:39:13.309Z,12.100000000000001
2023-02-19T09:40:13.309Z,11.9
2023-02-19T09:41:13.468Z,4.9
2023-02-19T09:42:13.309Z,7.1000000000000005
2023-02-19T09:43:13.313Z,10.4
2023-02-19T09:44:13.316Z,11.9
2023-02-19T09:45:13.314Z,6.800000000000001
2023-02-19T09:46:13.356Z,8.8
2023-02-19T09:47:13.315Z,17.1
2023-02-19T09:48:13.318Z,9.600000000000001
2023-02-19T09:49:13.322Z,12
2023-02-19T09:50:13.330Z,14.8
2023-02-19T09:51:13.334Z,9
2023-02-19T09:52:13.343Z,19.900000000000002
2023-02-19T09:53:13.333Z,12.4
2023-02-19T09:54:13.328Z,19.5
2023-02-19T09:55:13.337Z,13.700000000000001
2023-02-19T09:56:13.389Z,7.7
2023-02-19T09:57:13.333Z,12.600000000000001
2023-02-19T09:58:13.376Z,15.5
2023-02-19T09:59:13.336Z,16.900000000000002
2023-02-19T10:00:13.343Z,7.9
2023-02-19T10:01:13.619Z,12.4
2023-02-19T10:02:13.336Z,11.100000000000001
2023-02-19T10:03:13.345Z,10.4
2023-02-19T10:04:13.369Z,13.100000000000001
2023-02-19T10:05:13.357Z,15.600000000000001
2023-02-19T10:06:13.338Z,9
2023-02-19T10:07:13.342Z,14.100000000000001
2023-02-19T10:08:13.337Z,15.700000000000001
2023-02-19T10:09:13.342Z,8
2023-02-19T10:10:13.354Z,8.200000000000001
2023-02-19T10:11:13.527Z,6.9
2023-02-19T10:12:13.346Z,9.3
2023-02-19T10:13:13.375Z,12
2023-02-19T10:14:13.342Z,11.8
2023-02-19T10:15:13.349Z,15.8
2023-02-19T10:16:13.400Z,14.600000000000001
2023-02-19T10:17:13.353Z,10.8
2023-02-19T10:18:13.358Z,11.200000000000001
2023-02-19T10:19:13.349Z,13.9
2023-02-19T10:20:13.340Z,17.7
2023-02-19T10:21:13.470Z,18
2023-02-19T10:22:13.393Z,20.1
2023-02-19T10:23:13.368Z,13.600000000000001
2023-02-19T10:24:13.354Z,11.700000000000001
2023-02-19T10:25:13.360Z,17.3
2023-02-19T10:26:13.347Z,17.8
2023-02-19T10:27:13.346Z,8.700000000000001
2023-02-19T10:28:13.346Z,8.8
2023-02-19T10:29:13.494Z,10.4
2023-02-19T10:30:13.357Z,15
2023-02-19T10:31:13.707Z,17.1
2023-02-19T10:32:13.419Z,13.5
2023-02-19T10:33:13.352Z,17.8
2023-02-19T10:34:13.360Z,22
2023-02-19T10:35:13.397Z,13
2023-02-19T10:36:13.380Z,20.1
2023-02-19T10:37:13.363Z,11.8
2023-02-19T10:38:13.380Z,9.4
2023-02-19T10:39:13.378Z,19.6
2023-02-19T10:40:13.379Z,15.700000000000001
2023-02-19T10:41:13.473Z,19.1
2023-02-19T10:42:13.376Z,13.3
2023-02-19T10:43:13.377Z,19.8
2023-02-19T10:44:13.382Z,17.1
2023-02-19T10:45:13.388Z,8.700000000000001
2023-02-19T10:46:13.420Z,12.8
2023-02-19T10:47:13.368Z,11.700000000000001
2023-02-19T10:48:13.378Z,15.8
2023-02-19T10:49:13.377Z,8
2023-02-19T10:50:13.376Z,10.9
2023-02-19T10:51:13.532Z,10.600000000000001
2023-02-19T10:52:13.376Z,10.600000000000001
2023-02-19T10:53:13.373Z,6.9
2023-02-19T10:54:13.380Z,7.7
2023-02-19T10:55:13.384Z,10.200000000000001
2023-02-19T10:56:13.448Z,14.200000000000001
2023-02-19T10:57:13.381Z,17
2023-02-19T10:58:13.398Z,15.5
2023-02-19T10:59:13.383Z,16
2023-02-19T11:00:13.369Z,12.100000000000001
2023-02-19T11:01:13.377Z,4.800000000000001
2023-02-19T11:02:13.379Z,9.200000000000001
2023-02-19T11:03:13.382Z,13.3
2023-02-19T11:04:13.515Z,12.5
2023-02-19T11:05:13.384Z,10.5
2023-02-19T11:06:13.387Z,7
2023-02-19T11:07:13.381Z,14.9
2023-02-19T11:08:13.386Z,8.4
2023-02-19T11:09:13.389Z,11.9
2023-02-19T11:10:13.440Z,12.4
2023-02-19T11:11:13.381Z,8.6
2023-02-19T11:12:13.420Z,9.5
2023-02-19T11:13:13.387Z,10.8
2023-02-19T11:14:13.382Z,13.200000000000001
2023-02-19T11:15:13.391Z,11.600000000000001
2023-02-19T11:16:13.453Z,7.5
2023-02-19T11:17:13.404Z,7.1000000000000005
2023-02-19T11:18:13.386Z,8.1
2023-02-19T11:19:13.477Z,10.9
2023-02-19T11:20:13.403Z,13.5
2023-02-19T11:21:13.399Z,12.8
2023-02-19T11:22:13.387Z,12
2023-02-19T11:23:13.466Z,13.100000000000001
2023-02-19T11:24:13.406Z,11.200000000000001
2023-02-19T11:25:13.437Z,19.6
2023-02-19T11:26:13.403Z,8.700000000000001
2023-02-19T11:27:13.386Z,14.700000000000001
2023-02-19T11:28:13.398Z,9.600000000000001
2023-02-19T11:29:13.396Z,14.200000000000001
2023-02-19T11:30:13.442Z,7.5
2023-02-19T11:31:13.754Z,14
2023-02-19T11:32:13.567Z,10.600000000000001
2023-02-19T11:33:13.389Z,8.3
2023-02-19T11:34:13.403Z,8
2023-02-19T11:35:13.413Z,19.8
2023-02-19T11:36:13.401Z,10.4
2023-02-19T11:37:13.396Z,6.1000000000000005
2023-02-19T11:38:13.397Z,15.600000000000001
2023-02-19T11:39:13.401Z,16.1
2023-02-19T11:40:13.415Z,14.200000000000001
2023-02-19T11:41:13.642Z,17.5
2023-02-19T11:42:13.400Z,7.800000000000001
2023-02-19T11:43:13.408Z,14
2023-02-19T11:44:13.405Z,9.9
2023-02-19T11:45:13.433Z,9.3
2023-02-19T11:46:13.462Z,21
2023-02-19T11:47:13.411Z,10.100000000000001
2023-02-19T11:48:13.446Z,5.6000000000000005
2023-02-19T11:49:13.403Z,7
2023-02-19T11:50:13.408Z,5.9
2023-02-19T11:51:13.506Z,11.5
2023-02-19T11:52:13.426Z,1.8
2023-02-19T11:53:13.414Z,6.5
2023-02-19T11:54:13.414Z,7.800000000000001
2023-02-19T11:55:13.413Z,4.6000000000000005
2023-02-19T11:56:13.425Z,10.3
2023-02-19T11:57:13.409Z,0
2023-02-19T11:58:13.417Z,14.600000000000001
2023-02-19T11:59:13.418Z,17.5
2023-02-19T12:00:13.509Z,5.6000000000000005
2023-02-19T12:01:13.495Z,18.2
2023-02-19T12:02:13.463Z,6.9
2023-02-19T12:03:13.413Z,11.200000000000001
2023-02-19T12:04:13.410Z,6.2
2023-02-19T12:05:13.436Z,12.9
2023-02-19T12:06:13.538Z,8.6
2023-02-19T12:07:13.456Z,6.9
2023-02-19T12:08:13.417Z,12.3
2023-02-19T12:09:13.436Z,2.9000000000000004
2023-02-19T12:10:13.494Z,4.800000000000001
2023-02-19T12:11:13.410Z,10.200000000000001
2023-02-19T12:12:13.414Z,17.1
2023-02-19T12:13:13.444Z,10.8
2023-02-19T12:14:13.416Z,11.200000000000001
2023-02-19T12:15:13.405Z,10.3
2023-02-19T12:16:13.468Z,10
2023-02-19T12:17:13.410Z,8.5
2023-02-19T12:18:13.422Z,12.9
2023-02-19T12:19:13.489Z,10.5
2023-02-19T12:20:13.451Z,7.5
2023-02-19T12:21:13.423Z,9.5
2023-02-19T12:22:13.422Z,7.800000000000001
2023-02-19T12:23:13.426Z,14.700000000000001
2023-02-19T12:24:13.424Z,15.700000000000001
2023-02-19T12:25:13.416Z,12
2023-02-19T12:26:13.523Z,11.4
2023-02-19T12:27:13.420Z,13.4
2023-02-19T12:28:13.426Z,17.5
2023-02-19T12:29:13.425Z,23.200000000000003
2023-02-19T12:30:13.511Z,22.1
2023-02-19T12:31:13.461Z,19.6
2023-02-19T12:32:13.418Z,21.400000000000002
2023-02-19T12:33:13.423Z,21.700000000000003
2023-02-19T12:34:13.436Z,12.8
2023-02-19T12:35:13.442Z,19.5
2023-02-19T12:36:13.652Z,15.200000000000001
2023-02-19T12:37:13.430Z,13.100000000000001
2023-02-19T12:38:13.430Z,17.900000000000002
2023-02-19T12:39:13.426Z,27.200000000000003
2023-02-19T12:40:13.435Z,11.9
2023-02-19T12:41:13.428Z,29
2023-02-19T12:42:13.432Z,24.200000000000003
2023-02-19T12:43:13.431Z,21.3
2023-02-19T12:44:13.471Z,15.5
2023-02-19T12:45:13.434Z,27.400000000000002
2023-02-19T12:46:13.896Z,22.8
2023-02-19T12:47:13.446Z,27.200000000000003
2023-02-19T12:48:13.436Z,23.6
2023-02-19T12:49:13.441Z,28.8
2023-02-19T12:50:13.466Z,18.5
2023-02-19T12:51:13.444Z,17.5
2023-02-19T12:52:13.455Z,15.4
2023-02-19T12:53:13.472Z,23.700000000000003
2023-02-19T12:54:13.449Z,21.400000000000002
2023-02-19T12:55:13.442Z,18.5
2023-02-19T12:56:13.598Z,20.8
2023-02-19T12:57:13.443Z,21.8
2023-02-19T12:58:13.461Z,23.200000000000003
2023-02-19T12:59:13.459Z,28.700000000000003
2023-02-19T13:00:13.462Z,27.400000000000002
2023-02-19T13:01:13.471Z,16
2023-02-19T13:02:13.473Z,11.100000000000001