createdAt,value
2022-08-03T00:01:26.025Z,0.30
2022-08-03T00:03:52.985Z,0.30
2022-08-03T00:06:20.049Z,0.25
2022-08-03T00:08:46.967Z,0.40
2022-08-03T00:11:14.004Z,0.20
2022-08-03T00:13:40.926Z,0.25
2022-08-03T00:16:07.972Z,0.30
2022-08-03T00:18:38.220Z,0.60
2022-08-03T00:21:05.897Z,0.30
2022-08-03T00:23:51.262Z,0.30
2022-08-03T00:26:23.088Z,0.40
2022-08-03T00:28:50.329Z,0.30
2022-08-03T00:31:23.107Z,0.30
2022-08-03T00:34:06.013Z,0.40
2022-08-03T00:36:33.732Z,0.20
2022-08-03T00:39:00.646Z,0.28
2022-08-03T00:41:27.693Z,0.20
2022-08-03T00:43:54.786Z,0.20
2022-08-03T00:46:24.457Z,0.32
2022-08-03T00:48:51.991Z,0.25
2022-08-03T00:51:21.624Z,0.30
2022-08-03T00:53:49.404Z,0.20
2022-08-03T00:56:17.512Z,0.30
2022-08-03T00:58:45.710Z,0.20
2022-08-03T01:01:13.138Z,0.38
2022-08-03T01:03:40.611Z,0.20
2022-08-03T01:06:20.089Z,0.28
2022-08-03T01:08:54.423Z,0.20
2022-08-03T01:12:00.843Z,0.22
2022-08-03T01:14:32.831Z,0.30
2022-08-03T01:17:14.437Z,0.30
2022-08-03T01:20:02.156Z,0.30
2022-08-03T01:22:39.918Z,0.20
2022-08-03T01:25:09.648Z,0.22
2022-08-03T01:28:08.013Z,0.38
2022-08-03T01:30:36.962Z,0.22
2022-08-03T01:33:07.391Z,0.30
2022-08-03T01:35:44.828Z,0.30
2022-08-03T01:38:28.865Z,0.40
2022-08-03T01:40:56.995Z,0.30
2022-08-03T01:43:55.190Z,0.40
2022-08-03T01:46:17.983Z,0.35
2022-08-03T01:48:48.019Z,0.40
2022-08-03T01:51:18.245Z,0.50
2022-08-03T01:53:46.838Z,0.43
2022-08-03T01:56:15.994Z,0.40
2022-08-03T01:58:45.515Z,0.32
2022-08-03T02:01:13.816Z,0.20
2022-08-03T02:04:00.181Z,0.20
2022-08-03T02:06:59.884Z,0.20
2022-08-03T02:09:22.247Z,0.20
2022-08-03T02:11:50.993Z,0.40
2022-08-03T02:14:20.077Z,0.50
2022-08-03T02:16:49.116Z,0.40
2022-08-03T02:19:19.869Z,0.20
2022-08-03T02:21:56.335Z,0.30
2022-08-03T02:24:27.632Z,0.30
2022-08-03T02:26:56.417Z,0.35
2022-08-03T02:29:39.331Z,0.20
2022-08-03T02:32:11.978Z,0.20
2022-08-03T02:34:42.268Z,0.20
2022-08-03T02:37:10.717Z,0.30
2022-08-03T02:39:39.846Z,0.22
2022-08-03T02:42:09.838Z,0.30
2022-08-03T02:44:40.502Z,0.40
2022-08-03T02:47:10.860Z,0.32
2022-08-03T02:49:51.011Z,0.40
2022-08-03T02:52:23.723Z,0.25
2022-08-03T02:54:54.979Z,0.30
2022-08-03T02:57:25.547Z,0.40
2022-08-03T02:59:53.433Z,0.30
2022-08-03T03:02:20.962Z,0.30
2022-08-03T03:05:52.905Z,0.30
2022-08-03T03:07:52.996Z,0.30
2022-08-03T03:10:23.072Z,0.30
2022-08-03T03:12:56.701Z,0.20
2022-08-03T03:15:28.639Z,0.57
2022-08-03T03:17:56.312Z,0.32
2022-08-03T03:20:29.564Z,0.30
2022-08-03T03:23:00.721Z,0.40
2022-08-03T03:25:31.431Z,0.40
2022-08-03T03:27:59.708Z,0.28
2022-08-03T03:30:27.622Z,0.40
2022-08-03T03:32:55.131Z,0.45
2022-08-03T03:35:22.438Z,0.55
2022-08-03T03:37:49.385Z,0.47
2022-08-03T03:40:16.408Z,0.45
2022-08-03T03:42:43.392Z,0.52
2022-08-03T03:45:11.071Z,0.30
2022-08-03T03:47:38.191Z,0.40
2022-08-03T03:50:06.494Z,0.50
2022-08-03T03:52:33.863Z,0.73
2022-08-03T03:55:01.655Z,0.45
2022-08-03T03:57:29.591Z,0.35
2022-08-03T03:59:56.666Z,0.40
2022-08-03T04:02:23.647Z,0.25
2022-08-03T04:05:08.991Z,0.50
2022-08-03T04:08:05.496Z,0.40
2022-08-03T04:10:54.747Z,0.40
2022-08-03T04:13:22.949Z,0.40
2022-08-03T04:15:51.694Z,0.30
2022-08-03T04:18:20.073Z,0.50
2022-08-03T04:20:50.458Z,0.35
2022-08-03T04:23:22.519Z,0.32
2022-08-03T04:25:51.022Z,0.50
2022-08-03T04:28:30.855Z,0.32
2022-08-03T04:31:01.285Z,0.40
2022-08-03T04:33:32.604Z,0.50
2022-08-03T04:36:03.681Z,0.47
2022-08-03T04:38:34.841Z,0.50
2022-08-03T04:41:01.980Z,0.43
2022-08-03T04:43:32.911Z,0.70
2022-08-03T04:46:01.518Z,0.60
2022-08-03T04:48:29.172Z,0.52
2022-08-03T04:50:56.444Z,0.70
2022-08-03T04:53:23.577Z,0.55
2022-08-03T04:55:50.499Z,0.60
2022-08-03T04:58:17.514Z,0.50
2022-08-03T05:00:45.706Z,0.68
2022-08-03T05:03:19.441Z,0.70
2022-08-03T05:05:51.061Z,0.90
2022-08-03T05:08:20.391Z,0.60
2022-08-03T05:10:55.253Z,0.60
2022-08-03T05:13:26.208Z,0.70
2022-08-03T05:15:53.069Z,0.60
2022-08-03T05:18:20.150Z,0.80
2022-08-03T05:20:47.325Z,0.47
2022-08-03T05:23:14.315Z,0.98
2022-08-03T05:25:49.830Z,0.95
2022-08-03T05:28:17.223Z,1.17
2022-08-03T05:30:46.485Z,1.00
2022-08-03T05:33:16.069Z,1.15
2022-08-03T05:35:57.235Z,1.00
2022-08-03T05:38:34.645Z,1.33
2022-08-03T05:41:21.490Z,1.65
2022-08-03T05:43:52.609Z,1.35
2022-08-03T05:46:20.953Z,1.02
2022-08-03T05:48:47.945Z,1.42
2022-08-03T05:51:14.893Z,1.30
2022-08-03T05:53:43.249Z,1.08
2022-08-03T05:56:15.297Z,1.00
2022-08-03T05:58:47.445Z,0.93
2022-08-03T06:01:16.602Z,0.82
2022-08-03T06:03:44.051Z,0.93
2022-08-03T06:06:11.738Z,0.80
2022-08-03T06:08:39.563Z,0.77
2022-08-03T06:11:06.524Z,0.90
2022-08-03T06:13:33.513Z,0.98
2022-08-03T06:16:00.365Z,1.00
2022-08-03T06:18:27.322Z,0.95
2022-08-03T06:20:55.061Z,0.73
2022-08-03T06:23:22.348Z,0.60
2022-08-03T06:25:49.218Z,0.80
2022-08-03T06:28:52.462Z,0.50
2022-08-03T06:31:06.433Z,0.40
2022-08-03T06:34:22.898Z,0.50
2022-08-03T06:36:20.934Z,0.45
2022-08-03T06:38:49.232Z,0.50
2022-08-03T06:41:16.219Z,0.47
2022-08-03T06:44:03.305Z,0.60
2022-08-03T06:46:30.297Z,0.50
2022-08-03T06:48:57.314Z,0.40
2022-08-03T06:52:03.347Z,0.52
2022-08-03T06:54:12.357Z,0.95
2022-08-03T06:56:39.372Z,0.52
2022-08-03T06:59:06.270Z,0.47
2022-08-03T07:01:33.205Z,1.10
2022-08-03T07:04:00.598Z,0.90
2022-08-03T07:06:27.567Z,1.33
2022-08-03T07:08:58.961Z,0.90
2022-08-03T07:11:26.576Z,0.60
2022-08-03T07:13:56.455Z,0.50
2022-08-03T07:16:23.465Z,0.60
2022-08-03T07:18:50.478Z,0.63
2022-08-03T07:21:19.229Z,1.02
2022-08-03T07:23:46.125Z,0.70
2022-08-03T07:26:13.269Z,0.93
2022-08-03T07:28:40.381Z,1.05
2022-08-03T07:31:07.928Z,0.80
2022-08-03T07:33:37.039Z,0.77
2022-08-03T07:36:04.327Z,0.63
2022-08-03T07:38:31.350Z,0.85
2022-08-03T07:40:58.396Z,0.98
2022-08-03T07:43:25.270Z,0.70
2022-08-03T07:45:52.204Z,0.80
2022-08-03T07:48:22.132Z,0.85
2022-08-03T07:50:52.812Z,0.70
2022-08-03T07:53:19.861Z,1.05
2022-08-03T07:55:46.744Z,0.73
2022-08-03T07:58:23.647Z,1.00
2022-08-03T08:00:53.041Z,0.75
2022-08-03T08:03:22.031Z,0.55
2022-08-03T08:05:49.755Z,0.60
2022-08-03T08:08:16.718Z,0.50
2022-08-03T08:10:57.974Z,0.63
2022-08-03T08:13:25.765Z,0.77
2022-08-03T08:15:52.693Z,0.90
2022-08-03T08:18:19.657Z,0.80
2022-08-03T08:20:46.578Z,0.40
2022-08-03T08:23:41.652Z,0.60
2022-08-03T08:26:00.704Z,0.50
2022-08-03T08:28:32.370Z,0.70
2022-08-03T08:31:01.281Z,0.50
2022-08-03T08:33:42.095Z,0.50
2022-08-03T08:36:13.390Z,0.50
2022-08-03T08:38:42.861Z,0.60
2022-08-03T08:41:11.413Z,0.40
2022-08-03T08:43:38.426Z,0.60
2022-08-03T08:46:12.657Z,0.60
2022-08-03T08:48:44.002Z,0.70
2022-08-03T08:51:13.173Z,0.30
2022-08-03T08:53:45.121Z,0.50
2022-08-03T08:58:51.704Z,0.45
2022-08-03T09:01:20.436Z,0.77
2022-08-03T09:03:47.872Z,0.50
2022-08-03T09:06:19.798Z,1.10
2022-08-03T09:11:13.651Z,0.40
2022-08-03T09:13:44.764Z,0.57
2022-08-03T09:16:12.881Z,0.65
2022-08-03T09:18:41.504Z,0.63
2022-08-03T09:21:30.527Z,0.40
2022-08-03T09:24:03.901Z,0.45
2022-08-03T09:26:34.498Z,0.70
2022-08-03T09:29:14.977Z,0.50
2022-08-03T09:31:46.984Z,0.88
2022-08-03T09:34:17.845Z,0.40
2022-08-03T09:36:50.517Z,0.50
2022-08-03T09:39:40.695Z,0.80
2022-08-03T09:42:15.690Z,0.70
2022-08-03T09:44:49.611Z,0.60
2022-08-03T09:47:28.519Z,0.50
2022-08-03T09:50:02.234Z,0.68
2022-08-03T09:52:52.246Z,0.75
2022-08-03T09:56:32.819Z,1.02
2022-08-03T10:01:23.721Z,0.70
2022-08-03T10:06:31.651Z,0.50
2022-08-03T10:09:25.032Z,0.65
2022-08-03T10:11:52.579Z,0.70
2022-08-03T10:14:20.074Z,0.57
2022-08-03T10:16:49.019Z,0.30
2022-08-03T10:19:16.569Z,0.40
2022-08-03T10:21:53.835Z,0.60
2022-08-03T10:24:26.211Z,0.60
2022-08-03T10:26:56.510Z,1.05
2022-08-03T10:29:25.292Z,0.60
2022-08-03T10:31:57.835Z,0.80
2022-08-03T10:34:29.102Z,0.82
2022-08-03T10:37:00.109Z,1.10
2022-08-03T10:39:31.038Z,0.80
2022-08-03T10:42:00.060Z,0.60
2022-08-03T10:47:19.734Z,1.02
2022-08-03T10:49:49.891Z,0.47
2022-08-03T10:52:33.697Z,0.70
2022-08-03T10:55:55.659Z,0.52
2022-08-03T10:58:56.966Z,0.38
2022-08-03T11:02:00.270Z,0.70
2022-08-03T11:04:30.174Z,0.43
2022-08-03T11:07:16.750Z,0.50
2022-08-03T11:09:49.146Z,0.50
2022-08-03T11:12:31.521Z,0.70
2022-08-03T11:15:32.838Z,0.50
2022-08-03T11:18:11.128Z,0.60
2022-08-03T11:20:47.249Z,1.00
2022-08-03T11:24:05.399Z,0.80
2022-08-03T11:26:25.423Z,0.70
2022-08-03T11:28:52.356Z,0.50
2022-08-03T11:31:46.917Z,0.57
2022-08-03T11:34:11.143Z,0.45
2022-08-03T11:37:15.839Z,0.55
2022-08-03T11:39:45.887Z,0.65
2022-08-03T11:42:25.633Z,0.70
2022-08-03T11:44:54.908Z,0.68
2022-08-03T11:47:23.257Z,0.70
2022-08-03T11:49:51.857Z,0.77
2022-08-03T11:52:27.097Z,0.57
2022-08-03T11:54:56.788Z,0.57
2022-08-03T11:58:58.058Z,0.50
2022-08-03T12:00:32.014Z,0.60
2022-08-03T12:03:02.070Z,0.50
2022-08-03T12:06:02.423Z,0.50
2022-08-03T12:08:33.162Z,0.40
2022-08-03T12:11:03.099Z,0.50
2022-08-03T12:14:44.927Z,0.82
2022-08-03T12:16:38.174Z,0.93
2022-08-03T12:19:06.918Z,0.70
2022-08-03T12:21:34.056Z,0.52
2022-08-03T12:24:03.297Z,0.70
2022-08-03T12:26:42.145Z,0.40
2022-08-03T12:29:16.252Z,0.60
2022-08-03T12:31:43.206Z,0.30
2022-08-03T12:34:10.128Z,0.57
2022-08-03T12:36:38.211Z,0.77
2022-08-03T12:39:08.882Z,0.40
2022-08-03T12:41:40.810Z,0.65
2022-08-03T12:44:09.398Z,0.80
2022-08-03T12:46:39.995Z,0.50
2022-08-03T12:49:15.607Z,0.40
2022-08-03T12:51:42.708Z,0.40
2022-08-03T12:54:32.146Z,0.50
2022-08-03T12:57:10.836Z,0.55
2022-08-03T12:59:53.257Z,0.35
2022-08-03T13:02:23.506Z,0.47
2022-08-03T13:04:53.108Z,0.40
2022-08-03T13:07:21.763Z,0.95
2022-08-03T13:09:50.127Z,0.82
2022-08-03T13:12:22.841Z,0.73
2022-08-03T13:14:52.216Z,0.40
2022-08-03T13:17:19.864Z,0.10
2022-08-03T13:19:47.953Z,0.22
2022-08-03T13:22:17.059Z,0.40
2022-08-03T13:24:45.791Z,0.20
2022-08-03T13:28:11.017Z,0.55
2022-08-03T13:30:00.629Z,0.40
2022-08-03T13:32:27.713Z,0.30
2022-08-03T13:34:54.744Z,0.45
2022-08-03T13:37:22.136Z,0.45
2022-08-03T13:39:59.675Z,0.40
2022-08-03T13:42:35.871Z,0.60
2022-08-03T13:45:04.500Z,0.50
2022-08-03T13:47:31.875Z,0.52
2022-08-03T13:50:01.032Z,0.55
2022-08-03T13:52:36.731Z,0.45
2022-08-03T13:55:06.615Z,0.70
2022-08-03T13:58:04.545Z,0.65
2022-08-03T14:00:28.913Z,0.57
2022-08-03T14:03:12.818Z,0.50
2022-08-03T14:05:41.095Z,0.30
2022-08-03T14:08:08.212Z,0.45
2022-08-03T14:10:40.393Z,0.43
2022-08-03T14:13:07.749Z,0.60
2022-08-03T14:15:37.346Z,0.40
2022-08-03T14:18:05.398Z,0.50
2022-08-03T14:20:37.758Z,0.47
2022-08-03T14:23:07.178Z,0.30
2022-08-03T14:25:43.623Z,0.40
2022-08-03T14:28:18.629Z,0.30
2022-08-03T14:30:46.041Z,0.40
2022-08-03T14:33:13.034Z,0.52
2022-08-03T14:35:40.038Z,0.40
2022-08-03T14:38:07.048Z,0.50
2022-08-03T14:40:34.138Z,0.47
2022-08-03T14:43:02.344Z,0.45
2022-08-03T14:45:29.414Z,0.50
2022-08-03T14:50:33.447Z,0.38
2022-08-03T14:50:50.259Z,0.40
2022-08-03T14:53:17.816Z,0.40
2022-08-03T14:55:49.580Z,0.35
2022-08-03T14:58:19.666Z,0.30
2022-08-03T15:03:17.640Z,0.40
2022-08-03T15:05:44.944Z,0.40
2022-08-03T15:08:11.869Z,0.30
2022-08-03T15:10:44.016Z,0.30
2022-08-03T15:13:12.836Z,0.40
2022-08-03T15:15:40.124Z,0.50
2022-08-03T15:18:07.237Z,0.30
2022-08-03T15:20:44.558Z,0.22
2022-08-03T15:23:13.823Z,0.25
2022-08-03T15:26:32.174Z,0.30
2022-08-03T15:28:27.620Z,0.30
2022-08-03T15:30:54.836Z,0.28
2022-08-03T15:33:21.949Z,0.30
2022-08-03T15:35:49.810Z,0.30
2022-08-03T15:38:16.860Z,0.30
2022-08-03T15:40:46.874Z,0.40
2022-08-03T15:43:13.839Z,0.30
2022-08-03T15:45:41.876Z,0.32
2022-08-03T15:48:09.267Z,0.20
2022-08-03T15:50:36.239Z,0.25
2022-08-03T15:53:04.358Z,0.40
2022-08-03T15:55:31.837Z,0.40
2022-08-03T15:59:04.737Z,0.28
2022-08-03T16:00:46.383Z,0.40
2022-08-03T16:03:13.621Z,0.40
2022-08-03T16:05:40.716Z,0.30
2022-08-03T16:08:11.799Z,0.32
2022-08-03T16:10:40.803Z,0.25
2022-08-03T16:13:08.015Z,0.30
2022-08-03T16:15:38.629Z,0.30
2022-08-03T16:18:09.062Z,0.30
2022-08-03T16:20:36.019Z,0.35
2022-08-03T16:23:10.823Z,0.30
2022-08-03T16:25:40.687Z,0.40
2022-08-03T16:28:13.540Z,0.30
2022-08-03T16:30:45.840Z,0.40
2022-08-03T16:33:17.245Z,0.40
2022-08-03T16:35:46.302Z,0.30
2022-08-03T16:38:19.120Z,0.30
2022-08-03T16:40:52.142Z,0.20
2022-08-03T16:43:22.356Z,0.20
2022-08-03T16:45:49.732Z,0.40
2022-08-03T16:48:19.723Z,0.38
2022-08-03T16:50:49.770Z,0.28
2022-08-03T16:53:17.579Z,0.20
2022-08-03T16:56:00.735Z,0.22
2022-08-03T16:58:41.387Z,0.38
2022-08-03T17:04:01.252Z,0.30
2022-08-03T17:06:34.489Z,0.50
2022-08-03T17:09:12.775Z,0.32
2022-08-03T17:11:46.833Z,0.28
2022-08-03T17:14:21.599Z,0.28
2022-08-03T17:16:54.612Z,0.30
2022-08-03T17:19:24.531Z,0.20
2022-08-03T17:22:04.224Z,0.38
2022-08-03T17:24:41.537Z,0.30
2022-08-03T17:28:42.395Z,0.40
2022-08-03T17:30:13.640Z,0.30
2022-08-03T17:32:56.654Z,0.20
2022-08-03T17:35:36.459Z,0.30
2022-08-03T17:38:10.354Z,0.20
2022-08-03T17:40:48.001Z,0.30
2022-08-03T17:44:13.534Z,0.30
2022-08-03T17:46:10.605Z,0.30
2022-08-03T17:48:41.382Z,0.30
2022-08-03T17:51:22.018Z,0.20
2022-08-03T17:54:18.148Z,0.30
2022-08-03T17:57:21.846Z,0.30
2022-08-03T18:00:24.549Z,0.30
2022-08-03T18:03:15.768Z,0.40
2022-08-03T18:06:10.616Z,0.40
2022-08-03T18:08:54.145Z,0.28
2022-08-03T18:11:35.620Z,0.30
2022-08-03T18:14:16.495Z,0.50
2022-08-03T18:17:01.389Z,0.20
2022-08-03T18:20:02.817Z,0.30
2022-08-03T18:22:20.701Z,0.20
2022-08-03T18:24:52.343Z,0.13
2022-08-03T18:29:49.958Z,0.20
2022-08-03T18:32:21.361Z,0.10
2022-08-03T18:34:55.990Z,0.25
2022-08-03T18:37:25.882Z,0.10
2022-08-03T18:39:58.010Z,0.10
2022-08-03T18:42:26.963Z,0.40
2022-08-03T18:44:56.263Z,0.30
2022-08-03T18:47:51.722Z,0.30
2022-08-03T18:50:30.610Z,0.20
2022-08-03T18:53:16.577Z,0.20
2022-08-03T18:56:02.761Z,0.30
2022-08-03T18:58:52.358Z,0.20
2022-08-03T19:01:59.980Z,0.28
2022-08-03T19:07:02.680Z,0.10
2022-08-03T19:09:48.877Z,0.22
2022-08-03T19:12:37.395Z,0.30
2022-08-03T19:15:13.509Z,0.20
2022-08-03T19:17:52.834Z,0.20
2022-08-03T19:20:38.039Z,0.25
2022-08-03T19:23:06.559Z,0.30
2022-08-03T19:25:40.216Z,0.20
2022-08-03T19:28:08.784Z,0.20
2022-08-03T19:30:40.223Z,0.20
2022-08-03T19:33:10.127Z,0.30
2022-08-03T19:35:46.638Z,0.38
2022-08-03T19:38:28.186Z,0.20
2022-08-03T19:40:59.794Z,0.50
2022-08-03T19:43:53.313Z,0.40
2022-08-03T19:46:30.444Z,0.20
2022-08-03T19:49:04.872Z,0.30
2022-08-03T19:52:00.997Z,0.20
2022-08-03T19:54:36.641Z,0.28
2022-08-03T19:57:18.232Z,0.20
2022-08-03T19:59:49.908Z,0.30
2022-08-03T20:02:26.034Z,0.20
2022-08-03T20:04:56.485Z,0.20
2022-08-03T20:07:25.376Z,0.20
2022-08-03T20:09:54.336Z,0.13
2022-08-03T20:12:28.894Z,0.20
2022-08-03T20:14:59.970Z,0.13
2022-08-03T20:17:54.032Z,0.20
2022-08-03T20:20:24.037Z,0.50
2022-08-03T20:22:57.742Z,0.45
2022-08-03T20:25:38.885Z,0.40
2022-08-03T20:28:15.080Z,0.43
2022-08-03T20:30:47.256Z,0.40
2022-08-03T20:33:18.536Z,0.20
2022-08-03T20:38:17.943Z,0.30
2022-08-03T20:40:51.200Z,0.22
2022-08-03T20:43:19.933Z,0.10
2022-08-03T20:45:59.414Z,0.22
2022-08-03T20:48:37.401Z,0.40
2022-08-03T20:51:19.571Z,0.30
2022-08-03T20:53:59.467Z,0.30
2022-08-03T20:56:32.299Z,0.20
2022-08-03T20:59:15.132Z,0.30
2022-08-03T21:01:42.206Z,0.20
2022-08-03T21:04:11.539Z,0.30
2022-08-03T21:06:45.785Z,0.30
2022-08-03T21:09:40.445Z,0.50
2022-08-03T21:12:15.303Z,0.30
2022-08-03T21:14:59.089Z,0.30
2022-08-03T21:17:40.493Z,0.20
2022-08-03T21:20:10.895Z,0.22
2022-08-03T21:22:39.274Z,0.28
2022-08-03T21:25:09.354Z,0.20
2022-08-03T21:27:37.423Z,0.30
2022-08-03T21:30:09.858Z,0.40
2022-08-03T21:32:40.370Z,0.30
2022-08-03T21:35:11.719Z,0.40
2022-08-03T21:37:43.161Z,0.30
2022-08-03T21:40:14.096Z,0.30
2022-08-03T21:42:42.973Z,0.35
2022-08-03T21:45:16.837Z,0.47
2022-08-03T21:47:45.594Z,0.30
2022-08-03T21:50:13.744Z,0.43
2022-08-03T21:52:44.222Z,0.38
2022-08-03T21:55:20.543Z,0.40
2022-08-03T21:57:53.420Z,0.38
2022-08-03T22:00:23.202Z,0.43
2022-08-03T22:02:55.972Z,0.60
2022-08-03T22:05:28.827Z,0.50
2022-08-03T22:07:56.777Z,0.30
2022-08-03T22:10:24.636Z,0.40
2022-08-03T22:12:51.597Z,0.38
2022-08-03T22:15:18.770Z,0.40
2022-08-03T22:17:54.984Z,0.30
2022-08-03T22:20:24.283Z,0.30
2022-08-03T22:22:56.546Z,0.50
2022-08-03T22:25:36.311Z,0.20
2022-08-03T22:28:07.510Z,0.40
2022-08-03T22:30:35.505Z,0.30
2022-08-03T22:33:04.894Z,0.40
2022-08-03T22:35:47.650Z,0.47
2022-08-03T22:38:18.526Z,0.30
2022-08-03T22:40:51.392Z,0.30
2022-08-03T22:43:22.806Z,0.47
2022-08-03T22:46:10.404Z,0.20
2022-08-03T22:48:41.392Z,0.35
2022-08-03T22:51:09.002Z,0.32
2022-08-03T22:53:36.707Z,0.45
2022-08-03T22:56:04.173Z,0.30
2022-08-03T22:58:31.101Z,0.30
2022-08-03T23:01:03.814Z,0.30
2022-08-03T23:03:59.288Z,0.47
2022-08-03T23:06:26.344Z,0.40
2022-08-03T23:09:01.354Z,0.30
2022-08-03T23:13:58.190Z,0.30
2022-08-03T23:16:29.247Z,0.30
2022-08-03T23:18:58.857Z,0.50
2022-08-03T23:21:53.704Z,0.50
2022-08-03T23:24:29.494Z,0.45
2022-08-03T23:26:58.279Z,0.40
2022-08-03T23:29:28.892Z,0.40
2022-08-03T23:31:57.511Z,0.50
2022-08-03T23:34:44.880Z,0.40
2022-08-03T23:37:15.217Z,0.45
2022-08-03T23:39:49.666Z,0.50
2022-08-03T23:42:21.358Z,0.40
2022-08-03T23:44:54.602Z,0.50
2022-08-03T23:47:21.678Z,0.40
2022-08-03T23:49:49.928Z,0.43
2022-08-03T23:52:40.785Z,0.40
2022-08-03T23:55:33.516Z,0.40
2022-08-03T23:58:38.491Z,0.43
