createdAt,value
2018-07-09T00:02:04.549Z,99.90
2018-07-09T00:04:34.282Z,99.90
2018-07-09T00:07:03.921Z,99.90
2018-07-09T00:09:33.317Z,99.90
2018-07-09T00:12:03.231Z,99.90
2018-07-09T00:14:32.652Z,99.90
2018-07-09T00:17:02.625Z,99.90
2018-07-09T00:19:32.089Z,99.90
2018-07-09T00:22:01.755Z,99.90
2018-07-09T00:24:31.470Z,99.90
2018-07-09T00:27:00.989Z,99.90
2018-07-09T00:29:30.848Z,99.90
2018-07-09T00:32:00.436Z,99.90
2018-07-09T00:34:30.338Z,99.90
2018-07-09T00:36:59.745Z,99.90
2018-07-09T00:39:30.447Z,99.90
2018-07-09T00:42:00.157Z,99.90
2018-07-09T00:44:29.730Z,99.90
2018-07-09T00:46:59.050Z,99.90
2018-07-09T00:54:26.528Z,99.90
2018-07-09T00:56:56.094Z,99.90
2018-07-09T00:59:25.987Z,99.90
2018-07-09T01:01:56.142Z,99.90
2018-07-09T01:04:25.599Z,99.90
2018-07-09T01:06:55.234Z,99.90
2018-07-09T01:09:24.680Z,99.90
2018-07-09T01:12:04.449Z,99.90
2018-07-09T01:14:34.025Z,99.90
2018-07-09T01:17:03.403Z,99.90
2018-07-09T01:19:33.338Z,99.90
2018-07-09T01:22:03.063Z,99.90
2018-07-09T01:27:01.859Z,99.90
2018-07-09T01:29:32.312Z,99.90
2018-07-09T01:32:02.351Z,99.90
2018-07-09T01:34:31.994Z,99.90
2018-07-09T01:37:01.518Z,99.90
2018-07-09T01:39:31.084Z,99.90
2018-07-09T01:42:00.749Z,99.90
2018-07-09T01:44:30.183Z,99.90
2018-07-09T01:46:59.583Z,99.90
2018-07-09T01:49:29.586Z,99.90
2018-07-09T01:51:59.528Z,99.90
2018-07-09T01:54:28.876Z,99.90
2018-07-09T01:56:58.406Z,99.90
2018-07-09T01:59:28.098Z,99.90
2018-07-09T02:01:57.595Z,99.90
2018-07-09T02:04:27.185Z,99.90
2018-07-09T02:06:56.736Z,99.90
2018-07-09T02:09:26.222Z,99.90
2018-07-09T02:14:25.025Z,99.90
2018-07-09T02:16:54.588Z,99.90
2018-07-09T02:19:23.932Z,99.90
2018-07-09T02:21:54.037Z,99.90
2018-07-09T02:24:23.367Z,99.90
2018-07-09T02:26:52.943Z,99.90
2018-07-09T02:29:22.789Z,99.90
2018-07-09T02:31:52.425Z,99.90
2018-07-09T02:34:21.782Z,99.90
2018-07-09T02:36:51.207Z,99.90
2018-07-09T02:39:20.486Z,99.90
2018-07-09T02:41:49.874Z,99.90
2018-07-09T02:44:19.253Z,99.90
2018-07-09T02:46:48.633Z,99.90
2018-07-09T02:49:18.240Z,99.90
2018-07-09T02:51:48.051Z,99.90
2018-07-09T02:54:17.878Z,99.90
2018-07-09T02:56:47.426Z,99.90
2018-07-09T02:59:17.206Z,99.90
2018-07-09T03:01:46.648Z,99.90
2018-07-09T03:04:16.258Z,99.90
2018-07-09T03:06:45.707Z,99.90
2018-07-09T03:09:15.424Z,99.90
2018-07-09T03:11:45.005Z,99.90
2018-07-09T03:16:43.469Z,99.90
2018-07-09T03:19:13.056Z,99.90
2018-07-09T03:21:42.674Z,99.90
2018-07-09T03:24:12.118Z,99.90
2018-07-09T03:26:41.472Z,99.90
2018-07-09T03:29:11.078Z,99.90
2018-07-09T03:31:40.704Z,99.90
2018-07-09T03:34:10.503Z,99.90
2018-07-09T03:36:39.927Z,99.90
2018-07-09T03:39:09.661Z,99.90
2018-07-09T03:41:39.113Z,99.90
2018-07-09T03:44:08.530Z,99.90
2018-07-09T03:46:37.981Z,99.90
2018-07-09T03:49:07.321Z,99.90
2018-07-09T03:51:37.055Z,99.90
2018-07-09T03:54:06.578Z,99.90
2018-07-09T03:56:36.153Z,99.90
2018-07-09T03:59:05.723Z,99.90
2018-07-09T04:01:35.203Z,99.90
2018-07-09T04:04:04.436Z,99.90
2018-07-09T04:07:04.388Z,99.90
2018-07-09T04:09:33.704Z,99.90
2018-07-09T04:12:03.218Z,99.90
2018-07-09T04:14:33.172Z,99.90
2018-07-09T04:17:02.540Z,99.90
2018-07-09T04:19:32.071Z,99.90
2018-07-09T04:22:01.565Z,99.90
2018-07-09T04:24:31.226Z,99.90
2018-07-09T04:27:00.952Z,99.90
2018-07-09T04:29:30.631Z,99.90
2018-07-09T04:32:00.120Z,99.90
2018-07-09T04:34:29.714Z,99.90
2018-07-09T04:39:28.038Z,99.90
2018-07-09T04:41:57.659Z,99.90
2018-07-09T04:44:27.322Z,99.50
2018-07-09T04:46:56.739Z,98.30
2018-07-09T04:49:26.116Z,98.30
2018-07-09T04:51:55.426Z,99.00
2018-07-09T04:54:24.942Z,97.90
2018-07-09T04:56:54.434Z,97.10
2018-07-09T04:59:24.024Z,96.40
2018-07-09T05:01:53.698Z,96.90
2018-07-09T05:04:24.311Z,96.80
2018-07-09T05:06:53.964Z,96.60
2018-07-09T05:09:23.485Z,95.60
2018-07-09T05:11:53.050Z,94.80
2018-07-09T05:14:22.734Z,95.00
2018-07-09T05:16:52.764Z,94.10
2018-07-09T05:19:23.890Z,94.00
2018-07-09T05:21:53.544Z,92.60
2018-07-09T05:24:23.327Z,91.90
2018-07-09T05:26:52.986Z,90.90
2018-07-09T05:29:22.574Z,88.90
2018-07-09T05:31:52.229Z,91.00
2018-07-09T05:34:22.113Z,91.50
2018-07-09T05:36:51.983Z,90.40
2018-07-09T05:39:21.694Z,86.40
2018-07-09T05:41:51.851Z,82.00
2018-07-09T05:44:21.753Z,81.00
2018-07-09T05:46:52.062Z,78.90
2018-07-09T05:49:23.160Z,76.00
2018-07-09T05:51:52.784Z,75.10
2018-07-09T05:54:22.521Z,73.70
2018-07-09T05:56:52.110Z,69.20
2018-07-09T05:59:21.939Z,66.60
2018-07-09T06:01:51.804Z,64.10
2018-07-09T06:04:21.393Z,61.80
2018-07-09T06:06:51.088Z,62.30
2018-07-09T06:09:20.673Z,65.30
2018-07-09T06:11:50.652Z,68.10
2018-07-09T06:14:20.401Z,68.60
2018-07-09T06:16:50.546Z,72.70
2018-07-09T06:21:49.280Z,76.20
2018-07-09T06:24:19.160Z,74.00
2018-07-09T06:26:49.214Z,77.40
2018-07-09T06:29:19.305Z,76.10
2018-07-09T06:31:48.829Z,69.50
2018-07-09T06:34:18.437Z,69.60
2018-07-09T06:36:49.158Z,77.30
2018-07-09T06:39:18.738Z,77.60
2018-07-09T06:41:48.607Z,74.60
2018-07-09T06:44:19.243Z,79.30
2018-07-09T06:46:48.962Z,83.30
2018-07-09T06:49:18.830Z,75.60
2018-07-09T06:51:48.511Z,75.70
2018-07-09T06:54:18.323Z,77.30
2018-07-09T06:56:48.075Z,74.60
2018-07-09T06:59:17.677Z,77.70
2018-07-09T07:01:47.459Z,76.70
2018-07-09T07:04:17.237Z,79.50
2018-07-09T07:06:47.373Z,82.90
2018-07-09T07:09:16.838Z,85.40
2018-07-09T07:11:46.502Z,89.00
2018-07-09T07:14:16.120Z,90.10
2018-07-09T07:16:46.072Z,93.00
2018-07-09T07:19:16.186Z,93.50
2018-07-09T07:21:45.856Z,93.10
2018-07-09T07:24:16.343Z,94.60
2018-07-09T07:26:46.260Z,94.40
2018-07-09T07:29:15.870Z,93.50
2018-07-09T07:31:45.303Z,94.30
2018-07-09T07:34:15.821Z,94.50
2018-07-09T07:36:46.777Z,95.50
2018-07-09T07:39:16.221Z,95.60
2018-07-09T07:41:46.689Z,94.40
2018-07-09T07:44:16.448Z,94.30
2018-07-09T07:46:46.504Z,91.90
2018-07-09T07:49:16.543Z,91.90
2018-07-09T07:51:46.795Z,92.50
2018-07-09T07:54:16.303Z,93.10
2018-07-09T07:56:46.025Z,93.10
2018-07-09T07:59:15.901Z,94.40
2018-07-09T08:01:45.684Z,95.20
2018-07-09T08:04:15.532Z,95.10
2018-07-09T08:06:45.451Z,93.50
2018-07-09T08:09:14.970Z,93.80
2018-07-09T08:11:48.562Z,94.40
2018-07-09T08:14:14.642Z,94.30
2018-07-09T08:16:45.021Z,92.80
2018-07-09T08:19:14.578Z,92.40
2018-07-09T08:21:44.302Z,92.80
2018-07-09T08:24:14.336Z,93.10
2018-07-09T08:26:43.986Z,92.80
2018-07-09T08:29:13.626Z,93.30
2018-07-09T08:31:43.508Z,92.50
2018-07-09T08:34:13.123Z,92.00
2018-07-09T08:36:42.799Z,89.20
2018-07-09T08:39:12.590Z,89.80
2018-07-09T08:41:42.839Z,90.00
2018-07-09T08:44:13.427Z,85.40
2018-07-09T08:46:43.184Z,83.40
2018-07-09T08:49:12.985Z,80.10
2018-07-09T08:51:42.926Z,75.00
2018-07-09T08:54:12.368Z,74.20
2018-07-09T08:56:41.993Z,73.70
2018-07-09T08:59:12.085Z,70.60
2018-07-09T09:01:41.700Z,69.60
2018-07-09T09:04:11.290Z,70.60
2018-07-09T09:06:40.793Z,73.70
2018-07-09T09:09:16.193Z,73.00
2018-07-09T09:11:45.721Z,73.30
2018-07-09T09:14:15.113Z,75.90
2018-07-09T09:16:44.763Z,75.50
2018-07-09T09:19:14.297Z,78.10
2018-07-09T09:22:14.755Z,80.10
2018-07-09T09:24:44.323Z,84.90
2018-07-09T09:27:14.128Z,82.90
2018-07-09T09:29:43.824Z,80.10
2018-07-09T09:32:13.524Z,82.00
2018-07-09T09:34:43.612Z,79.90
2018-07-09T09:37:13.595Z,78.90
2018-07-09T09:39:43.302Z,78.60
2018-07-09T09:42:12.989Z,82.40
2018-07-09T09:44:42.686Z,84.20
2018-07-09T09:47:12.538Z,84.60
2018-07-09T09:49:42.392Z,80.90
2018-07-09T09:52:12.397Z,78.60
2018-07-09T09:54:41.918Z,78.80
2018-07-09T09:57:11.421Z,70.70
2018-07-09T09:59:40.958Z,80.10
2018-07-09T10:02:10.386Z,75.00
2018-07-09T10:04:40.811Z,74.90
2018-07-09T10:07:11.008Z,78.00
2018-07-09T10:09:40.513Z,74.60
2018-07-09T10:12:10.122Z,74.00
2018-07-09T10:14:39.656Z,77.00
2018-07-09T10:17:09.294Z,77.10
2018-07-09T10:19:38.977Z,74.60
2018-07-09T10:22:08.254Z,76.20
2018-07-09T10:24:37.898Z,71.30
2018-07-09T10:27:07.797Z,72.60
2018-07-09T10:32:11.701Z,70.40
2018-07-09T10:34:41.355Z,70.80
2018-07-09T10:37:10.927Z,66.30
2018-07-09T10:39:40.959Z,68.70
2018-07-09T10:42:10.559Z,68.70
2018-07-09T10:44:40.458Z,64.70
2018-07-09T10:47:09.922Z,68.30
2018-07-09T10:49:39.929Z,70.00
2018-07-09T10:52:09.526Z,69.20
2018-07-09T10:54:39.118Z,74.40
2018-07-09T10:57:08.781Z,69.70
2018-07-09T10:59:38.648Z,67.20
2018-07-09T11:02:08.398Z,66.70
2018-07-09T11:07:07.659Z,60.50
2018-07-09T11:09:37.045Z,63.90
2018-07-09T11:12:07.333Z,64.90
2018-07-09T11:14:36.802Z,66.50
2018-07-09T11:17:06.161Z,66.80
2018-07-09T11:19:36.028Z,69.20
2018-07-09T11:22:05.316Z,68.00
2018-07-09T11:24:35.433Z,70.30
2018-07-09T11:27:05.308Z,70.70
2018-07-09T11:29:34.833Z,74.70
2018-07-09T11:34:33.323Z,75.70
2018-07-09T11:37:03.159Z,74.00
2018-07-09T11:39:33.076Z,74.60
2018-07-09T11:42:03.050Z,74.50
2018-07-09T11:44:32.589Z,73.50
2018-07-09T11:47:02.732Z,75.30
2018-07-09T11:49:32.265Z,75.60
2018-07-09T11:52:02.133Z,74.70
2018-07-09T11:54:32.284Z,73.30
2018-07-09T11:57:02.060Z,73.70
2018-07-09T11:59:31.776Z,74.20
2018-07-09T12:02:01.735Z,74.60
2018-07-09T12:04:31.568Z,73.00
2018-07-09T12:07:01.773Z,71.40
2018-07-09T12:09:31.868Z,69.60
2018-07-09T12:12:01.588Z,69.10
2018-07-09T12:14:31.453Z,69.90
2018-07-09T12:17:01.028Z,62.90
2018-07-09T12:19:30.776Z,63.50
2018-07-09T12:22:00.560Z,60.40
2018-07-09T12:24:30.182Z,61.60
2018-07-09T12:26:59.946Z,64.30
2018-07-09T12:29:29.905Z,62.30
2018-07-09T12:31:59.880Z,64.20
2018-07-09T12:34:30.258Z,66.30
2018-07-09T12:37:00.557Z,68.90
2018-07-09T12:39:30.169Z,68.50
2018-07-09T12:41:59.807Z,63.80
2018-07-09T12:44:29.386Z,63.90
2018-07-09T12:46:59.131Z,64.90
2018-07-09T12:49:29.162Z,61.20
2018-07-09T12:51:59.208Z,63.20
2018-07-09T12:54:28.936Z,62.00
2018-07-09T12:56:58.412Z,64.60
2018-07-09T12:59:28.025Z,64.10
2018-07-09T13:01:57.779Z,67.70
2018-07-09T13:04:27.466Z,65.60
2018-07-09T13:06:58.056Z,63.30
2018-07-09T13:09:27.522Z,68.40
2018-07-09T13:11:57.514Z,67.30
2018-07-09T13:14:27.600Z,66.00
2018-07-09T13:16:57.431Z,62.50
2018-07-09T13:19:26.937Z,61.00
2018-07-09T13:21:56.613Z,63.40
2018-07-09T13:24:26.615Z,58.20
2018-07-09T13:26:56.187Z,58.50
2018-07-09T13:29:25.799Z,60.00
2018-07-09T13:31:55.583Z,60.70
2018-07-09T13:36:54.899Z,62.60
2018-07-09T13:39:24.720Z,61.00
2018-07-09T13:41:54.381Z,59.80
2018-07-09T13:44:24.736Z,57.70
2018-07-09T13:46:54.235Z,59.60
2018-07-09T13:49:24.396Z,58.90
2018-07-09T13:51:54.161Z,59.70
2018-07-09T13:54:24.007Z,57.80
2018-07-09T13:56:53.511Z,57.40
2018-07-09T13:59:23.321Z,57.50
2018-07-09T14:01:52.874Z,56.60
2018-07-09T14:04:22.746Z,57.70
2018-07-09T14:06:52.506Z,56.30
2018-07-09T14:09:22.348Z,54.90
2018-07-09T14:11:52.179Z,56.20
2018-07-09T14:14:21.894Z,57.70
2018-07-09T14:16:51.860Z,57.20
2018-07-09T14:20:32.518Z,55.50
2018-07-09T14:23:02.966Z,54.90
2018-07-09T14:25:32.824Z,56.30
2018-07-09T14:28:02.584Z,57.80
2018-07-09T14:30:32.276Z,56.60
2018-07-09T14:33:01.923Z,55.40
2018-07-09T14:35:31.434Z,57.20
2018-07-09T14:38:01.074Z,54.20
2018-07-09T14:40:30.726Z,54.20
2018-07-09T14:43:00.800Z,54.40
2018-07-09T14:45:30.763Z,55.10
2018-07-09T14:48:00.612Z,54.40
2018-07-09T14:50:30.689Z,53.00
2018-07-09T14:53:00.381Z,51.80
2018-07-09T14:55:35.472Z,53.00
2018-07-09T14:58:05.450Z,52.70
2018-07-09T15:00:35.486Z,53.20
2018-07-09T15:03:04.650Z,54.40
2018-07-09T15:05:34.316Z,55.10
2018-07-09T15:08:03.646Z,54.10
2018-07-09T15:10:34.211Z,55.00
2018-07-09T15:13:04.059Z,55.50
2018-07-09T15:15:33.844Z,56.80
2018-07-09T15:18:03.839Z,56.00
2018-07-09T15:20:33.753Z,55.20
2018-07-09T15:23:03.511Z,55.30
2018-07-09T15:25:33.107Z,55.70
2018-07-09T15:28:02.770Z,56.20
2018-07-09T15:30:33.099Z,53.90
2018-07-09T15:33:02.912Z,53.10
2018-07-09T15:35:33.418Z,55.20
2018-07-09T15:38:02.983Z,55.20
2018-07-09T15:40:36.059Z,54.20
2018-07-09T15:43:05.709Z,55.60
2018-07-09T15:45:35.117Z,56.10
2018-07-09T15:48:04.681Z,55.20
2018-07-09T15:50:34.550Z,56.60
2018-07-09T15:53:04.551Z,56.90
2018-07-09T15:55:34.257Z,54.80
2018-07-09T15:58:03.983Z,53.10
2018-07-09T16:00:33.877Z,53.10
2018-07-09T16:03:03.375Z,54.50
2018-07-09T16:05:33.167Z,52.90
2018-07-09T16:08:03.165Z,54.10
2018-07-09T16:13:01.999Z,57.00
2018-07-09T16:15:31.636Z,54.90
2018-07-09T16:18:01.261Z,55.10
2018-07-09T16:20:31.481Z,55.80
2018-07-09T16:23:01.231Z,56.00
2018-07-09T16:25:31.068Z,56.90
2018-07-09T16:28:00.644Z,57.40
2018-07-09T16:30:30.249Z,53.80
2018-07-09T16:32:59.773Z,54.10
2018-07-09T16:35:29.310Z,54.50
2018-07-09T16:37:59.014Z,55.60
2018-07-09T16:40:28.701Z,53.80
2018-07-09T16:42:58.728Z,54.40
2018-07-09T16:45:29.297Z,55.10
2018-07-09T16:47:59.612Z,56.20
2018-07-09T16:50:29.632Z,54.90
2018-07-09T16:53:00.666Z,53.70
2018-07-09T16:55:30.947Z,52.70
2018-07-09T16:58:04.780Z,55.10
2018-07-09T17:00:37.528Z,54.00
2018-07-09T17:03:07.961Z,55.50
2018-07-09T17:05:38.345Z,53.20
2018-07-09T17:08:08.797Z,53.10
2018-07-09T17:10:38.305Z,53.70
2018-07-09T17:13:08.159Z,54.80
2018-07-09T17:15:38.725Z,52.70
2018-07-09T17:18:08.693Z,53.60
2018-07-09T17:20:38.221Z,53.50
2018-07-09T17:23:08.398Z,52.90
2018-07-09T17:25:38.233Z,54.90
2018-07-09T17:28:07.712Z,55.00
2018-07-09T17:30:37.351Z,57.10
2018-07-09T17:33:07.261Z,54.90
2018-07-09T17:35:36.779Z,57.10
2018-07-09T17:38:06.200Z,58.40
2018-07-09T17:40:35.698Z,57.60
2018-07-09T17:43:04.980Z,59.00
2018-07-09T17:45:34.826Z,59.90
2018-07-09T17:48:04.455Z,58.50
2018-07-09T17:50:34.115Z,58.40
2018-07-09T17:53:03.810Z,59.30
2018-07-09T17:55:34.011Z,60.80
2018-07-09T17:58:03.837Z,62.30
2018-07-09T18:00:33.185Z,63.00
2018-07-09T18:03:03.357Z,62.20
2018-07-09T18:08:01.912Z,62.70
2018-07-09T18:10:40.351Z,63.80
2018-07-09T18:13:10.349Z,61.90
2018-07-09T18:15:39.899Z,59.50
2018-07-09T18:18:09.646Z,55.10
2018-07-09T18:20:39.298Z,54.00
2018-07-09T18:23:08.866Z,53.60
2018-07-09T18:25:38.971Z,52.50
2018-07-09T18:28:08.623Z,50.90
2018-07-09T18:30:38.328Z,51.00
2018-07-09T18:33:07.951Z,50.60
2018-07-09T18:35:37.619Z,50.00
2018-07-09T18:38:07.131Z,50.80
2018-07-09T18:40:36.882Z,49.40
2018-07-09T18:43:06.489Z,49.80
2018-07-09T18:45:35.923Z,50.40
2018-07-09T18:48:05.714Z,50.70
2018-07-09T18:50:35.486Z,51.10
2018-07-09T18:53:04.983Z,51.30
2018-07-09T18:55:34.894Z,50.60
2018-07-09T18:58:04.540Z,50.60
2018-07-09T19:00:34.045Z,52.40
2018-07-09T19:03:03.661Z,50.60
2018-07-09T19:06:41.955Z,50.60
2018-07-09T19:09:11.511Z,50.40
2018-07-09T19:11:41.848Z,51.70
2018-07-09T19:14:12.272Z,51.60
2018-07-09T19:16:52.743Z,52.50
2018-07-09T19:19:33.389Z,52.10
2018-07-09T19:22:03.708Z,53.50
2018-07-09T19:24:32.114Z,53.90
2018-07-09T19:27:01.029Z,55.10
2018-07-09T19:29:28.919Z,55.70
2018-07-09T19:34:25.138Z,56.40
2018-07-09T19:36:53.597Z,58.80
2018-07-09T19:39:21.547Z,59.10
2018-07-09T19:41:49.493Z,63.00
2018-07-09T19:44:17.460Z,66.80
2018-07-09T19:46:45.344Z,66.10
2018-07-09T19:49:13.894Z,70.20
2018-07-09T19:51:42.588Z,73.30
2018-07-09T19:54:11.567Z,78.40
2018-07-09T19:56:39.937Z,77.80
2018-07-09T19:59:08.204Z,79.90
2018-07-09T20:01:36.172Z,81.60
2018-07-09T20:04:04.149Z,78.70
2018-07-09T20:06:31.935Z,74.20
2018-07-09T20:09:04.853Z,68.10
2018-07-09T20:11:37.720Z,73.10
2018-07-09T20:14:10.725Z,74.40
2018-07-09T20:16:43.770Z,77.00
2018-07-09T20:19:12.322Z,77.90
2018-07-09T20:21:40.564Z,81.40
2018-07-09T20:24:08.451Z,82.00
2018-07-09T20:26:36.585Z,82.30
2018-07-09T20:29:04.556Z,86.50
2018-07-09T20:31:32.426Z,86.80
2018-07-09T20:34:00.533Z,89.70
2018-07-09T20:36:28.448Z,85.00
2018-07-09T20:38:56.399Z,89.40
2018-07-09T20:41:24.582Z,89.60
2018-07-09T20:43:52.373Z,89.60
2018-07-09T20:46:20.522Z,90.10
2018-07-09T20:48:48.721Z,90.40
2018-07-09T20:51:17.059Z,89.90
2018-07-09T20:53:45.128Z,90.30
2018-07-09T20:56:13.282Z,90.00
2018-07-09T20:58:41.590Z,91.00
2018-07-09T21:01:09.599Z,90.90
2018-07-09T21:03:37.506Z,87.90
2018-07-09T21:06:05.526Z,90.00
2018-07-09T21:08:33.275Z,90.90
2018-07-09T21:11:01.648Z,91.60
2018-07-09T21:13:32.376Z,92.10
2018-07-09T21:16:00.560Z,92.90
2018-07-09T21:18:28.421Z,93.70
2018-07-09T21:20:56.900Z,93.50
2018-07-09T21:23:24.675Z,95.30
2018-07-09T21:25:52.702Z,96.50
2018-07-09T21:28:20.531Z,95.50
2018-07-09T21:30:48.565Z,96.10
2018-07-09T21:33:16.673Z,96.70
2018-07-09T21:35:44.652Z,97.10
2018-07-09T21:38:12.502Z,96.90
2018-07-09T21:40:40.630Z,97.00
2018-07-09T21:43:08.580Z,96.90
2018-07-09T21:45:36.611Z,97.30
2018-07-09T21:48:10.557Z,98.00
2018-07-09T21:50:32.626Z,99.10
2018-07-09T21:53:00.618Z,98.80
2018-07-09T21:55:28.471Z,98.10
2018-07-09T21:57:56.370Z,98.30
2018-07-09T22:00:24.314Z,98.50
2018-07-09T22:02:52.590Z,98.40
2018-07-09T22:05:20.963Z,97.40
2018-07-09T22:07:49.142Z,97.90
2018-07-09T22:10:16.974Z,99.20
2018-07-09T22:12:45.142Z,98.90
2018-07-09T22:15:13.056Z,99.20
2018-07-09T22:17:41.367Z,98.90
2018-07-09T22:20:09.922Z,99.50
2018-07-09T22:22:37.849Z,99.60
2018-07-09T22:25:05.739Z,99.70
2018-07-09T22:27:34.376Z,99.90
2018-07-09T22:30:02.056Z,99.90
2018-07-09T22:32:31.704Z,99.90
2018-07-09T22:35:01.157Z,99.90
2018-07-09T22:37:31.046Z,99.90
2018-07-09T22:40:00.865Z,99.90
2018-07-09T22:42:30.432Z,99.90
2018-07-09T22:45:00.025Z,99.90
2018-07-09T22:47:29.403Z,99.90
2018-07-09T22:49:59.201Z,99.90
2018-07-09T22:52:28.829Z,99.90
2018-07-09T22:55:09.746Z,99.90
2018-07-09T22:57:39.540Z,99.70
2018-07-09T23:00:09.489Z,99.10
2018-07-09T23:02:39.090Z,99.90
2018-07-09T23:05:08.878Z,99.90
2018-07-09T23:07:39.963Z,99.90
2018-07-09T23:10:20.386Z,99.90
2018-07-09T23:13:37.392Z,99.90
2018-07-09T23:16:43.030Z,99.90
2018-07-09T23:19:29.136Z,99.90
2018-07-09T23:22:23.856Z,99.90
2018-07-09T23:24:51.681Z,99.90
2018-07-09T23:27:19.735Z,99.90
2018-07-09T23:29:47.624Z,99.90
2018-07-09T23:32:15.501Z,99.90
2018-07-09T23:34:43.518Z,99.90
2018-07-09T23:37:11.492Z,99.90
2018-07-09T23:39:39.614Z,99.90
2018-07-09T23:42:07.567Z,99.90
2018-07-09T23:44:35.549Z,99.90
2018-07-09T23:47:03.342Z,99.90
2018-07-09T23:49:31.173Z,99.90
2018-07-09T23:51:59.228Z,99.90
2018-07-09T23:54:27.331Z,99.90
2018-07-09T23:59:08.181Z,99.90
