createdAt,value
2019-02-14T10:54:23.807Z,3.17
2019-02-14T10:57:12.060Z,3.50
2019-02-14T11:00:00.390Z,4.37
2019-02-14T11:02:48.160Z,3.57
2019-02-14T11:05:35.973Z,2.87
2019-02-14T11:08:31.367Z,3.20
2019-02-14T11:11:13.675Z,2.70
2019-02-14T11:14:01.503Z,5.20
2019-02-14T11:16:49.271Z,8.73
2019-02-14T11:19:36.748Z,4.43
2019-02-14T11:22:25.075Z,3.40
2019-02-14T11:25:16.104Z,3.40
2019-02-14T11:28:03.562Z,2.37
2019-02-14T11:30:51.382Z,3.33
2019-02-14T11:33:40.865Z,2.60
2019-02-14T11:36:29.275Z,2.50
2019-02-14T11:39:17.356Z,2.83
2019-02-14T11:42:05.634Z,3.33
2019-02-14T11:44:53.586Z,2.77
2019-02-14T11:47:41.556Z,2.50
2019-02-14T11:50:29.591Z,3.13
2019-02-14T11:53:17.822Z,3.20
2019-02-14T11:56:05.938Z,3.13
2019-02-14T11:58:54.286Z,3.47
2019-02-14T12:01:42.020Z,3.27
2019-02-14T12:04:30.374Z,3.27
2019-02-14T12:07:18.133Z,3.53
2019-02-14T12:10:13.537Z,3.00
2019-02-14T12:12:59.055Z,3.50
2019-02-14T12:15:47.372Z,4.70
2019-02-14T12:18:35.742Z,3.00
2019-02-14T12:21:24.094Z,3.10
2019-02-14T12:24:11.998Z,3.27
2019-02-14T12:26:59.594Z,3.30
2019-02-14T12:43:24.029Z,2.35
2019-02-14T12:45:53.127Z,2.60
2019-02-14T12:48:22.296Z,3.80
2019-02-14T12:50:51.464Z,2.67
2019-02-14T12:53:21.139Z,2.90
2019-02-14T12:55:50.817Z,2.77
2019-02-14T12:58:20.438Z,3.03
2019-02-14T13:00:49.930Z,2.90
2019-02-14T13:03:19.444Z,3.03
2019-02-14T13:05:48.945Z,2.60
2019-02-14T13:08:18.530Z,2.20
2019-02-14T13:10:48.031Z,3.47
2019-02-14T13:13:17.563Z,2.30
2019-02-14T13:15:47.128Z,3.37
2019-02-14T13:18:16.879Z,2.67
2019-02-14T13:20:46.388Z,2.43
2019-02-14T13:23:16.063Z,2.83
2019-02-14T13:25:45.857Z,3.07
2019-02-14T13:28:15.451Z,3.00
2019-02-14T13:30:45.028Z,3.10
2019-02-14T13:33:14.702Z,3.03
2019-02-14T13:35:44.355Z,7.10
2019-02-14T13:38:33.243Z,4.30
2019-02-14T13:41:02.948Z,3.50
2019-02-14T13:43:32.517Z,3.53
2019-02-14T13:46:02.040Z,2.90
2019-02-14T13:48:31.867Z,2.80
2019-02-14T13:51:01.363Z,2.77
2019-02-14T13:53:31.038Z,2.40
2019-02-14T13:56:00.541Z,2.73
2019-02-14T13:58:30.019Z,2.53
2019-02-14T14:00:59.877Z,2.67
2019-02-14T14:03:29.453Z,2.63
2019-02-14T14:05:59.069Z,2.70
2019-02-14T14:08:28.572Z,2.97
2019-02-14T14:10:58.173Z,3.07
2019-02-14T14:13:27.740Z,2.80
2019-02-14T14:15:57.273Z,2.73
2019-02-14T14:18:26.910Z,2.83
2019-02-14T14:20:56.438Z,2.63
2019-02-14T14:23:25.957Z,3.57
2019-02-14T14:25:55.667Z,2.60
2019-02-14T14:28:25.162Z,4.00
2019-02-14T14:30:54.782Z,2.67
2019-02-14T14:33:24.346Z,3.73
2019-02-14T14:35:53.879Z,2.40
2019-02-14T14:38:23.466Z,2.70
2019-02-14T14:40:53.172Z,2.70
2019-02-14T14:43:24.583Z,2.93
2019-02-14T14:45:55.778Z,2.50
2019-02-14T14:48:26.901Z,3.00
2019-02-14T14:50:56.431Z,3.27
2019-02-14T14:53:25.914Z,2.87
2019-02-14T14:55:55.619Z,3.00
2019-02-14T14:58:25.152Z,3.70
2019-02-14T15:00:54.798Z,2.90
2019-02-14T15:03:24.458Z,3.00
2019-02-14T15:05:54.087Z,3.50
2019-02-14T15:08:23.568Z,2.80
2019-02-14T15:10:53.098Z,2.37
2019-02-14T15:13:22.613Z,2.53
2019-02-14T15:15:52.196Z,2.73
2019-02-14T15:18:21.821Z,2.37
2019-02-14T15:20:51.392Z,2.80
2019-02-14T15:23:20.977Z,2.53
2019-02-14T15:25:50.473Z,2.80
2019-02-14T15:28:20.139Z,2.77
2019-02-14T15:30:49.635Z,3.73
2019-02-14T15:33:19.151Z,2.60
2019-02-14T15:35:48.823Z,2.70
2019-02-14T15:38:18.360Z,2.67
2019-02-14T15:40:48.011Z,3.30
2019-02-14T15:43:17.560Z,3.20
2019-02-14T15:45:47.074Z,4.13
2019-02-14T15:48:16.686Z,3.60
2019-02-14T15:50:46.401Z,3.10
2019-02-14T17:42:52.586Z,9.47
2019-02-14T17:45:22.374Z,9.17
2019-02-14T17:47:51.959Z,9.27
2019-02-14T17:50:21.450Z,7.53
2019-02-14T17:52:51.125Z,6.00
2019-02-14T17:55:20.680Z,4.50
2019-02-14T17:57:50.267Z,5.17
2019-02-14T18:00:19.978Z,4.67
2019-02-14T18:02:49.554Z,4.20
2019-02-14T18:05:19.060Z,4.07
2019-02-14T18:07:48.724Z,5.53
2019-02-14T18:10:18.249Z,4.67
2019-02-14T18:12:47.827Z,4.17
2019-02-14T18:15:17.622Z,5.70
2019-02-14T18:17:47.218Z,6.10
2019-02-14T18:20:16.819Z,6.37
2019-02-14T18:22:46.397Z,4.97
2019-02-14T18:25:16.133Z,4.23
2019-02-14T18:27:45.840Z,5.00
2019-02-14T18:30:15.525Z,4.50
2019-02-14T18:32:46.772Z,4.43
2019-02-14T18:35:16.391Z,3.93
2019-02-14T18:37:45.962Z,6.73
2019-02-14T18:40:34.923Z,11.17
2019-02-14T18:43:04.426Z,6.07
2019-02-14T18:45:34.260Z,4.07
2019-02-14T18:48:03.982Z,4.47
2019-02-14T18:50:33.639Z,4.93
2019-02-14T18:53:03.427Z,5.07
2019-02-14T18:55:33.014Z,4.27
2019-02-14T18:58:02.529Z,4.20
2019-02-14T19:00:32.132Z,4.90
2019-02-14T19:03:01.727Z,4.67
2019-02-14T19:05:31.331Z,4.47
2019-02-14T19:08:00.890Z,4.53
2019-02-14T19:10:30.615Z,5.87
2019-02-14T19:13:00.229Z,4.33
2019-02-14T19:15:29.823Z,4.60
2019-02-14T19:17:59.327Z,5.20
2019-02-14T19:20:29.011Z,6.13
2019-02-14T19:22:58.839Z,5.40
2019-02-14T19:25:29.555Z,5.43
2019-02-14T19:27:59.483Z,5.50
2019-02-14T19:30:28.965Z,5.73
2019-02-14T19:32:58.614Z,4.17
2019-02-14T19:35:28.459Z,4.23
2019-02-14T19:37:57.974Z,4.23
2019-02-14T19:40:27.669Z,4.10
2019-02-14T19:42:57.499Z,4.10
2019-02-14T19:45:36.345Z,4.00
2019-02-14T19:47:58.561Z,4.93
2019-02-14T19:50:28.103Z,4.30
2019-02-14T19:52:57.663Z,4.27
2019-02-14T19:55:27.230Z,4.20
2019-02-14T19:57:56.877Z,4.37
2019-02-14T20:00:26.535Z,4.90
2019-02-14T20:02:56.386Z,6.13
2019-02-14T20:05:26.035Z,5.17
2019-02-14T20:07:55.915Z,5.70
2019-02-14T20:10:25.571Z,5.10
2019-02-14T20:12:55.099Z,5.13
2019-02-14T20:15:24.670Z,5.57
2019-02-14T20:17:54.271Z,5.63
2019-02-14T20:20:23.773Z,3.87
2019-02-14T20:22:53.363Z,4.37
2019-02-14T20:25:28.236Z,4.90
2019-02-14T20:27:57.803Z,6.50
2019-02-14T20:30:50.827Z,5.57
2019-02-14T20:33:20.484Z,5.37
2019-02-14T20:35:50.183Z,5.00
2019-02-14T20:38:19.822Z,4.80
2019-02-14T20:40:49.382Z,4.70
2019-02-14T20:43:18.938Z,5.13
2019-02-14T20:45:48.628Z,4.70
2019-02-14T20:48:18.255Z,4.60
2019-02-14T21:18:03.802Z,4.10
2019-02-14T21:20:33.479Z,3.30
2019-02-14T21:23:03.033Z,3.90
2019-02-14T21:58:32.627Z,4.00
2019-02-14T22:01:02.318Z,4.10
2019-02-14T22:13:27.186Z,4.40
2019-02-14T23:39:04.674Z,4.37
2019-02-14T23:46:31.602Z,4.70
2019-02-14T23:49:01.146Z,6.47
