createdAt,value
2018-09-30T02:25:26.825Z,99.90
2018-09-30T02:27:55.320Z,99.90
2018-09-30T02:30:23.794Z,99.90
2018-09-30T02:32:52.279Z,99.90
2018-09-30T02:35:20.684Z,99.90
2018-09-30T02:37:49.988Z,99.90
2018-09-30T02:40:18.509Z,99.90
2018-09-30T02:42:46.993Z,99.90
2018-09-30T02:45:15.408Z,99.90
2018-09-30T02:47:44.334Z,99.90
2018-09-30T02:50:12.772Z,99.90
2018-09-30T02:52:41.326Z,99.90
2018-09-30T02:55:09.809Z,99.90
2018-09-30T02:57:38.300Z,99.90
2018-09-30T03:00:07.174Z,99.90
2018-09-30T03:02:35.653Z,99.90
2018-09-30T03:05:04.196Z,99.90
2018-09-30T03:07:37.961Z,99.90
2018-09-30T03:10:06.800Z,99.90
2018-09-30T03:12:35.199Z,99.90
2018-09-30T03:15:03.714Z,99.90
2018-09-30T03:17:32.200Z,99.90
2018-09-30T03:20:00.741Z,99.90
2018-09-30T03:22:29.170Z,99.90
2018-09-30T03:24:57.597Z,99.90
2018-09-30T03:27:26.079Z,99.90
2018-09-30T03:29:54.531Z,99.90
2018-09-30T03:32:23.075Z,99.90
2018-09-30T03:34:51.527Z,99.90
2018-09-30T03:37:19.951Z,99.90
2018-09-30T03:39:48.416Z,99.90
2018-09-30T03:42:16.960Z,99.90
2018-09-30T03:44:45.454Z,99.90
2018-09-30T03:47:13.873Z,99.90
2018-09-30T03:49:42.325Z,99.90
2018-09-30T03:52:10.790Z,99.90
2018-09-30T03:54:39.874Z,99.90
2018-09-30T09:45:29.866Z,92.70
2018-09-30T09:47:58.374Z,92.80
2018-09-30T09:50:26.878Z,92.90
2018-09-30T09:52:55.367Z,92.80
2018-09-30T09:55:24.197Z,92.40
2018-09-30T09:57:52.675Z,92.20
2018-09-30T10:00:26.400Z,92.20
2018-09-30T10:02:54.855Z,93.00
2018-09-30T10:05:23.319Z,93.00
2018-09-30T10:07:51.801Z,92.80
2018-09-30T10:10:20.397Z,92.60
2018-09-30T10:12:49.032Z,92.40
2018-09-30T10:15:17.550Z,92.40
2018-09-30T10:17:46.039Z,92.80
2018-09-30T10:20:14.618Z,93.40
2018-09-30T10:22:43.248Z,93.00
2018-09-30T10:25:11.738Z,93.10
2018-09-30T10:27:40.229Z,92.40
2018-09-30T10:30:08.879Z,92.40
2018-09-30T10:32:37.900Z,92.30
2018-09-30T10:35:06.682Z,92.20
2018-09-30T10:37:35.214Z,92.30
2018-09-30T10:40:03.792Z,92.00
2018-09-30T10:42:32.260Z,92.00
2018-09-30T10:45:00.995Z,92.50
2018-09-30T10:47:29.480Z,92.40
2018-09-30T10:49:57.966Z,92.50
2018-09-30T10:52:26.507Z,92.50
2018-09-30T10:54:54.993Z,92.40
2018-09-30T10:57:24.654Z,92.20
2018-09-30T10:59:53.262Z,92.40
2018-09-30T11:02:22.227Z,92.10
2018-09-30T11:04:50.689Z,92.10
2018-09-30T11:07:19.215Z,92.10
2018-09-30T11:09:48.266Z,92.20
2018-09-30T11:12:16.794Z,91.90
2018-09-30T11:14:45.226Z,91.80
2018-09-30T11:17:13.706Z,91.90
2018-09-30T11:19:42.171Z,91.70
2018-09-30T11:22:10.733Z,91.70
2018-09-30T11:24:39.193Z,91.50
2018-09-30T11:27:07.716Z,91.60
2018-09-30T11:29:36.430Z,91.50
2018-09-30T11:32:04.965Z,91.80
2018-09-30T11:34:33.448Z,91.80
2018-09-30T11:37:01.964Z,91.90
2018-09-30T11:39:30.928Z,91.90
2018-09-30T11:41:59.666Z,91.80
2018-09-30T11:44:28.178Z,91.80
2018-09-30T11:46:56.788Z,92.00
2018-09-30T11:49:25.634Z,92.60
2018-09-30T11:51:54.500Z,92.50
2018-09-30T11:54:23.173Z,92.40
2018-09-30T11:56:52.484Z,92.40
2018-09-30T11:59:21.895Z,92.40
2018-09-30T12:01:50.654Z,92.00
2018-09-30T12:06:59.624Z,91.70
2018-09-30T12:09:28.027Z,91.60
2018-09-30T12:11:56.507Z,91.50
2018-09-30T12:14:25.033Z,91.20
2018-09-30T12:16:53.614Z,91.10
2018-09-30T12:19:22.393Z,91.20
2018-09-30T12:21:50.936Z,91.00
2018-09-30T12:24:19.586Z,91.40
2018-09-30T12:26:48.007Z,91.30
2018-09-30T12:29:16.599Z,91.30
2018-09-30T12:31:45.047Z,91.10
2018-09-30T12:34:13.676Z,91.10
2018-09-30T12:36:42.190Z,91.30
2018-09-30T12:39:11.387Z,91.40
2018-09-30T12:41:39.921Z,91.80
2018-09-30T12:44:08.528Z,92.10
2018-09-30T12:46:37.030Z,91.90
2018-09-30T12:49:05.635Z,91.70
2018-09-30T12:51:34.263Z,91.60
2018-09-30T12:54:02.808Z,91.70
2018-09-30T12:56:31.442Z,92.20
2018-09-30T12:59:00.965Z,91.90
2018-09-30T13:01:29.634Z,92.00
2018-09-30T13:03:58.158Z,91.90
2018-09-30T13:06:26.736Z,92.10
2018-09-30T13:08:55.234Z,92.30
2018-09-30T13:11:23.839Z,92.00
2018-09-30T13:13:52.289Z,91.90
2018-09-30T13:16:20.788Z,91.80
2018-09-30T13:18:49.405Z,91.70
2018-09-30T13:21:18.016Z,91.70
2018-09-30T13:26:22.482Z,91.90
2018-09-30T13:28:51.330Z,91.70
2018-09-30T13:31:20.018Z,91.90
2018-09-30T13:33:48.927Z,91.60
2018-09-30T13:36:20.530Z,91.90
2018-09-30T13:38:53.760Z,92.00
2018-09-30T13:41:22.849Z,91.70
2018-09-30T13:43:51.588Z,91.60
2018-09-30T13:46:20.372Z,91.70
2018-09-30T13:48:49.727Z,91.90
2018-09-30T13:51:21.456Z,91.60
2018-09-30T13:53:50.262Z,91.60
2018-09-30T13:56:19.145Z,91.60
2018-09-30T13:58:48.066Z,91.80
2018-09-30T14:01:16.846Z,91.50
2018-09-30T14:03:45.445Z,91.60
2018-09-30T14:06:14.410Z,91.50
2018-09-30T14:08:43.150Z,91.70
2018-09-30T14:11:11.692Z,91.80
2018-09-30T14:13:40.788Z,91.70
2018-09-30T14:16:09.644Z,91.70
2018-09-30T14:18:38.303Z,92.10
2018-09-30T14:21:07.100Z,92.20
2018-09-30T14:23:36.356Z,91.90
2018-09-30T14:26:05.595Z,91.80
2018-09-30T14:28:34.660Z,91.70
2018-09-30T14:31:03.643Z,91.90
2018-09-30T14:33:32.522Z,91.80
2018-09-30T14:36:01.428Z,92.10
2018-09-30T14:38:30.449Z,92.00
2018-09-30T14:41:00.403Z,92.30
2018-09-30T14:43:32.893Z,92.00
2018-09-30T14:46:01.911Z,92.10
2018-09-30T14:48:32.167Z,92.20
2018-09-30T14:51:02.815Z,92.10
2018-09-30T14:53:31.622Z,92.10
2018-09-30T14:56:02.659Z,92.30
2018-09-30T14:58:31.600Z,92.30
2018-09-30T15:01:03.482Z,92.30
2018-09-30T15:03:32.431Z,92.50
2018-09-30T15:06:01.186Z,92.60
2018-09-30T15:08:30.848Z,92.70
2018-09-30T15:10:59.983Z,92.90
2018-09-30T15:13:28.895Z,93.00
2018-09-30T15:15:59.230Z,93.20
2018-09-30T15:18:28.955Z,93.20
2018-09-30T15:20:58.021Z,93.50
2018-09-30T15:23:26.785Z,93.50
2018-09-30T15:26:00.435Z,94.00
2018-09-30T15:28:29.722Z,93.80
2018-09-30T15:30:58.471Z,94.00
2018-09-30T15:36:13.406Z,94.20
2018-09-30T15:38:42.728Z,94.30
2018-09-30T15:41:13.024Z,94.30
2018-09-30T15:43:49.770Z,94.40
2018-09-30T15:46:19.670Z,94.50
2018-09-30T15:48:52.629Z,94.70
2018-09-30T15:51:25.725Z,95.00
2018-09-30T15:53:57.702Z,95.10
2018-09-30T15:56:29.771Z,95.50
2018-09-30T15:59:00.094Z,95.60
2018-09-30T16:01:28.966Z,95.90
2018-09-30T16:03:58.853Z,96.40
2018-09-30T16:06:35.037Z,96.40
2018-09-30T16:09:04.767Z,96.40
2018-09-30T16:11:34.947Z,96.80
2018-09-30T16:14:09.903Z,97.00
2018-09-30T16:16:38.531Z,97.20
2018-09-30T16:19:09.815Z,97.20
2018-09-30T16:21:41.092Z,97.50
2018-09-30T16:24:11.638Z,97.80
2018-09-30T16:26:40.332Z,98.10
2018-09-30T16:29:08.977Z,98.60
2018-09-30T16:31:37.446Z,99.00
2018-09-30T16:34:05.986Z,99.00
2018-09-30T16:36:34.582Z,99.10
2018-09-30T17:48:15.044Z,99.90
2018-09-30T17:50:43.629Z,99.90
2018-09-30T17:53:12.347Z,99.90
2018-09-30T17:55:41.062Z,99.90
2018-09-30T17:58:09.857Z,99.90
2018-09-30T18:00:38.447Z,99.90
2018-09-30T18:03:07.256Z,99.90
2018-09-30T18:05:35.930Z,99.90
2018-09-30T18:08:04.481Z,99.90
2018-09-30T18:10:33.304Z,99.90
2018-09-30T18:13:01.881Z,99.90
2018-09-30T18:15:30.446Z,99.90
2018-09-30T18:17:59.858Z,99.90
2018-09-30T18:20:28.609Z,99.90
2018-09-30T18:22:57.261Z,99.90
2018-09-30T18:25:26.232Z,99.90
2018-09-30T18:27:55.018Z,99.90
2018-09-30T18:30:23.967Z,99.90
2018-09-30T18:32:52.918Z,99.90
2018-09-30T18:35:22.217Z,99.90
2018-09-30T18:37:51.141Z,99.90
2018-09-30T18:40:20.199Z,99.90
2018-09-30T18:42:48.713Z,99.90
2018-09-30T18:45:23.767Z,99.90
2018-09-30T18:47:52.439Z,99.90
2018-09-30T18:50:21.091Z,99.90
2018-09-30T18:52:49.958Z,99.90
2018-09-30T18:55:19.002Z,99.90
2018-09-30T18:57:48.070Z,99.90
2018-09-30T19:00:16.665Z,99.90
2018-09-30T19:02:45.671Z,99.90
2018-09-30T19:05:14.569Z,99.90
2018-09-30T19:07:43.066Z,99.90
2018-09-30T19:10:11.737Z,99.90
