createdAt,value
2019-04-22T00:00:08.627Z,19.50
2019-04-22T00:02:43.561Z,19.50
2019-04-22T00:05:17.852Z,19.50
2019-04-22T00:08:01.594Z,19.50
2019-04-22T00:10:34.161Z,19.50
2019-04-22T00:13:04.201Z,19.40
2019-04-22T00:15:29.174Z,19.50
2019-04-22T00:20:30.178Z,19.50
2019-04-22T00:22:59.439Z,19.40
2019-04-22T00:25:37.226Z,19.40
2019-04-22T00:28:02.659Z,19.30
2019-04-22T00:30:25.541Z,19.30
2019-04-22T00:33:04.800Z,19.30
2019-04-22T00:35:33.108Z,19.20
2019-04-22T00:38:09.222Z,19.20
2019-04-22T00:40:33.650Z,19.20
2019-04-22T00:43:01.190Z,19.10
2019-04-22T00:45:37.420Z,19.10
2019-04-22T00:48:01.038Z,19.10
2019-04-22T00:50:56.671Z,18.90
2019-04-22T00:53:04.012Z,18.70
2019-04-22T00:55:31.426Z,18.70
2019-04-22T00:58:02.747Z,18.60
2019-04-22T01:00:40.965Z,18.50
2019-04-22T01:03:18.053Z,18.30
2019-04-22T01:05:34.457Z,18.30
2019-04-22T01:08:06.853Z,18.20
2019-04-22T01:10:35.166Z,18.10
2019-04-22T01:12:57.282Z,18.10
2019-04-22T01:15:35.443Z,18.00
2019-04-22T01:17:57.904Z,18.10
2019-04-22T01:20:55.663Z,18.10
2019-04-22T01:22:59.010Z,18.10
2019-04-22T01:25:23.446Z,18.10
2019-04-22T01:27:50.167Z,18.20
2019-04-22T01:30:14.476Z,18.10
2019-04-22T01:32:38.531Z,18.00
2019-04-22T01:35:14.319Z,18.10
2019-04-22T01:37:49.079Z,18.10
2019-04-22T01:40:24.046Z,18.00
2019-04-22T01:42:55.918Z,17.90
2019-04-22T01:45:25.836Z,18.00
2019-04-22T01:47:49.100Z,18.10
2019-04-22T01:50:21.418Z,18.10
2019-04-22T01:52:53.205Z,18.10
2019-04-22T01:55:26.082Z,18.20
2019-04-22T01:57:41.967Z,18.10
2019-04-22T02:00:06.815Z,18.10
2019-04-22T02:02:42.868Z,18.00
2019-04-22T02:05:15.654Z,18.00
2019-04-22T02:07:42.333Z,17.90
2019-04-22T02:10:13.978Z,17.80
2019-04-22T02:15:06.558Z,17.70
2019-04-22T02:17:37.888Z,17.70
2019-04-22T02:20:05.077Z,17.70
2019-04-22T02:22:50.078Z,17.60
2019-04-22T02:25:00.436Z,17.60
2019-04-22T02:27:43.299Z,17.60
2019-04-22T02:29:57.852Z,17.50
2019-04-22T02:32:49.577Z,17.50
2019-04-22T02:35:31.207Z,17.50
2019-04-22T02:37:32.276Z,17.50
2019-04-22T02:42:27.809Z,17.40
2019-04-22T02:44:53.247Z,17.40
2019-04-22T02:49:53.367Z,17.30
2019-04-22T02:52:26.219Z,17.20
2019-04-22T02:55:01.348Z,17.10
2019-04-22T02:58:27.249Z,17.20
2019-04-22T02:59:58.882Z,17.10
2019-04-22T03:02:19.017Z,17.20
2019-04-22T03:04:57.831Z,17.10
2019-04-22T03:07:10.147Z,17.10
2019-04-22T03:10:03.401Z,17.10
2019-04-22T03:12:17.801Z,17.10
2019-04-22T03:14:44.106Z,17.20
2019-04-22T03:17:18.457Z,17.10
2019-04-22T03:27:08.188Z,17.20
2019-04-22T03:30:18.830Z,17.20
2019-04-22T03:37:32.398Z,17.30
2019-04-22T03:42:44.973Z,17.20
2019-04-22T03:45:02.855Z,17.30
2019-04-22T03:49:56.052Z,17.20
2019-04-22T03:52:16.742Z,17.10
2019-04-22T03:55:03.315Z,17.20
2019-04-22T04:00:03.937Z,16.90
2019-04-22T04:04:37.218Z,16.80
2019-04-22T04:09:38.551Z,16.90
2019-04-22T04:14:46.608Z,17.00
2019-04-22T04:17:11.454Z,17.00
2019-04-22T04:22:19.531Z,16.90
2019-04-22T04:24:44.204Z,16.90
2019-04-22T04:27:20.765Z,17.00
2019-04-22T04:29:58.067Z,17.00
2019-04-22T04:32:15.887Z,16.90
2019-04-22T04:34:50.504Z,17.00
2019-04-22T04:39:28.726Z,16.90
2019-04-22T04:47:06.227Z,16.90
2019-04-22T04:49:39.330Z,16.90
2019-04-22T04:56:50.822Z,16.80
2019-04-22T04:59:28.251Z,16.90
2019-04-22T05:02:06.424Z,16.90
2019-04-22T05:06:51.770Z,16.80
2019-04-22T05:11:52.075Z,16.90
2019-04-22T05:14:09.550Z,16.90
2019-04-22T05:16:41.223Z,17.00
2019-04-22T05:19:09.746Z,17.00
2019-04-22T05:21:40.537Z,17.00
2019-04-22T05:24:09.558Z,17.00
2019-04-22T05:26:36.625Z,16.90
2019-04-22T05:29:04.075Z,16.80
2019-04-22T05:31:32.544Z,16.80
2019-04-22T05:33:56.456Z,16.80
2019-04-22T05:36:44.470Z,16.90
2019-04-22T05:38:58.322Z,16.90
2019-04-22T05:41:26.579Z,16.90
2019-04-22T05:43:50.220Z,17.00
2019-04-22T05:46:15.728Z,17.00
2019-04-22T05:48:53.887Z,17.10
2019-04-22T05:51:17.799Z,17.20
2019-04-22T05:53:48.181Z,17.40
2019-04-22T05:56:23.778Z,17.50
2019-04-22T05:58:47.895Z,17.70
2019-04-22T06:03:46.493Z,17.90
2019-04-22T06:06:14.830Z,17.90
2019-04-22T06:08:39.931Z,18.10
2019-04-22T06:11:16.879Z,18.30
2019-04-22T06:13:31.937Z,18.20
2019-04-22T06:16:09.188Z,18.40
2019-04-22T06:18:33.437Z,18.40
2019-04-22T06:21:07.475Z,18.50
2019-04-22T06:31:08.899Z,18.70
2019-04-22T06:38:43.120Z,19.00
2019-04-22T06:41:04.515Z,19.20
2019-04-22T06:43:21.711Z,19.40
2019-04-22T06:45:45.338Z,19.80
2019-04-22T06:48:28.454Z,20.10
2019-04-22T06:50:47.581Z,20.40
2019-04-22T06:53:16.930Z,20.70
2019-04-22T06:55:46.980Z,21.00
2019-04-22T06:58:15.300Z,21.30
2019-04-22T07:05:59.942Z,22.10
2019-04-22T07:08:30.425Z,22.40
2019-04-22T07:10:43.457Z,22.80
2019-04-22T07:13:10.998Z,23.00
2019-04-22T07:18:11.117Z,23.30
2019-04-22T07:20:42.160Z,23.50
2019-04-22T07:23:07.937Z,23.80
2019-04-22T07:25:36.329Z,24.20
2019-04-22T07:28:07.886Z,24.50
2019-04-22T07:30:35.029Z,24.70
2019-04-22T07:35:36.273Z,25.20
2019-04-22T07:38:05.858Z,25.50
2019-04-22T07:40:37.447Z,25.80
2019-04-22T07:43:04.334Z,26.10
2019-04-22T07:45:29.856Z,26.20
2019-04-22T07:48:02.730Z,26.30
2019-04-22T07:50:43.043Z,26.60
2019-04-22T07:52:58.897Z,26.90
2019-04-22T07:55:27.307Z,27.10
2019-04-22T07:57:58.226Z,27.40
2019-04-22T08:00:34.322Z,27.50
2019-04-22T08:03:09.842Z,27.70
2019-04-22T08:05:38.125Z,27.90
2019-04-22T08:08:08.472Z,28.30
2019-04-22T08:10:40.095Z,28.50
2019-04-22T08:12:57.684Z,28.80
2019-04-22T08:15:32.961Z,29.30
2019-04-22T08:18:18.999Z,29.70
2019-04-22T08:20:37.251Z,29.50
2019-04-22T08:25:33.210Z,29.80
2019-04-22T08:28:05.714Z,29.70
2019-04-22T08:30:47.883Z,30.20
2019-04-22T08:33:00.679Z,30.30
2019-04-22T08:35:40.874Z,30.10
2019-04-22T08:38:17.644Z,30.30
2019-04-22T08:40:37.781Z,30.60
2019-04-22T08:43:14.062Z,30.80
2019-04-22T08:45:48.196Z,30.60
2019-04-22T08:48:07.705Z,30.60
2019-04-22T08:50:38.814Z,30.50
2019-04-22T08:53:08.164Z,30.00
2019-04-22T08:55:38.512Z,30.40
2019-04-22T08:58:26.655Z,30.90
2019-04-22T09:00:43.914Z,30.80
2019-04-22T09:03:11.053Z,30.60
2019-04-22T09:08:13.675Z,31.10
2019-04-22T09:13:22.489Z,31.70
2019-04-22T09:15:34.324Z,31.40
2019-04-22T09:18:08.451Z,31.80
2019-04-22T09:23:09.711Z,32.10
2019-04-22T09:25:34.204Z,32.20
2019-04-22T09:28:01.971Z,31.70
2019-04-22T09:33:07.851Z,31.80
2019-04-22T09:38:15.345Z,32.20
2019-04-22T09:40:34.516Z,33.00
2019-04-22T09:43:02.525Z,33.00
2019-04-22T09:45:32.404Z,32.90
2019-04-22T09:48:00.853Z,32.00
2019-04-22T09:50:40.462Z,32.00
2019-04-22T09:53:04.929Z,31.80
2019-04-22T09:55:29.784Z,32.10
2019-04-22T09:57:55.850Z,31.90
2019-04-22T10:00:39.498Z,32.10
2019-04-22T10:03:07.124Z,31.90
2019-04-22T10:05:35.442Z,32.30
2019-04-22T10:07:59.568Z,32.00
2019-04-22T10:10:48.986Z,32.30
2019-04-22T10:12:57.472Z,32.30
2019-04-22T10:15:33.368Z,32.40
2019-04-22T10:17:57.924Z,32.70
2019-04-22T10:20:31.156Z,33.00
2019-04-22T10:22:58.122Z,33.40
2019-04-22T10:25:32.837Z,33.10
2019-04-22T10:28:08.977Z,32.70
2019-04-22T10:30:43.970Z,32.50
2019-04-22T10:33:02.539Z,33.10
2019-04-22T10:35:17.081Z,33.30
2019-04-22T10:37:40.600Z,33.30
2019-04-22T10:40:11.619Z,32.70
2019-04-22T10:42:43.364Z,32.50
2019-04-22T10:45:12.345Z,32.80
2019-04-22T10:47:40.428Z,33.30
2019-04-22T10:50:08.252Z,33.00
2019-04-22T10:52:35.254Z,32.80
2019-04-22T10:55:03.503Z,32.50
2019-04-22T10:57:31.842Z,32.90
2019-04-22T10:59:58.777Z,32.90
2019-04-22T11:02:25.725Z,33.00
2019-04-22T11:04:52.516Z,32.90
2019-04-22T11:07:24.573Z,33.10
2019-04-22T11:09:58.991Z,33.80
2019-04-22T11:12:22.820Z,33.30
2019-04-22T11:14:47.644Z,33.50
2019-04-22T11:17:15.650Z,33.30
2019-04-22T11:19:43.593Z,33.40
2019-04-22T11:22:18.732Z,32.80
2019-04-22T11:24:39.287Z,33.00
2019-04-22T11:27:06.984Z,33.10
2019-04-22T11:29:35.330Z,33.40
2019-04-22T11:32:02.312Z,33.40
2019-04-22T11:34:29.178Z,33.40
2019-04-22T11:36:56.818Z,33.60
2019-04-22T11:39:23.807Z,33.40
2019-04-22T11:41:51.804Z,33.10
2019-04-22T11:44:19.208Z,33.40
2019-04-22T11:46:47.471Z,33.40
2019-04-22T11:49:14.472Z,33.70
2019-04-22T11:51:42.167Z,33.80
2019-04-22T11:54:10.443Z,33.70
2019-04-22T11:56:39.065Z,33.80
2019-04-22T11:59:06.779Z,33.90
2019-04-22T12:01:34.963Z,34.40
2019-04-22T12:04:02.195Z,34.00
2019-04-22T12:06:29.257Z,33.30
2019-04-22T12:08:57.428Z,32.90
2019-04-22T12:11:26.155Z,32.80
2019-04-22T12:13:53.999Z,32.60
2019-04-22T12:16:21.224Z,32.60
2019-04-22T12:18:49.337Z,32.50
2019-04-22T12:21:19.399Z,32.50
2019-04-22T12:23:47.279Z,32.50
2019-04-22T12:26:18.513Z,32.50
2019-04-22T12:28:44.760Z,32.40
2019-04-22T12:31:13.363Z,32.40
2019-04-22T12:33:41.263Z,32.10
2019-04-22T12:36:10.936Z,31.70
2019-04-22T12:38:37.807Z,31.80
2019-04-22T12:41:07.916Z,31.40
2019-04-22T12:43:33.617Z,31.20
2019-04-22T12:46:00.587Z,31.10
2019-04-22T12:48:27.514Z,30.80
2019-04-22T12:50:58.048Z,30.70
2019-04-22T12:53:27.656Z,30.70
2019-04-22T12:55:55.167Z,31.00
2019-04-22T12:58:23.364Z,31.00
2019-04-22T13:00:51.388Z,30.90
2019-04-22T13:03:20.174Z,30.90
2019-04-22T13:05:47.171Z,30.80
2019-04-22T13:08:14.019Z,30.70
2019-04-22T13:10:51.372Z,31.00
2019-04-22T13:13:09.784Z,30.80
2019-04-22T13:15:39.213Z,30.80
2019-04-22T13:18:17.548Z,30.60
2019-04-22T13:20:34.843Z,30.50
2019-04-22T13:23:02.104Z,30.40
2019-04-22T13:25:32.185Z,30.70
2019-04-22T13:27:57.939Z,30.80
2019-04-22T13:30:26.314Z,30.70
2019-04-22T13:32:54.576Z,30.80
2019-04-22T13:35:24.125Z,30.70
2019-04-22T13:37:51.069Z,30.90
2019-04-22T13:40:19.219Z,31.00
2019-04-22T13:42:46.839Z,30.80
2019-04-22T13:45:15.755Z,30.60
2019-04-22T13:48:01.508Z,30.20
2019-04-22T13:50:56.321Z,30.10
2019-04-22T13:53:18.254Z,30.00
2019-04-22T13:55:41.729Z,30.00
2019-04-22T13:57:56.688Z,30.00
2019-04-22T14:00:20.374Z,29.80
2019-04-22T14:03:06.822Z,29.70
2019-04-22T14:05:37.753Z,29.70
2019-04-22T14:08:06.304Z,29.50
2019-04-22T14:10:34.571Z,29.50
2019-04-22T14:13:02.025Z,29.40
2019-04-22T14:15:29.866Z,29.40
2019-04-22T14:17:56.876Z,29.30
2019-04-22T14:20:27.758Z,29.20
2019-04-22T14:22:54.667Z,29.10
2019-04-22T14:25:22.831Z,29.10
2019-04-22T14:27:56.572Z,28.90
2019-04-22T14:30:20.863Z,29.00
2019-04-22T14:32:47.906Z,29.10
2019-04-22T14:35:15.398Z,29.10
2019-04-22T14:37:43.803Z,29.00
2019-04-22T14:40:12.298Z,28.80
2019-04-22T14:44:43.033Z,28.80
2019-04-22T14:45:44.195Z,28.80
2019-04-22T14:48:09.377Z,28.80
2019-04-22T14:50:29.346Z,29.00
2019-04-22T14:52:58.189Z,29.00
2019-04-22T14:55:14.957Z,28.90
2019-04-22T14:57:37.758Z,28.80
2019-04-22T15:00:09.473Z,28.70
2019-04-22T15:02:37.527Z,28.70
2019-04-22T15:05:06.014Z,28.50
2019-04-22T15:07:33.092Z,28.40
2019-04-22T15:09:59.984Z,28.30
2019-04-22T15:12:35.694Z,28.20
2019-04-22T15:14:55.511Z,28.20
2019-04-22T15:17:24.980Z,28.10
2019-04-22T15:19:56.421Z,28.10
2019-04-22T15:22:23.166Z,28.00
2019-04-22T15:24:50.253Z,28.00
2019-04-22T15:27:18.435Z,28.10
2019-04-22T15:29:45.342Z,28.00
2019-04-22T15:32:13.414Z,28.10
2019-04-22T15:34:41.557Z,28.00
2019-04-22T15:37:08.759Z,27.80
2019-04-22T15:39:36.336Z,27.80
2019-04-22T15:42:11.533Z,27.70
2019-04-22T15:44:33.886Z,27.60
2019-04-22T15:47:01.055Z,27.50
2019-04-22T15:49:27.969Z,27.40
2019-04-22T15:51:57.574Z,27.40
2019-04-22T15:54:23.618Z,27.30
2019-04-22T15:56:50.795Z,27.30
2019-04-22T15:59:39.562Z,27.20
2019-04-22T16:01:46.800Z,27.30
2019-04-22T16:04:14.792Z,27.20
2019-04-22T16:06:43.082Z,27.00
2019-04-22T16:09:11.102Z,27.00
2019-04-22T16:11:40.182Z,27.10
2019-04-22T16:14:08.529Z,27.10
2019-04-22T16:16:36.919Z,27.10
2019-04-22T16:19:04.451Z,27.10
2019-04-22T16:21:40.551Z,27.10
2019-04-22T16:24:02.579Z,27.10
2019-04-22T16:26:40.331Z,27.00
2019-04-22T16:29:09.539Z,26.90
2019-04-22T16:31:37.734Z,26.90
2019-04-22T16:34:07.469Z,26.90
2019-04-22T16:36:34.569Z,26.90
2019-04-22T16:39:02.742Z,26.90
2019-04-22T16:41:32.702Z,26.80
2019-04-22T16:44:00.758Z,26.70
2019-04-22T16:46:27.797Z,26.50
2019-04-22T16:48:56.032Z,26.50
2019-04-22T16:51:24.309Z,26.50
2019-04-22T16:53:51.158Z,26.50
2019-04-22T16:56:17.965Z,26.40
2019-04-22T16:58:46.414Z,26.30
2019-04-22T17:01:21.087Z,26.20
2019-04-22T17:04:06.961Z,26.20
2019-04-22T17:06:37.235Z,26.30
2019-04-22T17:09:06.742Z,26.10
2019-04-22T17:11:36.047Z,26.10
2019-04-22T17:14:03.543Z,26.10
2019-04-22T17:16:30.670Z,26.00
2019-04-22T17:18:58.489Z,26.00
2019-04-22T17:21:25.906Z,26.00
2019-04-22T17:23:53.925Z,25.90
2019-04-22T17:26:21.214Z,25.80
2019-04-22T17:28:51.219Z,25.70
2019-04-22T17:31:18.667Z,25.60
2019-04-22T17:33:46.720Z,25.70
2019-04-22T17:36:16.220Z,25.80
2019-04-22T17:38:54.337Z,25.70
2019-04-22T17:41:24.287Z,25.60
2019-04-22T17:44:09.871Z,25.60
2019-04-22T17:46:32.300Z,25.70
2019-04-22T17:49:10.242Z,25.80
2019-04-22T17:51:49.925Z,25.70
2019-04-22T17:54:17.604Z,25.60
2019-04-22T17:56:43.390Z,25.50
2019-04-22T17:59:11.744Z,25.50
2019-04-22T18:01:39.345Z,25.40
2019-04-22T18:03:53.250Z,25.30
2019-04-22T18:06:44.089Z,25.30
2019-04-22T18:09:01.439Z,25.30
2019-04-22T18:11:39.610Z,25.20
2019-04-22T18:14:25.907Z,25.10
2019-04-22T18:16:40.265Z,25.10
2019-04-22T18:19:08.957Z,25.10
2019-04-22T18:21:26.382Z,25.10
2019-04-22T18:23:53.911Z,25.00
2019-04-22T18:26:24.399Z,25.00
2019-04-22T18:29:00.682Z,25.00
2019-04-22T18:31:21.827Z,25.00
2019-04-22T18:33:50.357Z,25.00
2019-04-22T18:36:25.663Z,25.00
2019-04-22T18:39:02.812Z,24.90
2019-04-22T18:41:18.146Z,24.80
2019-04-22T18:44:01.871Z,24.70
2019-04-22T18:46:21.051Z,24.60
2019-04-22T18:48:54.225Z,24.60
2019-04-22T18:51:34.149Z,24.50
2019-04-22T18:54:13.579Z,24.60
2019-04-22T18:56:45.263Z,24.50
2019-04-22T18:58:59.442Z,24.50
2019-04-22T19:01:17.788Z,24.50
2019-04-22T19:03:55.193Z,24.40
2019-04-22T19:06:43.160Z,24.30
2019-04-22T19:09:09.205Z,24.30
2019-04-22T19:11:38.646Z,24.10
2019-04-22T19:19:21.225Z,24.10
2019-04-22T19:21:26.629Z,24.10
2019-04-22T19:23:57.047Z,24.00
2019-04-22T19:26:40.977Z,24.00
2019-04-22T19:28:55.494Z,23.90
2019-04-22T19:31:24.686Z,23.80
2019-04-22T19:33:55.067Z,23.70
2019-04-22T19:36:26.074Z,23.60
2019-04-22T19:38:52.584Z,23.60
2019-04-22T19:41:24.340Z,23.60
2019-04-22T19:43:50.181Z,23.50
2019-04-22T19:46:17.019Z,23.40
2019-04-22T19:48:50.148Z,23.40
2019-04-22T19:51:23.694Z,23.30
2019-04-22T19:53:47.395Z,23.30
2019-04-22T19:56:07.174Z,23.20
2019-04-22T19:58:37.234Z,23.10
2019-04-22T20:01:12.979Z,23.10
2019-04-22T20:04:12.090Z,23.00
2019-04-22T20:06:33.712Z,23.00
2019-04-22T20:09:07.343Z,23.00
2019-04-22T20:11:35.306Z,23.00
2019-04-22T20:14:07.495Z,22.90
2019-04-22T20:16:27.513Z,22.90
2019-04-22T20:19:05.796Z,22.90
2019-04-22T20:21:38.691Z,22.80
2019-04-22T20:23:53.075Z,22.70
2019-04-22T20:26:26.511Z,22.70
2019-04-22T20:28:57.601Z,22.80
2019-04-22T20:31:26.596Z,22.60
2019-04-22T20:34:05.023Z,22.50
2019-04-22T20:36:44.987Z,22.50
2019-04-22T20:38:49.490Z,22.50
2019-04-22T20:41:22.817Z,22.60
2019-04-22T20:44:12.786Z,22.60
2019-04-22T20:46:23.866Z,22.50
2019-04-22T20:48:56.859Z,22.50
2019-04-22T20:51:26.275Z,22.40
2019-04-22T20:53:56.470Z,22.30
2019-04-22T20:56:18.694Z,22.30
2019-04-22T20:58:46.542Z,22.30
2019-04-22T21:01:10.349Z,22.20
2019-04-22T21:03:33.801Z,22.20
2019-04-22T21:06:11.555Z,22.20
2019-04-22T21:08:42.285Z,22.20
2019-04-22T21:11:12.670Z,22.10
2019-04-22T21:13:35.138Z,22.00
2019-04-22T21:16:15.243Z,22.00
2019-04-22T21:18:32.166Z,22.00
2019-04-22T21:21:07.131Z,22.10
2019-04-22T21:23:30.099Z,22.10
2019-04-22T21:26:05.258Z,22.10
2019-04-22T21:28:34.200Z,22.00
2019-04-22T21:30:56.887Z,21.90
2019-04-22T21:33:22.259Z,21.80
2019-04-22T21:36:12.053Z,21.80
2019-04-22T21:38:31.117Z,21.80
2019-04-22T21:40:56.396Z,21.90
2019-04-22T21:43:29.945Z,21.70
2019-04-22T21:45:57.397Z,21.70
2019-04-22T21:48:33.948Z,21.50
2019-04-22T21:53:27.835Z,21.30
2019-04-22T21:56:10.143Z,21.40
2019-04-22T21:58:26.126Z,21.30
2019-04-22T22:01:22.199Z,21.40
2019-04-22T22:03:44.013Z,21.30
2019-04-22T22:06:01.468Z,21.30
2019-04-22T22:08:40.637Z,21.30
2019-04-22T22:11:09.601Z,21.20
2019-04-22T22:13:43.145Z,21.10
2019-04-22T22:16:01.407Z,21.00
2019-04-22T22:18:30.030Z,21.00
2019-04-22T22:21:25.249Z,20.90
2019-04-22T22:23:38.207Z,20.90
2019-04-22T22:25:57.004Z,20.80
2019-04-22T22:28:45.070Z,20.70
2019-04-22T22:31:10.315Z,20.70
2019-04-22T22:33:28.290Z,20.70
2019-04-22T22:35:57.906Z,20.70
2019-04-22T22:38:25.981Z,20.70
2019-04-22T22:40:39.671Z,20.70
2019-04-22T22:43:15.936Z,20.50
2019-04-22T22:45:39.721Z,20.50
2019-04-22T22:48:41.341Z,20.50
2019-04-22T22:50:47.831Z,20.50
2019-04-22T22:53:28.661Z,20.40
2019-04-22T22:55:46.283Z,20.50
2019-04-22T22:58:16.007Z,20.50
2019-04-22T23:00:40.907Z,20.40
2019-04-22T23:05:49.219Z,20.50
2019-04-22T23:08:17.005Z,20.50
2019-04-22T23:10:52.886Z,20.40
2019-04-22T23:13:14.660Z,20.30
2019-04-22T23:15:37.062Z,20.20
2019-04-22T23:17:45.746Z,20.10
2019-04-22T23:20:13.577Z,20.10
2019-04-22T23:23:06.221Z,20.10
2019-04-22T23:25:45.021Z,20.10
2019-04-22T23:28:01.291Z,20.10
2019-04-22T23:30:40.310Z,20.10
2019-04-22T23:33:27.698Z,20.10
2019-04-22T23:36:03.065Z,20.10
2019-04-22T23:38:35.771Z,20.00
2019-04-22T23:41:08.309Z,19.90
2019-04-22T23:43:40.876Z,19.90
2019-04-22T23:46:08.240Z,19.80
2019-04-22T23:48:28.984Z,19.80
2019-04-22T23:51:03.383Z,19.80
2019-04-22T23:54:05.826Z,19.80
2019-04-22T23:56:15.333Z,19.90
2019-04-22T23:58:47.610Z,19.80
