createdAt,value
2023-03-17T00:01:22.525Z,5.67
2023-03-17T00:03:55.314Z,9.03
2023-03-17T00:06:30.726Z,16.63
2023-03-17T00:09:00.826Z,20.07
2023-03-17T00:11:31.314Z,28.43
2023-03-17T00:14:01.747Z,12.60
2023-03-17T00:16:32.735Z,12.30
2023-03-17T00:19:05.531Z,7.70
2023-03-17T00:21:37.294Z,4.20
2023-03-17T00:24:07.488Z,10.67
2023-03-17T00:26:37.840Z,10.87
2023-03-17T00:29:08.480Z,15.53
2023-03-17T00:31:39.594Z,8.90
2023-03-17T00:34:15.687Z,11.23
2023-03-17T00:36:48.059Z,12.50
2023-03-17T00:39:18.945Z,9.57
2023-03-17T00:41:49.974Z,9.90
2023-03-17T00:44:20.352Z,11.57
2023-03-17T00:46:50.862Z,2.57
2023-03-17T00:49:26.362Z,2.43
2023-03-17T00:51:57.059Z,1.20
2023-03-17T00:54:27.002Z,1.13
2023-03-17T00:56:57.078Z,1.10
2023-03-17T00:59:30.671Z,1.00
2023-03-17T01:02:00.996Z,1.10
2023-03-17T01:04:33.964Z,1.10
2023-03-17T01:07:04.996Z,1.30
2023-03-17T01:09:35.136Z,0.77
2023-03-17T01:12:05.348Z,1.20
2023-03-17T01:14:37.883Z,0.90
2023-03-17T01:17:14.192Z,1.27
2023-03-17T01:19:47.883Z,1.07
2023-03-17T01:22:18.017Z,0.90
2023-03-17T01:24:48.206Z,1.20
2023-03-17T01:27:18.132Z,1.03
2023-03-17T01:29:48.268Z,0.97
2023-03-17T01:32:18.650Z,1.10
2023-03-17T01:34:52.396Z,1.00
2023-03-17T01:37:22.447Z,1.00
2023-03-17T01:39:52.709Z,1.03
2023-03-17T01:42:23.262Z,0.80
2023-03-17T01:45:01.320Z,1.13
2023-03-17T01:47:32.659Z,0.63
2023-03-17T01:50:09.956Z,1.13
2023-03-17T01:52:42.603Z,1.13
2023-03-17T01:55:16.106Z,1.10
2023-03-17T01:57:50.816Z,1.33
2023-03-17T02:00:23.542Z,1.13
2023-03-17T02:02:58.287Z,1.43
2023-03-17T02:05:33.504Z,1.60
2023-03-17T02:08:04.818Z,1.27
2023-03-17T02:10:35.113Z,0.80
2023-03-17T02:13:06.309Z,1.30
2023-03-17T02:15:41.476Z,1.10
2023-03-17T02:18:12.716Z,1.20
2023-03-17T02:21:16.736Z,1.30
2023-03-17T02:23:49.927Z,0.90
2023-03-17T02:26:22.160Z,0.97
2023-03-17T02:28:52.240Z,1.17
2023-03-17T02:31:22.753Z,1.13
2023-03-17T02:33:55.312Z,1.53
2023-03-17T02:36:25.621Z,1.30
2023-03-17T02:38:58.480Z,1.50
2023-03-17T02:41:32.936Z,1.33
2023-03-17T02:44:03.190Z,1.17
2023-03-17T02:46:33.205Z,1.50
2023-03-17T02:49:03.702Z,1.37
2023-03-17T02:51:34.770Z,1.07
2023-03-17T02:54:07.496Z,1.50
2023-03-17T02:56:37.455Z,1.10
2023-03-17T02:59:08.558Z,1.33
2023-03-17T03:01:38.915Z,1.00
2023-03-17T03:04:09.754Z,1.00
2023-03-17T03:06:39.935Z,1.40
2023-03-17T03:09:13.373Z,1.23
2023-03-17T03:11:43.792Z,1.15
2023-03-17T03:14:14.288Z,1.70
2023-03-17T03:16:44.493Z,1.30
2023-03-17T03:19:14.440Z,1.20
2023-03-17T03:21:44.579Z,1.13
2023-03-17T03:24:17.068Z,1.13
2023-03-17T03:26:46.981Z,1.00
2023-03-17T03:29:16.925Z,1.17
2023-03-17T03:31:48.233Z,1.77
2023-03-17T03:34:18.557Z,1.13
2023-03-17T03:36:48.538Z,1.17
2023-03-17T03:39:21.079Z,1.00
2023-03-17T03:41:51.307Z,1.00
2023-03-17T03:44:21.480Z,1.10
2023-03-17T03:46:51.917Z,1.90
2023-03-17T03:49:22.689Z,0.77
2023-03-17T03:51:52.620Z,1.17
2023-03-17T03:54:25.200Z,1.20
2023-03-17T03:56:55.167Z,1.33
2023-03-17T03:59:25.026Z,1.60
2023-03-17T04:01:55.074Z,1.40
2023-03-17T04:04:25.008Z,1.33
2023-03-17T04:06:55.037Z,1.10
2023-03-17T04:09:27.639Z,1.17
2023-03-17T04:11:57.620Z,1.13
2023-03-17T04:14:28.588Z,1.23
2023-03-17T04:16:58.640Z,1.43
2023-03-17T04:19:28.914Z,1.13
2023-03-17T04:21:59.315Z,1.17
2023-03-17T04:24:31.957Z,1.40
2023-03-17T04:27:04.215Z,1.13
2023-03-17T04:29:36.235Z,1.20
2023-03-17T04:32:06.702Z,2.05
2023-03-17T04:34:36.667Z,1.38
2023-03-17T04:37:07.228Z,1.37
2023-03-17T04:39:40.486Z,1.30
2023-03-17T04:42:11.348Z,1.13
2023-03-17T04:44:43.009Z,1.38
2023-03-17T04:47:13.525Z,1.00
2023-03-17T04:49:43.521Z,1.43
2023-03-17T04:52:13.584Z,1.40
2023-03-17T04:54:46.337Z,1.57
2023-03-17T04:57:16.240Z,1.33
2023-03-17T04:59:46.201Z,0.93
2023-03-17T05:02:16.304Z,0.93
2023-03-17T05:04:46.495Z,1.03
2023-03-17T05:07:16.778Z,0.83
2023-03-17T05:09:49.281Z,1.13
2023-03-17T05:12:19.329Z,1.40
2023-03-17T05:14:49.364Z,1.60
2023-03-17T05:17:19.478Z,1.63
2023-03-17T05:19:49.509Z,1.10
2023-03-17T05:22:19.600Z,1.13
2023-03-17T05:24:52.043Z,1.27
2023-03-17T05:27:22.233Z,1.10
2023-03-17T05:29:52.184Z,1.40
2023-03-17T05:32:22.118Z,1.60
2023-03-17T05:34:52.165Z,1.53
2023-03-17T05:37:22.679Z,1.40
2023-03-17T05:39:55.508Z,1.20
2023-03-17T05:42:25.413Z,1.50
2023-03-17T05:44:55.348Z,1.50
2023-03-17T05:47:25.477Z,1.40
2023-03-17T05:49:55.359Z,1.30
2023-03-17T05:52:25.260Z,1.10
2023-03-17T05:54:58.335Z,1.60
2023-03-17T05:57:28.416Z,1.20
2023-03-17T05:59:58.323Z,1.90
2023-03-17T06:02:28.346Z,1.00
2023-03-17T06:04:58.268Z,1.30
2023-03-17T06:07:41.026Z,1.27
2023-03-17T06:10:21.519Z,1.40
2023-03-17T06:12:51.586Z,1.03
2023-03-17T06:15:21.649Z,1.60
2023-03-17T06:17:51.831Z,1.40
2023-03-17T06:20:22.561Z,1.43
2023-03-17T06:23:03.811Z,1.03
2023-03-17T06:25:37.661Z,1.27
2023-03-17T06:28:08.421Z,1.50
2023-03-17T06:30:40.761Z,1.13
2023-03-17T06:33:11.333Z,1.20
2023-03-17T06:35:41.342Z,0.97
2023-03-17T06:38:11.307Z,1.17
2023-03-17T06:40:43.765Z,1.00
2023-03-17T06:43:13.665Z,1.07
2023-03-17T06:45:43.853Z,0.80
2023-03-17T06:48:13.825Z,0.90
2023-03-17T06:50:43.685Z,1.40
2023-03-17T06:53:13.641Z,0.90
2023-03-17T06:55:46.184Z,0.97
2023-03-17T06:58:17.090Z,0.88
2023-03-17T07:00:48.878Z,0.93
2023-03-17T07:03:19.047Z,0.90
2023-03-17T07:05:49.333Z,0.90
2023-03-17T07:08:19.615Z,0.80
2023-03-17T07:10:52.736Z,0.57
2023-03-17T07:13:22.703Z,0.90
2023-03-17T07:15:55.397Z,1.00
2023-03-17T07:18:26.075Z,1.00
2023-03-17T07:20:56.343Z,1.00
2023-03-17T07:23:27.256Z,1.25
2023-03-17T07:26:00.083Z,1.02
2023-03-17T07:28:29.986Z,0.90
2023-03-17T07:31:00.649Z,0.50
2023-03-17T07:33:30.993Z,0.77
2023-03-17T07:36:01.714Z,0.60
2023-03-17T07:38:31.702Z,0.88
2023-03-17T07:41:04.731Z,0.75
2023-03-17T07:43:34.689Z,0.60
2023-03-17T07:46:06.305Z,0.93
2023-03-17T07:48:40.891Z,0.70
2023-03-17T07:53:45.146Z,0.50
2023-03-17T07:56:17.740Z,0.70
2023-03-17T07:58:47.952Z,0.65
2023-03-17T08:01:18.031Z,0.90
2023-03-17T08:03:48.087Z,0.90
2023-03-17T08:06:18.043Z,1.13
2023-03-17T08:08:48.001Z,0.40
2023-03-17T08:11:20.446Z,0.95
2023-03-17T08:13:51.028Z,0.70
2023-03-17T08:16:21.047Z,0.90
2023-03-17T08:18:50.946Z,0.40
2023-03-17T08:21:21.003Z,0.90
2023-03-17T08:23:51.414Z,0.50
2023-03-17T08:26:25.564Z,0.57
2023-03-17T08:28:55.470Z,0.45
2023-03-17T08:31:25.850Z,0.50
2023-03-17T08:33:57.512Z,0.60
2023-03-17T08:36:27.655Z,0.55
2023-03-17T08:38:57.777Z,0.45
2023-03-17T08:41:31.402Z,0.68
2023-03-17T08:44:02.102Z,0.57
2023-03-17T08:46:33.991Z,0.50
2023-03-17T08:49:05.059Z,0.40
2023-03-17T08:51:37.423Z,0.50
2023-03-17T08:54:08.198Z,0.52
2023-03-17T08:56:42.107Z,0.57
2023-03-17T08:59:13.140Z,0.35
2023-03-17T09:01:44.970Z,0.47
2023-03-17T09:04:14.912Z,0.50
2023-03-17T09:07:01.764Z,0.30
2023-03-17T09:09:32.408Z,0.63
2023-03-17T09:12:06.293Z,0.70
2023-03-17T09:14:43.344Z,0.50
2023-03-17T09:17:16.336Z,0.40
2023-03-17T09:19:47.028Z,0.65
2023-03-17T09:22:18.790Z,0.70
2023-03-17T09:24:48.976Z,0.40
2023-03-17T09:27:21.511Z,0.40
2023-03-17T09:29:51.417Z,0.52
2023-03-17T09:32:21.259Z,0.45
2023-03-17T09:34:51.773Z,0.60
2023-03-17T09:37:22.020Z,0.98
2023-03-17T09:39:52.188Z,0.52
2023-03-17T09:42:42.670Z,0.52
2023-03-17T09:45:29.180Z,0.50
2023-03-17T09:48:25.324Z,0.38
2023-03-17T09:51:00.283Z,0.50
2023-03-17T09:53:34.656Z,0.30
2023-03-17T09:56:10.873Z,0.38
2023-03-17T09:58:51.052Z,0.57
2023-03-17T10:01:21.550Z,0.30
2023-03-17T10:03:52.194Z,0.20
2023-03-17T10:06:36.345Z,0.40
2023-03-17T10:09:17.993Z,0.20
2023-03-17T10:11:51.121Z,0.20
2023-03-17T10:14:38.361Z,0.30
2023-03-17T10:17:18.578Z,0.52
2023-03-17T10:19:57.345Z,0.32
2023-03-17T10:22:31.836Z,0.45
2023-03-17T10:25:06.580Z,0.38
2023-03-17T10:27:40.019Z,0.28
2023-03-17T10:30:20.395Z,0.30
2023-03-17T10:32:51.941Z,0.30
2023-03-17T10:35:23.013Z,0.43
2023-03-17T10:38:01.586Z,0.30
2023-03-17T10:40:38.876Z,0.40
2023-03-17T10:43:11.209Z,0.40
2023-03-17T10:45:57.726Z,0.30
2023-03-17T10:48:28.061Z,0.40
2023-03-17T10:51:01.109Z,0.30
2023-03-17T10:53:38.982Z,0.30
2023-03-17T10:56:12.626Z,0.40
2023-03-17T10:58:47.536Z,0.40
2023-03-17T11:01:30.446Z,0.22
2023-03-17T11:04:03.964Z,0.32
2023-03-17T11:06:40.063Z,0.20
2023-03-17T11:09:12.565Z,0.40
2023-03-17T11:11:47.461Z,0.60
2023-03-17T11:14:19.158Z,0.40
2023-03-17T11:16:56.838Z,0.25
2023-03-17T11:19:33.254Z,0.10
2023-03-17T11:22:09.941Z,0.32
2023-03-17T11:24:49.174Z,0.73
2023-03-17T11:27:30.253Z,0.20
2023-03-17T11:30:19.539Z,0.50
2023-03-17T11:33:00.431Z,0.20
2023-03-17T11:35:49.434Z,0.20
2023-03-17T11:38:28.296Z,0.38
2023-03-17T11:41:28.992Z,0.30
2023-03-17T11:44:16.868Z,0.30
2023-03-17T11:46:50.770Z,0.20
2023-03-17T11:49:27.581Z,0.25
2023-03-17T11:52:03.417Z,0.25
2023-03-17T11:54:42.566Z,0.30
2023-03-17T11:57:17.617Z,0.30
2023-03-17T11:59:54.586Z,0.40
2023-03-17T12:02:32.579Z,0.30
2023-03-17T12:05:09.856Z,0.57
2023-03-17T12:07:44.860Z,0.20
2023-03-17T12:10:21.868Z,0.20
2023-03-17T12:12:56.203Z,0.20
2023-03-17T12:15:33.061Z,0.00
2023-03-17T12:18:09.525Z,0.30
2023-03-17T12:20:51.272Z,0.30
2023-03-17T12:23:31.826Z,0.30
2023-03-17T12:26:07.272Z,0.35
2023-03-17T12:28:45.198Z,0.20
2023-03-17T12:31:18.700Z,0.22
2023-03-17T12:33:57.807Z,0.40
2023-03-17T12:36:31.375Z,0.40
2023-03-17T12:39:05.661Z,0.10
2023-03-17T12:41:56.861Z,0.10
2023-03-17T12:44:42.124Z,0.17
2023-03-17T12:47:28.699Z,0.20
2023-03-17T12:50:23.959Z,0.10
2023-03-17T12:53:16.971Z,0.10
2023-03-17T12:55:49.355Z,0.10
2023-03-17T12:58:29.376Z,0.57
2023-03-17T13:01:08.913Z,0.10
2023-03-17T13:03:48.110Z,0.05
2023-03-17T13:06:22.740Z,0.10
2023-03-17T13:08:55.911Z,0.00
2023-03-17T13:11:49.000Z,0.20
2023-03-17T13:14:28.727Z,0.20
2023-03-17T13:17:08.074Z,0.10
2023-03-17T13:19:49.318Z,0.20
2023-03-17T13:22:38.388Z,0.10
2023-03-17T13:25:30.367Z,0.10
2023-03-17T13:28:20.808Z,0.10
2023-03-17T13:31:13.216Z,0.10
2023-03-17T13:33:52.124Z,0.10
2023-03-17T13:36:31.145Z,0.00
2023-03-17T13:39:28.219Z,0.20
2023-03-17T13:42:19.168Z,0.10
2023-03-17T13:45:13.337Z,0.10
2023-03-17T13:47:45.991Z,0.13
2023-03-17T13:50:19.173Z,0.10
2023-03-17T13:52:52.085Z,0.20
2023-03-17T13:55:41.260Z,0.10
2023-03-17T13:58:27.495Z,0.20
2023-03-17T14:01:05.416Z,0.10
2023-03-17T14:03:43.582Z,0.10
2023-03-17T14:06:15.106Z,0.00
2023-03-17T14:08:51.770Z,0.10
2023-03-17T14:11:34.159Z,0.05
2023-03-17T14:14:36.494Z,0.10
2023-03-17T14:17:13.750Z,0.10
2023-03-17T14:20:01.784Z,0.10
2023-03-17T14:22:31.817Z,0.00
2023-03-17T14:25:07.932Z,0.00
2023-03-17T14:27:39.166Z,0.10
2023-03-17T14:30:21.649Z,0.00
2023-03-17T14:32:54.797Z,0.00
2023-03-17T14:35:24.800Z,0.10
2023-03-17T14:37:54.707Z,0.08
2023-03-17T14:40:26.618Z,0.10
2023-03-17T14:42:56.632Z,0.10
2023-03-17T14:45:44.325Z,0.10
2023-03-17T14:48:17.072Z,0.25
2023-03-17T14:50:56.359Z,0.40
2023-03-17T14:53:27.459Z,0.17
2023-03-17T14:55:58.838Z,0.10
2023-03-17T14:58:32.981Z,0.30
2023-03-17T15:01:10.630Z,0.10
2023-03-17T15:03:43.187Z,0.20
2023-03-17T15:06:26.708Z,0.10
2023-03-17T15:08:57.224Z,0.20
2023-03-17T15:11:30.432Z,0.00
2023-03-17T15:14:09.383Z,0.20
2023-03-17T15:16:43.950Z,0.10
2023-03-17T15:19:23.641Z,0.20
2023-03-17T15:21:54.160Z,0.00
2023-03-17T15:24:36.794Z,0.30
2023-03-17T15:27:09.010Z,0.20
2023-03-17T15:29:41.312Z,0.20
2023-03-17T15:32:20.301Z,0.40
2023-03-17T15:34:50.968Z,0.30
2023-03-17T15:37:22.451Z,0.10
2023-03-17T15:39:53.798Z,0.25
2023-03-17T15:42:25.430Z,0.35
2023-03-17T15:44:56.330Z,0.13
2023-03-17T15:47:30.967Z,0.13
2023-03-17T15:50:04.531Z,0.45
2023-03-17T15:52:35.187Z,0.40
2023-03-17T15:55:06.124Z,0.20
2023-03-17T15:57:36.260Z,0.20
2023-03-17T16:00:06.712Z,0.10
2023-03-17T16:02:44.851Z,0.30
2023-03-17T16:05:20.010Z,0.30
2023-03-17T16:07:50.646Z,0.20
2023-03-17T16:10:22.490Z,0.50
2023-03-17T16:12:53.443Z,0.40
2023-03-17T16:15:25.776Z,0.40
2023-03-17T16:18:02.248Z,0.10
2023-03-17T16:20:38.850Z,0.30
2023-03-17T16:23:11.722Z,0.20
2023-03-17T16:25:41.837Z,0.13
2023-03-17T16:28:18.790Z,0.20
2023-03-17T16:30:50.088Z,0.70
2023-03-17T16:33:24.639Z,0.25
2023-03-17T16:35:57.475Z,0.50
2023-03-17T16:38:29.116Z,0.30
2023-03-17T16:41:02.646Z,0.30
2023-03-17T16:43:37.766Z,0.40
2023-03-17T16:46:09.487Z,0.60
2023-03-17T16:48:42.066Z,0.57
2023-03-17T16:51:11.990Z,0.40
2023-03-17T16:53:43.054Z,0.88
2023-03-17T16:56:18.130Z,0.20
2023-03-17T16:58:48.909Z,0.73
2023-03-17T17:01:22.607Z,0.30
2023-03-17T17:03:55.975Z,0.40
2023-03-17T17:06:26.493Z,0.30
2023-03-17T17:08:56.439Z,0.20
2023-03-17T17:11:26.529Z,0.17
2023-03-17T17:13:58.429Z,0.30
2023-03-17T17:16:31.516Z,0.50
2023-03-17T17:19:05.258Z,0.63
2023-03-17T17:21:35.522Z,0.50
2023-03-17T17:24:05.565Z,0.60
2023-03-17T17:26:35.594Z,0.90
2023-03-17T17:29:05.510Z,0.40
2023-03-17T17:31:35.570Z,0.75
2023-03-17T17:34:08.142Z,0.65
2023-03-17T17:36:38.095Z,1.25
2023-03-17T17:39:08.001Z,0.50
2023-03-17T17:41:37.934Z,0.40
2023-03-17T17:44:08.562Z,0.40
2023-03-17T17:46:38.815Z,0.60
2023-03-17T17:49:13.323Z,0.40
2023-03-17T17:51:43.664Z,0.77
2023-03-17T17:54:13.653Z,0.63
2023-03-17T17:56:46.918Z,0.90
2023-03-17T17:59:17.104Z,0.87
2023-03-17T18:01:47.337Z,1.58
2023-03-17T18:04:19.907Z,1.08
2023-03-17T18:06:49.954Z,0.85
2023-03-17T18:09:21.619Z,0.57
2023-03-17T18:11:51.760Z,0.47
2023-03-17T18:14:21.688Z,0.88
2023-03-17T18:16:51.718Z,1.27
2023-03-17T18:19:27.124Z,1.17
2023-03-17T18:21:57.131Z,1.20
2023-03-17T18:24:27.021Z,0.82
2023-03-17T18:26:57.281Z,0.60
2023-03-17T18:29:28.003Z,0.70
2023-03-17T18:31:58.041Z,0.70
2023-03-17T18:34:35.233Z,0.55
2023-03-17T18:37:07.600Z,0.55
2023-03-17T18:39:37.639Z,0.60
2023-03-17T18:42:08.239Z,0.75
2023-03-17T18:44:39.988Z,0.82
2023-03-17T18:47:10.538Z,1.13
2023-03-17T18:49:46.080Z,0.80
2023-03-17T18:52:17.520Z,1.10
2023-03-17T18:54:47.435Z,1.58
2023-03-17T18:57:17.874Z,1.27
2023-03-17T18:59:47.733Z,1.25
2023-03-17T19:02:17.726Z,1.25
2023-03-17T19:04:51.162Z,1.42
2023-03-17T19:07:22.312Z,0.90
2023-03-17T19:09:52.381Z,0.95
2023-03-17T19:12:22.323Z,1.02
2023-03-17T19:14:52.527Z,1.45
2023-03-17T19:17:22.874Z,1.30
2023-03-17T19:19:55.873Z,1.95
2023-03-17T19:22:26.169Z,1.60
2023-03-17T19:24:56.327Z,1.38
2023-03-17T19:27:26.286Z,1.27
2023-03-17T19:29:56.569Z,1.75
2023-03-17T19:32:26.601Z,1.70
2023-03-17T19:34:59.295Z,2.03
2023-03-17T19:37:29.753Z,1.42
2023-03-17T19:39:59.928Z,1.13
2023-03-17T19:42:29.898Z,1.15
2023-03-17T19:45:00.033Z,1.63
2023-03-17T19:47:30.281Z,2.22
2023-03-17T19:50:02.964Z,2.35
2023-03-17T19:52:32.949Z,4.53
2023-03-17T19:55:02.878Z,5.70
2023-03-17T19:57:33.170Z,2.60
2023-03-17T20:00:03.081Z,2.28
2023-03-17T20:02:40.016Z,2.03
2023-03-17T20:05:12.961Z,1.30
2023-03-17T20:07:42.895Z,0.77
2023-03-17T20:10:14.506Z,1.23
2023-03-17T20:12:45.798Z,1.00
2023-03-17T20:15:16.540Z,0.85
2023-03-17T20:17:46.541Z,1.02
2023-03-17T20:20:22.159Z,1.00
2023-03-17T20:22:52.092Z,1.00
2023-03-17T20:25:22.568Z,1.38
2023-03-17T20:27:53.414Z,1.05
2023-03-17T20:30:23.678Z,1.30
2023-03-17T20:32:54.313Z,2.35
2023-03-17T20:35:28.261Z,1.90
2023-03-17T20:37:58.671Z,1.55
2023-03-17T20:40:28.994Z,1.08
2023-03-17T20:42:59.083Z,0.98
2023-03-17T20:45:29.345Z,1.25
2023-03-17T20:47:59.433Z,2.05
2023-03-17T20:50:32.286Z,1.55
2023-03-17T20:53:02.639Z,1.55
2023-03-17T20:55:33.147Z,1.05
2023-03-17T20:58:04.044Z,1.40
2023-03-17T21:00:34.520Z,1.00
2023-03-17T21:03:04.617Z,1.30
2023-03-17T21:05:37.397Z,2.95
2023-03-17T21:08:08.728Z,7.32
2023-03-17T21:10:38.812Z,7.68
2023-03-17T21:13:09.048Z,6.13
2023-03-17T21:15:41.177Z,3.17
2023-03-17T21:18:11.315Z,3.15
2023-03-17T21:20:44.117Z,2.97
2023-03-17T21:23:14.703Z,1.50
2023-03-17T21:25:44.676Z,1.50
2023-03-17T21:28:14.831Z,2.60
2023-03-17T21:30:46.177Z,2.53
2023-03-17T21:33:16.184Z,3.13
2023-03-17T21:35:48.733Z,2.20
2023-03-17T21:38:18.772Z,2.22
2023-03-17T21:40:48.777Z,2.28
2023-03-17T21:43:18.749Z,2.08
2023-03-17T21:45:49.394Z,2.38
2023-03-17T21:48:20.628Z,2.15
2023-03-17T21:50:53.464Z,2.30
2023-03-17T21:53:23.875Z,2.10
2023-03-17T21:55:53.908Z,1.65
2023-03-17T21:58:23.943Z,2.35
2023-03-17T22:00:53.876Z,1.88
2023-03-17T22:03:23.821Z,1.10
2023-03-17T22:05:56.731Z,1.75
2023-03-17T22:08:26.659Z,3.47
2023-03-17T22:10:56.810Z,5.30
2023-03-17T22:13:27.009Z,5.97
2023-03-17T22:15:57.122Z,3.47
2023-03-17T22:18:27.101Z,2.25
2023-03-17T22:21:00.324Z,2.20
2023-03-17T22:23:30.834Z,2.05
2023-03-17T22:26:01.180Z,2.22
2023-03-17T22:28:31.101Z,3.00
2023-03-17T22:31:01.413Z,3.10
2023-03-17T22:33:31.350Z,2.50
2023-03-17T22:36:04.326Z,2.58
2023-03-17T22:38:34.989Z,2.53
2023-03-17T22:41:06.419Z,2.58
2023-03-17T22:43:37.060Z,1.90
2023-03-17T22:46:07.648Z,2.65
2023-03-17T22:48:39.945Z,2.70
2023-03-17T22:51:14.681Z,1.80
2023-03-17T22:53:44.880Z,2.67
2023-03-17T22:56:16.441Z,1.83
2023-03-17T22:58:46.941Z,2.50
2023-03-17T23:01:18.923Z,2.70
2023-03-17T23:03:50.213Z,2.42
2023-03-17T23:06:23.501Z,2.42
2023-03-17T23:08:53.876Z,2.47
2023-03-17T23:11:26.387Z,2.75
2023-03-17T23:13:57.020Z,2.65
2023-03-17T23:16:27.600Z,2.03
2023-03-17T23:18:57.907Z,1.98
2023-03-17T23:21:32.820Z,2.38
2023-03-17T23:24:03.856Z,2.28
2023-03-17T23:26:36.052Z,2.05
2023-03-17T23:29:07.022Z,2.50
2023-03-17T23:31:38.276Z,2.25
2023-03-17T23:34:09.744Z,2.60
2023-03-17T23:36:42.426Z,2.10
2023-03-17T23:39:12.653Z,2.67
2023-03-17T23:41:42.948Z,2.60
2023-03-17T23:44:14.310Z,2.40
2023-03-17T23:46:45.117Z,2.47
2023-03-17T23:49:15.672Z,2.60
2023-03-17T23:51:48.616Z,2.30
2023-03-17T23:54:18.984Z,3.20
2023-03-17T23:56:49.489Z,2.90
2023-03-17T23:59:20.098Z,2.60
