createdAt,value
2023-01-17T00:00:56.397Z,3.10
2023-01-17T00:06:28.496Z,2.90
2023-01-17T00:11:32.918Z,3.00
2023-01-17T00:22:16.217Z,2.70
2023-01-17T00:27:19.572Z,2.70
2023-01-17T00:37:42.232Z,2.50
2023-01-17T00:42:56.159Z,2.50
2023-01-17T00:48:25.801Z,2.50
2023-01-17T00:53:53.020Z,2.50
2023-01-17T00:59:22.959Z,2.40
2023-01-17T01:04:51.621Z,2.40
2023-01-17T01:10:30.557Z,2.40
2023-01-17T01:15:55.378Z,2.40
2023-01-17T01:21:25.997Z,2.30
2023-01-17T01:26:56.493Z,2.30
2023-01-17T01:32:59.717Z,2.30
2023-01-17T01:38:45.085Z,2.20
2023-01-17T01:44:36.308Z,2.20
2023-01-17T01:51:26.325Z,2.20
2023-01-17T01:55:47.398Z,2.20
2023-01-17T02:01:03.849Z,2.20
2023-01-17T02:42:59.407Z,1.50
2023-01-17T02:49:23.127Z,1.50
2023-01-17T02:54:44.032Z,1.40
2023-01-17T03:05:46.867Z,1.40
2023-01-17T03:11:02.963Z,1.40
2023-01-17T03:16:36.746Z,1.40
2023-01-17T03:22:02.456Z,1.40
2023-01-17T03:27:18.031Z,1.30
2023-01-17T03:43:37.070Z,1.40
2023-01-17T03:48:51.268Z,1.30
2023-01-17T03:54:04.963Z,1.30
2023-01-17T03:59:30.253Z,1.30
2023-01-17T04:11:56.093Z,1.30
2023-01-17T04:16:56.530Z,1.30
2023-01-17T04:29:27.625Z,1.30
2023-01-17T04:35:38.521Z,1.30
2023-01-17T04:40:51.725Z,1.20
2023-01-17T04:46:48.914Z,1.20
2023-01-17T04:52:07.464Z,1.20
2023-01-17T04:57:29.732Z,1.20
2023-01-17T05:02:57.364Z,1.30
2023-01-17T05:08:26.344Z,1.20
2023-01-17T05:13:45.191Z,1.40
2023-01-17T05:25:38.653Z,1.30
2023-01-17T05:31:30.280Z,1.30
2023-01-17T05:43:24.084Z,1.30
2023-01-17T05:49:12.483Z,1.20
2023-01-17T06:00:34.762Z,1.20
2023-01-17T06:05:50.267Z,1.10
2023-01-17T06:11:16.128Z,1.10
2023-01-17T06:23:14.969Z,1.00
2023-01-17T06:28:19.322Z,0.90
2023-01-17T06:33:21.214Z,0.90
2023-01-17T06:38:23.124Z,0.80
2023-01-17T06:43:25.298Z,0.80
2023-01-17T06:48:27.300Z,0.80
2023-01-17T06:53:31.935Z,0.70
2023-01-17T06:58:33.904Z,0.60
2023-01-17T07:03:36.115Z,0.60
2023-01-17T07:08:38.014Z,0.50
2023-01-17T07:13:40.605Z,0.50
2023-01-17T07:18:42.511Z,0.40
2023-01-17T07:23:44.522Z,0.40
2023-01-17T07:28:49.504Z,0.40
2023-01-17T07:33:51.513Z,0.40
2023-01-17T07:38:53.399Z,0.30
2023-01-17T07:43:56.404Z,0.30
2023-01-17T07:48:58.383Z,0.30
2023-01-17T07:54:00.316Z,0.30
2023-01-17T07:59:02.607Z,0.30
2023-01-17T08:04:04.639Z,0.30
2023-01-17T08:09:07.149Z,0.30
2023-01-17T08:14:09.216Z,0.30
2023-01-17T08:19:17.408Z,0.30
2023-01-17T08:24:19.385Z,0.30
2023-01-17T08:29:21.314Z,0.30
2023-01-17T08:34:26.602Z,0.30
2023-01-17T08:39:28.809Z,0.40
2023-01-17T08:44:30.723Z,0.40
2023-01-17T08:49:32.648Z,0.40
2023-01-17T08:54:34.481Z,0.40
2023-01-17T08:59:36.279Z,0.40
2023-01-17T09:04:38.198Z,0.50
2023-01-17T09:09:40.036Z,0.50
2023-01-17T09:14:41.937Z,0.50
2023-01-17T09:19:47.463Z,0.60
2023-01-17T09:24:49.352Z,0.70
2023-01-17T09:29:51.216Z,0.70
2023-01-17T09:34:53.092Z,0.80
2023-01-17T09:39:54.889Z,0.80
2023-01-17T09:44:56.792Z,0.90
2023-01-17T09:50:15.662Z,1.00
2023-01-17T09:55:20.754Z,1.10
2023-01-17T10:00:35.645Z,1.10
2023-01-17T10:06:10.234Z,1.20
2023-01-17T10:11:41.523Z,1.30
2023-01-17T10:16:53.903Z,1.40
2023-01-17T10:22:02.421Z,1.50
2023-01-17T10:27:15.996Z,1.50
2023-01-17T10:32:20.089Z,1.60
2023-01-17T10:37:49.037Z,1.70
2023-01-17T10:42:57.898Z,1.80
2023-01-17T10:48:17.080Z,1.90
2023-01-17T10:53:36.077Z,2.00
2023-01-17T10:58:40.765Z,2.00
2023-01-17T11:03:44.969Z,2.10
2023-01-17T11:08:51.344Z,2.10
2023-01-17T11:13:54.484Z,2.20
2023-01-17T11:19:19.301Z,2.30
2023-01-17T11:24:28.320Z,2.30
2023-01-17T11:29:35.799Z,2.40
2023-01-17T11:34:38.522Z,2.50
2023-01-17T11:39:40.464Z,2.60
2023-01-17T11:44:42.445Z,2.60
2023-01-17T11:49:46.558Z,2.70
2023-01-17T11:54:52.870Z,2.80
2023-01-17T12:00:26.224Z,2.80
2023-01-17T12:05:53.762Z,2.90
2023-01-17T12:11:07.056Z,2.90
2023-01-17T12:16:29.991Z,2.90
2023-01-17T12:21:34.898Z,2.90
2023-01-17T12:26:45.094Z,3.00
2023-01-17T12:32:00.423Z,3.00
2023-01-17T12:37:41.741Z,3.00
2023-01-17T12:43:22.488Z,3.00
2023-01-17T12:48:29.629Z,3.00
2023-01-17T12:53:48.621Z,3.00
2023-01-17T12:59:04.118Z,3.00
2023-01-17T13:04:30.647Z,2.90
2023-01-17T13:09:49.758Z,2.90
2023-01-17T13:14:51.634Z,2.90
2023-01-17T13:20:10.125Z,3.00
2023-01-17T13:25:36.379Z,3.00
2023-01-17T13:31:16.842Z,3.00
2023-01-17T13:36:57.881Z,3.00
2023-01-17T13:42:18.264Z,3.10
2023-01-17T13:47:22.941Z,3.10
2023-01-17T13:52:25.510Z,3.10
2023-01-17T13:57:48.885Z,3.10
2023-01-17T14:02:52.235Z,3.10
2023-01-17T14:07:57.266Z,3.10
2023-01-17T14:12:59.542Z,3.10
2023-01-17T14:18:03.612Z,3.10
2023-01-17T14:23:21.816Z,3.10
2023-01-17T14:28:31.980Z,3.10
2023-01-17T14:33:41.870Z,3.10
2023-01-17T14:38:44.639Z,3.00
2023-01-17T14:43:48.009Z,3.10
2023-01-17T14:48:51.607Z,3.00
2023-01-17T14:53:58.437Z,3.00
2023-01-17T14:59:17.898Z,3.00
2023-01-17T15:04:28.078Z,2.90
2023-01-17T15:09:34.393Z,2.90
2023-01-17T15:14:43.611Z,2.90
2023-01-17T15:19:48.770Z,2.80
2023-01-17T15:24:53.315Z,2.80
2023-01-17T15:29:59.220Z,2.80
2023-01-17T15:35:04.977Z,2.70
2023-01-17T15:40:19.287Z,2.70
2023-01-17T15:45:24.833Z,2.70
2023-01-17T15:50:30.698Z,2.60
2023-01-17T15:55:34.067Z,2.60
2023-01-17T16:00:43.263Z,2.50
2023-01-17T16:05:45.376Z,2.50
2023-01-17T16:10:47.255Z,2.40
2023-01-17T16:15:49.173Z,2.30
2023-01-17T16:20:59.729Z,2.30
2023-01-17T16:26:01.622Z,2.20
2023-01-17T16:31:03.950Z,2.10
2023-01-17T16:36:06.366Z,2.10
2023-01-17T16:41:08.456Z,2.00
2023-01-17T16:46:11.956Z,1.90
2023-01-17T16:51:14.079Z,1.80
2023-01-17T16:56:18.077Z,1.70
2023-01-17T17:01:21.365Z,1.70
2023-01-17T17:06:23.480Z,1.60
2023-01-17T17:11:25.671Z,1.60
2023-01-17T17:16:33.019Z,1.50
2023-01-17T17:21:37.512Z,1.50
2023-01-17T17:26:40.554Z,1.40
2023-01-17T17:31:42.984Z,1.40
2023-01-17T17:36:45.059Z,1.40
2023-01-17T17:41:47.027Z,1.40
2023-01-17T17:46:51.118Z,1.30
2023-01-17T17:51:52.990Z,1.30
2023-01-17T17:56:55.844Z,1.20
2023-01-17T18:01:59.741Z,1.20
2023-01-17T18:07:01.623Z,1.20
2023-01-17T18:12:03.898Z,1.10
2023-01-17T18:17:06.105Z,1.10
2023-01-17T18:22:08.474Z,1.10
2023-01-17T18:27:10.670Z,1.00
2023-01-17T18:32:13.272Z,1.00
2023-01-17T18:37:15.116Z,1.00
2023-01-17T18:42:17.138Z,1.00
2023-01-17T18:47:19.001Z,1.00
2023-01-17T18:52:21.008Z,0.90
2023-01-17T18:57:24.150Z,0.90
2023-01-17T19:02:27.001Z,0.90
2023-01-17T19:07:31.008Z,0.80
2023-01-17T19:12:35.880Z,0.80
2023-01-17T19:17:37.960Z,0.80
2023-01-17T19:22:41.319Z,0.70
2023-01-17T19:27:43.871Z,0.70
2023-01-17T19:32:56.274Z,0.60
2023-01-17T19:37:58.655Z,0.60
2023-01-17T19:43:00.879Z,0.60
2023-01-17T19:48:05.212Z,0.60
2023-01-17T19:53:07.041Z,0.60
2023-01-17T19:58:09.713Z,0.50
2023-01-17T20:03:11.577Z,0.50
2023-01-17T20:08:15.931Z,0.50
2023-01-17T20:13:17.961Z,0.50
2023-01-17T20:18:20.135Z,0.40
2023-01-17T20:23:22.074Z,0.40
2023-01-17T20:28:23.997Z,0.40
2023-01-17T20:33:27.162Z,0.40
2023-01-17T20:38:30.061Z,0.40
2023-01-17T20:43:36.609Z,0.40
2023-01-17T20:48:45.114Z,0.40
2023-01-17T20:53:53.524Z,0.30
2023-01-17T20:58:56.126Z,0.30
2023-01-17T21:03:58.505Z,0.30
2023-01-17T21:09:00.892Z,0.30
2023-01-17T21:14:03.067Z,0.30
2023-01-17T21:19:05.828Z,0.20
2023-01-17T21:24:32.980Z,0.20
