createdAt,value
2022-12-22T00:01:52.994Z,99831.50
2022-12-22T00:04:38.252Z,99822.88
2022-12-22T00:07:23.475Z,99824.63
2022-12-22T00:10:08.470Z,99819.38
2022-12-22T00:12:54.405Z,99819.38
2022-12-22T00:15:39.784Z,99814.09
2022-12-22T00:18:30.291Z,99814.00
2022-12-22T00:21:15.080Z,99804.53
2022-12-22T00:23:59.939Z,99794.16
2022-12-22T00:26:46.687Z,99788.03
2022-12-22T00:29:34.107Z,99780.22
2022-12-22T00:32:20.912Z,99788.03
2022-12-22T00:35:06.296Z,99775.81
2022-12-22T00:37:53.638Z,99772.34
2022-12-22T00:40:41.451Z,99764.44
2022-12-22T00:43:26.548Z,99768.75
2022-12-22T00:46:12.320Z,99766.13
2022-12-22T00:49:00.207Z,99774.03
2022-12-22T00:51:45.519Z,99771.47
2022-12-22T00:54:32.810Z,99769.78
2022-12-22T00:57:19.097Z,99768.06
2022-12-22T01:00:05.699Z,99751.53
2022-12-22T01:02:50.628Z,99754.00
2022-12-22T01:05:35.680Z,99756.69
2022-12-22T01:08:21.025Z,99752.19
2022-12-22T01:11:06.336Z,99740.91
2022-12-22T01:13:51.642Z,99737.47
2022-12-22T01:16:36.671Z,99728.72
2022-12-22T01:19:21.915Z,99714.78
2022-12-22T01:22:06.993Z,99715.69
2022-12-22T01:24:51.714Z,99711.22
2022-12-22T01:27:36.551Z,99707.69
2022-12-22T01:30:21.937Z,99706.88
2022-12-22T01:33:06.940Z,99706.88
2022-12-22T01:35:53.828Z,99695.47
2022-12-22T01:38:38.667Z,99697.22
2022-12-22T01:41:28.428Z,99679.63
2022-12-22T01:44:13.307Z,99681.47
2022-12-22T01:47:03.772Z,99666.69
2022-12-22T01:50:00.980Z,99658.78
2022-12-22T01:52:51.354Z,99660.31
2022-12-22T01:55:41.276Z,99670.84
2022-12-22T01:58:41.283Z,99656.09
2022-12-22T02:01:26.120Z,99653.44
2022-12-22T02:04:11.243Z,99644.72
2022-12-22T02:07:01.612Z,99643.06
2022-12-22T02:09:55.801Z,99647.22
2022-12-22T02:12:59.124Z,99640.25
2022-12-22T02:15:49.626Z,99627.25
2022-12-22T02:18:47.798Z,99617.78
2022-12-22T02:21:39.134Z,99615.28
2022-12-22T02:24:42.849Z,99613.31
2022-12-22T02:27:29.630Z,99607.03
2022-12-22T02:30:19.440Z,99597.66
2022-12-22T02:33:09.886Z,99589.03
2022-12-22T02:36:32.544Z,99589.94
2022-12-22T02:39:30.882Z,99584.69
2022-12-22T02:42:44.072Z,99575.88
2022-12-22T02:45:46.829Z,99575.03
2022-12-22T02:48:44.869Z,99569.88
2022-12-22T02:51:36.777Z,99571.59
2022-12-22T02:54:23.692Z,99567.22
2022-12-22T02:57:08.467Z,99564.59
2022-12-22T02:59:53.331Z,99556.78
2022-12-22T03:02:38.861Z,99555.72
2022-12-22T03:05:24.540Z,99547.81
2022-12-22T03:08:09.451Z,99554.81
2022-12-22T03:10:54.716Z,99543.56
2022-12-22T03:13:39.591Z,99540.09
2022-12-22T03:16:24.329Z,99540.06
2022-12-22T03:19:09.368Z,99539.16
2022-12-22T03:21:54.040Z,99547.03
2022-12-22T03:24:38.889Z,99531.22
2022-12-22T03:27:05.312Z,99529.41
2022-12-22T03:29:31.742Z,99517.19
2022-12-22T03:31:58.241Z,99510.19
2022-12-22T03:34:24.814Z,99502.41
2022-12-22T03:36:51.275Z,99503.22
2022-12-22T03:39:17.677Z,99507.56
2022-12-22T03:42:02.761Z,99502.41
2022-12-22T03:44:47.450Z,99503.13
2022-12-22T03:47:13.954Z,99498.00
2022-12-22T03:49:40.439Z,99497.13
2022-12-22T03:52:06.858Z,99491.84
2022-12-22T03:54:33.309Z,99488.50
2022-12-22T03:56:59.818Z,99484.09
2022-12-22T03:59:26.257Z,99484.81
2022-12-22T04:01:54.397Z,99483.91
2022-12-22T04:04:24.655Z,99479.41
2022-12-22T04:06:51.615Z,99488.13
2022-12-22T04:09:18.112Z,99479.41
2022-12-22T04:12:02.977Z,99476.78
2022-12-22T04:14:33.742Z,99476.75
2022-12-22T04:17:01.942Z,99469.72
2022-12-22T04:19:28.373Z,99464.41
2022-12-22T04:21:54.888Z,99455.69
2022-12-22T04:24:22.332Z,99449.59
2022-12-22T04:26:49.680Z,99453.97
2022-12-22T04:29:16.173Z,99452.22
2022-12-22T04:31:42.676Z,99446.16
2022-12-22T04:34:09.206Z,99445.38
2022-12-22T04:36:35.637Z,99441.00
2022-12-22T04:39:02.144Z,99435.94
2022-12-22T04:41:28.573Z,99435.16
2022-12-22T04:43:55.031Z,99434.44
2022-12-22T04:46:21.625Z,99435.41
2022-12-22T04:48:48.130Z,99438.69
2022-12-22T04:51:14.579Z,99431.72
2022-12-22T04:53:41.001Z,99434.19
2022-12-22T04:56:08.481Z,99430.72
2022-12-22T04:58:35.224Z,99430.63
2022-12-22T05:01:10.245Z,99432.31
2022-12-22T05:03:36.878Z,99436.75
2022-12-22T05:06:03.547Z,99421.09
2022-12-22T05:08:29.997Z,99426.31
2022-12-22T05:10:56.471Z,99422.72
2022-12-22T05:13:22.928Z,99423.59
2022-12-22T05:15:49.372Z,99419.31
2022-12-22T05:18:15.765Z,99421.88
2022-12-22T05:20:42.228Z,99414.84
2022-12-22T05:23:08.705Z,99410.47
2022-12-22T05:25:35.762Z,99418.16
2022-12-22T05:28:02.714Z,99415.50
2022-12-22T05:30:29.178Z,99418.06
2022-12-22T05:32:55.628Z,99411.34
2022-12-22T05:35:22.071Z,99416.66
2022-12-22T05:37:48.641Z,99424.50
2022-12-22T05:40:15.350Z,99415.88
2022-12-22T05:42:41.805Z,99420.28
2022-12-22T05:45:08.392Z,99415.91
2022-12-22T05:47:35.163Z,99411.56
2022-12-22T05:50:01.985Z,99414.84
2022-12-22T05:52:28.555Z,99409.63
2022-12-22T05:54:55.035Z,99415.56
2022-12-22T05:57:21.775Z,99416.28
2022-12-22T05:59:48.264Z,99417.88
2022-12-22T06:02:14.920Z,99419.56
2022-12-22T06:04:41.533Z,99426.56
2022-12-22T06:07:08.046Z,99430.91
2022-12-22T06:09:34.621Z,99417.06
2022-12-22T06:12:01.092Z,99418.72
2022-12-22T06:14:27.559Z,99420.59
2022-12-22T06:16:54.127Z,99414.66
2022-12-22T06:19:20.582Z,99420.00
2022-12-22T06:21:46.986Z,99420.97
2022-12-22T06:24:13.395Z,99427.75
2022-12-22T06:26:39.997Z,99425.25
2022-12-22T06:29:06.508Z,99422.66
2022-12-22T06:31:33.007Z,99426.13
2022-12-22T06:33:59.520Z,99431.41
2022-12-22T06:36:25.990Z,99438.31
2022-12-22T06:38:52.530Z,99443.47
2022-12-22T06:41:38.943Z,99435.72
2022-12-22T06:44:05.460Z,99444.47
2022-12-22T06:46:32.093Z,99444.56
2022-12-22T06:48:58.629Z,99443.81
2022-12-22T06:51:25.185Z,99451.69
2022-12-22T06:53:51.624Z,99466.50
2022-12-22T06:56:18.030Z,99456.91
2022-12-22T06:58:44.467Z,99470.78
2022-12-22T07:01:11.023Z,99465.59
2022-12-22T07:03:37.521Z,99471.66
2022-12-22T07:06:04.201Z,99463.94
2022-12-22T07:08:30.676Z,99466.59
2022-12-22T07:11:00.147Z,99482.31
2022-12-22T07:13:34.026Z,99481.41
2022-12-22T07:16:05.859Z,99480.50
2022-12-22T07:18:34.858Z,99492.63
2022-12-22T07:21:03.542Z,99486.63
2022-12-22T07:23:30.247Z,99505.69
2022-12-22T07:25:56.926Z,99503.88
2022-12-22T07:28:24.142Z,99509.09
2022-12-22T07:30:51.564Z,99509.88
2022-12-22T07:33:18.372Z,99518.50
2022-12-22T07:35:45.171Z,99525.38
2022-12-22T07:38:11.759Z,99534.94
2022-12-22T07:40:42.114Z,99536.72
2022-12-22T07:43:09.513Z,99544.44
2022-12-22T07:45:36.370Z,99551.28
2022-12-22T07:48:23.248Z,99564.16
2022-12-22T07:50:49.707Z,99565.66
2022-12-22T07:53:16.118Z,99576.03
2022-12-22T07:55:42.582Z,99584.25
2022-12-22T07:58:09.050Z,99589.59
2022-12-22T08:00:35.501Z,99589.69
2022-12-22T08:03:02.754Z,99588.00
2022-12-22T08:05:29.319Z,99591.22
2022-12-22T08:07:55.778Z,99592.81
2022-12-22T08:10:22.182Z,99605.81
2022-12-22T08:12:48.649Z,99598.88
2022-12-22T08:15:15.314Z,99604.16
2022-12-22T08:17:41.990Z,99611.19
2022-12-22T08:20:08.902Z,99606.88
2022-12-22T08:22:35.436Z,99618.97
2022-12-22T08:25:01.901Z,99619.06
2022-12-22T08:27:43.328Z,99629.56
2022-12-22T08:30:10.916Z,99639.19
2022-12-22T08:32:38.583Z,99642.72
2022-12-22T08:35:06.477Z,99658.34
2022-12-22T08:37:41.073Z,99660.16
2022-12-22T08:40:14.615Z,99670.63
2022-12-22T08:42:41.890Z,99681.03
2022-12-22T08:45:11.141Z,99682.84
2022-12-22T08:47:37.636Z,99693.34
2022-12-22T08:50:05.406Z,99699.38
2022-12-22T08:52:31.997Z,99697.66
2022-12-22T08:54:58.461Z,99714.22
2022-12-22T08:57:24.908Z,99709.84
2022-12-22T08:59:51.428Z,99711.63
2022-12-22T09:02:17.903Z,99716.84
2022-12-22T09:04:44.473Z,99709.00
2022-12-22T09:07:11.490Z,99718.63
2022-12-22T09:09:38.030Z,99723.78
2022-12-22T09:12:04.731Z,99717.69
2022-12-22T09:14:32.340Z,99718.53
2022-12-22T09:16:58.958Z,99732.41
2022-12-22T09:19:25.548Z,99746.38
2022-12-22T09:21:51.970Z,99750.59
2022-12-22T09:24:19.221Z,99761.09
2022-12-22T09:26:45.718Z,99762.88
2022-12-22T09:29:15.287Z,99768.06
2022-12-22T09:31:42.002Z,99779.41
2022-12-22T09:34:11.967Z,99788.06
2022-12-22T09:36:43.524Z,99798.44
2022-12-22T09:39:10.856Z,99804.63
2022-12-22T09:41:41.351Z,99792.41
2022-12-22T09:44:19.384Z,99789.75
2022-12-22T09:46:46.008Z,99794.22
2022-12-22T09:49:15.791Z,99802.88
2022-12-22T09:51:46.348Z,99808.03
2022-12-22T09:54:13.998Z,99812.41
2022-12-22T09:56:40.886Z,99823.75
2022-12-22T09:59:18.055Z,99831.63
2022-12-22T10:02:13.819Z,99836.91
2022-12-22T10:05:01.995Z,99850.00
2022-12-22T10:07:38.464Z,99857.88
2022-12-22T10:10:06.297Z,99862.28
2022-12-22T10:12:32.781Z,99860.56
2022-12-22T10:14:59.184Z,99855.38
2022-12-22T10:17:33.797Z,99869.31
2022-12-22T10:20:19.132Z,99871.97
2022-12-22T10:22:49.747Z,99860.66
2022-12-22T10:28:59.253Z,99870.25
2022-12-22T10:31:31.187Z,99865.88
2022-12-22T10:34:11.869Z,99875.47
2022-12-22T10:36:38.882Z,99873.72
2022-12-22T10:39:19.165Z,99880.69
2022-12-22T10:41:49.141Z,99869.41
2022-12-22T10:44:15.551Z,99883.25
2022-12-22T10:46:57.773Z,99881.53
2022-12-22T10:49:28.739Z,99892.84
2022-12-22T10:52:10.177Z,99901.53
2022-12-22T10:54:36.874Z,99898.94
2022-12-22T10:57:24.919Z,99903.28
2022-12-22T10:59:55.919Z,99892.91
2022-12-22T11:02:28.640Z,99904.16
2022-12-22T11:05:02.313Z,99912.88
2022-12-22T11:07:32.065Z,99917.09
2022-12-22T11:09:58.545Z,99925.75
2022-12-22T11:12:40.248Z,99941.22
2022-12-22T11:15:31.519Z,99941.28
2022-12-22T11:18:15.293Z,99930.13
2022-12-22T11:21:09.713Z,99930.13
2022-12-22T11:23:54.013Z,99930.06
2022-12-22T11:26:31.030Z,99953.63
2022-12-22T11:29:29.784Z,99954.56
2022-12-22T11:32:26.915Z,99953.78
2022-12-22T11:35:06.282Z,99962.50
2022-12-22T11:37:54.208Z,99959.06
2022-12-22T11:40:33.086Z,99963.53
2022-12-22T11:43:24.028Z,99957.44
2022-12-22T11:46:13.831Z,99966.09
2022-12-22T11:48:40.327Z,99968.63
2022-12-22T11:51:42.206Z,99964.19
2022-12-22T11:54:23.723Z,99967.63
2022-12-22T11:57:39.704Z,99973.69
2022-12-22T12:00:10.163Z,99980.63
2022-12-22T12:02:48.676Z,99977.97
2022-12-22T12:05:40.527Z,99984.00
2022-12-22T12:08:22.221Z,99982.25
2022-12-22T12:11:18.478Z,99983.06
2022-12-22T12:13:53.701Z,99990.91
2022-12-22T12:16:25.904Z,99998.63
2022-12-22T12:18:59.421Z,99995.03
2022-12-22T12:21:36.252Z,99999.22
2022-12-22T12:24:11.871Z,100001.69
2022-12-22T12:27:27.008Z,99997.16
2022-12-22T12:33:17.089Z,99995.69
2022-12-22T12:36:02.555Z,100000.91
2022-12-22T12:39:09.162Z,100008.81
2022-12-22T12:41:57.611Z,100003.63
2022-12-22T12:44:28.263Z,99997.56
2022-12-22T12:47:02.275Z,100002.78
2022-12-22T12:49:34.844Z,99998.47
2022-12-22T12:52:53.402Z,100000.16
2022-12-22T12:55:32.558Z,99998.41
2022-12-22T12:58:03.278Z,100004.50
2022-12-22T13:00:32.997Z,99994.03
2022-12-22T13:03:05.146Z,99998.31
2022-12-22T13:05:33.322Z,99994.94
2022-12-22T13:08:29.797Z,99996.75
2022-12-22T13:10:56.132Z,99992.38
2022-12-22T13:13:25.523Z,99987.19
2022-12-22T13:16:01.801Z,99993.31
2022-12-22T13:18:34.675Z,99986.22
2022-12-22T13:21:50.873Z,99978.19
2022-12-22T13:24:22.775Z,99996.41
2022-12-22T13:26:43.369Z,99999.06
2022-12-22T13:29:26.813Z,99999.94
2022-12-22T13:32:15.749Z,99998.22
2022-12-22T13:35:28.948Z,100000.97
2022-12-22T13:37:42.919Z,99995.88
2022-12-22T13:40:17.642Z,99999.44
2022-12-22T13:43:05.305Z,100002.09
2022-12-22T13:45:36.913Z,100004.72
2022-12-22T13:48:09.627Z,100003.00
2022-12-22T13:50:42.370Z,100012.56
2022-12-22T13:53:41.562Z,100018.75
2022-12-22T13:56:01.656Z,100012.69
2022-12-22T13:58:32.645Z,100014.44
2022-12-22T14:01:11.372Z,100008.41
2022-12-22T14:03:59.363Z,100015.25
2022-12-22T14:06:33.525Z,100010.16
2022-12-22T14:09:15.434Z,100012.78
2022-12-22T14:11:51.257Z,100007.56
2022-12-22T14:14:22.760Z,100010.16
2022-12-22T14:16:51.931Z,100005.81
2022-12-22T14:19:19.907Z,100010.16
2022-12-22T14:21:55.120Z,100011.03
2022-12-22T14:24:28.677Z,100010.97
2022-12-22T14:26:57.735Z,100016.28
2022-12-22T14:29:28.651Z,100011.06
2022-12-22T14:31:57.431Z,100018.91
2022-12-22T14:34:29.851Z,100013.75
2022-12-22T14:37:00.647Z,100012.88
2022-12-22T14:39:32.331Z,100006.03
2022-12-22T14:42:01.762Z,100011.25
2022-12-22T14:44:37.570Z,100013.81
2022-12-22T14:47:16.003Z,100003.47
2022-12-22T14:49:57.258Z,99995.81
2022-12-22T14:52:35.846Z,100002.88
2022-12-22T14:55:04.296Z,99993.38
2022-12-22T14:57:36.942Z,99987.34
2022-12-22T15:00:27.504Z,99984.69
2022-12-22T15:03:04.200Z,99986.44
2022-12-22T15:05:36.151Z,99981.22
2022-12-22T15:08:06.858Z,99972.53
2022-12-22T15:10:38.674Z,99970.81
2022-12-22T15:13:07.275Z,99969.97
2022-12-22T15:15:34.399Z,99957.81
2022-12-22T15:18:00.920Z,99962.22
2022-12-22T15:20:33.677Z,99957.94
2022-12-22T15:23:11.725Z,99950.25
2022-12-22T15:25:38.177Z,99954.66
2022-12-22T15:28:04.804Z,99950.38
2022-12-22T15:30:31.358Z,99940.88
2022-12-22T15:32:57.943Z,99941.78
2022-12-22T15:35:32.741Z,99935.72
2022-12-22T15:38:00.321Z,99932.28
2022-12-22T15:40:28.250Z,99938.41
2022-12-22T15:42:55.207Z,99928.81
2022-12-22T15:45:22.502Z,99932.34
2022-12-22T15:47:52.032Z,99929.72
2022-12-22T15:50:38.801Z,99929.72
2022-12-22T15:53:11.007Z,99929.75
2022-12-22T15:55:46.027Z,99924.50
2022-12-22T15:58:16.419Z,99930.59
2022-12-22T16:00:42.833Z,99923.59
2022-12-22T16:03:10.674Z,99918.34
2022-12-22T16:05:38.402Z,99916.69
2022-12-22T16:08:14.456Z,99908.81
2022-12-22T16:10:44.430Z,99909.75
2022-12-22T16:13:13.597Z,99904.56
2022-12-22T16:15:40.411Z,99906.34
2022-12-22T16:18:07.613Z,99903.72
2022-12-22T16:20:41.039Z,99892.44
2022-12-22T16:23:14.681Z,99885.47
2022-12-22T16:25:44.381Z,99885.47
2022-12-22T16:28:20.918Z,99889.00
2022-12-22T16:30:48.147Z,99890.78
2022-12-22T16:33:15.629Z,99871.66
2022-12-22T16:35:42.221Z,99876.91
2022-12-22T16:38:13.000Z,99878.66
2022-12-22T16:40:46.125Z,99876.06
2022-12-22T16:43:51.316Z,99860.41
2022-12-22T16:46:20.705Z,99860.44
2022-12-22T16:48:55.851Z,99854.34
2022-12-22T16:51:28.134Z,99850.00
2022-12-22T16:53:54.782Z,99848.25
2022-12-22T16:56:24.840Z,99850.88
2022-12-22T16:58:51.403Z,99849.13
2022-12-22T17:01:38.717Z,99842.19
2022-12-22T17:04:17.174Z,99836.06
2022-12-22T17:06:43.691Z,99838.69
2022-12-22T17:09:17.503Z,99844.75
2022-12-22T17:11:46.191Z,99843.91
2022-12-22T17:14:36.885Z,99840.44
2022-12-22T17:17:03.929Z,99843.03
2022-12-22T17:19:30.507Z,99837.84
2022-12-22T17:21:58.847Z,99840.41
2022-12-22T17:24:28.658Z,99833.47
2022-12-22T17:27:01.117Z,99834.28
2022-12-22T17:29:27.986Z,99834.28
2022-12-22T17:31:56.481Z,99826.44
2022-12-22T17:34:23.725Z,99825.56
2022-12-22T17:36:50.741Z,99821.22
2022-12-22T17:39:21.208Z,99817.72
2022-12-22T17:41:54.388Z,99810.81
2022-12-22T17:44:25.845Z,99807.28
2022-12-22T17:46:52.505Z,99806.41
2022-12-22T17:49:21.928Z,99804.69
2022-12-22T17:51:48.775Z,99794.25
2022-12-22T17:54:27.237Z,99780.34
2022-12-22T17:56:58.838Z,99786.38
2022-12-22T17:59:25.342Z,99776.84
2022-12-22T18:01:51.925Z,99772.53
2022-12-22T18:04:18.554Z,99770.78
2022-12-22T18:06:45.322Z,99758.59
2022-12-22T18:09:20.887Z,99755.13
2022-12-22T18:11:48.337Z,99755.97
2022-12-22T18:14:15.829Z,99762.91
2022-12-22T18:16:43.848Z,99753.31
2022-12-22T18:19:10.431Z,99757.69
2022-12-22T18:21:37.277Z,99749.00
2022-12-22T18:24:04.227Z,99742.09
2022-12-22T18:26:31.653Z,99738.56
2022-12-22T18:28:58.488Z,99739.38
2022-12-22T18:31:25.523Z,99742.88
2022-12-22T18:33:52.259Z,99742.88
2022-12-22T18:36:23.016Z,99739.38
2022-12-22T18:38:50.076Z,99735.06
2022-12-22T18:41:24.981Z,99729.84
2022-12-22T18:43:51.493Z,99726.34
2022-12-22T18:46:18.725Z,99718.50
2022-12-22T18:48:45.350Z,99715.00
2022-12-22T18:51:24.185Z,99708.03
2022-12-22T18:53:52.582Z,99708.03
2022-12-22T18:56:19.397Z,99703.69
2022-12-22T18:58:46.538Z,99698.47
2022-12-22T19:01:17.985Z,99704.56
2022-12-22T19:03:45.628Z,99700.19
2022-12-22T19:06:12.309Z,99697.59
2022-12-22T19:08:45.156Z,99707.06
2022-12-22T19:11:13.078Z,99710.63
2022-12-22T19:13:44.094Z,99701.03
2022-12-22T19:16:17.343Z,99708.88
2022-12-22T19:18:44.323Z,99695.78
2022-12-22T19:21:15.711Z,99696.59
2022-12-22T19:23:42.328Z,99688.75
2022-12-22T19:26:25.034Z,99683.53
2022-12-22T19:29:00.580Z,99692.22
2022-12-22T19:31:33.470Z,99684.38
2022-12-22T19:34:04.301Z,99687.00
2022-12-22T19:36:31.921Z,99685.22
2022-12-22T19:39:04.782Z,99683.47
2022-12-22T19:41:46.038Z,99676.50
2022-12-22T19:44:18.891Z,99673.91
2022-12-22T19:46:46.551Z,99676.47
2022-12-22T19:49:31.172Z,99679.97
2022-12-22T19:51:58.494Z,99679.97
2022-12-22T19:54:25.319Z,99679.06
2022-12-22T19:56:55.149Z,99674.72
2022-12-22T19:59:33.946Z,99679.03
2022-12-22T20:02:22.301Z,99680.72
2022-12-22T20:04:49.539Z,99672.91
2022-12-22T20:07:17.148Z,99670.25
2022-12-22T20:09:43.636Z,99675.47
2022-12-22T20:12:26.326Z,99678.06
2022-12-22T20:14:53.250Z,99676.31
2022-12-22T20:17:20.560Z,99674.56
2022-12-22T20:19:47.040Z,99678.91
2022-12-22T20:22:17.824Z,99674.56
2022-12-22T20:24:46.195Z,99673.72
2022-12-22T20:27:20.240Z,99666.72
2022-12-22T20:29:46.671Z,99667.63
2022-12-22T20:32:14.733Z,99666.72
2022-12-22T20:34:42.097Z,99666.72
2022-12-22T20:37:18.890Z,99665.84
2022-12-22T20:39:45.687Z,99665.81
2022-12-22T20:42:20.246Z,99657.13
2022-12-22T20:45:01.519Z,99662.41
2022-12-22T20:47:30.098Z,99659.78
2022-12-22T20:49:56.615Z,99657.88
2022-12-22T20:52:23.044Z,99658.78
2022-12-22T20:54:49.605Z,99667.47
2022-12-22T20:57:16.861Z,99670.88
2022-12-22T20:59:44.364Z,99667.47
2022-12-22T21:02:29.375Z,99671.75
2022-12-22T21:04:56.550Z,99678.66
2022-12-22T21:07:22.973Z,99676.88
2022-12-22T21:09:49.443Z,99678.66
2022-12-22T21:12:15.905Z,99677.81
2022-12-22T21:14:42.379Z,99670.84
2022-12-22T21:17:19.276Z,99665.63
2022-12-22T21:19:46.230Z,99666.50
2022-12-22T21:22:12.742Z,99667.34
2022-12-22T21:24:40.082Z,99656.91
2022-12-22T21:27:06.608Z,99667.34
2022-12-22T21:29:33.125Z,99660.50
2022-12-22T21:31:59.583Z,99663.91
2022-12-22T21:34:26.045Z,99654.31
2022-12-22T21:37:01.430Z,99663.00
2022-12-22T21:39:32.435Z,99665.59
2022-12-22T21:42:03.067Z,99669.06
2022-12-22T21:44:31.777Z,99656.06
2022-12-22T21:46:59.006Z,99659.44
2022-12-22T21:49:28.333Z,99669.91
2022-12-22T21:51:55.714Z,99661.97
2022-12-22T21:54:24.399Z,99660.28
2022-12-22T21:56:52.268Z,99662.03
2022-12-22T21:59:19.180Z,99664.66
2022-12-22T22:01:46.551Z,99662.88
2022-12-22T22:04:13.677Z,99660.19
2022-12-22T22:06:40.437Z,99666.31
2022-12-22T22:09:07.303Z,99660.22
2022-12-22T22:11:54.252Z,99664.59
2022-12-22T22:14:21.059Z,99659.31
2022-12-22T22:16:47.740Z,99656.66
2022-12-22T22:19:14.135Z,99660.19
2022-12-22T22:21:40.539Z,99661.03
2022-12-22T22:24:07.210Z,99654.97
2022-12-22T22:26:33.606Z,99662.84
2022-12-22T22:29:00.016Z,99663.63
2022-12-22T22:31:26.540Z,99661.03
2022-12-22T22:33:53.026Z,99665.44
2022-12-22T22:36:19.461Z,99664.53
2022-12-22T22:38:49.483Z,99672.44
2022-12-22T22:41:15.925Z,99672.44
2022-12-22T22:43:42.403Z,99665.41
2022-12-22T22:46:08.993Z,99663.63
2022-12-22T22:48:35.427Z,99658.47
2022-12-22T22:51:01.849Z,99663.69
2022-12-22T22:53:28.394Z,99661.97
2022-12-22T22:55:54.918Z,99659.31
2022-12-22T22:58:21.394Z,99659.28
2022-12-22T23:00:47.803Z,99655.06
2022-12-22T23:03:14.253Z,99659.44
2022-12-22T23:05:40.795Z,99654.25
2022-12-22T23:08:07.263Z,99656.00
2022-12-22T23:10:39.400Z,99649.94
2022-12-22T23:13:07.996Z,99657.78
2022-12-22T23:15:34.506Z,99660.38
2022-12-22T23:18:01.038Z,99650.78
2022-12-22T23:20:28.467Z,99650.78
2022-12-22T23:22:54.909Z,99650.84
2022-12-22T23:25:21.313Z,99644.72
2022-12-22T23:27:47.736Z,99644.66
2022-12-22T23:30:14.487Z,99647.34
2022-12-22T23:32:40.923Z,99649.94
2022-12-22T23:35:07.683Z,99640.34
2022-12-22T23:37:34.068Z,99639.53
2022-12-22T23:40:24.993Z,99649.97
2022-12-22T23:42:50.467Z,99649.09
2022-12-22T23:45:19.678Z,99651.72
2022-12-22T23:47:46.640Z,99655.19
2022-12-22T23:50:13.190Z,99651.72
2022-12-22T23:52:42.681Z,99647.44
2022-12-22T23:55:13.841Z,99650.00
2022-12-22T23:57:40.754Z,99658.75
