createdAt,value
2022-12-11T00:01:24.920Z,98032.72
2022-12-11T00:03:51.796Z,98032.97
2022-12-11T00:06:20.461Z,98027.88
2022-12-11T00:08:47.501Z,98029.13
2022-12-11T00:11:17.275Z,98019.78
2022-12-11T00:13:43.857Z,98018.63
2022-12-11T00:16:10.883Z,98020.69
2022-12-11T00:18:37.634Z,98024.41
2022-12-11T00:21:06.080Z,98016.44
2022-12-11T00:23:35.058Z,98023.72
2022-12-11T00:26:09.820Z,98022.44
2022-12-11T00:28:36.410Z,98024.88
2022-12-11T00:31:08.693Z,98025.66
2022-12-11T00:33:35.127Z,98016.88
2022-12-11T00:36:01.757Z,98018.84
2022-12-11T00:38:28.737Z,98004.97
2022-12-11T00:40:59.518Z,98015.16
2022-12-11T00:43:26.067Z,97997.56
2022-12-11T00:45:52.660Z,97999.06
2022-12-11T00:48:19.543Z,98014.00
2022-12-11T00:50:46.772Z,98009.94
2022-12-11T00:53:13.153Z,98001.72
2022-12-11T00:55:41.402Z,98011.91
2022-12-11T00:58:09.764Z,98010.31
2022-12-11T01:00:36.445Z,98011.22
2022-12-11T01:03:03.670Z,98011.22
2022-12-11T01:05:30.345Z,98028.31
2022-12-11T01:07:56.889Z,98021.16
2022-12-11T01:10:26.387Z,98020.59
2022-12-11T01:13:10.406Z,98029.50
2022-12-11T01:15:53.536Z,98037.59
2022-12-11T01:18:48.118Z,98042.44
2022-12-11T01:21:34.002Z,98033.41
2022-12-11T01:35:17.298Z,98044.53
2022-12-11T01:38:09.977Z,98029.84
2022-12-11T01:40:37.893Z,98042.69
2022-12-11T01:43:48.448Z,98038.41
2022-12-11T02:12:49.966Z,98052.97
2022-12-11T02:15:30.784Z,98060.97
2022-12-11T02:18:20.227Z,98052.97
2022-12-11T02:20:52.559Z,98062.56
2022-12-11T02:23:37.804Z,98068.72
2022-12-11T02:26:18.241Z,98058.88
2022-12-11T02:28:54.135Z,98044.75
2022-12-11T02:31:24.122Z,98045.00
2022-12-11T02:34:03.033Z,98046.59
2022-12-11T02:36:33.699Z,98042.91
2022-12-11T02:39:03.128Z,98036.31
2022-12-11T02:41:31.075Z,98036.53
2022-12-11T02:43:58.583Z,98042.91
2022-12-11T02:46:26.307Z,98052.16
2022-12-11T02:48:53.919Z,98056.09
2022-12-11T02:51:26.533Z,98047.88
2022-12-11T02:53:56.884Z,98040.47
2022-12-11T02:56:32.813Z,98045.00
2022-12-11T02:59:10.285Z,98055.63
2022-12-11T03:01:36.988Z,98058.06
2022-12-11T03:04:03.463Z,98050.31
2022-12-11T03:06:37.059Z,98058.88
2022-12-11T03:09:05.588Z,98054.34
2022-12-11T03:11:31.954Z,98042.91
2022-12-11T03:13:59.081Z,98041.28
2022-12-11T03:16:38.053Z,98033.88
2022-12-11T03:19:10.318Z,98032.00
2022-12-11T03:21:45.540Z,98032.81
2022-12-11T03:24:30.108Z,98037.13
2022-12-11T03:27:06.805Z,98042.44
2022-12-11T03:29:40.909Z,98047.78
2022-12-11T03:32:12.466Z,98051.44
2022-12-11T03:34:46.837Z,98052.28
2022-12-11T03:37:14.945Z,98055.41
2022-12-11T03:39:47.170Z,98053.22
2022-12-11T03:42:16.101Z,98056.09
2022-12-11T03:44:47.656Z,98054.47
2022-12-11T03:47:18.474Z,98045.91
2022-12-11T03:49:46.418Z,98045.91
2022-12-11T03:52:15.045Z,98051.25
2022-12-11T03:54:45.713Z,98049.16
2022-12-11T03:57:16.046Z,98046.72
2022-12-11T03:59:42.519Z,98045.91
2022-12-11T04:02:10.843Z,98040.59
2022-12-11T04:04:42.182Z,98038.97
2022-12-11T04:07:08.831Z,98031.81
2022-12-11T04:09:35.507Z,98030.75
2022-12-11T04:12:01.917Z,98026.72
2022-12-11T04:14:46.735Z,98029.59
2022-12-11T04:17:33.050Z,98027.16
2022-12-11T04:20:17.942Z,98014.91
2022-12-11T04:23:02.662Z,98009.59
2022-12-11T04:25:29.005Z,98002.66
2022-12-11T04:27:55.450Z,98000.00
2022-12-11T04:30:28.018Z,97998.13
2022-12-11T04:32:57.246Z,97994.09
2022-12-11T04:35:23.936Z,97999.44
2022-12-11T04:37:50.460Z,97997.78
2022-12-11T04:40:18.666Z,97996.16
2022-12-11T04:42:45.119Z,97988.66
2022-12-11T04:45:12.132Z,97987.63
2022-12-11T04:47:40.385Z,97986.81
2022-12-11T04:50:11.710Z,97988.44
2022-12-11T04:52:38.110Z,97998.25
2022-12-11T04:55:08.252Z,98003.81
2022-12-11T04:57:35.223Z,98011.00
2022-12-11T05:00:02.119Z,98020.03
2022-12-11T05:02:28.616Z,98018.38
2022-12-11T05:04:55.102Z,98000.81
2022-12-11T05:07:21.497Z,98000.81
2022-12-11T05:09:47.914Z,98009.38
2022-12-11T05:12:14.290Z,98002.22
2022-12-11T05:14:40.667Z,97998.25
2022-12-11T05:17:07.069Z,98005.69
2022-12-11T05:19:33.590Z,98001.84
2022-12-11T05:21:59.971Z,98002.78
2022-12-11T05:24:26.368Z,98013.75
2022-12-11T05:26:52.799Z,98016.09
2022-12-11T05:29:19.121Z,98017.00
2022-12-11T05:31:45.577Z,98020.91
2022-12-11T05:34:11.975Z,98018.88
2022-12-11T05:36:38.668Z,98012.94
2022-12-11T05:39:05.171Z,98018.50
2022-12-11T05:41:32.617Z,98004.28
2022-12-11T05:43:59.281Z,98003.94
2022-12-11T05:46:28.599Z,98004.38
2022-12-11T05:49:00.243Z,98003.22
2022-12-11T05:51:27.436Z,98002.88
2022-12-11T05:53:55.378Z,98015.59
2022-12-11T05:56:27.864Z,98011.22
2022-12-11T05:58:55.293Z,98005.66
2022-12-11T06:01:24.476Z,97998.50
2022-12-11T06:03:51.492Z,97997.91
2022-12-11T06:06:17.941Z,97992.00
2022-12-11T06:08:44.280Z,97998.84
2022-12-11T06:11:14.012Z,97999.75
2022-12-11T06:13:40.390Z,97990.84
2022-12-11T06:16:07.798Z,97988.41
2022-12-11T06:18:39.126Z,97986.00
2022-12-11T06:21:17.387Z,97983.19
2022-12-11T06:23:45.252Z,97985.28
2022-12-11T06:26:11.883Z,97988.16
2022-12-11T06:28:38.945Z,97985.72
2022-12-11T06:31:05.976Z,97982.50
2022-12-11T06:33:32.914Z,97986.19
2022-12-11T06:36:08.122Z,97977.19
2022-12-11T06:38:35.040Z,97975.56
2022-12-11T06:41:04.833Z,97973.13
2022-12-11T06:43:36.995Z,97974.16
2022-12-11T06:46:07.974Z,97977.19
2022-12-11T06:48:35.036Z,97981.81
2022-12-11T06:51:22.637Z,97975.22
2022-12-11T06:53:53.530Z,97972.09
2022-12-11T06:56:20.842Z,97981.47
2022-12-11T06:58:47.444Z,97981.25
2022-12-11T07:01:25.823Z,97983.44
2022-12-11T07:03:54.286Z,97988.75
2022-12-11T07:06:20.872Z,98000.19
2022-12-11T07:08:47.297Z,98007.94
2022-12-11T07:11:16.101Z,98010.38
2022-12-11T07:13:43.344Z,98010.13
2022-12-11T07:16:12.728Z,98013.38
2022-12-11T07:18:42.293Z,98015.47
2022-12-11T07:21:10.228Z,98014.06
2022-12-11T07:23:36.879Z,98005.06
2022-12-11T07:26:08.389Z,98008.06
2022-12-11T07:28:35.194Z,98004.47
2022-12-11T07:31:09.769Z,98003.81
2022-12-11T07:33:36.512Z,98010.50
2022-12-11T07:36:04.799Z,98007.84
2022-12-11T07:38:31.520Z,98010.50
2022-12-11T07:41:02.463Z,98011.31
2022-12-11T07:43:28.906Z,98013.41
2022-12-11T07:45:55.357Z,98016.63
2022-12-11T07:48:21.808Z,98013.75
2022-12-11T07:50:48.142Z,98015.38
2022-12-11T07:53:14.507Z,98015.94
2022-12-11T07:55:40.895Z,98018.38
2022-12-11T07:58:07.333Z,98017.13
2022-12-11T08:00:33.721Z,98027.03
2022-12-11T08:03:00.094Z,98016.22
2022-12-11T08:05:26.430Z,98014.13
2022-12-11T08:07:52.849Z,98017.34
2022-12-11T08:10:19.378Z,98014.25
2022-12-11T08:12:45.735Z,98010.06
2022-12-11T08:15:12.409Z,98009.50
2022-12-11T08:17:40.299Z,98003.59
2022-12-11T08:20:08.267Z,98007.75
2022-12-11T08:22:34.653Z,98001.97
2022-12-11T08:25:01.034Z,98009.72
2022-12-11T08:27:27.429Z,98010.19
2022-12-11T08:29:53.824Z,98009.38
2022-12-11T08:32:20.364Z,98013.53
2022-12-11T08:34:46.787Z,98006.59
2022-12-11T08:37:13.575Z,98008.66
2022-12-11T08:39:39.978Z,98010.53
2022-12-11T08:42:06.974Z,98015.28
2022-12-11T08:44:33.404Z,98016.88
2022-12-11T08:46:59.862Z,98019.53
2022-12-11T08:49:29.878Z,98019.31
2022-12-11T08:51:59.199Z,98024.75
2022-12-11T08:54:26.614Z,98021.19
2022-12-11T08:56:57.732Z,98014.13
2022-12-11T08:59:25.757Z,98017.69
2022-12-11T09:01:52.649Z,98010.19
2022-12-11T09:04:19.253Z,97998.81
2022-12-11T09:06:45.735Z,98006.25
2022-12-11T09:09:12.794Z,97998.94
2022-12-11T09:11:39.332Z,97990.84
2022-12-11T09:14:07.929Z,98002.28
2022-12-11T09:16:37.879Z,98003.97
2022-12-11T09:19:04.797Z,98001.91
2022-12-11T09:21:31.262Z,97996.09
2022-12-11T09:24:00.335Z,98002.47
2022-12-11T09:26:28.500Z,97999.31
2022-12-11T09:28:55.029Z,97991.81
2022-12-11T09:31:24.695Z,98000.00
2022-12-11T09:33:54.068Z,97992.91
2022-12-11T09:36:20.517Z,97996.97
2022-12-11T09:38:47.239Z,97989.06
2022-12-11T09:41:28.063Z,97990.56
2022-12-11T09:44:19.576Z,97995.16
2022-12-11T09:46:47.428Z,97981.84
2022-12-11T09:49:35.431Z,97991.22
2022-12-11T09:52:20.400Z,97986.47
2022-12-11T09:54:57.570Z,97988.88
2022-12-11T09:58:11.555Z,97992.84
2022-12-11T10:00:49.530Z,97980.78
2022-12-11T10:03:40.343Z,97986.22
2022-12-11T10:06:29.498Z,97984.69
2022-12-11T10:09:03.679Z,97984.22
2022-12-11T10:11:41.782Z,97982.69
2022-12-11T10:14:26.102Z,97982.69
2022-12-11T10:17:00.146Z,97977.38
2022-12-11T10:19:30.627Z,97984.31
2022-12-11T10:21:58.006Z,97976.97
2022-12-11T10:27:28.688Z,97965.44
2022-12-11T10:30:18.754Z,97951.38
2022-12-11T10:32:54.518Z,97955.28
2022-12-11T10:35:47.175Z,97953.47
2022-12-11T10:38:22.393Z,97954.06
2022-12-11T10:40:55.509Z,97942.41
2022-12-11T10:43:43.264Z,97944.28
2022-12-11T10:46:30.123Z,97949.09
2022-12-11T10:48:59.056Z,97937.78
2022-12-11T10:51:37.959Z,97941.50
2022-12-11T10:54:08.808Z,97938.44
2022-12-11T10:56:37.907Z,97930.16
2022-12-11T10:59:05.128Z,97933.38
2022-12-11T11:01:32.871Z,97924.16
2022-12-11T11:03:59.363Z,97928.03
2022-12-11T11:06:28.120Z,97923.28
2022-12-11T11:09:00.073Z,97920.03
2022-12-11T11:11:30.373Z,97925.69
2022-12-11T11:14:20.679Z,97923.03
2022-12-11T11:16:49.363Z,97912.91
2022-12-11T11:19:23.457Z,97913.72
2022-12-11T11:22:16.517Z,97916.78
2022-12-11T11:24:54.420Z,97919.06
2022-12-11T11:27:42.761Z,97909.03
2022-12-11T11:30:22.895Z,97913.84
2022-12-11T11:32:55.626Z,97903.44
2022-12-11T11:35:26.533Z,97904.72
2022-12-11T11:38:16.315Z,97910.16
2022-12-11T11:40:47.170Z,97901.78
2022-12-11T11:43:29.118Z,97910.63
2022-12-11T11:48:43.706Z,97891.63
2022-12-11T11:51:20.976Z,97887.72
2022-12-11T11:53:51.435Z,97888.31
2022-12-11T11:56:35.006Z,97882.41
2022-12-11T11:59:13.948Z,97885.06
2022-12-11T12:01:46.124Z,97891.03
2022-12-11T12:04:18.873Z,97896.38
2022-12-11T12:07:20.265Z,97892.59
2022-12-11T12:09:59.217Z,97887.25
2022-12-11T12:12:35.528Z,97893.94
2022-12-11T12:15:22.517Z,97889.41
2022-12-11T12:21:03.623Z,97890.56
2022-12-11T12:23:41.143Z,97891.47
2022-12-11T12:26:27.831Z,97887.59
2022-12-11T12:29:04.764Z,97884.78
2022-12-11T12:31:52.411Z,97889.25
2022-12-11T12:37:00.419Z,97878.44
2022-12-11T12:39:48.959Z,97876.56
2022-12-11T12:42:27.445Z,97883.66
2022-12-11T12:45:13.504Z,97877.47
2022-12-11T12:47:43.471Z,97873.16
2022-12-11T12:50:17.450Z,97864.47
2022-12-11T12:52:44.797Z,97865.44
2022-12-11T12:55:14.585Z,97856.84
2022-12-11T12:57:49.538Z,97860.00
2022-12-11T13:00:35.995Z,97855.41
2022-12-11T13:03:14.090Z,97860.97
2022-12-11T13:05:43.183Z,97855.22
2022-12-11T13:08:11.252Z,97862.75
2022-12-11T13:10:41.459Z,97864.47
2022-12-11T13:13:32.805Z,97869.94
2022-12-11T13:16:07.795Z,97865.94
2022-12-11T13:18:39.335Z,97873.84
2022-12-11T13:21:30.497Z,97863.03
2022-12-11T13:24:19.715Z,97864.81
2022-12-11T13:26:46.927Z,97868.53
2022-12-11T13:29:34.377Z,97866.41
2022-12-11T13:32:09.600Z,97865.69
2022-12-11T13:34:42.144Z,97873.69
2022-12-11T13:37:33.039Z,97875.06
2022-12-11T13:40:03.573Z,97880.47
2022-12-11T13:42:47.574Z,97878.91
2022-12-11T13:45:27.441Z,97882.22
2022-12-11T13:47:57.371Z,97878.59
2022-12-11T13:50:31.858Z,97879.16
2022-12-11T13:53:03.487Z,97881.44
2022-12-11T13:55:32.640Z,97878.81
2022-12-11T13:57:59.415Z,97876.16
2022-12-11T14:00:30.292Z,97878.81
2022-12-11T14:03:00.582Z,97879.94
2022-12-11T14:05:27.454Z,97878.16
2022-12-11T14:07:57.056Z,97878.03
2022-12-11T14:10:29.733Z,97884.97
2022-12-11T14:13:06.608Z,97884.47
2022-12-11T14:15:36.160Z,97891.44
2022-12-11T14:18:04.846Z,97891.44
2022-12-11T14:20:33.921Z,97889.00
2022-12-11T14:23:19.506Z,97886.69
2022-12-11T14:26:17.074Z,97879.78
2022-12-11T14:28:43.923Z,97889.63
2022-12-11T14:31:15.658Z,97883.19
2022-12-11T14:33:47.443Z,97891.44
2022-12-11T14:36:16.450Z,97895.13
2022-12-11T14:38:47.840Z,97899.03
2022-12-11T14:41:21.482Z,97900.81
2022-12-11T14:43:51.600Z,97903.41
2022-12-11T14:46:59.695Z,97904.81
2022-12-11T14:49:40.662Z,97908.38
2022-12-11T14:52:17.253Z,97896.94
2022-12-11T14:54:53.167Z,97907.34
2022-12-11T14:57:23.285Z,97908.06
2022-12-11T14:59:52.636Z,97916.28
2022-12-11T15:02:34.231Z,97908.19
2022-12-11T15:05:18.998Z,97912.41
2022-12-11T15:08:25.092Z,97904.81
2022-12-11T15:11:01.183Z,97912.69
2022-12-11T15:13:28.303Z,97911.91
2022-12-11T15:15:57.047Z,97915.38
2022-12-11T15:18:28.401Z,97919.63
2022-12-11T15:20:58.470Z,97919.09
2022-12-11T15:23:25.312Z,97922.53
2022-12-11T15:25:57.329Z,97921.41
2022-12-11T15:31:25.234Z,97925.34
2022-12-11T15:33:52.296Z,97924.19
2022-12-11T15:36:24.581Z,97918.31
2022-12-11T15:38:51.185Z,97925.38
2022-12-11T15:41:24.779Z,97928.28
2022-12-11T15:43:59.097Z,97928.28
2022-12-11T15:46:26.213Z,97929.91
2022-12-11T15:48:52.849Z,97934.44
2022-12-11T15:51:19.333Z,97932.47
2022-12-11T15:53:45.819Z,97937.34
2022-12-11T15:56:16.446Z,97938.47
2022-12-11T15:58:47.510Z,97949.22
2022-12-11T16:01:14.279Z,97933.81
2022-12-11T16:03:40.825Z,97941.56
2022-12-11T16:06:12.042Z,97943.41
2022-12-11T16:08:38.562Z,97940.16
2022-12-11T16:11:05.200Z,97939.94
2022-12-11T16:13:31.670Z,97944.44
2022-12-11T16:15:58.389Z,97939.63
2022-12-11T16:18:25.893Z,97939.03
2022-12-11T16:20:52.784Z,97944.59
2022-12-11T16:23:19.457Z,97942.16
2022-12-11T16:25:46.762Z,97942.97
2022-12-11T16:28:15.837Z,97942.41
2022-12-11T16:30:43.512Z,97938.94
2022-12-11T16:33:13.297Z,97940.00
2022-12-11T16:35:41.304Z,97939.75
2022-12-11T16:38:08.188Z,97944.50
2022-12-11T16:40:34.650Z,97936.19
2022-12-11T16:43:02.004Z,97936.19
2022-12-11T16:45:28.458Z,97940.44
2022-12-11T16:47:55.021Z,97938.84
2022-12-11T16:50:22.403Z,97941.97
2022-12-11T16:52:49.202Z,97943.84
2022-12-11T16:55:15.985Z,97940.81
2022-12-11T16:57:42.639Z,97940.25
2022-12-11T17:00:12.163Z,97943.97
2022-12-11T17:02:38.933Z,97942.34
2022-12-11T17:05:16.389Z,97939.09
2022-12-11T17:07:42.928Z,97936.00
2022-12-11T17:10:09.633Z,97941.88
2022-12-11T17:12:36.041Z,97937.59
2022-12-11T17:15:02.536Z,97937.59
2022-12-11T17:17:28.994Z,97939.22
2022-12-11T17:19:55.439Z,97942.91
2022-12-11T17:22:21.975Z,97933.53
2022-12-11T17:24:48.344Z,97938.06
2022-12-11T17:27:14.806Z,97936.44
2022-12-11T17:29:41.165Z,97931.69
2022-12-11T17:32:07.578Z,97932.28
2022-12-11T17:34:38.203Z,97933.31
2022-12-11T17:37:05.621Z,97942.69
2022-12-11T17:39:32.133Z,97939.22
2022-12-11T17:41:58.548Z,97930.97
2022-12-11T17:44:26.552Z,97928.09
2022-12-11T17:46:53.240Z,97930.53
2022-12-11T17:49:19.868Z,97933.19
2022-12-11T17:51:47.762Z,97933.75
2022-12-11T17:54:14.236Z,97926.81
2022-12-11T17:56:40.826Z,97923.66
2022-12-11T17:59:07.222Z,97926.69
2022-12-11T18:01:33.877Z,97916.16
2022-12-11T18:04:01.903Z,97914.69
2022-12-11T18:06:29.180Z,97913.19
2022-12-11T18:08:56.004Z,97920.50
2022-12-11T18:11:23.177Z,97922.47
2022-12-11T18:13:51.799Z,97933.03
2022-12-11T18:16:28.181Z,97930.03
2022-12-11T18:18:56.315Z,97928.06
2022-12-11T18:21:26.149Z,97930.38
2022-12-11T18:23:53.166Z,97930.88
2022-12-11T18:26:20.403Z,97930.50
2022-12-11T18:28:48.051Z,97938.13
2022-12-11T18:31:15.588Z,97933.28
2022-12-11T18:33:44.015Z,97931.91
2022-12-11T18:36:11.830Z,97936.63
2022-12-11T18:38:38.961Z,97929.38
2022-12-11T18:41:07.259Z,97931.44
2022-12-11T18:43:34.269Z,97930.88
2022-12-11T18:46:04.112Z,97924.41
2022-12-11T18:48:30.509Z,97923.56
2022-12-11T18:50:56.887Z,97925.44
2022-12-11T18:53:23.359Z,97929.38
2022-12-11T18:55:49.935Z,97928.56
2022-12-11T18:58:18.455Z,97928.00
2022-12-11T19:00:45.762Z,97933.31
2022-12-11T19:03:14.097Z,97934.94
2022-12-11T19:05:44.685Z,97932.84
2022-12-11T19:08:17.012Z,97929.13
2022-12-11T19:13:31.988Z,97931.09
2022-12-11T19:16:08.770Z,97931.09
2022-12-11T19:18:49.841Z,97922.91
2022-12-11T19:21:46.179Z,97920.81
2022-12-11T19:24:23.802Z,97913.63
2022-12-11T19:27:22.802Z,97924.06
2022-12-11T19:30:03.524Z,97920.59
2022-12-11T19:32:36.586Z,97921.97
2022-12-11T19:35:11.567Z,97922.78
2022-12-11T19:37:51.228Z,97920.94
2022-12-11T19:40:26.515Z,97920.13
2022-12-11T19:43:05.856Z,97915.03
2022-12-11T19:45:40.041Z,97920.81
2022-12-11T19:48:17.704Z,97922.91
2022-12-11T19:50:56.545Z,97932.41
2022-12-11T19:53:34.860Z,97932.41
2022-12-11T19:56:08.127Z,97940.94
2022-12-11T19:58:45.093Z,97939.53
2022-12-11T20:01:30.327Z,97925.56
2022-12-11T20:04:22.251Z,97936.53
2022-12-11T20:06:59.352Z,97940.34
2022-12-11T20:09:30.899Z,97938.84
2022-12-11T20:12:25.078Z,97945.31
2022-12-11T20:15:04.283Z,97948.31
2022-12-11T20:17:31.356Z,97940.34
2022-12-11T20:19:57.850Z,97942.75
2022-12-11T20:22:24.214Z,97944.84
2022-12-11T20:24:50.690Z,97942.19
2022-12-11T20:27:17.209Z,97946.09
2022-12-11T20:29:43.673Z,97950.06
2022-12-11T20:32:11.359Z,97945.78
2022-12-11T20:34:38.317Z,97941.50
2022-12-11T20:37:04.783Z,97939.66
2022-12-11T20:39:31.980Z,97939.66
2022-12-11T20:41:58.628Z,97943.34
2022-12-11T20:44:25.141Z,97944.97
2022-12-11T20:46:51.639Z,97942.88
2022-12-11T20:52:09.622Z,97945.88
2022-12-11T20:54:35.988Z,97943.22
2022-12-11T20:57:02.480Z,97950.63
2022-12-11T20:59:28.943Z,97946.09
2022-12-11T21:01:55.956Z,97951.44
2022-12-11T21:04:23.095Z,97953.03
2022-12-11T21:06:55.364Z,97953.84
2022-12-11T21:09:24.932Z,97954.44
2022-12-11T21:11:52.225Z,97955.00
2022-12-11T21:14:19.918Z,97946.69
2022-12-11T21:16:47.060Z,97955.13
2022-12-11T21:19:17.529Z,97947.84
2022-12-11T21:21:45.374Z,97958.84
2022-12-11T21:24:16.475Z,97953.97
2022-12-11T21:26:43.403Z,97950.28
2022-12-11T21:29:09.872Z,97950.06
2022-12-11T21:31:36.846Z,97952.72
2022-12-11T21:34:04.010Z,97948.19
2022-12-11T21:36:30.933Z,97946.34
2022-12-11T21:38:59.364Z,97946.34
2022-12-11T21:41:26.301Z,97942.31
2022-12-11T21:46:42.061Z,97956.50
2022-12-11T21:49:08.816Z,97959.28
2022-12-11T21:51:42.696Z,97957.91
2022-12-11T21:54:19.552Z,97957.56
2022-12-11T21:56:46.627Z,97953.84
2022-12-11T21:59:13.676Z,97956.88
2022-12-11T22:01:42.574Z,97956.88
2022-12-11T22:04:10.304Z,97959.66
2022-12-11T22:06:36.990Z,97966.81
2022-12-11T22:12:49.803Z,97965.53
2022-12-11T22:15:16.295Z,97966.91
2022-12-11T22:17:42.710Z,97967.16
2022-12-11T22:20:09.432Z,97967.16
2022-12-11T22:22:35.855Z,97964.72
2022-12-11T22:25:03.627Z,97966.81
2022-12-11T22:27:30.015Z,97969.94
2022-12-11T22:29:56.366Z,97965.16
2022-12-11T22:32:23.530Z,97968.88
2022-12-11T22:34:49.876Z,97971.53
2022-12-11T22:37:16.300Z,97966.22
2022-12-11T22:39:42.665Z,97967.25
2022-12-11T22:42:09.079Z,97963.22
2022-12-11T22:44:35.468Z,97971.22
2022-12-11T22:47:01.893Z,97973.06
2022-12-11T22:49:28.338Z,97967.75
2022-12-11T22:51:54.839Z,97967.75
2022-12-11T22:54:21.233Z,97963.22
2022-12-11T22:56:47.621Z,97973.06
2022-12-11T22:59:14.058Z,97970.84
2022-12-11T23:01:40.637Z,97979.44
2022-12-11T23:04:07.039Z,97975.94
2022-12-11T23:06:33.510Z,97970.84
2022-12-11T23:09:01.204Z,97968.19
2022-12-11T23:11:31.799Z,97976.41
2022-12-11T23:13:58.219Z,97972.38
2022-12-11T23:16:26.061Z,97975.59
2022-12-11T23:18:53.262Z,97975.13
2022-12-11T23:21:21.649Z,97980.44
2022-12-11T23:23:49.032Z,97976.78
2022-12-11T23:26:18.613Z,97972.25
2022-12-11T23:28:46.171Z,97971.22
2022-12-11T23:31:12.676Z,97975.94
2022-12-11T23:33:39.523Z,97980.44
2022-12-11T23:36:06.663Z,97976.78
2022-12-11T23:38:33.375Z,97971.66
2022-12-11T23:41:01.144Z,97975.13
2022-12-11T23:43:27.756Z,97969.25
2022-12-11T23:45:54.381Z,97987.84
2022-12-11T23:48:21.251Z,97985.19
2022-12-11T23:50:48.074Z,97979.88
2022-12-11T23:53:15.259Z,97970.28
2022-12-11T23:55:44.217Z,97975.13
2022-12-11T23:58:11.769Z,97967.75
