createdAt,value
2018-04-27T00:00:53.784Z,9.90
2018-04-27T00:02:02.483Z,10.00
2018-04-27T00:03:11.281Z,9.90
2018-04-27T00:04:19.963Z,9.90
2018-04-27T00:05:28.779Z,9.90
2018-04-27T00:06:37.442Z,9.90
2018-04-27T00:07:46.158Z,9.90
2018-04-27T00:08:54.860Z,9.90
2018-04-27T00:10:03.591Z,9.90
2018-04-27T00:11:12.176Z,9.90
2018-04-27T00:12:21.651Z,9.80
2018-04-27T00:13:30.350Z,9.80
2018-04-27T00:14:39.081Z,9.80
2018-04-27T00:15:48.597Z,9.80
2018-04-27T00:16:57.310Z,9.70
2018-04-27T00:18:06.627Z,9.80
2018-04-27T00:19:15.337Z,9.80
2018-04-27T00:20:24.047Z,9.80
2018-04-27T00:21:32.663Z,9.80
2018-04-27T00:22:41.297Z,9.80
2018-04-27T00:23:50.014Z,9.80
2018-04-27T00:24:58.727Z,9.70
2018-04-27T00:26:07.325Z,9.70
2018-04-27T00:27:15.932Z,9.80
2018-04-27T00:28:24.678Z,9.70
2018-04-27T00:29:33.360Z,9.70
2018-04-27T00:30:41.980Z,9.80
2018-04-27T00:31:50.553Z,9.80
2018-04-27T00:32:59.309Z,9.70
2018-04-27T00:34:08.055Z,9.80
2018-04-27T00:35:16.674Z,9.70
2018-04-27T00:36:25.382Z,9.70
2018-04-27T00:37:34.177Z,9.70
2018-04-27T00:38:42.902Z,9.70
2018-04-27T00:39:51.624Z,9.60
2018-04-27T00:41:00.301Z,9.60
2018-04-27T00:42:09.034Z,9.60
2018-04-27T00:43:18.320Z,9.60
2018-04-27T00:44:26.992Z,9.60
2018-04-27T00:45:35.635Z,9.60
2018-04-27T00:46:44.395Z,9.50
2018-04-27T00:47:53.064Z,9.50
2018-04-27T00:49:01.658Z,9.50
2018-04-27T00:50:10.446Z,9.50
2018-04-27T00:51:19.210Z,9.50
2018-04-27T00:52:27.966Z,9.50
2018-04-27T00:53:37.479Z,9.40
2018-04-27T00:54:46.299Z,9.40
2018-04-27T00:55:54.973Z,9.40
2018-04-27T00:57:03.599Z,9.40
2018-04-27T00:58:13.006Z,9.40
2018-04-27T00:59:21.693Z,9.40
2018-04-27T01:00:30.467Z,9.40
2018-04-27T01:01:39.140Z,9.40
2018-04-27T01:02:47.920Z,9.40
2018-04-27T01:03:57.379Z,9.40
2018-04-27T01:05:06.077Z,9.40
2018-04-27T01:06:14.531Z,9.40
2018-04-27T01:07:23.095Z,9.30
2018-04-27T01:08:32.541Z,9.30
2018-04-27T01:09:41.228Z,9.20
2018-04-27T01:10:50.172Z,9.20
2018-04-27T01:11:58.904Z,9.20
2018-04-27T01:13:07.731Z,9.20
2018-04-27T01:14:17.315Z,9.30
2018-04-27T01:15:26.035Z,9.20
2018-04-27T01:16:34.740Z,9.30
2018-04-27T01:17:43.338Z,9.20
2018-04-27T01:18:52.927Z,9.30
2018-04-27T01:20:01.578Z,9.20
2018-04-27T01:21:10.264Z,9.20
2018-04-27T01:22:19.000Z,9.10
2018-04-27T01:23:27.764Z,9.20
2018-04-27T01:24:36.423Z,9.20
2018-04-27T01:25:45.183Z,9.10
2018-04-27T01:26:53.874Z,9.10
2018-04-27T01:28:02.571Z,9.10
2018-04-27T01:29:11.294Z,9.10
2018-04-27T01:30:20.123Z,9.10
2018-04-27T01:31:28.786Z,9.10
2018-04-27T01:32:37.525Z,9.10
2018-04-27T01:33:46.217Z,9.10
2018-04-27T01:34:55.055Z,9.00
2018-04-27T01:36:03.885Z,9.10
2018-04-27T01:37:12.624Z,9.00
2018-04-27T01:38:21.412Z,9.00
2018-04-27T01:39:30.074Z,9.00
2018-04-27T01:40:38.686Z,9.00
2018-04-27T01:41:47.297Z,9.00
2018-04-27T01:42:56.066Z,9.00
2018-04-27T01:44:04.891Z,9.00
2018-04-27T01:45:13.589Z,9.00
2018-04-27T01:46:22.274Z,9.00
2018-04-27T01:47:30.905Z,9.00
2018-04-27T01:48:39.611Z,8.90
2018-04-27T01:49:48.249Z,8.90
2018-04-27T01:50:56.864Z,8.80
2018-04-27T01:52:05.633Z,8.90
2018-04-27T01:53:15.155Z,8.80
2018-04-27T01:54:23.832Z,8.80
2018-04-27T01:55:32.691Z,8.80
2018-04-27T01:56:41.450Z,8.80
2018-04-27T01:57:50.194Z,8.80
2018-04-27T01:58:59.834Z,8.80
2018-04-27T02:00:09.483Z,8.80
2018-04-27T02:01:18.257Z,8.80
2018-04-27T02:02:26.861Z,8.80
2018-04-27T02:03:35.503Z,8.80
2018-04-27T02:04:44.256Z,8.80
2018-04-27T02:05:52.841Z,8.80
2018-04-27T02:07:02.426Z,8.80
2018-04-27T02:08:11.309Z,8.80
2018-04-27T02:09:19.973Z,8.80
2018-04-27T02:10:28.595Z,8.80
2018-04-27T02:11:37.373Z,8.70
2018-04-27T02:12:45.945Z,8.80
2018-04-27T02:13:54.718Z,8.80
2018-04-27T02:15:03.334Z,8.80
2018-04-27T02:16:11.989Z,8.70
2018-04-27T02:17:21.579Z,8.70
2018-04-27T02:18:30.353Z,8.70
2018-04-27T02:19:38.984Z,8.80
2018-04-27T02:20:48.320Z,8.70
2018-04-27T02:21:56.934Z,8.80
2018-04-27T02:23:06.437Z,8.70
2018-04-27T02:24:15.902Z,8.70
2018-04-27T02:25:24.688Z,8.70
2018-04-27T02:26:33.293Z,8.70
2018-04-27T02:27:42.038Z,8.80
2018-04-27T02:28:50.747Z,8.70
2018-04-27T02:30:00.270Z,8.70
2018-04-27T02:31:08.781Z,8.70
2018-04-27T02:32:17.435Z,8.70
2018-04-27T02:33:26.207Z,8.70
2018-04-27T02:34:34.777Z,8.70
2018-04-27T02:35:43.489Z,8.60
2018-04-27T02:36:53.040Z,8.70
2018-04-27T02:38:01.766Z,8.70
2018-04-27T02:39:10.423Z,8.70
2018-04-27T02:40:19.044Z,8.60
2018-04-27T02:41:27.691Z,8.60
2018-04-27T02:42:36.383Z,8.60
2018-04-27T02:43:45.106Z,8.60
2018-04-27T02:44:53.931Z,8.60
2018-04-27T02:46:03.414Z,8.60
2018-04-27T02:47:12.769Z,8.50
2018-04-27T02:48:21.483Z,8.50
2018-04-27T02:49:30.142Z,8.60
2018-04-27T02:50:39.607Z,8.50
2018-04-27T02:51:48.362Z,8.50
2018-04-27T02:52:57.001Z,8.40
2018-04-27T02:54:05.680Z,8.40
2018-04-27T02:55:14.226Z,8.40
2018-04-27T02:56:22.776Z,8.40
2018-04-27T02:57:31.494Z,8.50
2018-04-27T02:58:40.059Z,8.40
2018-04-27T02:59:48.730Z,8.40
2018-04-27T03:00:57.379Z,8.40
2018-04-27T03:02:06.180Z,8.40
2018-04-27T03:03:16.484Z,8.40
2018-04-27T03:04:25.179Z,8.40
2018-04-27T03:05:33.887Z,8.40
2018-04-27T03:06:42.424Z,8.40
2018-04-27T03:07:51.062Z,8.50
2018-04-27T03:08:59.828Z,8.50
2018-04-27T03:10:09.136Z,8.40
2018-04-27T03:11:17.818Z,8.40
2018-04-27T03:12:26.542Z,8.50
2018-04-27T03:13:35.041Z,8.50
2018-04-27T03:14:43.663Z,8.50
2018-04-27T03:15:52.269Z,8.50
2018-04-27T03:17:01.703Z,8.50
2018-04-27T03:18:10.404Z,8.50
2018-04-27T03:19:19.030Z,8.40
2018-04-27T03:20:27.694Z,8.50
2018-04-27T03:21:36.439Z,8.50
2018-04-27T03:22:45.991Z,8.40
2018-04-27T03:23:54.821Z,8.40
2018-04-27T03:25:03.449Z,8.40
2018-04-27T03:26:12.270Z,8.30
2018-04-27T03:27:20.962Z,8.30
2018-04-27T03:28:29.778Z,8.40
2018-04-27T03:29:38.458Z,8.40
2018-04-27T03:30:47.256Z,8.40
2018-04-27T03:31:56.000Z,8.50
2018-04-27T03:33:04.501Z,8.50
2018-04-27T03:34:13.279Z,8.50
2018-04-27T03:35:22.642Z,8.40
2018-04-27T03:36:31.259Z,8.40
2018-04-27T03:37:39.925Z,8.30
2018-04-27T03:38:48.725Z,8.40
2018-04-27T03:39:57.435Z,8.30
2018-04-27T03:41:06.223Z,8.30
2018-04-27T03:42:14.912Z,8.30
2018-04-27T03:43:23.532Z,8.30
2018-04-27T03:44:32.108Z,8.30
2018-04-27T03:45:40.722Z,8.30
2018-04-27T03:46:49.346Z,8.30
2018-04-27T03:47:57.957Z,8.30
2018-04-27T03:49:06.510Z,8.40
2018-04-27T03:50:15.132Z,8.40
2018-04-27T03:51:23.753Z,8.40
2018-04-27T03:52:32.507Z,8.40
2018-04-27T03:53:41.215Z,8.40
2018-04-27T03:54:49.776Z,8.40
2018-04-27T03:55:58.426Z,8.40
2018-04-27T03:57:07.107Z,8.30
2018-04-27T03:58:15.819Z,8.30
2018-04-27T03:59:36.535Z,8.30
2018-04-27T04:00:58.012Z,8.30
2018-04-27T04:02:18.619Z,8.20
2018-04-27T04:03:39.403Z,8.30
2018-04-27T04:05:00.087Z,8.30
2018-04-27T04:06:08.811Z,8.20
2018-04-27T04:07:17.654Z,8.20
2018-04-27T04:08:27.170Z,8.10
2018-04-27T04:09:35.770Z,8.10
2018-04-27T04:10:44.388Z,8.10
2018-04-27T04:11:53.082Z,8.10
2018-04-27T04:13:01.771Z,8.00
2018-04-27T04:14:10.386Z,8.00
2018-04-27T04:15:19.042Z,8.00
2018-04-27T04:16:28.549Z,8.10
2018-04-27T04:17:37.136Z,8.10
2018-04-27T04:18:45.656Z,8.00
2018-04-27T04:19:54.405Z,8.10
2018-04-27T04:21:03.213Z,8.00
2018-04-27T04:22:11.935Z,8.10
2018-04-27T04:23:20.635Z,8.20
2018-04-27T04:24:29.450Z,8.20
2018-04-27T04:25:38.833Z,8.10
2018-04-27T04:26:47.628Z,8.00
2018-04-27T04:27:57.087Z,8.10
2018-04-27T04:29:05.835Z,8.10
2018-04-27T04:30:14.382Z,8.10
2018-04-27T04:31:23.949Z,8.00
2018-04-27T04:32:32.742Z,8.00
2018-04-27T04:33:41.396Z,8.10
2018-04-27T04:34:50.988Z,8.00
2018-04-27T04:35:59.793Z,8.00
2018-04-27T04:37:08.387Z,8.10
2018-04-27T04:38:17.215Z,8.00
2018-04-27T04:39:25.862Z,8.10
2018-04-27T04:40:34.627Z,8.10
2018-04-27T04:41:43.276Z,8.10
2018-04-27T04:42:52.122Z,8.20
2018-04-27T04:44:01.018Z,8.20
2018-04-27T04:45:09.577Z,8.20
2018-04-27T04:46:18.184Z,8.20
2018-04-27T04:47:26.937Z,8.10
2018-04-27T04:48:35.648Z,8.20
2018-04-27T04:49:44.348Z,8.10
2018-04-27T04:50:53.884Z,8.10
2018-04-27T04:52:02.781Z,8.10
2018-04-27T04:53:11.423Z,8.10
2018-04-27T04:54:20.095Z,8.10
2018-04-27T04:55:28.740Z,8.10
2018-04-27T04:56:37.365Z,8.20
2018-04-27T04:57:46.039Z,8.30
2018-04-27T04:58:54.656Z,8.30
2018-04-27T05:00:03.371Z,8.40
2018-04-27T05:01:12.054Z,8.30
2018-04-27T05:02:20.939Z,8.40
2018-04-27T05:03:29.660Z,8.40
2018-04-27T05:04:38.340Z,8.40
2018-04-27T05:05:47.180Z,8.50
2018-04-27T05:06:55.790Z,8.50
2018-04-27T05:08:04.582Z,8.50
2018-04-27T05:09:13.327Z,8.60
2018-04-27T05:10:22.055Z,8.60
2018-04-27T05:11:30.807Z,8.70
2018-04-27T05:12:39.586Z,8.80
2018-04-27T05:13:48.125Z,8.80
2018-04-27T05:14:56.790Z,8.80
2018-04-27T05:16:06.270Z,8.80
2018-04-27T05:17:15.760Z,8.80
2018-04-27T05:18:54.097Z,8.80
2018-04-27T05:20:02.436Z,8.70
2018-04-27T05:21:11.282Z,8.80
2018-04-27T05:22:20.850Z,8.80
2018-04-27T05:23:29.443Z,8.80
2018-04-27T05:24:38.180Z,9.00
2018-04-27T05:25:46.815Z,9.00
2018-04-27T05:26:55.645Z,9.20
2018-04-27T05:28:04.264Z,9.10
2018-04-27T05:29:13.028Z,9.30
2018-04-27T05:30:21.754Z,9.30
2018-04-27T05:31:30.496Z,9.40
2018-04-27T05:32:39.249Z,9.40
2018-04-27T05:33:48.023Z,9.40
2018-04-27T05:34:56.785Z,9.40
2018-04-27T05:36:05.451Z,9.70
2018-04-27T05:37:14.158Z,9.80
2018-04-27T05:38:22.861Z,10.00
2018-04-27T05:39:31.683Z,10.00
2018-04-27T05:40:40.483Z,10.10
2018-04-27T05:41:49.923Z,10.30
2018-04-27T05:42:58.592Z,10.30
2018-04-27T05:44:07.243Z,10.40
2018-04-27T05:45:15.895Z,10.50
2018-04-27T05:46:24.559Z,10.60
2018-04-27T05:47:33.156Z,10.60
2018-04-27T05:48:41.983Z,10.70
2018-04-27T05:49:50.716Z,10.60
2018-04-27T05:50:59.318Z,10.60
2018-04-27T05:52:07.941Z,10.60
2018-04-27T05:53:16.606Z,10.60
2018-04-27T05:54:25.245Z,10.60
2018-04-27T05:55:33.908Z,10.70
2018-04-27T05:56:42.497Z,10.70
2018-04-27T05:57:51.268Z,10.60
2018-04-27T05:59:00.816Z,10.70
2018-04-27T06:00:09.427Z,10.70
2018-04-27T06:01:18.854Z,10.80
2018-04-27T06:02:27.461Z,10.80
2018-04-27T06:03:48.085Z,10.90
2018-04-27T06:04:56.678Z,11.00
2018-04-27T06:06:05.342Z,11.00
2018-04-27T06:07:13.898Z,11.00
2018-04-27T06:08:22.610Z,10.90
2018-04-27T06:09:31.190Z,11.00
2018-04-27T06:10:39.808Z,11.00
2018-04-27T06:11:49.332Z,11.30
2018-04-27T06:12:58.892Z,11.30
2018-04-27T06:14:08.654Z,11.30
2018-04-27T06:15:17.284Z,11.30
2018-04-27T06:16:25.979Z,11.30
2018-04-27T06:17:34.721Z,11.30
2018-04-27T06:18:43.379Z,11.10
2018-04-27T06:19:51.980Z,11.10
2018-04-27T06:21:00.554Z,11.20
2018-04-27T06:22:10.285Z,11.50
2018-04-27T06:23:19.116Z,11.50
2018-04-27T06:24:27.793Z,11.60
2018-04-27T06:25:36.505Z,11.60
2018-04-27T06:26:45.139Z,11.60
2018-04-27T06:27:53.879Z,11.80
2018-04-27T06:29:03.380Z,11.70
2018-04-27T06:30:11.987Z,11.70
2018-04-27T06:31:21.319Z,11.70
2018-04-27T06:32:29.915Z,11.70
2018-04-27T06:33:38.521Z,11.70
2018-04-27T06:34:48.043Z,11.90
2018-04-27T06:35:56.903Z,11.90
2018-04-27T06:37:05.617Z,12.00
2018-04-27T06:38:14.272Z,12.20
2018-04-27T06:39:23.045Z,12.20
2018-04-27T06:40:31.615Z,12.30
2018-04-27T06:41:40.319Z,12.40
2018-04-27T06:42:49.173Z,12.40
2018-04-27T06:43:57.829Z,12.40
2018-04-27T06:45:06.443Z,12.30
2018-04-27T06:46:15.065Z,12.30
2018-04-27T06:47:23.704Z,12.40
2018-04-27T06:48:32.306Z,12.40
2018-04-27T06:49:41.017Z,12.40
2018-04-27T06:50:50.207Z,12.50
2018-04-27T06:51:58.947Z,12.50
2018-04-27T06:53:07.589Z,12.50
2018-04-27T06:54:16.371Z,12.50
2018-04-27T06:55:25.708Z,12.70
2018-04-27T06:56:34.331Z,12.70
2018-04-27T06:57:42.991Z,12.70
2018-04-27T06:58:52.419Z,12.90
2018-04-27T07:00:01.104Z,12.80
2018-04-27T07:01:09.629Z,12.90
2018-04-27T07:02:18.381Z,13.00
2018-04-27T07:03:26.924Z,13.10
2018-04-27T07:04:35.552Z,13.00
2018-04-27T07:05:44.338Z,12.90
2018-04-27T07:06:52.873Z,12.90
2018-04-27T07:08:01.515Z,12.90
2018-04-27T07:09:10.203Z,12.90
2018-04-27T07:10:19.831Z,12.90
2018-04-27T07:11:28.599Z,12.90
2018-04-27T07:12:38.139Z,13.00
2018-04-27T07:13:46.990Z,13.00
2018-04-27T07:14:55.691Z,13.00
2018-04-27T07:16:04.437Z,13.10
2018-04-27T07:17:13.143Z,13.10
2018-04-27T07:18:22.652Z,13.10
2018-04-27T07:19:31.345Z,13.10
2018-04-27T07:20:40.128Z,13.10
2018-04-27T07:21:48.843Z,13.10
2018-04-27T07:22:57.391Z,13.10
2018-04-27T07:24:06.084Z,13.10
2018-04-27T07:25:15.554Z,13.10
2018-04-27T07:26:24.150Z,13.10
2018-04-27T07:27:32.911Z,13.10
2018-04-27T07:28:41.664Z,13.20
2018-04-27T07:29:50.394Z,13.10
2018-04-27T07:30:59.820Z,13.10
2018-04-27T07:32:08.487Z,13.10
2018-04-27T07:33:17.176Z,13.20
2018-04-27T07:34:25.986Z,13.30
2018-04-27T07:35:34.559Z,13.30
2018-04-27T07:36:43.243Z,13.40
2018-04-27T07:37:51.933Z,13.40
2018-04-27T07:39:00.599Z,13.30
2018-04-27T07:40:09.251Z,13.30
2018-04-27T07:41:17.851Z,13.30
2018-04-27T07:42:27.258Z,13.40
2018-04-27T07:43:35.766Z,13.40
2018-04-27T07:44:44.464Z,13.40
2018-04-27T07:45:53.079Z,13.50
2018-04-27T07:47:01.783Z,13.40
2018-04-27T07:48:10.482Z,13.40
2018-04-27T07:49:19.308Z,13.50
2018-04-27T07:50:27.966Z,13.60
2018-04-27T07:51:37.440Z,13.50
2018-04-27T07:52:46.901Z,13.50
2018-04-27T07:53:55.506Z,13.50
2018-04-27T07:55:04.174Z,13.60
2018-04-27T07:56:12.940Z,13.70
2018-04-27T07:57:22.431Z,13.70
2018-04-27T07:58:31.169Z,13.70
2018-04-27T07:59:39.984Z,13.60
2018-04-27T08:00:49.594Z,13.70
2018-04-27T08:01:59.003Z,13.90
2018-04-27T08:03:07.823Z,13.90
2018-04-27T08:04:16.575Z,14.00
2018-04-27T08:05:25.290Z,14.00
2018-04-27T08:06:33.954Z,14.00
2018-04-27T08:07:42.551Z,14.10
2018-04-27T08:08:51.242Z,14.10
2018-04-27T08:10:00.679Z,14.10
2018-04-27T08:11:09.371Z,14.10
2018-04-27T08:12:18.199Z,14.20
2018-04-27T08:13:26.934Z,14.20
2018-04-27T08:14:36.330Z,14.30
2018-04-27T08:15:45.049Z,14.30
2018-04-27T08:16:53.851Z,14.40
2018-04-27T08:18:02.490Z,14.40
2018-04-27T08:19:11.034Z,14.40
2018-04-27T08:20:28.089Z,14.30
2018-04-27T08:21:36.693Z,14.20
2018-04-27T08:22:45.363Z,14.20
2018-04-27T08:23:53.983Z,14.30
2018-04-27T08:25:02.757Z,14.40
2018-04-27T08:26:11.469Z,14.50
2018-04-27T08:27:20.033Z,14.50
2018-04-27T08:28:28.665Z,14.50
2018-04-27T08:29:37.294Z,14.60
2018-04-27T08:30:46.048Z,14.60
2018-04-27T08:31:54.710Z,14.60
2018-04-27T08:33:03.291Z,14.70
2018-04-27T08:34:12.672Z,14.70
2018-04-27T08:35:22.104Z,14.70
2018-04-27T08:36:30.772Z,14.70
2018-04-27T08:37:39.464Z,14.70
2018-04-27T08:38:48.125Z,14.60
2018-04-27T08:39:56.938Z,14.60
2018-04-27T08:41:05.511Z,14.50
2018-04-27T08:42:14.857Z,14.70
2018-04-27T08:43:23.618Z,14.70
2018-04-27T08:44:32.257Z,14.70
2018-04-27T08:45:41.086Z,14.60
2018-04-27T08:46:49.745Z,14.60
2018-04-27T08:47:58.415Z,14.60
2018-04-27T08:49:07.057Z,14.60
2018-04-27T08:50:15.730Z,14.60
2018-04-27T08:51:24.448Z,14.60
2018-04-27T08:52:33.990Z,14.70
2018-04-27T08:53:43.427Z,14.80
2018-04-27T08:54:52.113Z,14.70
2018-04-27T08:56:00.716Z,14.80
2018-04-27T08:57:09.351Z,14.90
2018-04-27T08:58:18.676Z,14.90
2018-04-27T08:59:27.273Z,14.90
2018-04-27T09:00:35.879Z,14.90
2018-04-27T09:01:44.647Z,14.90
2018-04-27T09:02:53.461Z,14.90
2018-04-27T09:04:02.122Z,14.90
2018-04-27T09:05:10.885Z,15.00
2018-04-27T09:06:19.629Z,15.10
2018-04-27T09:07:28.251Z,15.10
2018-04-27T09:08:36.846Z,15.00
2018-04-27T09:09:45.465Z,15.00
2018-04-27T09:10:54.093Z,15.00
2018-04-27T09:12:02.723Z,15.00
2018-04-27T09:13:11.538Z,15.10
2018-04-27T09:14:20.132Z,15.10
2018-04-27T09:15:28.974Z,15.10
2018-04-27T09:16:37.585Z,15.20
2018-04-27T09:17:46.149Z,15.30
2018-04-27T09:18:54.759Z,15.40
2018-04-27T09:20:04.115Z,15.40
2018-04-27T09:21:12.764Z,15.40
2018-04-27T09:22:21.444Z,15.50
2018-04-27T09:23:30.210Z,15.50
2018-04-27T09:24:38.882Z,15.50
2018-04-27T09:25:47.527Z,15.60
2018-04-27T09:26:56.303Z,15.60
2018-04-27T09:28:04.889Z,15.60
2018-04-27T09:29:13.498Z,15.60
2018-04-27T09:30:22.180Z,15.70
2018-04-27T09:31:30.762Z,15.80
2018-04-27T09:32:39.492Z,15.70
2018-04-27T09:33:48.210Z,15.70
2018-04-27T09:34:56.851Z,15.70
2018-04-27T09:36:05.675Z,15.70
2018-04-27T09:37:14.283Z,15.80
2018-04-27T09:38:22.839Z,15.90
2018-04-27T09:39:31.590Z,15.90
2018-04-27T09:40:40.148Z,16.00
2018-04-27T09:41:48.694Z,15.90
2018-04-27T09:42:57.346Z,16.00
2018-04-27T09:44:05.911Z,16.00
2018-04-27T09:45:14.656Z,16.10
2018-04-27T09:46:23.147Z,16.10
2018-04-27T09:47:31.851Z,16.10
2018-04-27T09:48:40.637Z,16.20
2018-04-27T09:49:49.280Z,16.20
2018-04-27T09:50:57.952Z,16.20
2018-04-27T09:52:06.650Z,16.30
2018-04-27T09:53:15.382Z,16.30
2018-04-27T09:54:24.333Z,16.20
2018-04-27T09:55:32.995Z,16.20
2018-04-27T09:56:41.699Z,16.30
2018-04-27T09:57:50.357Z,16.40
2018-04-27T09:58:59.161Z,16.50
2018-04-27T10:00:07.819Z,16.50
2018-04-27T10:01:16.491Z,16.50
2018-04-27T10:02:25.974Z,16.60
2018-04-27T10:03:34.607Z,16.60
2018-04-27T10:04:43.208Z,16.70
2018-04-27T10:05:51.808Z,16.70
2018-04-27T10:07:00.576Z,16.70
2018-04-27T10:08:09.322Z,16.70
2018-04-27T10:09:17.878Z,16.70
2018-04-27T10:10:26.539Z,16.60
2018-04-27T10:11:36.120Z,16.50
2018-04-27T10:12:44.930Z,16.50
2018-04-27T10:13:53.696Z,16.50
2018-04-27T10:15:02.365Z,16.50
2018-04-27T10:16:10.909Z,16.60
2018-04-27T10:17:19.849Z,16.80
2018-04-27T10:18:28.473Z,16.80
2018-04-27T10:19:41.571Z,16.70
2018-04-27T10:20:50.292Z,16.80
2018-04-27T10:21:58.975Z,16.80
2018-04-27T10:23:07.690Z,16.90
2018-04-27T10:24:16.380Z,16.90
2018-04-27T10:25:25.124Z,17.00
2018-04-27T10:26:33.719Z,17.00
2018-04-27T10:27:42.324Z,17.00
2018-04-27T10:28:51.043Z,17.00
2018-04-27T10:29:59.816Z,17.10
2018-04-27T10:31:08.630Z,17.10
2018-04-27T10:32:17.354Z,17.20
2018-04-27T10:33:25.972Z,17.30
2018-04-27T10:34:34.698Z,17.30
2018-04-27T10:35:43.398Z,17.40
2018-04-27T10:36:52.062Z,17.40
2018-04-27T10:38:00.656Z,17.40
2018-04-27T10:39:09.360Z,17.40
2018-04-27T10:40:17.974Z,17.40
2018-04-27T10:41:26.566Z,17.40
2018-04-27T10:42:35.172Z,17.40
2018-04-27T10:43:43.787Z,17.40
2018-04-27T10:44:52.623Z,17.40
2018-04-27T10:46:01.239Z,17.40
2018-04-27T10:47:09.907Z,17.50
2018-04-27T10:48:19.453Z,17.50
2018-04-27T10:49:28.249Z,17.50
2018-04-27T10:50:37.004Z,17.50
2018-04-27T10:51:45.725Z,17.50
2018-04-27T10:52:54.415Z,17.40
2018-04-27T10:54:03.231Z,17.40
2018-04-27T10:55:11.905Z,17.50
2018-04-27T10:56:20.677Z,17.50
2018-04-27T10:57:30.210Z,17.40
2018-04-27T10:58:39.019Z,17.40
2018-04-27T10:59:47.674Z,17.50
2018-04-27T11:00:56.412Z,17.50
2018-04-27T11:02:05.096Z,17.60
2018-04-27T11:03:13.908Z,17.60
2018-04-27T11:04:22.624Z,17.70
2018-04-27T11:05:31.227Z,17.70
2018-04-27T11:06:39.933Z,17.60
2018-04-27T11:07:48.738Z,17.70
2018-04-27T11:08:57.398Z,17.70
2018-04-27T11:10:06.067Z,17.80
2018-04-27T11:11:14.637Z,17.90
2018-04-27T11:12:23.376Z,17.90
2018-04-27T11:13:32.135Z,17.90
2018-04-27T11:14:40.761Z,17.90
2018-04-27T11:15:49.427Z,17.90
2018-04-27T11:16:58.283Z,17.90
2018-04-27T11:18:06.867Z,17.80
2018-04-27T11:19:15.608Z,17.90
2018-04-27T11:20:25.913Z,18.10
2018-04-27T11:21:34.515Z,18.00
2018-04-27T11:22:43.133Z,18.10
2018-04-27T11:23:52.554Z,18.20
2018-04-27T11:25:01.324Z,18.20
2018-04-27T11:26:10.024Z,18.20
2018-04-27T11:27:18.740Z,18.30
2018-04-27T11:28:27.421Z,18.30
2018-04-27T11:29:36.869Z,18.40
2018-04-27T11:30:45.567Z,18.40
2018-04-27T11:31:54.155Z,18.40
2018-04-27T11:33:02.760Z,18.50
2018-04-27T11:34:11.416Z,18.50
2018-04-27T11:35:20.954Z,18.60
2018-04-27T11:36:29.567Z,18.60
2018-04-27T11:37:38.118Z,18.60
2018-04-27T11:38:46.869Z,18.50
2018-04-27T11:39:55.750Z,18.50
2018-04-27T11:41:04.365Z,18.50
2018-04-27T11:42:13.062Z,18.30
2018-04-27T11:43:21.800Z,18.30
2018-04-27T11:44:30.406Z,18.40
2018-04-27T11:45:39.888Z,18.50
2018-04-27T11:46:48.722Z,18.50
2018-04-27T11:47:57.382Z,18.50
2018-04-27T11:49:06.076Z,18.60
2018-04-27T11:50:16.330Z,18.60
2018-04-27T11:51:25.831Z,18.70
2018-04-27T11:52:34.450Z,18.70
2018-04-27T11:53:43.187Z,18.70
2018-04-27T11:54:53.209Z,18.80
2018-04-27T11:56:02.517Z,18.90
2018-04-27T11:57:11.156Z,18.90
2018-04-27T11:58:19.750Z,19.00
2018-04-27T11:59:28.354Z,19.10
2018-04-27T12:00:37.852Z,18.90
2018-04-27T12:01:46.614Z,18.90
2018-04-27T12:02:55.191Z,19.00
2018-04-27T12:04:03.848Z,19.00
2018-04-27T12:05:13.252Z,19.00
2018-04-27T12:06:21.890Z,19.00
2018-04-27T12:07:30.677Z,19.00
2018-04-27T12:08:39.408Z,19.00
2018-04-27T12:09:48.118Z,19.10
2018-04-27T12:10:56.845Z,19.10
2018-04-27T12:12:05.472Z,19.10
2018-04-27T12:13:14.277Z,19.10
2018-04-27T12:14:22.852Z,19.20
2018-04-27T12:15:31.428Z,19.20
2018-04-27T12:16:40.019Z,19.40
2018-04-27T12:17:48.691Z,19.30
2018-04-27T12:18:57.234Z,19.30
2018-04-27T12:20:05.757Z,19.40
2018-04-27T12:21:14.503Z,19.40
2018-04-27T12:22:23.216Z,19.40
2018-04-27T12:23:31.939Z,19.40
2018-04-27T12:24:40.658Z,19.50
2018-04-27T12:25:49.326Z,19.60
2018-04-27T12:26:58.102Z,19.60
2018-04-27T12:28:06.789Z,19.70
2018-04-27T12:29:15.508Z,19.90
2018-04-27T12:30:24.284Z,20.00
2018-04-27T12:31:32.989Z,20.00
2018-04-27T12:32:41.619Z,20.10
2018-04-27T12:33:50.394Z,20.20
2018-04-27T12:34:59.934Z,20.10
2018-04-27T12:36:08.514Z,20.10
2018-04-27T12:37:17.084Z,20.10
2018-04-27T12:38:25.643Z,20.10
2018-04-27T12:39:34.425Z,20.10
2018-04-27T12:40:43.332Z,20.30
2018-04-27T12:41:52.124Z,20.30
2018-04-27T12:43:00.621Z,20.30
2018-04-27T12:44:09.195Z,20.40
2018-04-27T12:45:17.893Z,20.50
2018-04-27T12:46:26.703Z,20.60
2018-04-27T12:47:35.377Z,20.60
2018-04-27T12:48:44.070Z,20.60
2018-04-27T12:49:53.476Z,20.70
2018-04-27T12:51:02.135Z,20.70
2018-04-27T12:52:10.795Z,20.80
2018-04-27T12:53:19.405Z,21.00
2018-04-27T12:54:28.023Z,21.10
2018-04-27T12:55:38.197Z,21.40
2018-04-27T12:56:46.866Z,21.40
2018-04-27T12:57:55.596Z,21.50
2018-04-27T12:59:05.110Z,21.70
2018-04-27T13:00:14.051Z,21.60
2018-04-27T13:01:23.477Z,21.70
2018-04-27T13:02:32.088Z,21.70
2018-04-27T13:03:40.731Z,21.80
2018-04-27T13:04:49.481Z,21.80
2018-04-27T13:05:58.143Z,21.80
2018-04-27T13:07:06.843Z,21.90
2018-04-27T13:08:15.621Z,22.00
2018-04-27T13:09:24.977Z,22.10
2018-04-27T13:10:33.691Z,22.10
2018-04-27T13:11:42.262Z,22.20
2018-04-27T13:12:51.000Z,22.30
2018-04-27T13:13:59.602Z,22.40
2018-04-27T13:15:08.187Z,22.50
2018-04-27T13:16:16.883Z,22.60
2018-04-27T13:17:25.598Z,22.60
2018-04-27T13:18:34.359Z,22.70
2018-04-27T13:19:43.063Z,22.70
2018-04-27T13:20:51.744Z,22.70
2018-04-27T13:22:00.429Z,22.90
2018-04-27T13:23:09.026Z,22.80
2018-04-27T13:24:17.684Z,22.70
2018-04-27T13:25:26.306Z,22.70
2018-04-27T13:26:35.725Z,22.90
2018-04-27T13:27:45.054Z,23.10
2018-04-27T13:28:53.772Z,23.10
2018-04-27T13:30:02.518Z,23.10
2018-04-27T13:31:11.924Z,23.10
2018-04-27T13:32:20.579Z,23.10
2018-04-27T13:33:30.039Z,23.30
2018-04-27T13:34:39.594Z,23.40
2018-04-27T13:35:48.288Z,23.40
2018-04-27T13:36:56.936Z,23.50
2018-04-27T13:38:05.518Z,23.50
2018-04-27T13:39:14.363Z,23.50
2018-04-27T13:40:23.017Z,23.70
2018-04-27T13:41:32.552Z,23.90
2018-04-27T13:42:41.299Z,23.90
2018-04-27T13:43:49.852Z,24.00
2018-04-27T13:44:58.518Z,23.90
2018-04-27T13:46:07.188Z,23.90
2018-04-27T13:47:15.708Z,24.00
2018-04-27T13:48:25.018Z,24.50
2018-04-27T13:49:33.882Z,24.40
2018-04-27T13:50:43.570Z,24.50
2018-04-27T13:51:52.364Z,24.40
2018-04-27T13:53:00.788Z,24.50
2018-04-27T13:54:09.400Z,24.60
2018-04-27T13:55:18.042Z,24.70
2018-04-27T13:56:26.766Z,24.60
2018-04-27T13:57:35.415Z,24.70
2018-04-27T13:58:44.065Z,24.70
2018-04-27T13:59:52.705Z,24.80
2018-04-27T14:01:01.374Z,24.80
2018-04-27T14:02:10.100Z,24.90
2018-04-27T14:03:18.849Z,25.00
2018-04-27T14:04:27.470Z,25.00
2018-04-27T14:05:36.087Z,25.20
2018-04-27T14:06:44.856Z,25.20
2018-04-27T14:07:54.369Z,25.30
2018-04-27T14:09:02.973Z,25.30
2018-04-27T14:10:11.554Z,25.40
2018-04-27T14:11:20.355Z,25.50
2018-04-27T14:12:29.083Z,25.50
2018-04-27T14:13:37.691Z,25.80
2018-04-27T14:14:46.399Z,26.00
2018-04-27T14:15:55.035Z,26.20
2018-04-27T14:17:03.750Z,26.10
2018-04-27T14:18:13.279Z,26.00
2018-04-27T14:19:22.884Z,26.20
2018-04-27T14:20:31.599Z,26.20
2018-04-27T14:21:40.199Z,26.30
2018-04-27T14:22:48.971Z,26.40
2018-04-27T14:23:57.586Z,26.40
2018-04-27T14:25:06.271Z,26.40
2018-04-27T14:26:14.850Z,26.50
2018-04-27T14:27:23.605Z,26.50
2018-04-27T14:28:32.277Z,26.60
2018-04-27T14:29:40.990Z,26.60
2018-04-27T14:30:49.622Z,26.70
2018-04-27T14:31:58.404Z,26.80
2018-04-27T14:33:06.902Z,26.80
2018-04-27T14:34:16.242Z,26.80
2018-04-27T14:35:24.941Z,26.80
2018-04-27T14:36:33.551Z,26.80
2018-04-27T14:37:42.163Z,26.90
2018-04-27T14:38:50.891Z,27.00
2018-04-27T14:39:59.500Z,27.00
2018-04-27T14:41:08.213Z,27.00
2018-04-27T14:42:16.919Z,26.90
2018-04-27T14:43:25.598Z,27.00
2018-04-27T14:44:34.122Z,26.90
2018-04-27T14:45:42.668Z,27.00
2018-04-27T14:46:51.233Z,27.10
2018-04-27T14:47:59.742Z,27.10
2018-04-27T14:49:08.393Z,27.10
2018-04-27T14:50:18.747Z,27.30
2018-04-27T14:51:27.330Z,27.30
2018-04-27T14:52:36.021Z,27.30
2018-04-27T14:53:44.626Z,27.30
2018-04-27T14:54:53.255Z,27.30
2018-04-27T14:56:01.957Z,27.50
2018-04-27T14:57:10.571Z,27.70
2018-04-27T14:58:20.107Z,27.80
2018-04-27T14:59:28.782Z,27.80