createdAt,value
2018-09-13T00:00:57.035Z,17.42
2018-09-13T00:04:21.469Z,17.44
2018-09-13T00:07:45.863Z,17.38
2018-09-13T00:11:10.257Z,17.52
2018-09-13T00:14:34.627Z,17.42
2018-09-13T00:17:59.012Z,17.35
2018-09-13T00:21:23.459Z,17.37
2018-09-13T00:24:47.890Z,17.36
2018-09-13T00:28:12.327Z,17.25
2018-09-13T00:31:36.792Z,17.25
2018-09-13T00:35:01.206Z,17.22
2018-09-13T00:38:25.589Z,17.21
2018-09-13T00:41:49.971Z,17.10
2018-09-13T00:45:14.367Z,17.13
2018-09-13T00:48:38.834Z,17.08
2018-09-13T00:52:03.232Z,17.10
2018-09-13T00:55:27.708Z,17.06
2018-09-13T00:58:52.161Z,17.04
2018-09-13T01:02:16.539Z,16.96
2018-09-13T01:05:40.984Z,16.91
2018-09-13T01:09:08.496Z,17.04
2018-09-13T01:12:32.873Z,17.03
2018-09-13T01:15:57.337Z,16.93
2018-09-13T01:19:21.785Z,17.03
2018-09-13T01:22:46.244Z,17.01
2018-09-13T01:26:10.654Z,17.01
2018-09-13T01:29:35.084Z,17.01
2018-09-13T01:32:59.474Z,17.00
2018-09-13T01:36:23.899Z,17.01
2018-09-13T01:39:48.631Z,16.88
2018-09-13T01:43:13.060Z,16.99
2018-09-13T01:46:37.480Z,16.97
2018-09-13T01:50:01.882Z,16.88
2018-09-13T01:53:26.310Z,16.86
2018-09-13T01:56:50.733Z,16.90
2018-09-13T02:00:15.108Z,16.88
2018-09-13T02:03:39.520Z,16.87
2018-09-13T02:07:03.920Z,16.86
2018-09-13T02:10:28.353Z,16.84
2018-09-13T02:13:52.757Z,16.78
2018-09-13T02:17:17.145Z,16.73
2018-09-13T02:20:41.575Z,16.73
2018-09-13T02:24:06.078Z,16.80
2018-09-13T02:27:30.505Z,16.83
2018-09-13T02:30:54.915Z,16.80
2018-09-13T02:34:19.293Z,16.81
2018-09-13T02:37:43.723Z,16.79
2018-09-13T02:41:08.179Z,16.93
2018-09-13T02:44:32.637Z,16.77
2018-09-13T02:47:57.182Z,16.85
2018-09-13T02:51:21.563Z,16.69
2018-09-13T02:54:46.543Z,16.80
2018-09-13T02:58:10.927Z,16.79
2018-09-13T03:01:35.307Z,16.81
2018-09-13T03:04:59.766Z,16.78
2018-09-13T03:08:24.270Z,16.71
2018-09-13T03:11:48.592Z,16.69
2018-09-13T03:15:13.050Z,16.78
2018-09-13T03:18:37.507Z,16.72
2018-09-13T03:22:01.949Z,16.62
2018-09-13T03:25:26.321Z,16.74
2018-09-13T03:28:51.143Z,16.69
2018-09-13T03:32:15.555Z,16.67
2018-09-13T03:35:39.975Z,16.72
2018-09-13T03:39:06.532Z,16.75
2018-09-13T03:42:30.932Z,16.66
2018-09-13T03:45:55.356Z,16.65
2018-09-13T03:49:19.742Z,16.67
2018-09-13T03:52:44.136Z,16.64
2018-09-13T03:56:14.845Z,16.59
2018-09-13T03:59:39.285Z,16.51
2018-09-13T04:03:03.686Z,16.64
2018-09-13T04:06:28.156Z,16.57
2018-09-13T04:09:52.617Z,16.69
2018-09-13T04:13:17.021Z,16.53
2018-09-13T04:16:41.509Z,16.65
2018-09-13T04:20:05.966Z,16.62
2018-09-13T04:23:30.426Z,16.66
2018-09-13T04:26:54.819Z,16.69
2018-09-13T04:30:19.244Z,16.68
2018-09-13T04:33:43.609Z,16.65
2018-09-13T04:37:08.747Z,16.63
2018-09-13T04:40:33.152Z,16.59
2018-09-13T04:43:57.608Z,16.69
2018-09-13T04:47:21.984Z,16.67
2018-09-13T04:50:46.598Z,16.75
2018-09-13T04:54:11.050Z,16.76
2018-09-13T04:57:35.616Z,16.70
2018-09-13T05:01:00.081Z,16.69
2018-09-13T05:04:25.548Z,16.76
2018-09-13T05:07:50.069Z,16.76
2018-09-13T05:11:14.482Z,16.85
2018-09-13T05:14:38.926Z,16.75
2018-09-13T05:18:03.468Z,16.80
2018-09-13T05:21:27.904Z,16.79
2018-09-13T05:24:52.328Z,16.76
2018-09-13T05:28:16.762Z,16.74
2018-09-13T05:31:41.235Z,16.92
2018-09-13T05:35:05.700Z,17.27
2018-09-13T05:38:30.195Z,16.98
2018-09-13T05:41:54.593Z,16.73
2018-09-13T05:45:19.002Z,16.65
2018-09-13T05:48:43.427Z,16.53
2018-09-13T05:52:07.989Z,16.58
2018-09-13T05:55:32.401Z,16.75
2018-09-13T05:58:57.470Z,16.66
2018-09-13T06:02:21.978Z,16.73
2018-09-13T06:05:46.457Z,16.66
2018-09-13T06:09:10.954Z,16.69
2018-09-13T06:12:35.380Z,16.63
2018-09-13T06:16:00.633Z,16.61
2018-09-13T06:19:28.805Z,16.69
2018-09-13T06:23:01.132Z,16.69
2018-09-13T06:26:25.623Z,16.87
2018-09-13T06:29:50.120Z,16.91
2018-09-13T06:33:14.617Z,16.76
2018-09-13T06:36:39.106Z,16.87
2018-09-13T06:40:03.508Z,16.85
2018-09-13T06:43:27.908Z,16.94
2018-09-13T06:46:52.344Z,16.98
2018-09-13T06:50:16.759Z,17.02
2018-09-13T06:53:41.211Z,17.10
2018-09-13T06:57:05.697Z,17.13
2018-09-13T07:00:30.176Z,17.11
2018-09-13T07:03:54.591Z,17.01
2018-09-13T07:07:19.157Z,17.02
2018-09-13T07:10:43.685Z,17.31
2018-09-13T07:14:08.120Z,17.19
2018-09-13T07:17:32.567Z,17.33
2018-09-13T07:20:57.855Z,17.46
2018-09-13T07:24:22.275Z,17.34
2018-09-13T07:27:46.744Z,17.20
2018-09-13T07:31:11.169Z,17.35
2018-09-13T07:34:35.597Z,17.27
2018-09-13T07:38:00.022Z,17.39
2018-09-13T07:41:24.467Z,17.76
2018-09-13T07:44:48.993Z,17.76
2018-09-13T07:48:13.458Z,17.90
2018-09-13T07:51:37.906Z,17.81
2018-09-13T07:55:02.344Z,17.93
2018-09-13T07:58:26.742Z,17.95
2018-09-13T08:01:51.136Z,18.11
2018-09-13T08:05:15.541Z,18.16
2018-09-13T08:08:39.970Z,18.42
2018-09-13T08:12:04.566Z,18.78
2018-09-13T08:15:28.879Z,18.44
2018-09-13T08:18:53.319Z,18.65
2018-09-13T08:22:17.740Z,18.76
2018-09-13T08:25:42.243Z,18.91
2018-09-13T08:29:06.649Z,18.92
2018-09-13T08:32:31.050Z,19.16
2018-09-13T08:35:55.504Z,19.17
2018-09-13T08:39:19.878Z,19.67
2018-09-13T08:42:44.268Z,19.30
2018-09-13T08:46:08.687Z,19.66
2018-09-13T08:49:33.134Z,19.98
2018-09-13T08:52:57.582Z,20.01
2018-09-13T08:56:22.023Z,20.03
2018-09-13T08:59:46.457Z,19.76
2018-09-13T09:03:10.929Z,19.85
2018-09-13T09:06:35.346Z,19.98
2018-09-13T09:09:59.788Z,20.43
2018-09-13T09:13:24.234Z,20.20
2018-09-13T09:16:48.683Z,20.60
2018-09-13T09:20:13.136Z,20.92
2018-09-13T09:23:37.613Z,21.42
2018-09-13T09:27:02.076Z,21.73
2018-09-13T09:30:26.519Z,21.74
2018-09-13T09:33:50.971Z,21.66
2018-09-13T09:37:15.418Z,21.39
2018-09-13T09:40:39.911Z,21.02
2018-09-13T09:44:04.386Z,21.04
2018-09-13T09:47:28.833Z,20.98
2018-09-13T09:50:53.261Z,20.95
2018-09-13T09:54:17.713Z,20.79
2018-09-13T09:57:43.653Z,20.94
2018-09-13T10:01:13.410Z,21.00
2018-09-13T10:04:37.945Z,21.52
2018-09-13T10:08:02.355Z,22.06
2018-09-13T10:11:26.885Z,22.18
2018-09-13T10:14:56.681Z,23.10
2018-09-13T10:18:26.376Z,22.90
2018-09-13T10:21:56.064Z,22.99
2018-09-13T10:25:25.575Z,22.92
2018-09-13T10:28:55.235Z,23.62
2018-09-13T10:32:24.822Z,24.01
2018-09-13T10:35:54.520Z,25.16
2018-09-13T10:39:24.099Z,25.08
2018-09-13T10:42:53.747Z,23.96
2018-09-13T10:46:25.030Z,23.39
2018-09-13T10:49:54.565Z,23.14
2018-09-13T10:53:26.719Z,22.90
2018-09-13T10:56:51.144Z,23.25
2018-09-13T11:00:15.683Z,24.88
2018-09-13T11:03:40.150Z,25.80
2018-09-13T11:07:04.594Z,27.08
2018-09-13T11:10:30.053Z,26.87
2018-09-13T11:13:58.919Z,26.87
2018-09-13T11:17:24.544Z,26.42
2018-09-13T11:20:49.000Z,27.01
2018-09-13T11:24:13.460Z,26.51
2018-09-13T11:27:37.867Z,25.61
2018-09-13T11:31:02.279Z,24.95
2018-09-13T11:34:26.809Z,25.08
2018-09-13T11:37:51.284Z,24.99
2018-09-13T11:41:15.704Z,24.56
2018-09-13T11:44:40.151Z,24.14
2018-09-13T11:48:04.635Z,24.42
2018-09-13T11:51:29.104Z,23.71
2018-09-13T11:54:53.521Z,23.57
2018-09-13T11:58:17.949Z,24.14
2018-09-13T12:01:42.379Z,24.95
2018-09-13T12:05:06.792Z,26.49
2018-09-13T12:08:31.253Z,27.43
2018-09-13T12:11:55.687Z,28.27
2018-09-13T12:15:20.121Z,27.81
2018-09-13T12:18:44.532Z,26.93
2018-09-13T12:22:08.965Z,26.97
2018-09-13T12:25:33.417Z,28.15
2018-09-13T12:29:21.891Z,32.25
2018-09-13T12:32:46.511Z,32.30
2018-09-13T12:36:11.171Z,30.47
2018-09-13T12:39:35.665Z,29.04
2018-09-13T12:43:00.097Z,27.46
2018-09-13T12:46:24.474Z,27.22
2018-09-13T12:49:48.996Z,27.25
2018-09-13T12:53:13.522Z,28.46
2018-09-13T12:56:38.078Z,29.24
2018-09-13T13:00:02.465Z,30.34
2018-09-13T13:03:26.867Z,29.08
2018-09-13T13:06:51.720Z,28.23
2018-09-13T13:10:16.141Z,26.66
2018-09-13T13:13:40.570Z,26.56
2018-09-13T13:17:05.047Z,26.04
2018-09-13T13:20:29.489Z,25.59
2018-09-13T13:23:53.913Z,25.40
2018-09-13T13:27:18.460Z,25.16
2018-09-13T13:30:42.968Z,26.61
2018-09-13T13:34:07.609Z,30.99
2018-09-13T13:37:32.020Z,31.74
2018-09-13T13:40:56.440Z,31.16
2018-09-13T13:44:20.862Z,30.28
2018-09-13T13:47:45.314Z,28.76
2018-09-13T13:51:09.794Z,28.68
2018-09-13T13:54:34.198Z,29.82
2018-09-13T13:57:58.608Z,29.75
2018-09-13T14:01:23.069Z,30.42
2018-09-13T14:04:47.448Z,31.23
2018-09-13T14:08:11.895Z,30.28
2018-09-13T14:11:36.346Z,30.50
2018-09-13T14:15:00.748Z,29.63
2018-09-13T14:18:25.239Z,28.93
2018-09-13T14:21:49.693Z,27.33
2018-09-13T14:25:14.175Z,26.62
2018-09-13T14:28:38.602Z,26.53
2018-09-13T14:32:03.149Z,26.08
2018-09-13T14:35:27.640Z,26.91
2018-09-13T14:38:52.113Z,27.03
2018-09-13T14:42:16.587Z,27.52
2018-09-13T14:45:41.027Z,28.10
2018-09-13T14:49:05.706Z,28.26
2018-09-13T14:52:30.136Z,29.08
2018-09-13T14:55:54.551Z,28.72
2018-09-13T14:59:19.045Z,28.24
2018-09-13T15:02:43.586Z,27.39
2018-09-13T15:06:08.038Z,26.42
2018-09-13T15:09:32.487Z,25.96
2018-09-13T15:12:57.133Z,26.11
2018-09-13T15:16:22.320Z,25.80
2018-09-13T15:19:46.774Z,25.62
2018-09-13T15:23:11.276Z,25.06
2018-09-13T15:26:35.804Z,25.81
2018-09-13T15:30:00.256Z,25.83
2018-09-13T15:33:24.660Z,25.64
2018-09-13T15:36:49.152Z,28.17
2018-09-13T15:40:13.605Z,31.86
2018-09-13T15:43:38.158Z,33.81
2018-09-13T15:47:02.966Z,33.55
2018-09-13T15:50:27.436Z,34.01
2018-09-13T15:53:51.887Z,33.24
2018-09-13T15:57:16.415Z,31.00
2018-09-13T16:00:41.036Z,29.15
2018-09-13T16:04:05.557Z,27.45
2018-09-13T16:07:30.147Z,25.99
2018-09-13T16:10:54.578Z,25.41
2018-09-13T16:14:18.988Z,25.01
2018-09-13T16:17:43.464Z,24.07
2018-09-13T16:21:08.548Z,24.14
2018-09-13T16:24:32.978Z,24.61
2018-09-13T16:27:57.436Z,24.39
2018-09-13T16:31:22.059Z,23.55
2018-09-13T16:34:46.613Z,23.24
2018-09-13T16:38:16.316Z,22.94
2018-09-13T16:41:45.883Z,22.60
2018-09-13T16:45:11.031Z,22.36
2018-09-13T16:48:40.714Z,22.43
2018-09-13T16:52:05.216Z,22.92
2018-09-13T16:55:29.786Z,23.36
2018-09-13T16:58:54.242Z,24.44
2018-09-13T17:02:18.747Z,25.15
2018-09-13T17:05:43.271Z,25.33
2018-09-13T17:09:10.179Z,24.87
2018-09-13T17:12:34.662Z,24.46
2018-09-13T17:15:59.935Z,23.84
2018-09-13T17:19:24.441Z,23.35
2018-09-13T17:22:49.001Z,23.04
2018-09-13T17:26:13.550Z,22.09
2018-09-13T17:29:38.075Z,22.03
2018-09-13T17:33:02.557Z,21.45
2018-09-13T17:36:27.123Z,20.96
2018-09-13T17:39:51.579Z,21.04
2018-09-13T17:43:16.043Z,20.63
2018-09-13T17:46:41.282Z,20.61
2018-09-13T17:50:06.663Z,20.06
2018-09-13T17:53:31.153Z,20.02
2018-09-13T17:56:55.704Z,19.81
2018-09-13T18:00:20.228Z,19.58
2018-09-13T18:03:44.882Z,19.31
2018-09-13T18:07:09.364Z,19.29
2018-09-13T18:10:33.889Z,19.34
2018-09-13T18:13:58.445Z,19.06
2018-09-13T18:17:22.944Z,19.02
2018-09-13T18:20:48.069Z,18.97
2018-09-13T18:24:12.564Z,18.98
2018-09-13T18:27:36.996Z,18.92
2018-09-13T18:31:01.659Z,18.96
2018-09-13T18:34:26.126Z,18.78
2018-09-13T18:37:50.648Z,18.51
2018-09-13T18:41:15.203Z,18.62
2018-09-13T18:44:39.663Z,18.45
2018-09-13T18:48:04.142Z,18.17
2018-09-13T18:51:28.929Z,18.08
2018-09-13T18:54:53.414Z,18.02
2018-09-13T18:58:17.955Z,17.81
2018-09-13T19:01:42.394Z,17.63
2018-09-13T19:05:07.184Z,17.58
2018-09-13T19:08:31.693Z,17.47
2018-09-13T19:11:56.147Z,17.32
2018-09-13T19:15:20.628Z,17.26
2018-09-13T19:18:45.113Z,17.10
2018-09-13T19:22:09.535Z,17.14
2018-09-13T19:25:33.998Z,16.97
2018-09-13T19:28:58.455Z,16.86
2018-09-13T19:32:22.897Z,16.83
2018-09-13T19:35:47.326Z,16.68
2018-09-13T19:39:12.943Z,16.55
2018-09-13T19:42:37.455Z,16.58
2018-09-13T19:46:02.248Z,16.47
2018-09-13T19:49:26.795Z,16.57
2018-09-13T19:52:51.271Z,16.32
2018-09-13T19:56:15.715Z,16.29
2018-09-13T19:59:40.164Z,16.34
2018-09-13T20:03:04.612Z,16.29
2018-09-13T20:06:29.013Z,16.14
2018-09-13T20:09:53.469Z,16.07
2018-09-13T20:13:18.020Z,16.10
2018-09-13T20:16:42.492Z,15.90
2018-09-13T20:20:07.380Z,15.84
2018-09-13T20:23:31.880Z,15.77
2018-09-13T20:26:56.372Z,15.83
2018-09-13T20:30:20.922Z,15.83
2018-09-13T20:33:45.345Z,15.72
2018-09-13T20:37:09.927Z,15.60
2018-09-13T20:40:34.339Z,15.53
2018-09-13T20:43:59.014Z,15.43
2018-09-13T20:47:23.420Z,15.35
2018-09-13T20:50:47.806Z,15.39
2018-09-13T20:54:12.218Z,15.39
2018-09-13T20:57:36.645Z,15.34
2018-09-13T21:01:01.042Z,15.27
2018-09-13T21:04:25.458Z,15.39
2018-09-13T21:07:49.861Z,15.33
2018-09-13T21:11:14.321Z,15.33
2018-09-13T21:14:38.734Z,15.36
2018-09-13T21:18:03.251Z,15.52
2018-09-13T21:21:27.788Z,15.62
2018-09-13T21:24:52.192Z,15.61
2018-09-13T21:28:16.647Z,15.57
2018-09-13T21:31:41.160Z,15.50
2018-09-13T21:35:05.582Z,15.58
2018-09-13T21:38:30.006Z,15.67
2018-09-13T21:41:54.424Z,15.60
2018-09-13T21:45:18.845Z,15.49
2018-09-13T21:48:43.240Z,15.35
2018-09-13T21:52:07.837Z,15.33
2018-09-13T21:55:32.251Z,15.38
2018-09-13T21:58:56.749Z,15.33
2018-09-13T22:02:21.050Z,15.19
2018-09-13T22:05:45.442Z,15.03
2018-09-13T22:09:10.926Z,14.89
2018-09-13T22:12:35.346Z,14.83
2018-09-13T22:16:00.105Z,14.75
2018-09-13T22:19:24.526Z,14.84
2018-09-13T22:22:48.971Z,14.67
2018-09-13T22:29:55.705Z,14.49
2018-09-13T22:33:20.104Z,14.49
2018-09-13T22:36:44.543Z,14.43
2018-09-13T22:40:09.080Z,14.39
2018-09-13T22:43:38.711Z,14.28
2018-09-13T22:47:03.131Z,14.23
2018-09-13T22:50:27.651Z,14.16
2018-09-13T22:53:52.160Z,14.08
2018-09-13T22:57:16.582Z,14.14
2018-09-13T23:00:41.046Z,14.14
2018-09-13T23:04:05.459Z,14.09
2018-09-13T23:07:32.390Z,14.00
2018-09-13T23:10:56.825Z,14.00
2018-09-13T23:14:21.254Z,14.02
2018-09-13T23:17:46.323Z,14.00
2018-09-13T23:21:11.950Z,13.90
2018-09-13T23:24:36.338Z,13.89
2018-09-13T23:28:00.873Z,13.89
2018-09-13T23:31:25.327Z,13.85
2018-09-13T23:34:49.734Z,13.78
2018-09-13T23:38:14.264Z,13.87
2018-09-13T23:41:39.620Z,13.79
2018-09-13T23:45:04.076Z,13.71
2018-09-13T23:48:28.502Z,13.65
2018-09-13T23:51:53.017Z,13.51
2018-09-13T23:55:17.438Z,13.49
2018-09-13T23:58:41.874Z,13.51
