createdAt,value
2023-12-17T00:01:08.370Z,101092.31
2023-12-17T00:03:35.101Z,101094.16
2023-12-17T00:06:01.925Z,101096.06
2023-12-17T00:08:28.696Z,101103.97
2023-12-17T00:10:55.429Z,101097.78
2023-12-17T00:13:22.178Z,101090.84
2023-12-17T00:15:48.861Z,101085.44
2023-12-17T00:18:15.897Z,101065.22
2023-12-17T00:20:42.817Z,101069.63
2023-12-17T00:23:09.651Z,101065.22
2023-12-17T00:25:36.423Z,101060.16
2023-12-17T00:28:03.100Z,101074.22
2023-12-17T00:30:30.041Z,101067.16
2023-12-17T00:32:56.911Z,101070.84
2023-12-17T00:35:23.708Z,101073.50
2023-12-17T00:37:50.366Z,101075.25
2023-12-17T00:40:17.179Z,101079.50
2023-12-17T00:42:44.420Z,101084.03
2023-12-17T00:45:11.119Z,101083.31
2023-12-17T00:47:38.032Z,101085.06
2023-12-17T00:50:05.281Z,101088.50
2023-12-17T00:52:33.131Z,101083.09
2023-12-17T00:55:00.061Z,101095.41
2023-12-17T00:57:27.044Z,101085.06
2023-12-17T00:59:53.788Z,101093.97
2023-12-17T01:02:20.534Z,101079.97
2023-12-17T01:04:47.409Z,101078.16
2023-12-17T01:07:14.169Z,101082.41
2023-12-17T01:09:40.806Z,101078.94
2023-12-17T01:12:07.720Z,101086.84
2023-12-17T01:14:36.709Z,101095.66
2023-12-17T01:17:04.869Z,101088.69
2023-12-17T01:19:32.576Z,101099.13
2023-12-17T01:22:00.810Z,101106.13
2023-12-17T01:24:27.588Z,101098.44
2023-12-17T01:26:54.364Z,101088.88
2023-12-17T01:29:21.048Z,101075.47
2023-12-17T01:31:47.718Z,101064.25
2023-12-17T01:34:14.633Z,101065.09
2023-12-17T01:36:42.688Z,101067.91
2023-12-17T01:39:11.250Z,101066.28
2023-12-17T01:41:38.527Z,101068.78
2023-12-17T01:44:05.214Z,101064.34
2023-12-17T01:46:32.707Z,101074.91
2023-12-17T01:49:00.659Z,101074.03
2023-12-17T01:51:28.980Z,101065.31
2023-12-17T01:53:55.948Z,101062.75
2023-12-17T01:56:23.175Z,101061.94
2023-12-17T01:58:49.952Z,101061.09
2023-12-17T02:01:17.146Z,101070.94
2023-12-17T02:03:44.916Z,101071.00
2023-12-17T02:06:12.156Z,101076.22
2023-12-17T02:08:39.079Z,101070.91
2023-12-17T02:11:06.230Z,101068.34
2023-12-17T02:13:32.897Z,101070.34
2023-12-17T02:15:59.711Z,101071.94
2023-12-17T02:18:26.527Z,101078.28
2023-12-17T02:20:54.784Z,101079.94
2023-12-17T02:23:21.692Z,101074.59
2023-12-17T02:25:48.446Z,101065.13
2023-12-17T02:28:15.126Z,101062.34
2023-12-17T02:30:41.864Z,101052.69
2023-12-17T02:33:09.031Z,101052.09
2023-12-17T02:35:35.789Z,101050.28
2023-12-17T02:38:02.536Z,101063.38
2023-12-17T02:40:29.239Z,101051.06
2023-12-17T02:42:55.868Z,101053.81
2023-12-17T02:45:23.326Z,101044.16
2023-12-17T02:47:50.091Z,101042.59
2023-12-17T02:50:16.956Z,101039.91
2023-12-17T02:52:43.648Z,101039.19
2023-12-17T02:55:12.131Z,101024.28
2023-12-17T02:57:39.172Z,101033.19
2023-12-17T03:00:06.842Z,101027.00
2023-12-17T03:02:33.614Z,101032.25
2023-12-17T03:05:00.395Z,101044.50
2023-12-17T03:07:27.099Z,101033.91
2023-12-17T03:09:55.970Z,101041.69
2023-12-17T03:12:22.873Z,101054.06
2023-12-17T03:14:49.686Z,101062.06
2023-12-17T03:17:16.418Z,101058.66
2023-12-17T03:19:43.201Z,101062.88
2023-12-17T03:22:09.885Z,101063.75
2023-12-17T03:24:36.629Z,101063.81
2023-12-17T03:27:03.501Z,101056.69
2023-12-17T03:29:30.430Z,101053.13
2023-12-17T03:31:59.279Z,101052.31
2023-12-17T03:34:27.630Z,101043.56
2023-12-17T03:36:54.585Z,101042.78
2023-12-17T03:39:21.270Z,101034.00
2023-12-17T03:41:48.033Z,101041.91
2023-12-17T03:44:14.791Z,101028.03
2023-12-17T03:46:41.415Z,101026.22
2023-12-17T03:49:08.316Z,101025.44
2023-12-17T03:51:35.832Z,101028.00
2023-12-17T03:54:02.592Z,101021.19
2023-12-17T03:56:29.692Z,101014.94
2023-12-17T03:58:56.465Z,101009.84
2023-12-17T04:01:23.289Z,101005.59
2023-12-17T04:03:50.405Z,100996.00
2023-12-17T04:06:17.292Z,100995.00
2023-12-17T04:08:43.962Z,101006.50
2023-12-17T04:11:10.704Z,100995.13
2023-12-17T04:13:37.368Z,101009.41
2023-12-17T04:16:04.249Z,101005.13
2023-12-17T04:18:31.177Z,100993.69
2023-12-17T04:20:57.996Z,100992.75
2023-12-17T04:23:24.697Z,100998.06
2023-12-17T04:25:51.530Z,100997.19
2023-12-17T04:28:18.334Z,100997.13
2023-12-17T04:30:45.064Z,100999.09
2023-12-17T04:33:12.072Z,100997.31
2023-12-17T04:35:38.867Z,101000.31
2023-12-17T04:38:05.635Z,100993.25
2023-12-17T04:40:32.348Z,100975.94
2023-12-17T04:42:59.130Z,100980.06
2023-12-17T04:45:26.120Z,100988.06
2023-12-17T04:47:53.182Z,100987.44
2023-12-17T04:50:20.037Z,100998.84
2023-12-17T04:52:46.972Z,100995.31
2023-12-17T04:55:13.749Z,100988.44
2023-12-17T04:57:40.769Z,101000.84
2023-12-17T05:00:09.373Z,101002.97
2023-12-17T05:02:36.365Z,100997.94
2023-12-17T05:05:03.223Z,101001.34
2023-12-17T05:07:30.220Z,101001.25
2023-12-17T05:09:58.499Z,101006.66
2023-12-17T05:12:25.527Z,100996.09
2023-12-17T05:14:52.330Z,100990.84
2023-12-17T05:17:19.237Z,101003.19
2023-12-17T05:19:46.028Z,100996.25
2023-12-17T05:22:13.424Z,100999.59
2023-12-17T05:24:40.182Z,101000.69
2023-12-17T05:27:06.928Z,101012.97
2023-12-17T05:29:33.675Z,101026.25
2023-12-17T05:32:00.365Z,101023.91
2023-12-17T05:34:27.424Z,101014.13
2023-12-17T05:36:54.187Z,101009.72
2023-12-17T05:39:20.891Z,101017.56
2023-12-17T05:41:47.696Z,101018.41
2023-12-17T05:44:14.575Z,101015.75
2023-12-17T05:46:41.256Z,101018.50
2023-12-17T05:49:08.316Z,101014.97
2023-12-17T05:51:35.424Z,101020.28
2023-12-17T05:54:02.148Z,101028.31
2023-12-17T05:56:29.039Z,101023.03
2023-12-17T05:58:55.680Z,101010.91
2023-12-17T06:01:22.452Z,101015.13
2023-12-17T06:03:49.284Z,101012.53
2023-12-17T06:06:16.832Z,101017.78
2023-12-17T06:08:43.826Z,101021.31
2023-12-17T06:11:14.991Z,101016.31
2023-12-17T06:13:41.710Z,101017.03
2023-12-17T06:16:08.806Z,101011.94
2023-12-17T06:18:36.017Z,101018.00
2023-12-17T06:21:03.510Z,101019.75
2023-12-17T06:23:30.530Z,101019.69
2023-12-17T06:25:57.151Z,101023.34
2023-12-17T06:28:27.031Z,101031.38
2023-12-17T06:30:53.962Z,101021.78
2023-12-17T06:33:21.621Z,101023.50
2023-12-17T06:35:48.446Z,101028.66
2023-12-17T06:38:15.163Z,101026.03
2023-12-17T06:40:41.855Z,101034.06
2023-12-17T06:43:09.799Z,101038.56
2023-12-17T06:45:36.542Z,101043.72
2023-12-17T06:48:03.484Z,101045.41
2023-12-17T06:50:30.201Z,101039.41
2023-12-17T06:52:56.994Z,101042.81
2023-12-17T06:55:24.170Z,101045.47
2023-12-17T06:57:50.985Z,101048.88
2023-12-17T07:00:18.517Z,101049.03
2023-12-17T07:02:45.663Z,101042.16
2023-12-17T07:05:13.200Z,101042.91
2023-12-17T07:07:40.510Z,101050.69
2023-12-17T07:10:08.145Z,101054.16
2023-12-17T07:12:34.921Z,101063.72
2023-12-17T07:15:01.822Z,101059.53
2023-12-17T07:17:28.692Z,101056.03
2023-12-17T07:19:55.458Z,101076.34
2023-12-17T07:22:23.667Z,101060.44
2023-12-17T07:24:51.527Z,101060.38
2023-12-17T07:27:18.381Z,101060.53
2023-12-17T07:29:45.089Z,101068.28
2023-12-17T07:32:11.876Z,101070.88
2023-12-17T07:34:38.854Z,101074.41
2023-12-17T07:37:05.744Z,101056.06
2023-12-17T07:39:32.501Z,101062.94
2023-12-17T07:41:59.255Z,101069.31
2023-12-17T07:44:28.258Z,101080.63
2023-12-17T07:46:54.950Z,101089.41
2023-12-17T07:49:21.836Z,101081.59
2023-12-17T07:51:49.751Z,101074.63
2023-12-17T07:54:16.871Z,101076.19
2023-12-17T07:56:43.506Z,101070.13
2023-12-17T07:59:10.358Z,101071.88
2023-12-17T08:01:37.231Z,101067.53
2023-12-17T08:04:04.629Z,101081.44
2023-12-17T08:06:33.533Z,101086.56
2023-12-17T08:09:01.815Z,101075.28
2023-12-17T08:11:28.650Z,101082.13
2023-12-17T08:13:55.339Z,101083.13
2023-12-17T08:16:22.082Z,101072.47
2023-12-17T08:18:48.951Z,101081.16
2023-12-17T08:21:15.759Z,101084.78
2023-12-17T08:23:42.704Z,101080.41
2023-12-17T08:26:12.182Z,101075.16
2023-12-17T08:28:39.072Z,101075.91
2023-12-17T08:31:10.739Z,101078.66
2023-12-17T08:33:38.140Z,101070.78
2023-12-17T08:36:06.202Z,101080.47
2023-12-17T08:38:33.155Z,101065.50
2023-12-17T08:41:01.632Z,101068.16
2023-12-17T08:43:28.358Z,101067.56
2023-12-17T08:45:55.044Z,101064.16
2023-12-17T08:48:21.814Z,101068.28
2023-12-17T08:50:48.557Z,101062.03
2023-12-17T08:53:15.856Z,101065.50
2023-12-17T08:55:42.619Z,101062.13
2023-12-17T08:58:09.334Z,101063.91
2023-12-17T09:00:36.190Z,101065.66
2023-12-17T09:03:03.650Z,101066.47
2023-12-17T09:05:30.465Z,101057.06
2023-12-17T09:07:57.291Z,101054.47
2023-12-17T09:10:25.367Z,101061.25
2023-12-17T09:12:52.475Z,101069.16
2023-12-17T09:15:19.385Z,101068.13
2023-12-17T09:17:46.485Z,101071.63
2023-12-17T09:20:15.179Z,101053.41
2023-12-17T09:22:42.242Z,101051.47
2023-12-17T09:25:11.049Z,101055.69
2023-12-17T09:27:38.022Z,101050.44
2023-12-17T09:30:05.675Z,101054.75
2023-12-17T09:32:32.389Z,101057.59
2023-12-17T09:34:59.059Z,101055.69
2023-12-17T09:37:25.724Z,101045.94
2023-12-17T09:39:52.369Z,101041.56
2023-12-17T09:42:21.244Z,101038.19
2023-12-17T09:44:48.117Z,101037.34
2023-12-17T09:47:14.951Z,101038.06
2023-12-17T09:49:41.709Z,101038.09
2023-12-17T09:52:12.950Z,101031.75
2023-12-17T09:54:40.574Z,101039.63
2023-12-17T09:57:08.238Z,101026.69
2023-12-17T09:59:34.982Z,101031.50
2023-12-17T10:02:01.711Z,101028.31
2023-12-17T10:04:29.098Z,101024.31
2023-12-17T10:06:55.760Z,101022.03
2023-12-17T10:09:22.497Z,101021.97
2023-12-17T10:11:49.340Z,101009.72
2023-12-17T10:14:23.202Z,101022.81
2023-12-17T10:16:54.052Z,101013.88
2023-12-17T10:19:21.221Z,101004.31
2023-12-17T10:21:48.811Z,101010.59
2023-12-17T10:24:15.790Z,101001.56
2023-12-17T10:26:47.792Z,101005.41
2023-12-17T10:29:19.548Z,101005.97
2023-12-17T10:31:46.578Z,100994.53
2023-12-17T10:34:20.490Z,100997.94
2023-12-17T10:36:51.710Z,101000.00
2023-12-17T10:39:20.825Z,100997.94
2023-12-17T10:41:48.596Z,100984.63
2023-12-17T10:44:20.582Z,100979.41
2023-12-17T10:46:47.409Z,100975.25
2023-12-17T10:49:14.584Z,100984.66
2023-12-17T10:51:43.482Z,100974.31
2023-12-17T10:54:15.281Z,100983.84
2023-12-17T10:56:53.782Z,100977.69
2023-12-17T10:59:31.653Z,100980.50
2023-12-17T11:02:07.087Z,100976.69
2023-12-17T11:04:33.925Z,100971.44
2023-12-17T11:07:00.612Z,100987.97
2023-12-17T11:09:27.356Z,100970.91
2023-12-17T11:11:55.557Z,100963.56
2023-12-17T11:14:22.411Z,100953.63
2023-12-17T11:16:49.284Z,100944.13
2023-12-17T11:19:16.232Z,100946.75
2023-12-17T11:21:45.513Z,100940.59
2023-12-17T11:24:13.308Z,100943.91
2023-12-17T11:26:41.863Z,100938.50
2023-12-17T11:29:39.633Z,100940.53
2023-12-17T11:32:07.492Z,100924.53
2023-12-17T11:34:37.930Z,100921.84
2023-12-17T11:37:05.486Z,100924.25
2023-12-17T11:39:35.486Z,100913.41
2023-12-17T11:42:02.286Z,100923.78
2023-12-17T11:44:28.942Z,100924.41
2023-12-17T11:46:56.034Z,100912.72
2023-12-17T11:49:27.007Z,100904.59
2023-12-17T11:51:54.400Z,100918.59
2023-12-17T11:54:22.146Z,100912.34
2023-12-17T11:56:52.773Z,100911.28
2023-12-17T11:59:35.287Z,100899.69
2023-12-17T12:02:04.129Z,100897.94
2023-12-17T12:04:43.352Z,100894.44
2023-12-17T12:07:10.732Z,100888.81
2023-12-17T12:09:37.779Z,100891.34
2023-12-17T12:12:17.082Z,100890.44
2023-12-17T12:14:49.894Z,100878.38
2023-12-17T12:17:43.102Z,100881.00
2023-12-17T12:20:14.737Z,100882.78
2023-12-17T12:22:47.217Z,100878.63
2023-12-17T12:25:21.185Z,100876.78
2023-12-17T12:27:48.041Z,100869.78
2023-12-17T12:30:31.108Z,100869.38
2023-12-17T12:33:10.358Z,100867.19
2023-12-17T12:35:39.143Z,100856.19
2023-12-17T12:38:23.238Z,100866.38
2023-12-17T12:40:51.531Z,100856.06
2023-12-17T12:43:18.651Z,100861.03
2023-12-17T12:45:50.962Z,100859.31
2023-12-17T12:48:27.715Z,100854.94
2023-12-17T12:50:54.583Z,100849.66
2023-12-17T12:53:26.373Z,100853.03
2023-12-17T12:55:54.562Z,100853.94
2023-12-17T12:58:21.585Z,100850.31
2023-12-17T13:00:49.372Z,100844.22
2023-12-17T13:03:16.441Z,100839.44
2023-12-17T13:05:44.041Z,100839.56
2023-12-17T13:08:11.098Z,100835.41
2023-12-17T13:10:37.725Z,100828.69
2023-12-17T13:13:04.559Z,100820.31
2023-12-17T13:15:34.216Z,100824.63
2023-12-17T13:18:02.268Z,100824.13
2023-12-17T13:20:29.482Z,100826.97
2023-12-17T13:22:57.217Z,100813.59
2023-12-17T13:25:23.973Z,100816.94
2023-12-17T13:27:52.430Z,100807.16
2023-12-17T13:30:19.466Z,100801.00
2023-12-17T13:32:46.590Z,100800.50
2023-12-17T13:35:13.405Z,100793.47
2023-12-17T13:37:41.489Z,100793.56
2023-12-17T13:40:08.875Z,100791.09
2023-12-17T13:42:35.776Z,100791.53
2023-12-17T13:45:03.594Z,100787.41
2023-12-17T13:47:30.512Z,100788.72
2023-12-17T13:49:57.664Z,100784.13
2023-12-17T13:52:24.536Z,100779.06
2023-12-17T13:54:52.503Z,100784.09
2023-12-17T13:57:19.826Z,100789.50
2023-12-17T13:59:49.471Z,100786.31
2023-12-17T14:02:16.681Z,100789.50
2023-12-17T14:04:43.720Z,100789.59
2023-12-17T14:07:11.196Z,100782.09
2023-12-17T14:09:39.543Z,100773.09
2023-12-17T14:12:07.495Z,100772.41
2023-12-17T14:14:35.683Z,100779.94
2023-12-17T14:17:02.789Z,100770.66
2023-12-17T14:19:36.015Z,100779.28
2023-12-17T14:22:05.754Z,100775.91
2023-12-17T14:24:32.725Z,100768.81
2023-12-17T14:26:59.514Z,100766.41
2023-12-17T14:29:26.190Z,100771.66
2023-12-17T14:31:55.014Z,100757.75
2023-12-17T14:34:22.006Z,100765.63
2023-12-17T14:36:48.774Z,100759.84
2023-12-17T14:39:15.564Z,100750.94
2023-12-17T14:41:42.296Z,100761.47
2023-12-17T14:44:09.032Z,100760.81
2023-12-17T14:46:35.958Z,100760.66
2023-12-17T14:49:02.823Z,100759.97
2023-12-17T14:51:31.258Z,100748.09
2023-12-17T14:53:59.579Z,100743.91
2023-12-17T14:56:26.857Z,100743.28
2023-12-17T14:58:57.953Z,100751.28
2023-12-17T15:01:34.510Z,100747.84
2023-12-17T15:04:03.097Z,100748.97
2023-12-17T15:06:29.888Z,100749.75
2023-12-17T15:08:59.022Z,100744.78
2023-12-17T15:11:26.911Z,100751.69
2023-12-17T15:13:55.182Z,100750.13
2023-12-17T15:16:21.834Z,100750.06
2023-12-17T15:18:48.619Z,100750.16
2023-12-17T15:21:17.960Z,100753.00
2023-12-17T15:23:44.761Z,100746.03
2023-12-17T15:26:11.493Z,100750.50
2023-12-17T15:28:38.595Z,100752.13
2023-12-17T15:31:06.325Z,100748.66
2023-12-17T15:33:33.274Z,100764.72
2023-12-17T15:36:00.176Z,100755.03
2023-12-17T15:38:26.921Z,100749.84
2023-12-17T15:40:53.679Z,100744.72
2023-12-17T15:43:20.410Z,100748.13
2023-12-17T15:45:47.262Z,100745.69
2023-12-17T15:48:14.290Z,100743.03
2023-12-17T15:50:43.771Z,100747.47
2023-12-17T15:53:10.369Z,100753.69
2023-12-17T15:55:37.115Z,100748.53
2023-12-17T15:58:04.016Z,100751.16
2023-12-17T16:00:30.849Z,100744.31
2023-12-17T16:02:57.945Z,100747.72
2023-12-17T16:05:25.500Z,100756.50
2023-12-17T16:07:52.897Z,100761.06
2023-12-17T16:10:19.616Z,100761.13
2023-12-17T16:12:46.384Z,100764.66
2023-12-17T16:15:13.434Z,100757.59
2023-12-17T16:17:40.208Z,100762.94
2023-12-17T16:20:07.690Z,100760.38
2023-12-17T16:22:34.443Z,100758.47
2023-12-17T16:25:01.310Z,100748.00
2023-12-17T16:27:28.171Z,100744.66
2023-12-17T16:29:54.976Z,100749.00
2023-12-17T16:32:22.764Z,100742.03
2023-12-17T16:34:49.659Z,100749.00
2023-12-17T16:37:16.328Z,100749.91
2023-12-17T16:39:44.002Z,100743.75
2023-12-17T16:42:10.725Z,100735.81
2023-12-17T16:44:37.528Z,100757.50
2023-12-17T16:47:04.480Z,100751.38
2023-12-17T16:49:34.270Z,100762.66
2023-12-17T16:52:02.005Z,100753.09
2023-12-17T16:54:28.732Z,100759.03
2023-12-17T16:56:55.509Z,100760.78
2023-12-17T16:59:23.260Z,100762.63
2023-12-17T17:01:55.068Z,100774.91
2023-12-17T17:04:25.834Z,100763.34
2023-12-17T17:06:53.696Z,100759.84
2023-12-17T17:09:20.789Z,100751.09
2023-12-17T17:11:47.547Z,100751.97
2023-12-17T17:14:14.937Z,100761.53
2023-12-17T17:16:41.666Z,100749.09
2023-12-17T17:19:08.435Z,100760.50
2023-12-17T17:21:35.397Z,100764.06
2023-12-17T17:24:02.146Z,100758.84
2023-12-17T17:26:28.848Z,100752.72
2023-12-17T17:28:55.904Z,100758.94
2023-12-17T17:31:22.974Z,100760.56
2023-12-17T17:33:51.369Z,100769.34
2023-12-17T17:36:19.634Z,100761.41
2023-12-17T17:38:46.360Z,100756.91
2023-12-17T17:41:14.519Z,100762.28
2023-12-17T17:43:41.738Z,100772.88
2023-12-17T17:46:10.028Z,100774.53
2023-12-17T17:48:37.684Z,100777.38
2023-12-17T17:51:05.735Z,100772.03
2023-12-17T17:53:36.677Z,100774.72
2023-12-17T17:56:04.977Z,100766.91
2023-12-17T17:58:31.651Z,100762.66
2023-12-17T18:00:59.341Z,100765.28
2023-12-17T18:03:26.508Z,100766.94
2023-12-17T18:05:53.851Z,100768.66
2023-12-17T18:08:21.391Z,100773.19
2023-12-17T18:10:48.110Z,100767.97
2023-12-17T18:13:15.230Z,100776.81
2023-12-17T18:15:41.962Z,100779.56
2023-12-17T18:18:09.482Z,100771.66
2023-12-17T18:20:36.677Z,100771.75
2023-12-17T18:23:04.114Z,100764.81
2023-12-17T18:25:30.989Z,100766.38
2023-12-17T18:27:57.747Z,100765.56
2023-12-17T18:30:24.618Z,100767.50
2023-12-17T18:32:51.453Z,100776.34
2023-12-17T18:35:18.352Z,100768.38
2023-12-17T18:37:44.980Z,100772.78
2023-12-17T18:40:12.903Z,100767.25
2023-12-17T18:42:42.379Z,100768.38
2023-12-17T18:45:09.942Z,100767.44
2023-12-17T18:47:36.789Z,100773.81
2023-12-17T18:50:06.505Z,100780.72
2023-12-17T18:52:33.271Z,100786.84
2023-12-17T18:55:01.718Z,100786.06
2023-12-17T18:57:30.662Z,100777.28
2023-12-17T18:59:59.020Z,100780.44
2023-12-17T19:02:27.617Z,100782.34
2023-12-17T19:04:54.427Z,100779.72
2023-12-17T19:07:23.072Z,100784.13
2023-12-17T19:09:50.724Z,100787.59
2023-12-17T19:12:19.314Z,100785.97
2023-12-17T19:14:46.870Z,100790.44
2023-12-17T19:17:13.817Z,100786.16
2023-12-17T19:19:40.731Z,100786.94
2023-12-17T19:22:07.449Z,100787.91
2023-12-17T19:24:35.004Z,100783.53
2023-12-17T19:27:01.846Z,100791.47
2023-12-17T19:29:28.589Z,100789.00
2023-12-17T19:31:55.531Z,100795.28
2023-12-17T19:34:22.731Z,100795.28
2023-12-17T19:36:49.605Z,100804.25
2023-12-17T19:39:16.396Z,100798.81
2023-12-17T19:41:43.098Z,100805.97
2023-12-17T19:44:09.774Z,100805.25
2023-12-17T19:46:36.644Z,100809.56
2023-12-17T19:49:05.726Z,100809.53
2023-12-17T19:51:34.157Z,100801.63
2023-12-17T19:54:01.023Z,100798.22
2023-12-17T19:56:27.854Z,100799.94
2023-12-17T19:58:54.740Z,100804.22
2023-12-17T20:01:21.551Z,100798.03
2023-12-17T20:03:49.948Z,100790.13
2023-12-17T20:06:16.762Z,100797.97
2023-12-17T20:08:43.629Z,100798.78
2023-12-17T20:11:10.616Z,100795.97
2023-12-17T20:13:38.933Z,100795.91
2023-12-17T20:16:08.368Z,100802.88
2023-12-17T20:18:37.040Z,100801.06
2023-12-17T20:21:04.139Z,100800.75
2023-12-17T20:23:30.867Z,100801.63
2023-12-17T20:25:57.603Z,100799.81
2023-12-17T20:28:24.366Z,100792.84
2023-12-17T20:30:51.240Z,100791.84
2023-12-17T20:33:18.537Z,100796.19
2023-12-17T20:35:45.342Z,100791.66
2023-12-17T20:38:12.737Z,100803.88
2023-12-17T20:40:39.632Z,100789.94
2023-12-17T20:43:07.017Z,100791.66
2023-12-17T20:45:33.718Z,100789.03
2023-12-17T20:48:00.603Z,100776.63
2023-12-17T20:50:27.470Z,100789.81
2023-12-17T20:52:54.441Z,100771.25
2023-12-17T20:55:21.204Z,100776.50
2023-12-17T20:57:47.923Z,100773.84
2023-12-17T21:00:15.168Z,100779.81
2023-12-17T21:02:42.063Z,100773.66
2023-12-17T21:05:09.228Z,100780.81
2023-12-17T21:07:35.946Z,100783.38
2023-12-17T21:10:02.651Z,100778.06
2023-12-17T21:12:29.326Z,100779.84
2023-12-17T21:14:56.290Z,100766.78
2023-12-17T21:17:23.005Z,100774.72
2023-12-17T21:19:49.748Z,100759.66
2023-12-17T21:22:16.544Z,100752.63
2023-12-17T21:24:44.202Z,100759.63
2023-12-17T21:27:25.408Z,100757.78
2023-12-17T21:29:57.487Z,100758.63
2023-12-17T21:32:26.215Z,100765.53
2023-12-17T21:34:53.443Z,100760.38
2023-12-17T21:37:21.485Z,100760.47
2023-12-17T21:39:48.450Z,100749.84
2023-12-17T21:42:15.307Z,100751.56
2023-12-17T21:44:42.578Z,100749.84
2023-12-17T21:47:09.549Z,100739.38
2023-12-17T21:49:37.556Z,100733.25
2023-12-17T21:52:10.224Z,100732.44
2023-12-17T21:54:41.779Z,100735.91
2023-12-17T21:57:17.873Z,100745.63
2023-12-17T21:59:47.343Z,100734.88
2023-12-17T22:02:14.090Z,100739.34
2023-12-17T22:04:40.875Z,100735.81
2023-12-17T22:07:08.887Z,100728.88
2023-12-17T22:09:38.372Z,100732.47
2023-12-17T22:12:05.950Z,100727.06
2023-12-17T22:14:32.693Z,100715.66
2023-12-17T22:16:59.366Z,100713.88
2023-12-17T22:19:28.073Z,100708.50
2023-12-17T22:21:54.828Z,100700.81
2023-12-17T22:24:21.601Z,100711.13
2023-12-17T22:26:48.563Z,100711.09
2023-12-17T22:29:15.265Z,100715.66
2023-12-17T22:31:42.153Z,100711.88
2023-12-17T22:34:09.511Z,100707.59
2023-12-17T22:36:36.818Z,100716.41
2023-12-17T22:39:04.315Z,100714.63
2023-12-17T22:41:33.523Z,100711.09
2023-12-17T22:44:00.307Z,100708.50
2023-12-17T22:46:27.057Z,100695.50
2023-12-17T22:48:54.365Z,100684.16
2023-12-17T22:51:21.178Z,100681.25
2023-12-17T22:53:47.967Z,100672.63
2023-12-17T22:56:15.111Z,100669.91
2023-12-17T22:58:41.919Z,100664.91
2023-12-17T23:01:11.299Z,100665.59
2023-12-17T23:03:39.068Z,100662.22
2023-12-17T23:06:05.955Z,100651.03
2023-12-17T23:08:32.715Z,100645.72
2023-12-17T23:10:59.659Z,100650.97
2023-12-17T23:13:26.600Z,100650.13
2023-12-17T23:15:53.306Z,100645.59
2023-12-17T23:18:20.923Z,100644.66
2023-12-17T23:20:48.622Z,100641.94
2023-12-17T23:23:15.394Z,100648.59
2023-12-17T23:25:42.058Z,100652.25
2023-12-17T23:28:08.817Z,100646.25
2023-12-17T23:30:35.654Z,100646.53
2023-12-17T23:33:02.499Z,100647.66
2023-12-17T23:35:29.242Z,100647.56
2023-12-17T23:37:55.951Z,100644.81
2023-12-17T23:40:22.604Z,100642.38
2023-12-17T23:42:49.354Z,100643.25
2023-12-17T23:45:16.538Z,100637.22
2023-12-17T23:47:43.488Z,100632.75
2023-12-17T23:50:10.402Z,100622.56
2023-12-17T23:52:37.302Z,100627.84
2023-12-17T23:55:04.413Z,100624.50
2023-12-17T23:57:31.115Z,100615.59
2023-12-17T23:59:57.816Z,100622.59
