createdAt,value
2023-08-17T00:00:15.240Z,12.32
2023-08-17T00:01:15.173Z,12.27
2023-08-17T00:02:15.142Z,12.26
2023-08-17T00:03:15.158Z,12.28
2023-08-17T00:04:15.974Z,12.31
2023-08-17T00:05:15.105Z,12.24
2023-08-17T00:06:15.112Z,12.29
2023-08-17T00:07:15.069Z,12.33
2023-08-17T00:08:15.068Z,12.30
2023-08-17T00:09:15.117Z,12.32
2023-08-17T00:10:15.680Z,12.27
2023-08-17T00:11:15.034Z,12.31
2023-08-17T00:12:15.838Z,12.24
2023-08-17T00:13:15.293Z,12.27
2023-08-17T00:14:15.013Z,12.30
2023-08-17T00:15:14.988Z,12.26
2023-08-17T00:16:15.014Z,12.27
2023-08-17T00:17:14.979Z,12.26
2023-08-17T00:18:14.969Z,12.28
2023-08-17T00:19:14.932Z,12.30
2023-08-17T00:20:15.179Z,12.30
2023-08-17T00:21:15.214Z,12.23
2023-08-17T00:22:14.921Z,12.26
2023-08-17T00:23:14.897Z,12.24
2023-08-17T00:24:15.296Z,12.25
2023-08-17T00:25:14.882Z,12.20
2023-08-17T00:26:14.883Z,12.25
2023-08-17T00:27:14.875Z,12.24
2023-08-17T00:28:15.441Z,12.24
2023-08-17T00:29:15.301Z,12.24
2023-08-17T00:30:14.826Z,12.22
2023-08-17T00:31:14.862Z,12.23
2023-08-17T00:32:14.801Z,12.20
2023-08-17T00:33:14.841Z,12.21
2023-08-17T00:34:14.782Z,12.18
2023-08-17T00:35:14.777Z,12.20
2023-08-17T00:36:14.810Z,12.20
2023-08-17T00:37:14.751Z,12.20
2023-08-17T00:38:14.775Z,12.23
2023-08-17T00:39:14.709Z,12.20
2023-08-17T00:40:14.746Z,12.18
2023-08-17T00:41:14.704Z,12.25
2023-08-17T00:42:14.685Z,12.23
2023-08-17T00:43:14.687Z,12.20
2023-08-17T00:44:15.355Z,12.25
2023-08-17T00:45:15.129Z,12.29
2023-08-17T00:46:14.671Z,12.30
2023-08-17T00:47:14.612Z,12.25
2023-08-17T00:48:15.402Z,12.23
2023-08-17T00:49:14.603Z,12.21
2023-08-17T00:50:14.613Z,12.22
2023-08-17T00:51:14.585Z,12.26
2023-08-17T00:52:14.908Z,12.24
2023-08-17T00:53:14.803Z,12.23
2023-08-17T00:54:14.560Z,12.21
2023-08-17T00:55:14.599Z,12.25
2023-08-17T00:56:14.532Z,12.27
2023-08-17T00:57:14.852Z,12.23
2023-08-17T00:58:14.816Z,12.20
2023-08-17T00:59:14.489Z,12.20
2023-08-17T01:00:17.950Z,12.22
2023-08-17T01:01:14.498Z,12.20
2023-08-17T01:02:14.492Z,12.18
2023-08-17T01:03:14.464Z,12.26
2023-08-17T01:04:14.449Z,12.25
2023-08-17T01:05:14.478Z,12.20
2023-08-17T01:06:14.425Z,12.20
2023-08-17T01:07:14.428Z,12.25
2023-08-17T01:08:14.711Z,12.21
2023-08-17T01:09:14.401Z,12.17
2023-08-17T01:10:14.409Z,12.20
2023-08-17T01:11:14.341Z,12.20
2023-08-17T01:12:14.362Z,12.20
2023-08-17T01:13:14.348Z,12.20
2023-08-17T01:14:14.331Z,12.23
2023-08-17T01:15:14.324Z,12.22
2023-08-17T01:16:15.009Z,12.20
2023-08-17T01:17:14.306Z,12.19
2023-08-17T01:18:14.304Z,12.24
2023-08-17T01:19:14.262Z,12.20
2023-08-17T01:20:14.268Z,12.21
2023-08-17T01:21:14.235Z,12.25
2023-08-17T01:22:14.357Z,12.25
2023-08-17T01:23:14.250Z,12.20
2023-08-17T01:24:14.975Z,12.23
2023-08-17T01:25:14.214Z,12.22
2023-08-17T01:26:14.200Z,12.23
2023-08-17T01:27:14.921Z,12.20
2023-08-17T01:28:14.360Z,12.25
2023-08-17T01:29:14.148Z,12.20
2023-08-17T01:30:14.279Z,12.19
2023-08-17T01:31:14.180Z,12.20
2023-08-17T01:32:14.261Z,12.20
2023-08-17T01:33:14.123Z,12.16
2023-08-17T01:34:14.117Z,12.21
2023-08-17T01:35:14.083Z,12.19
2023-08-17T01:36:14.134Z,12.23
2023-08-17T01:37:14.076Z,12.24
2023-08-17T01:38:14.069Z,12.23
2023-08-17T01:39:14.056Z,12.23
2023-08-17T01:40:15.045Z,12.23
2023-08-17T01:41:14.018Z,12.25
2023-08-17T01:42:14.026Z,12.25
2023-08-17T01:43:14.356Z,12.23
2023-08-17T01:44:14.022Z,12.26
2023-08-17T01:45:13.965Z,12.19
2023-08-17T01:46:14.336Z,12.23
2023-08-17T01:47:13.952Z,12.23
2023-08-17T01:48:14.012Z,12.20
2023-08-17T01:49:14.018Z,12.25
2023-08-17T01:50:13.937Z,12.21
2023-08-17T01:51:13.899Z,12.20
2023-08-17T01:52:13.928Z,12.27
2023-08-17T01:53:13.871Z,12.21
2023-08-17T01:54:13.911Z,12.24
2023-08-17T01:55:13.860Z,12.21
2023-08-17T01:56:14.267Z,12.23
2023-08-17T01:57:13.851Z,12.23
2023-08-17T01:58:13.852Z,12.25
2023-08-17T01:59:13.807Z,12.21
2023-08-17T02:00:13.848Z,12.27
2023-08-17T02:01:13.799Z,12.24
2023-08-17T02:02:13.847Z,12.23
2023-08-17T02:03:13.877Z,12.23
2023-08-17T02:04:14.390Z,12.21
2023-08-17T02:05:13.743Z,12.24
2023-08-17T02:06:13.767Z,12.23
2023-08-17T02:07:13.751Z,12.24
2023-08-17T02:08:13.764Z,12.20
2023-08-17T02:09:13.753Z,12.24
2023-08-17T02:10:13.733Z,12.23
2023-08-17T02:11:13.677Z,12.19
2023-08-17T02:12:14.095Z,12.17
2023-08-17T02:13:18.187Z,12.20
2023-08-17T02:14:13.677Z,12.20
2023-08-17T02:15:13.644Z,12.24
2023-08-17T02:16:14.414Z,12.22
2023-08-17T02:17:13.622Z,12.25
2023-08-17T02:18:13.667Z,12.20
2023-08-17T02:19:13.817Z,12.18
2023-08-17T02:20:14.695Z,12.25
2023-08-17T02:21:13.581Z,12.24
2023-08-17T02:22:13.564Z,12.23
2023-08-17T02:23:14.505Z,12.22
2023-08-17T02:24:14.437Z,12.18
2023-08-17T02:25:14.167Z,12.22
2023-08-17T02:26:14.721Z,12.21
2023-08-17T02:27:14.411Z,12.16
2023-08-17T02:28:14.127Z,12.24
2023-08-17T02:29:14.411Z,12.18
2023-08-17T02:30:14.356Z,12.20
2023-08-17T02:31:13.516Z,12.19
2023-08-17T02:32:14.421Z,12.24
2023-08-17T02:33:13.478Z,12.24
2023-08-17T02:34:13.482Z,12.19
2023-08-17T02:35:13.481Z,12.17
2023-08-17T02:36:13.503Z,12.23
2023-08-17T02:37:13.419Z,12.24
2023-08-17T02:38:13.591Z,12.21
2023-08-17T02:39:13.629Z,12.18
2023-08-17T02:40:13.399Z,12.20
2023-08-17T02:41:13.705Z,12.18
2023-08-17T02:42:13.721Z,12.21
2023-08-17T02:43:13.757Z,12.21
2023-08-17T02:44:13.437Z,12.23
2023-08-17T02:45:13.313Z,12.20
2023-08-17T02:46:13.347Z,12.22
2023-08-17T02:47:13.880Z,12.20
2023-08-17T02:48:13.430Z,12.23
2023-08-17T02:49:13.267Z,12.21
2023-08-17T02:50:13.420Z,12.27
2023-08-17T02:51:14.019Z,12.23
2023-08-17T02:52:13.434Z,12.23
2023-08-17T02:53:13.443Z,12.27
2023-08-17T02:54:13.869Z,12.25
2023-08-17T02:55:13.873Z,12.25
2023-08-17T02:56:13.234Z,12.26
2023-08-17T02:57:13.180Z,12.26
2023-08-17T02:58:14.208Z,12.24
2023-08-17T02:59:13.459Z,12.23
2023-08-17T03:00:13.442Z,12.27
2023-08-17T03:01:13.259Z,12.29
2023-08-17T03:02:13.120Z,12.26
2023-08-17T03:03:13.151Z,12.31
2023-08-17T03:04:13.442Z,12.30
2023-08-17T03:05:13.459Z,12.28
2023-08-17T03:06:13.434Z,12.29
2023-08-17T03:07:13.448Z,12.29
2023-08-17T03:08:13.440Z,12.35
2023-08-17T03:09:13.042Z,12.32
2023-08-17T03:10:13.023Z,12.29
2023-08-17T03:11:13.301Z,12.31
2023-08-17T03:12:13.004Z,12.33
2023-08-17T03:13:13.453Z,12.35
2023-08-17T03:14:13.254Z,12.32
2023-08-17T03:15:13.275Z,12.32
2023-08-17T03:16:13.465Z,12.35
2023-08-17T03:17:13.463Z,12.28
2023-08-17T03:18:13.442Z,12.35
2023-08-17T03:19:12.939Z,12.32
2023-08-17T03:20:12.927Z,12.35
2023-08-17T03:21:12.921Z,12.32
2023-08-17T03:22:12.991Z,12.36
2023-08-17T03:23:12.971Z,12.34
2023-08-17T03:24:13.050Z,12.30
2023-08-17T03:25:12.869Z,12.33
2023-08-17T03:26:13.107Z,12.32
2023-08-17T03:27:13.038Z,12.37
2023-08-17T03:28:12.819Z,12.32
2023-08-17T03:29:13.228Z,12.33
2023-08-17T03:30:13.243Z,12.34
2023-08-17T03:31:12.817Z,12.38
2023-08-17T03:32:13.310Z,12.33
2023-08-17T03:33:12.800Z,12.38
2023-08-17T03:34:13.370Z,12.39
2023-08-17T03:35:13.404Z,12.35
2023-08-17T03:36:13.453Z,12.37
2023-08-17T03:37:12.728Z,12.37
2023-08-17T03:38:13.030Z,12.37
2023-08-17T03:39:13.483Z,12.39
2023-08-17T03:40:13.497Z,12.42
2023-08-17T03:41:13.416Z,12.34
2023-08-17T03:42:12.672Z,12.43
2023-08-17T03:43:13.480Z,12.41
2023-08-17T03:44:13.396Z,12.40
2023-08-17T03:45:13.743Z,12.40
2023-08-17T03:46:12.664Z,12.34
2023-08-17T03:47:12.744Z,12.43
2023-08-17T03:48:13.478Z,12.43
2023-08-17T03:49:12.584Z,12.35
2023-08-17T03:50:12.565Z,12.40
2023-08-17T03:51:13.486Z,12.40
2023-08-17T03:52:12.556Z,12.41
2023-08-17T03:53:13.098Z,12.41
2023-08-17T03:54:13.447Z,12.38
2023-08-17T03:55:12.526Z,12.41
2023-08-17T03:56:12.508Z,12.39
2023-08-17T03:57:13.493Z,12.42
2023-08-17T03:58:12.476Z,12.39
2023-08-17T03:59:12.496Z,12.40
2023-08-17T04:00:12.516Z,12.40
2023-08-17T04:01:13.313Z,12.40
2023-08-17T04:02:12.500Z,12.42
2023-08-17T04:03:13.496Z,12.42
2023-08-17T04:04:12.520Z,12.40
2023-08-17T04:05:12.409Z,12.40
2023-08-17T04:06:12.414Z,12.41
2023-08-17T04:07:12.415Z,12.35
2023-08-17T04:08:12.362Z,12.40
2023-08-17T04:09:12.517Z,12.35
2023-08-17T04:10:12.368Z,12.35
2023-08-17T04:11:12.572Z,12.38
2023-08-17T04:12:12.489Z,12.37
2023-08-17T04:13:12.338Z,12.33
2023-08-17T04:14:12.292Z,12.33
2023-08-17T04:15:12.465Z,12.37
2023-08-17T04:16:12.317Z,12.32
2023-08-17T04:17:12.305Z,12.37
2023-08-17T04:18:12.547Z,12.36
2023-08-17T04:19:12.844Z,12.37
2023-08-17T04:20:12.518Z,12.37
2023-08-17T04:21:12.221Z,12.40
2023-08-17T04:22:12.200Z,12.33
2023-08-17T04:23:12.518Z,12.37
2023-08-17T04:24:12.526Z,12.37
2023-08-17T04:25:12.192Z,12.36
2023-08-17T04:26:12.166Z,12.35
2023-08-17T04:27:12.444Z,12.35
2023-08-17T04:28:14.416Z,12.39
2023-08-17T04:29:13.161Z,12.40
2023-08-17T04:30:12.151Z,12.32
2023-08-17T04:31:12.983Z,12.35
2023-08-17T04:32:12.092Z,12.35
2023-08-17T04:33:12.266Z,12.30
2023-08-17T04:34:12.076Z,12.34
2023-08-17T04:35:13.096Z,12.35
2023-08-17T04:36:12.109Z,12.33
2023-08-17T04:37:12.518Z,12.37
2023-08-17T04:38:12.016Z,12.33
2023-08-17T04:39:12.238Z,12.38
2023-08-17T04:40:12.020Z,12.38
2023-08-17T04:41:13.046Z,12.36
2023-08-17T04:42:11.992Z,12.30
2023-08-17T04:43:12.526Z,12.34
2023-08-17T04:44:12.525Z,12.35
2023-08-17T04:45:12.587Z,12.37
2023-08-17T04:46:11.991Z,12.33
2023-08-17T04:47:12.543Z,12.31
2023-08-17T04:48:11.999Z,12.36
2023-08-17T04:49:12.543Z,12.35
2023-08-17T04:50:11.897Z,12.38
2023-08-17T04:51:11.928Z,12.38
2023-08-17T04:52:11.961Z,12.38
2023-08-17T04:53:11.886Z,12.38
2023-08-17T04:54:11.836Z,12.35
2023-08-17T04:55:12.058Z,12.38
2023-08-17T04:56:12.077Z,12.38
2023-08-17T04:57:12.114Z,12.38
2023-08-17T04:58:12.144Z,12.39
2023-08-17T04:59:12.163Z,12.35
2023-08-17T05:00:12.198Z,12.37
2023-08-17T05:01:11.813Z,12.38
2023-08-17T05:02:12.301Z,12.35
2023-08-17T05:03:23.930Z,12.31
2023-08-17T05:04:12.728Z,12.32
2023-08-17T05:05:11.746Z,12.35
2023-08-17T05:06:12.392Z,12.30
2023-08-17T05:07:12.449Z,12.32
2023-08-17T05:08:11.784Z,12.32
2023-08-17T05:09:12.541Z,12.30
2023-08-17T05:10:12.527Z,12.32
2023-08-17T05:11:12.599Z,12.32
2023-08-17T05:12:12.554Z,12.31
2023-08-17T05:13:12.526Z,12.32
2023-08-17T05:14:11.704Z,12.31
2023-08-17T05:15:12.634Z,12.30
2023-08-17T05:16:12.612Z,12.31
2023-08-17T05:17:12.648Z,12.30
2023-08-17T05:18:11.586Z,12.30
2023-08-17T05:19:11.568Z,12.28
2023-08-17T05:20:12.362Z,12.32
2023-08-17T05:21:12.562Z,12.32
2023-08-17T05:22:11.565Z,12.28
2023-08-17T05:23:12.566Z,12.30
2023-08-17T05:24:11.565Z,12.27
2023-08-17T05:25:11.518Z,12.29
2023-08-17T05:26:11.864Z,12.31
2023-08-17T05:27:11.596Z,12.27
2023-08-17T05:28:11.471Z,12.25
2023-08-17T05:29:11.576Z,12.23
2023-08-17T05:30:11.575Z,12.27
2023-08-17T05:31:11.529Z,12.26
2023-08-17T05:32:11.570Z,12.24
2023-08-17T05:33:11.579Z,12.20
2023-08-17T05:34:11.409Z,12.22
2023-08-17T05:35:11.392Z,12.23
2023-08-17T05:36:11.366Z,12.24
2023-08-17T05:37:11.464Z,12.21
2023-08-17T05:38:11.495Z,12.28
2023-08-17T05:39:11.572Z,12.25
2023-08-17T05:40:11.541Z,12.21
2023-08-17T05:41:11.350Z,12.22
2023-08-17T05:42:11.310Z,12.27
2023-08-17T05:43:11.655Z,12.25
2023-08-17T05:44:11.273Z,12.27
2023-08-17T05:45:11.719Z,12.29
2023-08-17T05:46:11.595Z,12.25
2023-08-17T05:47:11.792Z,12.24
2023-08-17T05:48:11.583Z,12.25
2023-08-17T05:49:11.253Z,12.24
2023-08-17T05:50:11.588Z,12.25
2023-08-17T05:51:11.604Z,12.25
2023-08-17T05:52:11.248Z,12.20
2023-08-17T05:53:11.197Z,12.23
2023-08-17T05:54:11.581Z,12.23
2023-08-17T05:55:11.593Z,12.20
2023-08-17T05:56:11.609Z,12.25
2023-08-17T05:57:11.185Z,12.23
2023-08-17T05:58:11.591Z,12.21
2023-08-17T05:59:11.341Z,12.20
2023-08-17T06:00:11.607Z,12.20
2023-08-17T06:01:11.671Z,12.17
2023-08-17T06:02:11.626Z,12.22
2023-08-17T06:03:11.693Z,12.18
2023-08-17T06:04:11.604Z,12.22
2023-08-17T06:05:11.601Z,12.18
2023-08-17T06:06:11.607Z,12.18
2023-08-17T06:07:11.615Z,12.18
2023-08-17T06:08:11.607Z,12.20
2023-08-17T06:09:11.696Z,12.20
2023-08-17T06:10:11.624Z,12.18
2023-08-17T06:11:11.615Z,12.18
2023-08-17T06:12:10.980Z,12.15
2023-08-17T06:13:10.987Z,12.20
2023-08-17T06:14:11.610Z,12.17
2023-08-17T06:15:11.138Z,12.16
2023-08-17T06:16:11.704Z,12.18
2023-08-17T06:17:11.606Z,12.19
2023-08-17T06:18:10.897Z,12.23
2023-08-17T06:19:10.935Z,12.18
2023-08-17T06:20:10.928Z,12.13
2023-08-17T06:21:10.865Z,12.14
2023-08-17T06:22:10.983Z,12.13
2023-08-17T06:23:11.023Z,12.18
2023-08-17T06:24:10.815Z,12.13
2023-08-17T06:25:10.850Z,12.13
2023-08-17T06:26:10.800Z,12.09
2023-08-17T06:27:11.157Z,12.14
2023-08-17T06:28:11.188Z,12.12
2023-08-17T06:29:10.775Z,12.15
2023-08-17T06:30:11.251Z,12.13
2023-08-17T06:31:11.320Z,12.15
2023-08-17T06:32:10.738Z,12.11
2023-08-17T06:33:11.360Z,12.11
2023-08-17T06:34:11.410Z,12.12
2023-08-17T06:35:11.430Z,12.10
2023-08-17T06:36:11.456Z,12.13
2023-08-17T06:37:10.685Z,12.13
2023-08-17T06:38:10.653Z,12.10
2023-08-17T06:39:10.691Z,12.08
2023-08-17T06:40:10.657Z,12.10
2023-08-17T06:41:10.663Z,12.10
2023-08-17T06:42:10.607Z,12.08
2023-08-17T06:43:10.647Z,12.08
2023-08-17T06:44:10.587Z,12.06
2023-08-17T06:45:10.606Z,12.07
2023-08-17T06:46:10.601Z,12.05
2023-08-17T06:47:10.600Z,12.06
2023-08-17T06:48:10.645Z,12.04
2023-08-17T06:49:10.652Z,12.03
2023-08-17T06:50:13.080Z,12.00
2023-08-17T06:51:10.647Z,12.04
2023-08-17T06:52:10.561Z,12.06
2023-08-17T06:53:10.570Z,12.02
2023-08-17T06:54:10.624Z,12.00
2023-08-17T06:55:10.654Z,12.04
2023-08-17T06:56:10.528Z,12.04
2023-08-17T06:57:10.563Z,11.99
2023-08-17T06:58:10.667Z,12.02
2023-08-17T06:59:10.418Z,12.02
2023-08-17T07:00:10.669Z,12.02
2023-08-17T07:01:10.396Z,12.02
2023-08-17T07:02:10.425Z,12.02
2023-08-17T07:03:10.571Z,12.00
2023-08-17T07:04:10.373Z,11.98
2023-08-17T07:05:10.413Z,12.02
2023-08-17T07:06:10.350Z,12.01
2023-08-17T07:07:10.324Z,12.00
2023-08-17T07:08:10.359Z,11.99
2023-08-17T07:09:10.567Z,12.04
2023-08-17T07:10:10.582Z,11.99
2023-08-17T07:11:10.629Z,12.02
2023-08-17T07:12:10.292Z,11.99
2023-08-17T07:13:10.661Z,11.98
2023-08-17T07:14:10.673Z,12.01
2023-08-17T07:15:10.241Z,12.02
2023-08-17T07:16:10.260Z,12.00
2023-08-17T07:17:10.213Z,11.99
2023-08-17T07:18:10.314Z,11.98
2023-08-17T07:19:10.222Z,11.99
2023-08-17T07:21:10.245Z,11.98
2023-08-17T07:22:10.672Z,12.02
2023-08-17T07:23:10.162Z,11.99
2023-08-17T07:24:10.180Z,12.06
2023-08-17T07:25:10.319Z,12.03
2023-08-17T07:26:12.978Z,12.05
2023-08-17T07:27:10.677Z,12.03
2023-08-17T07:28:10.107Z,12.05
2023-08-17T07:29:10.677Z,12.04
2023-08-17T07:30:10.690Z,12.04
2023-08-17T07:31:10.085Z,12.10
2023-08-17T07:32:10.087Z,12.08
2023-08-17T07:33:10.691Z,12.07
2023-08-17T07:34:10.027Z,12.08
2023-08-17T07:35:10.040Z,12.10
2023-08-17T07:36:10.091Z,12.11
2023-08-17T07:37:10.429Z,12.13
2023-08-17T07:38:10.035Z,12.14
2023-08-17T07:39:09.957Z,12.15
2023-08-17T07:40:09.978Z,12.14
2023-08-17T07:41:09.936Z,12.15
2023-08-17T07:42:10.018Z,12.18
2023-08-17T07:43:10.880Z,12.20
2023-08-17T07:44:09.919Z,12.19
2023-08-17T07:45:10.052Z,12.21
2023-08-17T07:46:10.181Z,12.20
2023-08-17T07:47:09.886Z,12.27
2023-08-17T07:48:09.942Z,12.23
2023-08-17T07:49:18.794Z,12.21
2023-08-17T07:50:11.130Z,12.25
2023-08-17T07:51:09.980Z,12.25
2023-08-17T07:52:09.839Z,12.22
2023-08-17T07:53:10.020Z,12.28
2023-08-17T07:54:09.819Z,12.29
2023-08-17T07:55:10.127Z,12.27
2023-08-17T07:56:10.146Z,12.32
2023-08-17T07:57:10.207Z,12.32
2023-08-17T07:58:10.222Z,12.33
2023-08-17T07:59:09.739Z,12.33
2023-08-17T08:00:09.751Z,12.31
2023-08-17T08:01:09.761Z,12.34
2023-08-17T08:02:09.722Z,12.31
2023-08-17T08:03:09.778Z,12.35
2023-08-17T08:04:09.690Z,12.35
2023-08-17T08:05:09.676Z,12.36
2023-08-17T08:06:09.689Z,12.39
2023-08-17T08:07:09.707Z,12.38
2023-08-17T08:08:09.654Z,12.40
2023-08-17T08:09:09.625Z,12.43
2023-08-17T08:10:09.646Z,12.43
2023-08-17T08:11:09.610Z,12.43
2023-08-17T08:12:09.614Z,12.44
2023-08-17T08:13:09.572Z,12.38
2023-08-17T08:14:09.718Z,12.46
2023-08-17T08:15:09.717Z,12.45
2023-08-17T08:16:09.763Z,12.43
2023-08-17T08:17:09.724Z,12.46
2023-08-17T08:18:09.774Z,12.46
2023-08-17T08:19:09.522Z,12.44
2023-08-17T08:20:09.725Z,12.33
2023-08-17T08:21:09.721Z,12.32
2023-08-17T08:22:09.701Z,12.29
2023-08-17T08:23:09.461Z,12.25
2023-08-17T08:24:17.545Z,12.27
2023-08-17T08:25:10.731Z,12.22
2023-08-17T08:26:09.436Z,12.22
2023-08-17T08:27:09.451Z,12.18
2023-08-17T08:28:09.444Z,12.21
2023-08-17T08:29:09.400Z,12.10
2023-08-17T08:30:09.714Z,12.03
2023-08-17T08:31:09.756Z,12.02
2023-08-17T08:32:09.732Z,12.03
2023-08-17T08:33:09.479Z,11.98
2023-08-17T08:34:09.441Z,11.99
2023-08-17T08:35:09.328Z,11.97
2023-08-17T08:36:09.500Z,11.98
2023-08-17T08:37:09.369Z,12.01
2023-08-17T08:38:09.570Z,11.97
2023-08-17T08:39:09.613Z,12.01
2023-08-17T08:40:09.642Z,11.97
2023-08-17T08:41:09.272Z,11.99
2023-08-17T08:42:09.265Z,12.03
2023-08-17T08:43:09.330Z,12.02
2023-08-17T08:44:09.237Z,12.01
2023-08-17T08:45:09.226Z,12.02
2023-08-17T08:46:09.800Z,12.03
2023-08-17T08:47:09.218Z,12.01
2023-08-17T08:48:09.250Z,12.02
2023-08-17T08:49:09.748Z,12.02
2023-08-17T08:50:09.216Z,12.06
2023-08-17T08:51:09.764Z,11.99
2023-08-17T08:52:09.156Z,12.02
2023-08-17T08:53:09.135Z,12.02
2023-08-17T08:54:09.165Z,12.00
2023-08-17T08:55:09.760Z,12.02
2023-08-17T08:56:09.168Z,12.00
2023-08-17T08:57:09.105Z,11.99
2023-08-17T08:58:09.085Z,11.95
2023-08-17T08:59:09.069Z,11.96
2023-08-17T09:00:09.129Z,11.93
2023-08-17T09:01:09.357Z,11.95
2023-08-17T09:02:13.670Z,11.93
2023-08-17T09:03:09.159Z,11.93
2023-08-17T09:04:09.045Z,11.92
2023-08-17T09:05:09.088Z,11.92
2023-08-17T09:06:09.058Z,11.91
2023-08-17T09:07:08.950Z,11.89
2023-08-17T09:08:09.149Z,11.86
2023-08-17T09:09:08.961Z,11.85
2023-08-17T09:10:09.213Z,11.85
2023-08-17T09:11:09.257Z,11.82
2023-08-17T09:12:09.204Z,11.80
2023-08-17T09:13:09.332Z,11.84
2023-08-17T09:14:09.365Z,11.84
2023-08-17T09:15:09.428Z,11.83
2023-08-17T09:16:08.907Z,11.83
2023-08-17T09:17:08.842Z,11.89
2023-08-17T09:18:12.398Z,11.89
2023-08-17T09:19:08.947Z,11.92
2023-08-17T09:20:08.989Z,11.89
2023-08-17T09:21:08.815Z,11.87
2023-08-17T09:22:08.803Z,11.89
2023-08-17T09:23:08.794Z,11.88
2023-08-17T09:24:08.778Z,11.95
2023-08-17T09:25:08.774Z,11.94
2023-08-17T09:26:08.815Z,11.93
2023-08-17T09:27:10.820Z,11.93
2023-08-17T09:28:13.366Z,11.91
2023-08-17T09:29:08.725Z,11.93
2023-08-17T09:30:08.732Z,12.00
2023-08-17T09:31:08.767Z,12.02
2023-08-17T09:32:08.689Z,12.02
2023-08-17T09:33:08.687Z,12.02
2023-08-17T09:34:08.676Z,11.99
2023-08-17T09:35:08.663Z,11.97
2023-08-17T09:36:08.650Z,12.00
2023-08-17T09:37:08.638Z,12.08
2023-08-17T09:38:10.080Z,12.10
2023-08-17T09:39:08.595Z,12.22
2023-08-17T09:40:08.609Z,12.40
2023-08-17T09:41:08.597Z,12.57
2023-08-17T09:42:08.604Z,12.92
2023-08-17T09:43:08.848Z,13.20
2023-08-17T09:44:08.799Z,13.50
2023-08-17T09:45:08.568Z,13.69
2023-08-17T09:46:08.623Z,13.81
2023-08-17T09:47:08.520Z,14.02
2023-08-17T09:48:08.522Z,14.29
2023-08-17T09:49:08.474Z,14.42
2023-08-17T09:50:08.718Z,14.45
2023-08-17T09:51:08.755Z,14.68
2023-08-17T09:52:08.597Z,14.78
2023-08-17T09:53:08.793Z,15.03
2023-08-17T09:54:08.458Z,15.22
2023-08-17T09:55:08.733Z,15.37
2023-08-17T09:56:08.413Z,15.68
2023-08-17T09:57:08.427Z,15.88
2023-08-17T09:58:08.821Z,16.09
2023-08-17T09:59:08.810Z,16.22
2023-08-17T10:00:08.386Z,16.52
2023-08-17T10:01:08.395Z,16.67
2023-08-17T10:02:08.461Z,16.73
2023-08-17T10:03:08.493Z,16.77
2023-08-17T10:04:12.820Z,16.93
2023-08-17T10:05:08.324Z,17.21
2023-08-17T10:06:08.413Z,17.61
2023-08-17T10:07:08.310Z,17.98
2023-08-17T10:08:08.295Z,18.05
2023-08-17T10:09:08.254Z,18.19
2023-08-17T10:10:08.257Z,18.40
2023-08-17T10:11:08.240Z,18.76
2023-08-17T10:12:08.277Z,18.71
2023-08-17T10:13:08.216Z,18.90
2023-08-17T10:14:11.627Z,19.19
2023-08-17T10:15:08.221Z,19.51
2023-08-17T10:16:08.862Z,19.90
2023-08-17T10:17:08.177Z,19.96
2023-08-17T10:18:08.227Z,20.09
2023-08-17T10:19:08.158Z,20.23
2023-08-17T10:20:08.137Z,20.46
2023-08-17T10:21:08.122Z,20.36
2023-08-17T10:22:08.136Z,20.48
2023-08-17T10:23:08.830Z,20.48
2023-08-17T10:24:08.838Z,20.85
2023-08-17T10:25:08.830Z,20.95
2023-08-17T10:26:08.143Z,21.04
2023-08-17T10:27:08.085Z,21.31
2023-08-17T10:28:08.119Z,21.21
2023-08-17T10:29:15.448Z,21.33
2023-08-17T10:30:09.641Z,22.26
2023-08-17T10:31:11.525Z,22.65
2023-08-17T10:32:08.290Z,22.92
2023-08-17T10:33:08.350Z,23.27
2023-08-17T10:34:08.342Z,23.43
2023-08-17T10:35:07.969Z,23.56
2023-08-17T10:36:07.971Z,23.22
2023-08-17T10:37:08.441Z,23.61
2023-08-17T10:38:11.333Z,23.45
2023-08-17T10:39:12.616Z,23.59
2023-08-17T10:40:08.605Z,23.53
2023-08-17T10:41:07.890Z,23.35
2023-08-17T10:42:08.640Z,23.48
2023-08-17T10:43:07.868Z,23.53
2023-08-17T10:44:07.888Z,23.35
2023-08-17T10:45:07.849Z,23.14
2023-08-17T10:46:07.894Z,22.92
2023-08-17T10:47:07.828Z,23.51
2023-08-17T10:48:07.955Z,23.97
2023-08-17T10:49:07.801Z,24.11
2023-08-17T10:50:07.841Z,24.18
2023-08-17T10:51:07.845Z,24.38
2023-08-17T10:52:07.778Z,24.46
2023-08-17T10:53:07.778Z,24.31
2023-08-17T10:54:07.765Z,24.46
2023-08-17T10:55:07.741Z,24.78
2023-08-17T10:56:07.770Z,24.75
2023-08-17T10:57:09.640Z,24.48
2023-08-17T10:58:07.737Z,24.32
2023-08-17T10:59:07.727Z,24.14
2023-08-17T11:00:07.691Z,23.95
2023-08-17T11:01:08.393Z,23.86
2023-08-17T11:02:08.409Z,24.25
2023-08-17T11:03:07.667Z,24.35
2023-08-17T11:04:07.649Z,24.63
2023-08-17T11:05:07.617Z,24.85
2023-08-17T11:06:08.230Z,24.94
2023-08-17T11:07:07.668Z,25.16
2023-08-17T11:08:07.628Z,26.23
2023-08-17T11:09:07.734Z,25.94
2023-08-17T11:10:07.604Z,25.91
2023-08-17T11:11:07.600Z,25.86
2023-08-17T11:12:07.563Z,26.18
2023-08-17T11:13:07.562Z,26.23
2023-08-17T11:14:07.519Z,26.02
2023-08-17T11:15:07.525Z,26.07
2023-08-17T11:16:07.624Z,26.43
2023-08-17T11:17:07.497Z,27.28
2023-08-17T11:18:09.796Z,27.99
2023-08-17T11:19:13.428Z,28.22
2023-08-17T11:20:08.458Z,28.39
2023-08-17T11:21:07.533Z,29.30
2023-08-17T11:22:07.434Z,29.44
2023-08-17T11:23:07.509Z,30.25
2023-08-17T11:24:07.425Z,30.78
2023-08-17T11:25:07.405Z,31.54
2023-08-17T11:26:08.318Z,32.19
2023-08-17T11:27:07.419Z,32.61
2023-08-17T11:28:07.396Z,32.97
2023-08-17T11:29:07.382Z,33.02
2023-08-17T11:30:07.326Z,33.10
2023-08-17T11:31:07.360Z,33.10
2023-08-17T11:32:07.386Z,33.21
2023-08-17T11:33:07.401Z,33.55
2023-08-17T11:34:07.321Z,33.42
2023-08-17T11:35:07.928Z,33.28
2023-08-17T11:36:07.270Z,34.04
2023-08-17T11:37:07.325Z,34.66
2023-08-17T11:38:09.182Z,34.89
2023-08-17T11:39:10.656Z,35.65
2023-08-17T11:40:07.221Z,35.81
2023-08-17T11:41:07.232Z,36.02
2023-08-17T11:42:07.198Z,36.52
2023-08-17T11:43:07.672Z,37.13
2023-08-17T11:44:07.207Z,38.01
2023-08-17T11:45:07.190Z,38.78
2023-08-17T11:46:07.209Z,39.32
2023-08-17T11:47:07.199Z,40.18
2023-08-17T11:48:07.172Z,40.97
2023-08-17T11:49:07.144Z,42.24
2023-08-17T11:50:20.043Z,43.02
2023-08-17T11:51:08.139Z,44.15
2023-08-17T11:52:07.089Z,44.57
2023-08-17T11:53:07.115Z,45.58
2023-08-17T11:54:07.132Z,45.19
2023-08-17T11:55:07.077Z,44.81
2023-08-17T11:56:09.426Z,44.81
2023-08-17T11:57:07.052Z,45.00
2023-08-17T11:58:10.532Z,45.93
2023-08-17T11:59:07.047Z,46.18
2023-08-17T12:00:06.993Z,46.08
2023-08-17T12:01:07.035Z,47.51
2023-08-17T12:02:06.991Z,48.22
2023-08-17T12:03:07.143Z,48.61
2023-08-17T12:04:07.075Z,48.70
2023-08-17T12:05:06.969Z,48.33
2023-08-17T12:06:07.015Z,48.14
2023-08-17T12:07:07.016Z,48.25
2023-08-17T12:08:06.909Z,47.78
2023-08-17T12:09:06.925Z,47.11
2023-08-17T12:10:06.908Z,46.85
2023-08-17T12:11:06.919Z,46.08
2023-08-17T12:12:06.894Z,46.34
2023-08-17T12:13:06.888Z,47.22
2023-08-17T12:14:06.863Z,48.14
2023-08-17T12:15:06.872Z,48.44
2023-08-17T12:16:06.838Z,48.42
2023-08-17T12:17:06.819Z,48.08
2023-08-17T12:18:06.845Z,48.31
2023-08-17T12:19:06.803Z,49.53
2023-08-17T12:20:06.774Z,50.82
2023-08-17T12:21:06.774Z,52.01
2023-08-17T12:22:06.757Z,52.60
2023-08-17T12:23:06.799Z,52.14
2023-08-17T12:24:06.759Z,52.30
2023-08-17T12:25:06.732Z,53.40
2023-08-17T12:26:06.766Z,54.90
2023-08-17T12:27:06.743Z,55.22
2023-08-17T12:28:07.234Z,55.66
2023-08-17T12:29:06.709Z,55.08
2023-08-17T12:30:06.652Z,54.76
2023-08-17T12:31:06.718Z,53.67
2023-08-17T12:32:06.646Z,53.20
2023-08-17T12:33:06.751Z,52.79
2023-08-17T12:34:06.651Z,52.99
2023-08-17T12:35:06.616Z,53.13
2023-08-17T12:36:06.673Z,52.69
2023-08-17T12:37:06.601Z,52.73
2023-08-17T12:38:06.584Z,52.66
2023-08-17T12:39:06.580Z,52.79
2023-08-17T12:40:06.540Z,53.23
2023-08-17T12:41:07.232Z,53.50
2023-08-17T12:42:12.169Z,53.43
2023-08-17T12:43:07.526Z,53.74
2023-08-17T12:44:06.516Z,54.26
2023-08-17T12:45:06.515Z,55.19
2023-08-17T12:46:06.479Z,55.48
2023-08-17T12:47:06.489Z,55.19
2023-08-17T12:48:06.509Z,54.79
2023-08-17T12:49:06.536Z,54.93
2023-08-17T12:50:06.514Z,54.58
2023-08-17T12:51:06.505Z,54.68
2023-08-17T12:52:06.512Z,54.68
2023-08-17T12:53:06.430Z,54.93