createdAt,value
2018-09-27T00:00:13.371Z,100.00
2018-09-27T00:02:44.350Z,100.00
2018-09-27T00:05:15.904Z,100.00
2018-09-27T00:07:48.188Z,100.00
2018-09-27T00:10:20.876Z,100.00
2018-09-27T00:12:51.180Z,100.00
2018-09-27T00:15:25.003Z,100.00
2018-09-27T00:17:56.519Z,100.00
2018-09-27T00:20:26.483Z,100.00
2018-09-27T00:22:57.001Z,100.00
2018-09-27T00:25:27.822Z,100.00
2018-09-27T00:28:00.645Z,100.00
2018-09-27T00:30:35.017Z,100.00
2018-09-27T00:33:06.990Z,100.00
2018-09-27T00:35:38.751Z,100.00
2018-09-27T00:38:10.906Z,100.00
2018-09-27T00:40:40.936Z,100.00
2018-09-27T00:43:13.073Z,100.00
2018-09-27T00:45:43.814Z,100.00
2018-09-27T00:48:19.142Z,100.00
2018-09-27T00:50:49.350Z,100.00
2018-09-27T00:53:21.628Z,100.00
2018-09-27T00:55:52.195Z,100.00
2018-09-27T00:58:22.333Z,100.00
2018-09-27T01:00:53.049Z,100.00
2018-09-27T01:03:23.720Z,100.00
2018-09-27T01:05:55.036Z,100.00
2018-09-27T01:08:26.266Z,100.00
2018-09-27T01:10:57.110Z,100.00
2018-09-27T01:13:28.784Z,100.00
2018-09-27T01:16:01.998Z,100.00
2018-09-27T01:18:32.173Z,100.00
2018-09-27T01:21:02.221Z,100.00
2018-09-27T01:23:34.731Z,100.00
2018-09-27T01:26:04.797Z,100.00
2018-09-27T01:28:37.172Z,100.00
2018-09-27T01:31:10.071Z,100.00
2018-09-27T01:33:39.944Z,100.00
2018-09-27T01:36:10.819Z,100.00
2018-09-27T01:38:42.068Z,100.00
2018-09-27T01:41:16.265Z,100.00
2018-09-27T01:43:49.369Z,100.00
2018-09-27T01:46:19.682Z,100.00
2018-09-27T01:48:49.486Z,99.74
2018-09-27T01:51:19.419Z,99.93
2018-09-27T01:53:49.290Z,99.94
2018-09-27T01:56:20.185Z,99.53
2018-09-27T01:58:50.083Z,99.95
2018-09-27T02:01:19.990Z,100.00
2018-09-27T02:03:49.978Z,99.97
2018-09-27T02:06:21.766Z,100.00
2018-09-27T02:08:51.670Z,100.00
2018-09-27T02:11:21.736Z,100.00
2018-09-27T02:13:51.780Z,100.00
2018-09-27T02:16:21.461Z,99.38
2018-09-27T02:18:51.611Z,100.00
2018-09-27T02:21:21.685Z,100.00
2018-09-27T02:23:51.680Z,99.36
2018-09-27T02:26:21.559Z,99.98
2018-09-27T02:28:51.604Z,99.30
2018-09-27T02:31:23.052Z,98.86
2018-09-27T02:33:53.359Z,99.66
2018-09-27T02:36:23.320Z,98.95
2018-09-27T02:38:53.400Z,99.33
2018-09-27T02:41:23.437Z,99.14
2018-09-27T02:43:54.167Z,99.06
2018-09-27T02:46:25.140Z,99.25
2018-09-27T02:48:55.022Z,99.65
2018-09-27T02:51:25.014Z,99.60
2018-09-27T02:53:55.113Z,99.17
2018-09-27T02:56:25.133Z,99.66
2018-09-27T02:58:55.965Z,99.32
2018-09-27T03:01:27.076Z,99.53
2018-09-27T03:03:58.007Z,98.87
2018-09-27T03:06:29.299Z,98.93
2018-09-27T03:08:58.789Z,98.38
2018-09-27T03:11:29.740Z,98.11
2018-09-27T03:14:01.048Z,97.88
2018-09-27T03:16:30.984Z,97.68
2018-09-27T03:19:01.126Z,97.49
2018-09-27T03:21:31.652Z,97.24
2018-09-27T03:24:02.299Z,97.98
2018-09-27T03:26:32.298Z,97.44
2018-09-27T03:29:04.928Z,97.45
2018-09-27T03:31:37.238Z,97.20
2018-09-27T03:34:07.536Z,97.11
2018-09-27T03:36:37.477Z,97.11
2018-09-27T03:39:11.881Z,97.58
2018-09-27T03:41:42.958Z,97.18
2018-09-27T03:44:12.945Z,96.78
2018-09-27T03:46:45.044Z,97.65
2018-09-27T03:49:14.999Z,97.54
2018-09-27T03:51:45.373Z,96.58
2018-09-27T03:54:16.286Z,97.16
2018-09-27T03:56:51.540Z,97.16
2018-09-27T03:59:21.447Z,96.98
2018-09-27T04:01:52.016Z,96.98
2018-09-27T04:04:22.299Z,96.94
2018-09-27T04:06:53.557Z,97.69
2018-09-27T04:09:26.308Z,97.03
2018-09-27T04:11:57.764Z,97.59
2018-09-27T04:14:27.841Z,97.35
2018-09-27T04:16:57.739Z,97.47
2018-09-27T04:19:28.513Z,97.09
2018-09-27T04:22:01.678Z,97.29
2018-09-27T04:24:32.759Z,97.95
2018-09-27T04:27:02.693Z,97.46
2018-09-27T04:29:33.105Z,97.51
2018-09-27T04:32:05.165Z,97.95
2018-09-27T04:34:36.718Z,98.01
2018-09-27T04:37:07.606Z,97.81
2018-09-27T04:39:37.669Z,97.48
2018-09-27T04:42:08.359Z,97.60
2018-09-27T04:44:38.533Z,98.48
2018-09-27T04:47:08.551Z,97.70
2018-09-27T04:49:39.300Z,97.78
2018-09-27T04:52:10.964Z,98.02
2018-09-27T04:54:43.673Z,97.73
2018-09-27T04:57:16.578Z,97.33
2018-09-27T04:59:46.672Z,98.26
2018-09-27T05:02:16.632Z,97.91
2018-09-27T05:04:46.662Z,97.08
2018-09-27T05:07:17.248Z,96.45
2018-09-27T05:09:47.768Z,96.17
2018-09-27T05:12:17.581Z,96.62
2018-09-27T05:14:49.408Z,96.90
2018-09-27T05:17:19.559Z,96.53
2018-09-27T05:19:49.787Z,96.73
2018-09-27T05:22:21.894Z,95.99
2018-09-27T05:24:53.159Z,96.99
2018-09-27T05:27:23.271Z,97.11
2018-09-27T05:29:53.591Z,97.34
2018-09-27T05:32:25.132Z,97.42
2018-09-27T05:34:55.791Z,97.86
2018-09-27T05:37:26.771Z,97.05
2018-09-27T05:39:57.350Z,97.52
2018-09-27T05:42:28.461Z,96.71
2018-09-27T05:44:58.468Z,96.77
2018-09-27T05:47:28.884Z,96.92
2018-09-27T05:50:01.774Z,96.96
2018-09-27T05:52:34.720Z,96.01
2018-09-27T05:55:05.858Z,95.95
2018-09-27T05:57:35.881Z,96.05
2018-09-27T06:00:08.695Z,96.32
2018-09-27T06:02:38.637Z,96.67
2018-09-27T06:05:08.568Z,96.59
2018-09-27T06:07:39.458Z,96.29
2018-09-27T06:10:10.333Z,96.56
2018-09-27T06:12:43.114Z,95.71
2018-09-27T06:15:13.763Z,95.59
2018-09-27T06:17:44.027Z,95.97
2018-09-27T06:20:14.066Z,95.32
2018-09-27T06:22:45.338Z,96.03
2018-09-27T06:25:15.434Z,95.50
2018-09-27T06:27:45.811Z,95.28
2018-09-27T06:30:16.088Z,94.50
2018-09-27T06:32:47.215Z,95.17
2018-09-27T06:35:19.209Z,94.92
2018-09-27T06:37:49.858Z,95.60
2018-09-27T06:40:20.028Z,94.59
2018-09-27T06:42:50.761Z,95.53
2018-09-27T06:45:23.025Z,95.84
2018-09-27T06:47:53.592Z,95.13
2018-09-27T06:50:25.235Z,95.70
2018-09-27T06:52:55.922Z,94.93
2018-09-27T06:55:28.160Z,95.11
2018-09-27T06:57:58.953Z,95.78
2018-09-27T07:00:29.007Z,95.70
2018-09-27T07:02:59.200Z,96.10
2018-09-27T07:05:31.046Z,96.35
2018-09-27T07:08:01.923Z,95.41
2018-09-27T07:10:32.552Z,96.49
2018-09-27T07:13:03.462Z,96.79
2018-09-27T07:16:15.419Z,95.52
2018-09-27T07:18:46.485Z,95.28
2018-09-27T07:21:19.333Z,95.38
2018-09-27T07:23:49.667Z,95.49
2018-09-27T07:26:21.244Z,94.41
2018-09-27T07:28:51.381Z,93.89
2018-09-27T07:31:21.714Z,93.80
2018-09-27T07:33:54.280Z,95.26
2018-09-27T07:37:21.063Z,95.09
2018-09-27T07:39:50.983Z,94.81
2018-09-27T07:42:23.576Z,93.92
2018-09-27T07:44:54.753Z,93.95
2018-09-27T07:47:24.931Z,93.29
2018-09-27T07:49:55.109Z,93.38
2018-09-27T07:52:25.722Z,91.44
2018-09-27T07:54:56.256Z,91.78
2018-09-27T07:57:34.971Z,90.42
2018-09-27T08:06:30.481Z,89.79
2018-09-27T08:09:01.691Z,89.05
2018-09-27T08:11:32.303Z,89.72
2018-09-27T08:14:02.462Z,90.19
2018-09-27T08:16:33.181Z,90.28
2018-09-27T08:19:05.891Z,91.26
2018-09-27T08:24:30.645Z,90.58
2018-09-27T08:27:02.232Z,90.39
2018-09-27T08:29:32.550Z,91.37
2018-09-27T08:32:03.205Z,90.51
2018-09-27T08:34:34.008Z,90.97
2018-09-27T08:40:10.103Z,91.06
2018-09-27T08:42:44.373Z,90.80
2018-09-27T08:45:27.879Z,89.39
2018-09-27T08:47:58.724Z,90.07
2018-09-27T08:50:29.077Z,89.90
2018-09-27T08:52:59.759Z,90.87
2018-09-27T08:56:41.740Z,90.27
2018-09-27T08:59:11.936Z,89.16
2018-09-27T09:01:41.951Z,89.65
2018-09-27T09:06:46.577Z,89.64
2018-09-27T09:09:16.848Z,89.17
2018-09-27T09:11:49.028Z,88.43
2018-09-27T09:14:20.014Z,89.33
2018-09-27T09:16:51.475Z,88.70
2018-09-27T09:19:21.524Z,88.11
2018-09-27T09:21:51.515Z,88.78
2018-09-27T09:24:22.671Z,89.61
2018-09-27T09:26:53.539Z,89.30
2018-09-27T09:29:24.185Z,89.98
2018-09-27T09:31:54.727Z,89.38
2018-09-27T09:34:24.621Z,89.60
2018-09-27T09:36:54.545Z,90.03
2018-09-27T09:39:25.506Z,89.45
2018-09-27T09:41:55.452Z,89.27
2018-09-27T09:44:25.425Z,89.34
2018-09-27T09:46:55.290Z,87.92
2018-09-27T09:49:25.497Z,87.52
2018-09-27T09:51:56.105Z,86.41
2018-09-27T09:54:26.146Z,87.14
2018-09-27T09:56:56.417Z,86.16
2018-09-27T09:59:27.615Z,87.06
2018-09-27T10:01:58.477Z,86.57
2018-09-27T10:04:29.212Z,86.56
2018-09-27T10:06:59.203Z,86.97
2018-09-27T10:09:30.379Z,85.04
2018-09-27T10:12:00.427Z,85.66
2018-09-27T10:14:31.186Z,85.00
2018-09-27T10:17:02.817Z,85.45
2018-09-27T10:19:33.361Z,85.95
2018-09-27T10:22:05.090Z,86.29
2018-09-27T10:24:35.514Z,86.79
2018-09-27T10:27:05.650Z,85.96
2018-09-27T10:29:35.864Z,85.53
2018-09-27T10:32:06.539Z,85.86
2018-09-27T10:34:36.854Z,84.83
2018-09-27T10:37:06.997Z,85.01
2018-09-27T10:39:38.044Z,84.74
2018-09-27T10:42:08.090Z,83.31
2018-09-27T10:44:38.700Z,82.32
2018-09-27T10:47:09.443Z,84.16
2018-09-27T10:49:39.370Z,82.46
2018-09-27T10:52:09.704Z,82.70
2018-09-27T10:54:40.319Z,83.61
2018-09-27T10:57:10.392Z,82.79
2018-09-27T10:59:40.474Z,83.54
2018-09-27T11:02:10.557Z,82.91
2018-09-27T11:04:40.591Z,82.79
2018-09-27T11:07:10.900Z,81.57
2018-09-27T11:09:41.032Z,82.94
2018-09-27T11:12:14.872Z,82.11
2018-09-27T11:14:45.559Z,82.71
2018-09-27T11:17:16.117Z,82.75
2018-09-27T11:19:47.301Z,81.91
2018-09-27T11:22:18.504Z,83.17
2018-09-27T11:24:48.999Z,82.52
2018-09-27T11:27:19.440Z,82.42
2018-09-27T11:29:54.484Z,82.89
2018-09-27T11:32:30.153Z,83.50
2018-09-27T11:35:10.229Z,82.75
2018-09-27T11:37:40.609Z,82.87
2018-09-27T11:40:12.071Z,82.53
2018-09-27T11:42:42.173Z,82.23
2018-09-27T11:45:21.126Z,81.16
2018-09-27T11:47:54.436Z,81.18
2018-09-27T11:50:24.727Z,80.87
2018-09-27T11:52:58.746Z,81.71
2018-09-27T11:55:29.564Z,81.80
2018-09-27T11:58:00.727Z,80.88
2018-09-27T12:00:31.736Z,81.15
2018-09-27T12:03:05.980Z,80.80
2018-09-27T12:05:36.600Z,81.18
2018-09-27T12:08:07.560Z,80.81
2018-09-27T12:10:38.595Z,79.96
2018-09-27T12:13:09.318Z,80.38
2018-09-27T12:15:39.538Z,80.13
2018-09-27T12:18:10.889Z,79.82
2018-09-27T12:20:42.324Z,79.76
2018-09-27T12:23:13.171Z,79.68
2018-09-27T12:28:25.730Z,78.77
2018-09-27T12:30:56.064Z,78.86
2018-09-27T12:33:26.458Z,78.62
2018-09-27T12:35:58.106Z,79.12
2018-09-27T12:38:29.723Z,79.13
2018-09-27T12:40:59.906Z,79.38
2018-09-27T12:43:30.318Z,79.54
2018-09-27T12:46:02.711Z,79.59
2018-09-27T12:48:32.615Z,80.68
2018-09-27T12:51:02.490Z,80.75
2018-09-27T12:53:32.317Z,80.30
2018-09-27T12:56:03.355Z,81.11
2018-09-27T12:58:33.756Z,80.91
2018-09-27T13:01:05.795Z,80.42
2018-09-27T13:03:36.218Z,80.80
2018-09-27T13:06:06.835Z,80.22
2018-09-27T13:08:38.544Z,81.08
2018-09-27T13:11:08.789Z,80.92
2018-09-27T13:13:44.743Z,81.17
2018-09-27T13:16:40.563Z,80.89
2018-09-27T13:19:10.931Z,81.81
2018-09-27T13:21:43.839Z,81.05
2018-09-27T13:24:15.122Z,81.78
2018-09-27T13:26:48.713Z,81.29
2018-09-27T13:29:21.883Z,80.56
2018-09-27T13:31:52.440Z,80.90
2018-09-27T13:34:22.773Z,81.29
2018-09-27T13:36:53.639Z,81.05
2018-09-27T13:39:26.083Z,81.03
2018-09-27T13:42:00.042Z,80.83
2018-09-27T13:44:30.318Z,80.65
2018-09-27T13:47:04.295Z,80.95
2018-09-27T13:49:38.085Z,80.97
2018-09-27T13:52:14.185Z,80.37
2018-09-27T13:57:20.595Z,80.89
2018-09-27T13:59:53.767Z,80.67
2018-09-27T14:02:25.116Z,80.48
2018-09-27T14:04:56.944Z,80.36
2018-09-27T14:07:27.338Z,80.53
2018-09-27T14:09:57.991Z,80.49
2018-09-27T14:12:29.554Z,80.76
2018-09-27T14:15:02.339Z,81.22
2018-09-27T14:17:34.016Z,81.11
2018-09-27T14:20:07.645Z,80.85
2018-09-27T14:22:39.220Z,80.48
2018-09-27T14:25:12.133Z,80.81
2018-09-27T14:27:44.443Z,80.81
2018-09-27T14:30:27.569Z,81.23
2018-09-27T14:32:58.875Z,80.86
2018-09-27T14:35:29.885Z,81.24
2018-09-27T14:38:00.061Z,81.48
2018-09-27T14:40:30.518Z,80.96
2018-09-27T14:43:01.019Z,81.49
2018-09-27T14:45:31.347Z,81.07
2018-09-27T14:48:01.694Z,81.34
2018-09-27T14:50:35.372Z,80.73
2018-09-27T14:53:08.380Z,81.52
2018-09-27T14:55:44.530Z,81.01
2018-09-27T14:58:15.459Z,82.05
2018-09-27T15:00:45.822Z,81.92
2018-09-27T15:03:15.837Z,81.49
2018-09-27T15:05:46.128Z,81.46
2018-09-27T15:08:16.286Z,81.72
2018-09-27T15:10:46.516Z,81.32
2018-09-27T15:13:16.976Z,81.66
2018-09-27T15:15:49.198Z,82.20
2018-09-27T15:18:21.853Z,81.93
2018-09-27T15:20:52.205Z,81.90
2018-09-27T15:23:23.244Z,81.84
2018-09-27T15:25:55.096Z,81.33
2018-09-27T15:28:25.640Z,81.83
2018-09-27T15:30:56.170Z,81.98
2018-09-27T15:33:26.077Z,82.68
2018-09-27T15:35:55.985Z,82.60
2018-09-27T15:38:26.084Z,82.14
2018-09-27T15:40:57.868Z,82.25
2018-09-27T15:43:28.064Z,82.91
2018-09-27T15:45:58.645Z,83.16
2018-09-27T15:48:30.346Z,82.96
2018-09-27T15:51:00.501Z,82.74
2018-09-27T15:53:30.404Z,83.30
2018-09-27T15:56:00.435Z,83.49
2018-09-27T15:58:30.647Z,83.20
2018-09-27T16:01:01.070Z,83.24
2018-09-27T16:03:32.098Z,83.04
2018-09-27T16:06:02.119Z,83.47
2018-09-27T16:08:32.657Z,83.22
2018-09-27T16:11:03.288Z,82.87
2018-09-27T16:13:33.423Z,83.52
2018-09-27T16:16:08.435Z,82.68
2018-09-27T16:18:38.851Z,83.43
2018-09-27T16:21:10.378Z,82.87
2018-09-27T16:23:43.039Z,82.34
2018-09-27T16:26:15.278Z,83.62
2018-09-27T16:28:46.509Z,82.81
2018-09-27T16:31:17.543Z,82.60
2018-09-27T16:33:55.412Z,82.55
2018-09-27T16:36:29.460Z,83.12
2018-09-27T16:39:02.229Z,83.50
2018-09-27T16:41:33.458Z,82.67
2018-09-27T16:44:07.078Z,83.38
2018-09-27T16:46:37.876Z,83.35
2018-09-27T16:49:10.965Z,83.03
2018-09-27T16:51:44.974Z,82.81
2018-09-27T16:54:16.478Z,83.22
2018-09-27T16:56:47.105Z,82.33
2018-09-27T16:59:18.657Z,81.98
2018-09-27T17:01:50.144Z,81.75
2018-09-27T17:04:24.060Z,82.11
2018-09-27T17:06:54.753Z,81.56
2018-09-27T17:09:39.040Z,81.38
2018-09-27T17:12:09.672Z,81.01
2018-09-27T17:14:39.798Z,81.26
2018-09-27T17:17:13.684Z,80.92
2018-09-27T17:19:47.162Z,80.07
2018-09-27T17:22:20.183Z,81.13
2018-09-27T17:24:53.592Z,80.37
2018-09-27T17:27:24.827Z,80.49
2018-09-27T17:29:55.691Z,80.08
2018-09-27T17:32:25.851Z,79.60
2018-09-27T17:34:55.960Z,79.60
2018-09-27T17:37:28.798Z,78.93
2018-09-27T17:39:59.527Z,79.51
2018-09-27T17:42:30.125Z,78.83
2018-09-27T17:45:00.590Z,78.70
2018-09-27T17:47:30.663Z,79.04
2018-09-27T17:50:03.594Z,79.08
2018-09-27T17:52:34.008Z,78.83
2018-09-27T17:55:06.552Z,78.87
2018-09-27T17:57:36.571Z,78.43
2018-09-27T18:00:06.710Z,78.69
2018-09-27T18:02:36.803Z,78.33
2018-09-27T18:05:18.814Z,79.07
2018-09-27T18:07:36.931Z,78.93
2018-09-27T18:10:06.854Z,78.34
2018-09-27T18:12:37.035Z,78.53
2018-09-27T18:15:07.408Z,79.49
2018-09-27T18:17:37.428Z,79.36
2018-09-27T18:20:10.406Z,79.42
2018-09-27T18:22:41.469Z,79.21
2018-09-27T18:25:11.536Z,79.67
2018-09-27T18:27:42.878Z,78.86
2018-09-27T18:30:16.089Z,78.70
2018-09-27T18:32:54.020Z,79.33
2018-09-27T18:35:29.981Z,79.75
2018-09-27T18:38:15.364Z,79.13
2018-09-27T18:40:46.074Z,79.77
2018-09-27T18:43:17.980Z,79.94
2018-09-27T18:46:07.812Z,80.52
2018-09-27T18:49:02.631Z,79.95
2018-09-27T18:51:33.155Z,79.64
2018-09-27T18:54:07.007Z,80.83
2018-09-27T18:56:39.078Z,80.84
2018-09-27T18:59:12.961Z,80.18
2018-09-27T19:01:44.305Z,80.41
2018-09-27T19:04:15.782Z,79.96
2018-09-27T19:06:48.607Z,79.58
2018-09-27T19:09:19.693Z,80.24
2018-09-27T19:11:51.290Z,80.07
2018-09-27T19:14:22.877Z,80.41
2018-09-27T19:16:54.815Z,80.74
2018-09-27T19:19:26.546Z,80.23
2018-09-27T19:21:56.646Z,80.86
2018-09-27T19:24:28.015Z,79.96
2018-09-27T19:26:59.341Z,80.05
2018-09-27T19:29:30.769Z,80.62
2018-09-27T19:32:03.339Z,80.79
2018-09-27T19:34:33.732Z,80.57
2018-09-27T19:37:05.361Z,81.44
2018-09-27T19:39:45.891Z,81.92
2018-09-27T19:42:17.258Z,81.92
2018-09-27T19:44:47.457Z,81.87
2018-09-27T19:47:17.880Z,82.28
2018-09-27T19:49:49.825Z,82.19
2018-09-27T19:52:20.703Z,82.59
2018-09-27T19:54:50.865Z,81.96
2018-09-27T19:57:21.711Z,84.19
2018-09-27T19:59:52.166Z,84.49
2018-09-27T20:02:22.201Z,87.02
2018-09-27T20:04:52.438Z,87.21
2018-09-27T20:07:22.744Z,88.57
2018-09-27T20:09:53.758Z,87.99
2018-09-27T20:12:24.423Z,88.39
2018-09-27T20:14:54.690Z,89.20
2018-09-27T20:17:24.654Z,89.88
2018-09-27T20:19:56.017Z,89.99
2018-09-27T20:22:27.386Z,90.76
2018-09-27T20:24:57.713Z,90.91
2018-09-27T20:27:28.813Z,90.88
2018-09-27T20:29:59.447Z,91.30
2018-09-27T20:32:29.868Z,91.47
2018-09-27T20:35:00.177Z,92.07
2018-09-27T20:37:31.246Z,92.10
2018-09-27T20:40:02.183Z,91.21
2018-09-27T20:42:33.466Z,91.87
2018-09-27T20:45:03.233Z,91.15
2018-09-27T20:47:34.110Z,91.48
2018-09-27T20:50:05.315Z,91.05
2018-09-27T20:52:36.163Z,91.16
2018-09-27T20:55:07.066Z,90.94
2018-09-27T20:57:37.310Z,91.56
2018-09-27T21:00:08.354Z,91.46
2018-09-27T21:02:40.131Z,90.28
2018-09-27T21:05:10.712Z,91.15
2018-09-27T21:07:41.709Z,91.15
2018-09-27T21:10:11.971Z,91.44
2018-09-27T21:12:41.788Z,91.79
2018-09-27T21:15:13.818Z,91.86
2018-09-27T21:17:45.606Z,91.45
2018-09-27T21:20:15.718Z,92.38
2018-09-27T21:22:46.737Z,91.58
2018-09-27T21:25:19.157Z,92.49
2018-09-27T21:27:50.419Z,92.75
2018-09-27T21:30:24.123Z,91.02
2018-09-27T21:32:54.795Z,91.73
2018-09-27T21:35:28.027Z,92.45
2018-09-27T21:37:58.350Z,92.45
2018-09-27T21:40:31.385Z,93.40
2018-09-27T21:43:01.686Z,93.06
2018-09-27T21:45:35.774Z,92.06
2018-09-27T21:48:08.893Z,90.95
2018-09-27T21:50:39.599Z,90.08
2018-09-27T21:53:13.090Z,89.98
2018-09-27T21:55:46.419Z,90.32
2018-09-27T21:58:17.291Z,89.79
2018-09-27T22:00:52.362Z,89.90
2018-09-27T22:03:26.840Z,90.41
2018-09-27T22:05:57.656Z,90.73
2018-09-27T22:08:28.759Z,91.11
2018-09-27T22:11:02.396Z,90.91
2018-09-27T22:13:34.258Z,91.43
2018-09-27T22:16:05.260Z,92.15
2018-09-27T22:18:35.930Z,91.93
2018-09-27T22:21:07.854Z,91.70
2018-09-27T22:23:39.732Z,92.66
2018-09-27T22:26:14.746Z,93.07
2018-09-27T22:28:45.515Z,92.93
2018-09-27T22:31:17.966Z,91.88
2018-09-27T22:33:48.641Z,92.40
2018-09-27T22:36:18.598Z,92.24
2018-09-27T22:38:48.636Z,92.69
2018-09-27T22:41:18.676Z,92.11
2018-09-27T22:43:49.684Z,91.16
2018-09-27T22:46:21.731Z,89.17
2018-09-27T22:49:38.660Z,88.78
2018-09-27T22:52:09.129Z,88.77
2018-09-27T22:54:39.916Z,88.17
2018-09-27T22:57:10.346Z,87.35
2018-09-27T22:59:42.328Z,88.08
2018-09-27T23:02:13.988Z,87.45
2018-09-27T23:04:43.868Z,87.12
2018-09-27T23:07:14.127Z,87.60
2018-09-27T23:09:46.369Z,87.39
2018-09-27T23:12:16.284Z,87.31
2018-09-27T23:14:47.451Z,86.49
2018-09-27T23:17:17.695Z,86.51
2018-09-27T23:19:49.587Z,86.59
2018-09-27T23:22:21.686Z,86.02
2018-09-27T23:24:51.916Z,86.63
2018-09-27T23:27:22.102Z,86.98
2018-09-27T23:29:53.002Z,86.46
2018-09-27T23:32:25.309Z,85.77
2018-09-27T23:34:55.221Z,86.35
2018-09-27T23:37:26.802Z,86.04
2018-09-27T23:39:56.701Z,84.64
2018-09-27T23:42:27.092Z,83.64
2018-09-27T23:44:58.148Z,84.19
2018-09-27T23:47:28.057Z,83.16
2018-09-27T23:49:58.011Z,84.08
2018-09-27T23:52:29.200Z,83.27
2018-09-27T23:55:00.151Z,84.37
2018-09-27T23:57:30.141Z,83.41
