createdAt,value
2019-05-14T02:33:59.089Z,0.00
2019-05-14T02:46:59.207Z,0.00
2019-05-14T02:47:59.962Z,0.00
2019-05-14T02:52:59.917Z,0.00
2019-05-14T02:53:59.127Z,0.00
2019-05-14T02:56:59.640Z,0.00
2019-05-14T03:10:59.952Z,0.00
2019-05-14T03:11:59.524Z,5.62
2019-05-14T03:12:59.054Z,5.62
2019-05-14T03:14:58.850Z,5.62
2019-05-14T03:15:59.488Z,5.62
2019-05-14T03:16:59.450Z,5.62
2019-05-14T03:17:59.663Z,5.62
2019-05-14T03:18:59.508Z,5.62
2019-05-14T03:19:59.872Z,5.62
2019-05-14T03:21:00.444Z,5.62
2019-05-14T03:21:59.968Z,5.62
2019-05-14T03:24:21.177Z,11.25
2019-05-14T03:25:21.166Z,11.25
2019-05-14T03:26:21.154Z,11.25
2019-05-14T03:27:21.148Z,11.25
2019-05-14T03:28:21.142Z,11.25
2019-05-14T03:29:25.552Z,11.25
2019-05-14T03:30:22.817Z,16.87
2019-05-14T03:31:22.750Z,16.87
2019-05-14T03:32:22.989Z,16.87
2019-05-14T03:33:22.484Z,16.87
2019-05-14T03:34:22.513Z,16.87
2019-05-14T03:35:23.476Z,16.87
2019-05-14T03:36:26.246Z,16.87
2019-05-14T03:37:24.104Z,16.87
2019-05-14T03:38:21.025Z,22.50
2019-05-14T03:39:21.013Z,22.50
2019-05-14T03:40:20.996Z,22.50
2019-05-14T03:41:21.003Z,22.50
2019-05-14T03:42:20.980Z,22.50
2019-05-14T03:43:20.966Z,22.50
2019-05-14T03:44:20.958Z,28.12
2019-05-14T03:45:20.946Z,28.12
2019-05-14T03:46:39.822Z,28.12
2019-05-14T03:47:21.994Z,28.12
2019-05-14T03:48:20.916Z,28.12
2019-05-14T03:49:20.893Z,28.12
2019-05-14T03:50:20.888Z,28.12
2019-05-14T03:51:20.878Z,33.75
2019-05-14T03:52:20.871Z,33.75
2019-05-14T03:53:20.854Z,33.75
2019-05-14T03:54:20.840Z,33.75
2019-05-14T03:55:20.837Z,33.75
2019-05-14T03:56:20.845Z,33.75
2019-05-14T03:57:20.807Z,33.75
2019-05-14T03:58:21.508Z,39.37
2019-05-14T03:59:20.920Z,39.37
2019-05-14T04:00:20.781Z,39.37
2019-05-14T04:01:20.773Z,39.37
2019-05-14T04:02:20.758Z,39.37
2019-05-14T04:03:20.745Z,39.37
2019-05-14T04:04:20.740Z,39.37
2019-05-14T04:05:22.602Z,45.00
2019-05-14T04:06:20.708Z,45.00
2019-05-14T04:07:20.692Z,45.00
2019-05-14T04:08:21.742Z,73.12
2019-05-14T04:09:20.671Z,95.62
2019-05-14T04:10:20.658Z,101.25
2019-05-14T04:11:20.652Z,106.87
2019-05-14T04:12:20.639Z,112.50
2019-05-14T04:13:20.624Z,112.50
2019-05-14T04:14:20.622Z,118.12
2019-05-14T04:15:20.603Z,118.12
2019-05-14T04:16:20.589Z,112.50
2019-05-14T04:17:32.412Z,106.87
2019-05-14T04:18:45.050Z,123.75
2019-05-14T04:19:45.034Z,101.25
2019-05-14T04:20:45.024Z,73.12
2019-05-14T04:21:45.013Z,78.75
2019-05-14T04:22:45.000Z,106.87
2019-05-14T04:23:44.991Z,140.62
2019-05-14T04:24:44.982Z,140.62
2019-05-14T04:25:44.968Z,123.75
2019-05-14T04:27:01.636Z,90.00
2019-05-14T04:28:09.918Z,61.87
2019-05-14T04:29:10.223Z,61.87
2019-05-14T04:30:09.598Z,61.87
2019-05-14T04:31:09.926Z,61.87
2019-05-14T04:32:09.665Z,61.87
2019-05-14T04:33:10.580Z,67.50
2019-05-14T04:34:10.768Z,67.50
2019-05-14T04:35:09.692Z,67.50
2019-05-14T04:36:10.112Z,67.50
2019-05-14T04:37:09.798Z,90.00
2019-05-14T04:38:09.700Z,112.50
2019-05-14T04:39:09.729Z,112.50
2019-05-14T04:40:10.307Z,112.50
2019-05-14T04:41:10.402Z,106.87
2019-05-14T04:42:09.918Z,95.62
2019-05-14T04:43:10.139Z,101.25
2019-05-14T04:44:09.924Z,129.37
2019-05-14T04:45:10.885Z,202.50
2019-05-14T04:46:10.343Z,253.12
2019-05-14T04:47:25.344Z,270.00
2019-05-14T05:08:52.277Z,433.12
2019-05-14T05:09:52.269Z,461.25
2019-05-14T05:10:52.270Z,455.62
2019-05-14T05:11:52.267Z,466.87
2019-05-14T05:12:52.267Z,478.12
2019-05-14T05:13:52.282Z,466.87
2019-05-14T05:14:52.214Z,461.25
2019-05-14T05:15:52.223Z,472.50
2019-05-14T05:16:52.216Z,483.75
2019-05-14T05:17:53.205Z,483.75
2019-05-14T05:18:52.158Z,500.62
2019-05-14T05:19:52.165Z,506.25
2019-05-14T05:20:52.137Z,500.62
2019-05-14T05:21:52.124Z,523.12
2019-05-14T05:22:52.112Z,528.75
2019-05-14T05:23:52.100Z,523.12
2019-05-14T05:24:52.092Z,500.62
2019-05-14T05:25:52.079Z,517.50
2019-05-14T05:26:52.070Z,573.75
2019-05-14T05:27:52.060Z,579.37
2019-05-14T05:29:03.701Z,551.25
2019-05-14T05:29:53.053Z,590.62
2019-05-14T05:30:52.020Z,607.50
2019-05-14T05:31:52.010Z,573.75
2019-05-14T05:32:51.997Z,506.25
2019-05-14T05:33:51.992Z,551.25
2019-05-14T05:34:51.977Z,618.75
2019-05-14T05:35:51.972Z,675.00
2019-05-14T05:36:51.953Z,703.12
2019-05-14T05:37:51.941Z,354.37
2019-05-14T05:39:51.919Z,286.87
2019-05-14T05:40:56.673Z,731.25
2019-05-14T05:41:51.896Z,331.87
2019-05-14T05:42:51.886Z,596.25
2019-05-14T05:43:51.875Z,843.75
2019-05-14T05:44:51.866Z,826.87
2019-05-14T05:45:51.851Z,860.62
2019-05-14T05:46:51.842Z,798.75
2019-05-14T05:47:57.422Z,793.12
2019-05-14T05:49:18.524Z,759.37
2019-05-14T05:50:16.309Z,776.25
2019-05-14T05:51:18.705Z,776.25
2019-05-14T05:52:16.264Z,753.75
2019-05-14T05:53:16.262Z,804.37
2019-05-14T05:54:18.504Z,450.00
2019-05-14T05:55:16.234Z,871.87
2019-05-14T05:56:18.451Z,877.50
2019-05-14T05:57:18.581Z,326.25
2019-05-14T05:58:16.194Z,928.12
2019-05-14T05:59:18.771Z,427.50
2019-05-14T06:00:18.809Z,540.00
2019-05-14T06:01:16.164Z,630.00
2019-05-14T06:02:18.395Z,995.62
2019-05-14T06:03:16.135Z,551.25
2019-05-14T06:04:18.178Z,500.62
2019-05-14T06:05:18.544Z,1147.50
2019-05-14T06:06:16.102Z,511.87
2019-05-14T06:07:18.184Z,675.00
2019-05-14T06:08:16.086Z,388.12
2019-05-14T06:09:18.081Z,360.00
2019-05-14T06:10:18.566Z,331.87
2019-05-14T06:11:16.044Z,286.87
2019-05-14T06:12:16.037Z,253.12
2019-05-14T06:13:18.102Z,253.12
2019-05-14T06:14:16.009Z,258.75
2019-05-14T06:15:16.000Z,264.37
2019-05-14T06:16:18.401Z,286.87
2019-05-14T06:17:15.979Z,303.75
2019-05-14T06:18:19.538Z,315.00
2019-05-14T06:19:18.366Z,382.50
2019-05-14T06:20:15.944Z,506.25
2019-05-14T06:21:18.647Z,568.12
2019-05-14T06:22:15.921Z,1254.37
2019-05-14T06:23:15.919Z,1299.37
2019-05-14T06:24:15.901Z,1271.25
2019-05-14T06:25:15.891Z,1209.37
2019-05-14T06:26:18.789Z,1136.25
2019-05-14T06:27:17.998Z,618.75
2019-05-14T06:28:15.856Z,1012.50
2019-05-14T06:29:15.840Z,1012.50
2019-05-14T06:30:18.265Z,911.25
2019-05-14T06:31:15.819Z,978.75
2019-05-14T06:32:18.430Z,1085.62
2019-05-14T06:33:15.796Z,1091.25
2019-05-14T06:34:18.466Z,1136.25
2019-05-14T06:35:15.773Z,1108.12
2019-05-14T06:36:15.762Z,1080.00
2019-05-14T06:37:15.756Z,275.62
2019-05-14T06:38:15.739Z,230.62
2019-05-14T06:39:18.118Z,270.00
2019-05-14T06:40:15.716Z,303.75
2019-05-14T06:41:15.712Z,1327.50
2019-05-14T06:42:15.697Z,832.50
2019-05-14T06:43:15.688Z,1271.25
2019-05-14T06:44:15.677Z,1254.37
2019-05-14T06:45:18.516Z,1231.87
2019-05-14T06:46:15.649Z,1276.87
2019-05-14T06:47:15.645Z,1411.87
2019-05-14T06:48:28.153Z,1501.87
2019-05-14T06:49:40.096Z,1411.87
2019-05-14T06:50:40.088Z,1552.50
2019-05-14T06:51:40.075Z,635.62
2019-05-14T06:52:40.062Z,1445.62
2019-05-14T06:53:40.054Z,360.00
2019-05-14T06:54:40.041Z,551.25
2019-05-14T06:55:40.024Z,883.12
2019-05-14T06:56:40.012Z,1096.87
2019-05-14T06:57:40.006Z,635.62
2019-05-14T06:58:39.990Z,686.25
2019-05-14T06:59:39.977Z,798.75
2019-05-14T07:00:39.967Z,945.00
2019-05-14T07:01:39.955Z,601.87
2019-05-14T07:02:43.580Z,523.12
2019-05-14T07:03:39.931Z,675.00
2019-05-14T07:04:39.921Z,894.37
2019-05-14T07:05:39.914Z,697.50
2019-05-14T07:06:39.899Z,596.25
2019-05-14T07:07:40.608Z,1338.75
2019-05-14T07:08:39.880Z,613.12
2019-05-14T07:09:39.871Z,500.62
2019-05-14T07:10:39.854Z,556.87
2019-05-14T07:11:39.845Z,832.50
2019-05-14T07:12:39.840Z,1648.12
2019-05-14T07:13:39.826Z,1389.37
2019-05-14T07:14:39.826Z,871.87
2019-05-14T07:15:39.807Z,601.87
2019-05-14T07:16:39.795Z,360.00
2019-05-14T07:17:39.783Z,309.37
2019-05-14T07:18:53.428Z,1445.62
2019-05-14T07:19:40.986Z,331.87
2019-05-14T07:20:39.752Z,264.37
2019-05-14T07:21:39.733Z,303.75
2019-05-14T07:22:39.737Z,388.12
2019-05-14T07:23:39.719Z,438.75
2019-05-14T07:24:40.614Z,376.87
2019-05-14T07:25:39.690Z,500.62
2019-05-14T07:26:39.678Z,478.12
2019-05-14T07:27:39.676Z,545.62
2019-05-14T07:28:42.437Z,618.75
2019-05-14T07:29:39.654Z,2070.00
2019-05-14T07:30:39.838Z,905.62
2019-05-14T07:31:39.623Z,2002.50
2019-05-14T07:32:39.818Z,523.12
2019-05-14T07:33:39.600Z,849.37
2019-05-14T07:34:39.591Z,810.00
2019-05-14T07:35:40.487Z,646.87
2019-05-14T07:36:39.573Z,601.87
2019-05-14T07:37:39.986Z,360.00
2019-05-14T07:38:39.563Z,365.62
2019-05-14T07:39:39.535Z,472.50
2019-05-14T07:40:39.522Z,495.00
2019-05-14T07:41:39.504Z,410.62
2019-05-14T07:42:39.528Z,348.75
2019-05-14T07:43:39.604Z,348.75
2019-05-14T07:44:39.473Z,455.62
2019-05-14T07:45:39.460Z,399.37
2019-05-14T07:46:39.478Z,410.62
2019-05-14T07:47:39.444Z,292.50
2019-05-14T07:48:39.546Z,331.87
2019-05-14T07:49:39.417Z,410.62
2019-05-14T07:50:39.907Z,393.75
2019-05-14T07:51:39.392Z,360.00
2019-05-14T07:52:45.452Z,365.62
2019-05-14T07:53:42.475Z,393.75
2019-05-14T07:54:39.374Z,663.75
2019-05-14T07:55:39.348Z,691.87
2019-05-14T07:56:39.387Z,483.75
2019-05-14T07:57:39.565Z,270.00
2019-05-14T07:58:39.319Z,253.12
2019-05-14T07:59:39.299Z,258.75
2019-05-14T08:00:40.279Z,247.50
2019-05-14T08:01:39.279Z,241.87
2019-05-14T08:02:39.283Z,281.25
2019-05-14T08:03:39.255Z,360.00
2019-05-14T08:04:39.295Z,410.62
2019-05-14T08:05:39.263Z,444.37
2019-05-14T08:06:39.549Z,466.87
2019-05-14T08:07:39.209Z,427.50
2019-05-14T08:08:39.241Z,540.00
2019-05-14T08:09:39.214Z,641.25
2019-05-14T08:10:39.336Z,928.12
2019-05-14T08:11:39.163Z,838.12
2019-05-14T08:12:39.380Z,714.37
2019-05-14T08:13:40.181Z,686.25
2019-05-14T08:14:54.822Z,585.00
2019-05-14T08:15:40.142Z,708.75
2019-05-14T08:16:39.139Z,646.87
2019-05-14T08:17:39.103Z,641.25
2019-05-14T08:18:39.749Z,551.25
2019-05-14T08:19:39.078Z,528.75
2019-05-14T08:20:39.072Z,905.62
2019-05-14T08:21:39.051Z,821.25
2019-05-14T08:22:39.040Z,1777.50
2019-05-14T08:23:39.418Z,748.12
2019-05-14T08:24:39.017Z,568.12
2019-05-14T08:25:39.227Z,585.00
2019-05-14T08:26:42.973Z,652.50
2019-05-14T08:27:39.099Z,601.87
2019-05-14T08:28:38.972Z,725.62
2019-05-14T08:29:40.060Z,663.75
2019-05-14T08:30:39.136Z,489.37
2019-05-14T08:31:38.936Z,450.00
2019-05-14T08:32:39.205Z,444.37
2019-05-14T08:33:39.645Z,517.50
2019-05-14T08:34:39.136Z,945.00
2019-05-14T08:35:39.528Z,703.12
2019-05-14T08:36:38.895Z,489.37
2019-05-14T08:37:38.978Z,433.12
2019-05-14T08:38:38.864Z,331.87
2019-05-14T08:39:39.391Z,258.75
2019-05-14T08:40:38.845Z,219.37
2019-05-14T08:41:38.824Z,219.37
2019-05-14T08:42:38.810Z,270.00
2019-05-14T08:43:39.718Z,348.75
2019-05-14T08:44:39.173Z,376.87
2019-05-14T08:45:38.990Z,399.37
2019-05-14T08:46:39.032Z,2030.62
2019-05-14T08:47:39.231Z,388.12
2019-05-14T08:48:39.122Z,489.37
2019-05-14T08:49:45.828Z,810.00
2019-05-14T08:51:03.203Z,2120.62
2019-05-14T08:52:03.193Z,2413.12
2019-05-14T08:53:03.181Z,1170.00
2019-05-14T08:54:03.171Z,2452.50
2019-05-14T08:55:11.055Z,2688.75
2019-05-14T08:56:04.172Z,399.37
2019-05-14T08:57:03.200Z,264.37
2019-05-14T08:58:03.225Z,219.37
2019-05-14T08:59:03.114Z,213.75
2019-05-14T09:00:03.115Z,247.50
2019-05-14T09:01:03.094Z,303.75
2019-05-14T09:02:06.547Z,393.75
2019-05-14T09:03:28.754Z,556.87
2019-05-14T09:04:30.402Z,2863.12
2019-05-14T09:05:28.720Z,2936.25
2019-05-14T09:06:28.954Z,731.25
2019-05-14T09:07:28.924Z,601.87
2019-05-14T09:08:28.437Z,1147.50
2019-05-14T09:09:28.894Z,562.50
2019-05-14T09:10:28.560Z,585.00
2019-05-14T09:11:34.416Z,714.37
2019-05-14T09:12:28.467Z,641.25
2019-05-14T09:13:28.995Z,478.12
2019-05-14T09:14:28.180Z,720.00
2019-05-14T09:15:28.863Z,714.37
2019-05-14T09:16:41.891Z,630.00
2019-05-14T09:17:51.869Z,618.75
2019-05-14T09:18:51.857Z,686.25
2019-05-14T09:20:02.447Z,2930.62
2019-05-14T09:21:16.321Z,1035.00
2019-05-14T09:22:18.457Z,2874.37
2019-05-14T09:23:18.735Z,950.62
2019-05-14T09:24:18.195Z,1254.37
2019-05-14T09:25:18.728Z,748.12
2019-05-14T09:26:18.122Z,461.25
2019-05-14T09:27:19.021Z,450.00
2019-05-14T09:28:18.836Z,545.62
2019-05-14T09:29:22.458Z,1220.62
2019-05-14T09:30:18.550Z,3060.00
2019-05-14T09:31:19.082Z,821.25
2019-05-14T09:32:18.959Z,978.75
2019-05-14T09:33:18.751Z,652.50
2019-05-14T09:34:16.178Z,669.37
2019-05-14T09:35:18.586Z,2300.62
2019-05-14T09:37:40.623Z,787.50
2019-05-14T09:38:42.241Z,793.12
2019-05-14T09:39:40.627Z,2705.62
2019-05-14T09:40:40.600Z,1856.25
2019-05-14T09:42:40.573Z,2570.62
2019-05-14T09:43:40.555Z,2728.12
2019-05-14T09:44:40.541Z,2655.00
2019-05-14T09:45:40.534Z,731.25
2019-05-14T09:46:40.518Z,596.25
2019-05-14T09:47:40.521Z,607.50
2019-05-14T09:48:40.497Z,556.87
2019-05-14T09:49:40.485Z,579.37
2019-05-14T09:50:40.475Z,337.50
2019-05-14T09:51:40.464Z,270.00
2019-05-14T09:52:40.453Z,253.12
2019-05-14T09:53:40.440Z,258.75
2019-05-14T09:54:44.023Z,264.37
2019-05-14T09:55:40.427Z,247.50
2019-05-14T09:56:40.430Z,253.12
2019-05-14T09:57:40.399Z,275.62
2019-05-14T09:58:40.415Z,303.75
2019-05-14T09:59:40.374Z,337.50
2019-05-14T10:00:40.368Z,371.25
2019-05-14T10:01:40.352Z,410.62
2019-05-14T10:02:40.387Z,438.75
2019-05-14T10:03:40.338Z,478.12
2019-05-14T10:04:40.319Z,545.62
2019-05-14T10:05:40.314Z,742.50
2019-05-14T10:06:40.338Z,945.00
2019-05-14T10:07:40.290Z,725.62
2019-05-14T10:08:40.318Z,658.12
2019-05-14T10:09:40.288Z,675.00
2019-05-14T10:10:40.276Z,635.62
2019-05-14T10:11:40.246Z,601.87
2019-05-14T10:12:51.838Z,618.75
2019-05-14T10:13:41.247Z,2846.25
2019-05-14T10:14:40.211Z,3436.87
2019-05-14T10:15:40.200Z,725.62
2019-05-14T10:16:40.220Z,585.00
2019-05-14T10:17:40.177Z,568.12
2019-05-14T10:18:40.175Z,613.12
2019-05-14T10:19:40.169Z,697.50
2019-05-14T10:20:45.299Z,759.37
2019-05-14T10:21:40.132Z,427.50
2019-05-14T10:22:40.130Z,309.37
2019-05-14T10:23:40.115Z,219.37
2019-05-14T10:24:40.134Z,174.37
2019-05-14T10:25:42.352Z,163.12
2019-05-14T10:26:40.081Z,180.00
2019-05-14T10:27:40.067Z,219.37
2019-05-14T10:28:43.324Z,281.25
2019-05-14T10:29:40.043Z,354.37
2019-05-14T10:30:40.032Z,455.62
2019-05-14T10:31:40.023Z,410.62
2019-05-14T10:32:41.640Z,438.75
2019-05-14T10:33:40.002Z,472.50
2019-05-14T10:34:40.033Z,568.12
2019-05-14T10:35:39.980Z,680.62
2019-05-14T10:36:39.980Z,2801.25
2019-05-14T10:37:40.254Z,776.25
2019-05-14T10:38:39.982Z,2919.37
2019-05-14T10:39:39.932Z,1170.00
2019-05-14T10:40:39.933Z,849.37
2019-05-14T10:41:39.917Z,720.00
2019-05-14T10:42:40.397Z,399.37
2019-05-14T10:43:39.890Z,281.25
2019-05-14T10:44:39.886Z,258.75
2019-05-14T10:45:39.899Z,286.87
2019-05-14T10:46:39.863Z,326.25
2019-05-14T10:47:39.846Z,365.62
2019-05-14T10:48:39.833Z,433.12
2019-05-14T10:49:39.825Z,1102.50
2019-05-14T10:50:55.832Z,652.50
2019-05-14T10:52:04.278Z,646.87
2019-05-14T10:53:04.274Z,1096.87
2019-05-14T10:54:18.851Z,3048.75
2019-05-14T10:55:05.265Z,1417.50
2019-05-14T10:56:04.232Z,3183.75
2019-05-14T10:57:04.221Z,3037.50
2019-05-14T10:58:04.209Z,1895.62
