createdAt,value
2022-08-28T00:00:28.646Z,17.0
2022-08-28T00:05:16.767Z,17.0
2022-08-28T00:10:22.836Z,17.0
2022-08-28T00:15:28.859Z,16.9
2022-08-28T00:20:17.912Z,16.9
2022-08-28T00:25:23.986Z,16.9
2022-08-28T00:30:30.011Z,16.9
2022-08-28T00:35:19.036Z,16.9
2022-08-28T00:40:30.489Z,16.9
2022-08-28T00:45:33.867Z,16.9
2022-08-28T00:50:20.190Z,16.9
2022-08-28T00:55:26.324Z,16.8
2022-08-28T01:00:32.377Z,16.8
2022-08-28T01:05:20.474Z,16.8
2022-08-28T01:10:26.520Z,16.8
2022-08-28T01:15:15.551Z,16.8
2022-08-28T01:20:21.642Z,16.7
2022-08-28T01:25:28.236Z,16.7
2022-08-28T01:30:17.261Z,16.7
2022-08-28T01:35:23.325Z,16.7
2022-08-28T01:40:29.452Z,16.7
2022-08-28T01:45:18.433Z,16.7
2022-08-28T01:50:24.505Z,16.6
2022-08-28T01:55:30.590Z,16.6
2022-08-28T02:00:19.571Z,16.6
2022-08-28T02:05:28.658Z,16.6
2022-08-28T02:10:30.805Z,16.6
2022-08-28T02:15:19.837Z,16.5
2022-08-28T02:20:25.913Z,16.5
2022-08-28T02:25:32.019Z,16.5
2022-08-28T02:30:20.881Z,16.5
2022-08-28T02:35:26.967Z,16.5
2022-08-28T02:40:16.131Z,16.5
2022-08-28T02:45:22.093Z,16.4
2022-08-28T02:50:28.114Z,16.4
2022-08-28T02:55:17.174Z,16.3
2022-08-28T03:00:23.295Z,16.3
2022-08-28T03:05:28.696Z,16.3
2022-08-28T03:10:17.777Z,16.3
2022-08-28T03:15:23.784Z,16.3
2022-08-28T03:20:29.857Z,16.3
2022-08-28T03:25:18.588Z,16.3
2022-08-28T03:30:24.775Z,16.3
2022-08-28T03:35:30.655Z,16.4
2022-08-28T03:40:19.788Z,16.4
2022-08-28T03:45:25.791Z,16.5
2022-08-28T03:50:31.835Z,16.5
2022-08-28T03:55:20.899Z,16.4
2022-08-28T04:00:26.941Z,16.4
2022-08-28T04:05:16.120Z,16.3
2022-08-28T04:10:22.127Z,16.3
2022-08-28T04:15:28.183Z,16.3
2022-08-28T04:20:17.238Z,16.3
2022-08-28T04:25:23.033Z,16.3
2022-08-28T04:30:29.237Z,16.3
2022-08-28T04:35:18.113Z,16.3
2022-08-28T04:40:24.357Z,16.4
2022-08-28T04:45:30.290Z,16.5
2022-08-28T04:50:19.263Z,16.5
2022-08-28T04:55:53.825Z,16.5
2022-08-28T05:00:31.446Z,16.5
2022-08-28T05:05:19.560Z,16.5
2022-08-28T05:10:25.624Z,16.5
2022-08-28T05:15:32.618Z,16.4
2022-08-28T05:20:20.704Z,16.4
2022-08-28T05:25:26.697Z,16.6
2022-08-28T05:30:15.675Z,16.8
2022-08-28T05:35:21.888Z,16.9
2022-08-28T05:40:27.882Z,17.0
2022-08-28T05:45:16.854Z,16.9
2022-08-28T05:50:22.947Z,16.9
2022-08-28T05:55:29.017Z,16.8
2022-08-28T06:00:18.138Z,16.9
2022-08-28T06:05:24.214Z,17.0
2022-08-28T06:10:30.270Z,17.0
2022-08-28T06:15:19.272Z,17.1
2022-08-28T06:20:25.347Z,17.2
2022-08-28T06:25:31.344Z,17.2
2022-08-28T06:30:20.344Z,17.2
2022-08-28T06:35:26.548Z,17.4
2022-08-28T06:40:32.552Z,17.3
2022-08-28T06:45:21.555Z,17.4
2022-08-28T06:50:27.597Z,17.4
2022-08-28T06:55:16.653Z,17.2
2022-08-28T07:00:22.761Z,17.3
2022-08-28T07:05:27.895Z,17.3
2022-08-28T07:10:16.895Z,17.4
2022-08-28T07:15:22.963Z,17.4
2022-08-28T07:20:29.028Z,17.5
2022-08-28T07:25:17.731Z,17.6
2022-08-28T07:30:23.795Z,17.7
2022-08-28T07:35:30.035Z,17.7
2022-08-28T07:40:19.020Z,17.7
2022-08-28T07:45:24.945Z,17.6
2022-08-28T07:50:31.036Z,17.6
2022-08-28T07:55:20.062Z,17.5
2022-08-28T08:00:26.124Z,17.6
2022-08-28T08:05:32.299Z,17.6
2022-08-28T08:10:21.337Z,17.6
2022-08-28T08:15:31.229Z,18.2
2022-08-28T08:20:16.491Z,18.3
2022-08-28T08:25:22.191Z,19.0
2022-08-28T08:30:28.232Z,18.9
2022-08-28T08:35:17.249Z,18.7
2022-08-28T08:40:23.590Z,18.4
2022-08-28T08:45:29.441Z,18.3
2022-08-28T08:50:18.428Z,18.3
2022-08-28T08:55:24.535Z,18.7
2022-08-28T09:00:30.561Z,18.9
2022-08-28T09:05:18.692Z,19.1
2022-08-28T09:10:24.736Z,19.4
2022-08-28T09:15:30.928Z,19.3
2022-08-28T09:20:19.834Z,19.3
2022-08-28T09:25:25.646Z,19.1
2022-08-28T09:30:31.704Z,19.1
2022-08-28T09:35:20.724Z,19.2
2022-08-28T09:40:27.072Z,18.9
2022-08-28T09:45:15.868Z,19.0
2022-08-28T09:50:21.916Z,18.8
2022-08-28T09:55:27.970Z,19.3
2022-08-28T10:00:17.022Z,19.4
2022-08-28T10:05:24.729Z,19.6
2022-08-28T10:10:29.280Z,19.4
2022-08-28T10:15:18.219Z,19.5
2022-08-28T10:20:24.330Z,19.5
2022-08-28T10:25:30.036Z,19.7
2022-08-28T10:30:19.131Z,19.6
2022-08-28T10:35:25.174Z,19.8
2022-08-28T10:40:31.330Z,19.9
2022-08-28T10:45:20.275Z,19.6
2022-08-28T10:50:26.327Z,19.5
2022-08-28T10:55:32.441Z,19.5
2022-08-28T11:00:21.453Z,19.7
2022-08-28T11:05:26.587Z,19.7
2022-08-28T11:10:15.588Z,19.9
2022-08-28T11:15:21.676Z,20.3
2022-08-28T11:20:27.770Z,20.2
2022-08-28T11:25:16.520Z,20.1
2022-08-28T11:30:22.558Z,19.8
2022-08-28T11:35:28.797Z,20.2
2022-08-28T11:40:17.787Z,20.2
2022-08-28T11:45:23.800Z,20.3
2022-08-28T11:50:29.800Z,20.5
2022-08-28T11:55:18.848Z,20.6
2022-08-28T12:00:24.964Z,20.8
2022-08-28T12:05:31.049Z,20.8
2022-08-28T12:10:20.526Z,21.3
2022-08-28T12:15:26.164Z,21.1
2022-08-28T12:20:32.207Z,21.2
2022-08-28T12:25:21.244Z,21.1
2022-08-28T12:30:27.308Z,21.2
2022-08-28T12:35:16.815Z,21.3
2022-08-28T12:40:22.583Z,21.1
2022-08-28T12:45:28.644Z,21.1
2022-08-28T12:50:17.491Z,20.8
2022-08-28T12:55:24.612Z,21.0
2022-08-28T13:00:29.632Z,21.4
2022-08-28T13:05:17.760Z,21.6
2022-08-28T13:10:23.812Z,21.5
2022-08-28T13:15:29.943Z,21.2
2022-08-28T13:20:18.927Z,21.5
2022-08-28T13:25:24.892Z,20.9
2022-08-28T13:30:30.995Z,21.4
2022-08-28T13:35:19.995Z,21.6
2022-08-28T13:41:01.221Z,22.1
2022-08-28T13:45:42.455Z,21.6
2022-08-28T13:50:21.149Z,22.1
2022-08-28T13:55:27.254Z,22.1
2022-08-28T14:00:16.343Z,22.3
2022-08-28T14:05:22.413Z,22.1
2022-08-28T14:10:28.484Z,22.1
2022-08-28T14:15:17.469Z,22.9
2022-08-28T14:20:23.570Z,22.6
2022-08-28T14:25:29.639Z,22.3
2022-08-28T14:30:18.663Z,21.8
2022-08-28T14:35:24.744Z,22.4
2022-08-28T14:40:30.844Z,22.1
2022-08-28T14:45:19.833Z,22.4
2022-08-28T14:50:26.010Z,22.3
2022-08-28T14:55:32.024Z,22.5
2022-08-28T15:00:20.970Z,22.4
2022-08-28T15:05:27.159Z,22.1
2022-08-28T15:10:16.189Z,22.0
2022-08-28T15:15:22.336Z,22.0
2022-08-28T15:20:29.022Z,21.9
2022-08-28T15:25:17.357Z,22.0
2022-08-28T15:30:23.394Z,22.0
2022-08-28T15:35:29.414Z,21.9
2022-08-28T15:40:18.490Z,21.9
2022-08-28T15:45:24.615Z,21.9
2022-08-28T15:50:30.567Z,22.1
2022-08-28T15:55:19.612Z,22.1
2022-08-28T16:00:25.683Z,22.2
2022-08-28T16:05:31.510Z,22.4
2022-08-28T16:10:19.817Z,22.3
2022-08-28T16:15:25.912Z,22.3
2022-08-28T16:20:32.011Z,22.4
2022-08-28T16:25:20.522Z,22.4
2022-08-28T16:30:26.538Z,22.5
2022-08-28T16:35:15.585Z,22.6
2022-08-28T16:40:21.775Z,22.4
2022-08-28T16:45:27.739Z,22.0
2022-08-28T16:50:16.754Z,21.7
2022-08-28T16:55:22.989Z,21.7
2022-08-28T17:00:28.929Z,21.6
2022-08-28T17:05:18.016Z,21.6
2022-08-28T17:10:24.083Z,21.5
2022-08-28T17:15:30.146Z,21.3
2022-08-28T17:20:19.198Z,21.3
2022-08-28T17:25:25.121Z,21.0
2022-08-28T17:30:31.197Z,20.8
2022-08-28T17:35:20.209Z,20.6
2022-08-28T17:40:26.378Z,20.5
2022-08-28T17:45:32.320Z,20.4
2022-08-28T17:50:21.348Z,20.4
2022-08-28T17:55:27.474Z,20.2
2022-08-28T18:00:16.556Z,20.0
2022-08-28T18:05:21.708Z,19.8
2022-08-28T18:10:27.714Z,19.6
2022-08-28T18:15:16.732Z,19.4
2022-08-28T18:20:22.809Z,19.2
2022-08-28T18:25:28.574Z,18.8
2022-08-28T18:30:17.592Z,18.6
2022-08-28T18:35:26.936Z,18.2
2022-08-28T18:40:29.895Z,18.0
2022-08-28T18:45:18.748Z,17.6
2022-08-28T18:50:24.874Z,17.4
2022-08-28T18:55:30.946Z,17.2
2022-08-28T19:00:19.931Z,17.0
2022-08-28T19:05:26.088Z,16.9
2022-08-28T19:10:34.440Z,16.7
2022-08-28T19:15:21.208Z,16.5
2022-08-28T19:20:27.278Z,16.5
2022-08-28T19:25:22.471Z,16.7
2022-08-28T19:30:22.274Z,16.8
2022-08-28T19:35:28.311Z,16.6
2022-08-28T19:40:17.481Z,16.6
2022-08-28T19:45:23.463Z,16.5
2022-08-28T19:50:29.486Z,16.4
2022-08-28T19:55:18.565Z,16.1
2022-08-28T20:00:24.794Z,15.9
2022-08-28T20:05:29.746Z,15.9
2022-08-28T20:10:18.776Z,16.0
2022-08-28T20:15:24.857Z,15.8
2022-08-28T20:20:30.897Z,15.7
2022-08-28T20:25:19.766Z,15.5
2022-08-28T20:30:25.800Z,15.5
2022-08-28T20:35:31.864Z,15.4
2022-08-28T20:40:20.953Z,15.3
2022-08-28T20:45:26.990Z,15.2
2022-08-28T20:50:16.027Z,15.1
2022-08-28T20:55:22.102Z,15.0
2022-08-28T21:00:28.256Z,15.0
2022-08-28T21:05:17.406Z,14.9
2022-08-28T21:10:23.454Z,14.8
2022-08-28T21:15:29.438Z,14.8
2022-08-28T21:20:18.473Z,14.8
2022-08-28T21:25:24.408Z,14.7
2022-08-28T21:30:30.458Z,14.5
2022-08-28T21:35:19.407Z,14.4
2022-08-28T21:40:25.545Z,14.2
2022-08-28T21:45:31.548Z,14.1
2022-08-28T21:50:20.546Z,14.0
2022-08-28T21:55:26.665Z,13.9
2022-08-28T22:00:32.959Z,13.9
2022-08-28T22:05:20.817Z,13.8
2022-08-28T22:10:26.874Z,13.8
2022-08-28T22:15:16.797Z,13.8
2022-08-28T22:20:22.021Z,13.9
2022-08-28T22:25:27.787Z,14.0
2022-08-28T22:30:16.800Z,14.1
2022-08-28T22:35:22.820Z,14.1
2022-08-28T22:40:28.974Z,14.2
2022-08-28T22:45:17.933Z,14.3
2022-08-28T22:50:23.991Z,14.3
2022-08-28T22:55:30.076Z,14.4
2022-08-28T23:00:19.106Z,14.3
2022-08-28T23:05:25.381Z,14.3
2022-08-28T23:10:55.386Z,14.3
2022-08-28T23:15:20.330Z,14.4
2022-08-28T23:20:26.410Z,14.4
2022-08-28T23:25:32.393Z,14.5
2022-08-28T23:30:21.381Z,14.8
2022-08-28T23:35:27.486Z,14.7
2022-08-28T23:40:16.630Z,14.6
2022-08-28T23:45:22.575Z,14.6
2022-08-28T23:50:28.635Z,14.5
2022-08-28T23:55:17.690Z,14.5
