createdAt,value
2022-10-18T00:00:56.576Z,65.60
2022-10-18T00:03:23.882Z,65.20
2022-10-18T00:05:51.272Z,65.20
2022-10-18T00:08:19.862Z,65.30
2022-10-18T00:10:46.681Z,65.40
2022-10-18T00:13:14.134Z,65.50
2022-10-18T00:15:49.026Z,65.50
2022-10-18T00:18:15.833Z,65.50
2022-10-18T00:20:42.663Z,65.60
2022-10-18T00:23:09.443Z,65.60
2022-10-18T00:25:36.238Z,65.60
2022-10-18T00:28:03.070Z,65.60
2022-10-18T00:30:29.926Z,65.70
2022-10-18T00:32:56.756Z,65.70
2022-10-18T00:35:23.576Z,65.70
2022-10-18T00:37:50.355Z,65.80
2022-10-18T00:40:17.234Z,65.70
2022-10-18T00:42:44.059Z,65.80
2022-10-18T00:45:23.131Z,65.90
2022-10-18T00:48:02.435Z,66.10
2022-10-18T00:50:34.347Z,66.20
2022-10-18T00:53:08.492Z,66.00
2022-10-18T00:55:35.324Z,66.00
2022-10-18T00:58:03.885Z,65.90
2022-10-18T01:00:31.223Z,66.00
2022-10-18T01:02:59.469Z,66.10
2022-10-18T01:05:27.122Z,66.20
2022-10-18T01:08:44.178Z,66.70
2022-10-18T01:12:03.369Z,66.70
2022-10-18T01:15:11.333Z,66.60
2022-10-18T01:18:01.286Z,66.70
2022-10-18T01:20:40.957Z,67.00
2022-10-18T01:23:38.385Z,66.70
2022-10-18T01:26:39.017Z,67.00
2022-10-18T01:29:45.289Z,67.20
2022-10-18T01:32:28.895Z,67.20
2022-10-18T01:35:07.243Z,67.10
2022-10-18T01:37:37.680Z,67.10
2022-10-18T01:40:08.536Z,67.50
2022-10-18T01:42:35.313Z,67.10
2022-10-18T01:45:05.149Z,66.80
2022-10-18T01:47:32.944Z,67.00
2022-10-18T01:50:04.739Z,67.10
2022-10-18T01:52:31.904Z,67.20
2022-10-18T01:55:00.735Z,67.20
2022-10-18T01:57:45.526Z,67.20
2022-10-18T02:00:22.113Z,67.80
2022-10-18T02:03:24.344Z,67.10
2022-10-18T02:06:20.198Z,67.20
2022-10-18T02:08:57.486Z,67.30
2022-10-18T02:11:27.015Z,67.10
2022-10-18T02:14:11.219Z,67.00
2022-10-18T02:16:50.382Z,67.10
2022-10-18T02:19:28.461Z,67.30
2022-10-18T02:21:58.163Z,67.20
2022-10-18T02:24:35.622Z,67.20
2022-10-18T02:27:03.284Z,67.40
2022-10-18T02:29:31.317Z,67.30
2022-10-18T02:32:25.520Z,67.20
2022-10-18T02:35:11.039Z,67.90
2022-10-18T02:37:40.253Z,67.90
2022-10-18T02:40:10.624Z,67.50
2022-10-18T02:42:53.492Z,67.70
2022-10-18T02:45:21.218Z,68.10
2022-10-18T02:47:48.221Z,67.90
2022-10-18T02:50:15.348Z,67.80
2022-10-18T02:52:42.169Z,67.90
2022-10-18T02:55:10.125Z,67.90
2022-10-18T02:57:37.432Z,68.00
2022-10-18T03:00:06.968Z,68.00
2022-10-18T03:02:33.854Z,68.10
2022-10-18T03:05:00.676Z,68.00
2022-10-18T03:07:27.496Z,67.90
2022-10-18T03:09:54.431Z,67.90
2022-10-18T03:12:21.330Z,67.80
2022-10-18T03:14:48.142Z,67.80
2022-10-18T03:17:15.106Z,67.80
2022-10-18T03:19:42.033Z,67.80
2022-10-18T03:22:08.834Z,67.90
2022-10-18T03:24:35.597Z,67.80
2022-10-18T03:27:03.012Z,67.90
2022-10-18T03:29:29.809Z,67.90
2022-10-18T03:31:56.633Z,67.90
2022-10-18T03:34:23.470Z,68.00
2022-10-18T03:36:50.311Z,67.90
2022-10-18T03:39:17.188Z,67.90
2022-10-18T03:41:44.024Z,68.00
2022-10-18T03:44:10.785Z,68.00
2022-10-18T03:46:37.586Z,68.00
2022-10-18T03:49:04.413Z,68.10
2022-10-18T03:51:31.355Z,68.10
2022-10-18T03:53:58.150Z,68.10
2022-10-18T03:56:25.092Z,68.20
2022-10-18T03:58:51.947Z,68.20
2022-10-18T04:01:18.827Z,68.20
2022-10-18T04:03:45.686Z,68.30
2022-10-18T04:06:13.175Z,68.30
2022-10-18T04:08:40.003Z,68.40
2022-10-18T04:11:12.055Z,68.30
2022-10-18T04:13:41.840Z,68.40
2022-10-18T04:16:08.624Z,68.40
2022-10-18T04:18:35.423Z,68.20
2022-10-18T04:21:02.260Z,68.30
2022-10-18T04:23:29.052Z,68.40
2022-10-18T04:25:55.876Z,68.50
2022-10-18T04:28:22.687Z,68.50
2022-10-18T04:30:52.161Z,68.50
2022-10-18T04:33:20.225Z,68.50
2022-10-18T04:35:47.424Z,68.60
2022-10-18T04:38:14.741Z,68.50
2022-10-18T04:40:41.545Z,68.50
2022-10-18T04:43:08.504Z,68.40
2022-10-18T04:45:35.341Z,68.40
2022-10-18T04:48:02.533Z,68.30
2022-10-18T04:50:29.331Z,68.30
2022-10-18T04:52:56.488Z,68.30
2022-10-18T04:55:23.447Z,68.20
2022-10-18T04:57:50.243Z,68.10
2022-10-18T05:00:17.314Z,68.00
2022-10-18T05:02:44.102Z,67.90
2022-10-18T05:05:14.001Z,67.80
2022-10-18T05:07:41.530Z,67.80
2022-10-18T05:10:09.201Z,67.80
2022-10-18T05:12:35.988Z,67.80
2022-10-18T05:15:02.952Z,67.80
2022-10-18T05:17:29.753Z,67.60
2022-10-18T05:19:56.640Z,68.10
2022-10-18T05:22:23.395Z,67.70
2022-10-18T05:24:50.181Z,67.70
2022-10-18T05:27:16.958Z,67.80
2022-10-18T05:29:43.820Z,67.80
2022-10-18T05:32:10.677Z,67.90
2022-10-18T05:34:37.525Z,68.00
2022-10-18T05:37:04.379Z,68.00
2022-10-18T05:39:31.338Z,68.00
2022-10-18T05:41:58.510Z,68.00
2022-10-18T05:44:25.384Z,68.00
2022-10-18T05:46:52.376Z,68.00
2022-10-18T05:49:19.401Z,68.00
2022-10-18T05:51:46.177Z,68.00
2022-10-18T05:54:13.299Z,68.00
2022-10-18T05:56:43.288Z,68.10
2022-10-18T05:59:12.209Z,68.20
2022-10-18T06:01:41.592Z,68.30
2022-10-18T06:04:12.500Z,68.40
2022-10-18T06:06:39.989Z,68.50
2022-10-18T06:09:08.586Z,67.60
2022-10-18T06:11:37.004Z,68.50
2022-10-18T06:14:04.951Z,68.40
2022-10-18T06:16:32.781Z,68.40
2022-10-18T06:19:00.042Z,68.30
2022-10-18T06:21:27.651Z,68.30
2022-10-18T06:23:57.622Z,68.20
2022-10-18T06:26:25.937Z,68.10
2022-10-18T06:28:52.899Z,68.00
2022-10-18T06:31:21.251Z,67.90
2022-10-18T06:33:48.428Z,68.00
2022-10-18T06:36:24.064Z,68.00
2022-10-18T06:38:51.626Z,67.90
2022-10-18T06:41:19.539Z,68.10
2022-10-18T06:43:56.937Z,68.20
2022-10-18T06:46:24.787Z,67.40
2022-10-18T06:48:52.563Z,67.80
2022-10-18T06:51:20.039Z,67.60
2022-10-18T06:53:59.164Z,67.50
2022-10-18T06:56:33.529Z,67.50
2022-10-18T06:59:00.542Z,67.50
2022-10-18T07:01:28.500Z,67.50
2022-10-18T07:03:56.437Z,67.20
2022-10-18T07:06:24.009Z,67.20
2022-10-18T07:08:55.113Z,67.00
2022-10-18T07:11:27.172Z,66.80
2022-10-18T07:14:00.753Z,66.50
2022-10-18T07:16:27.659Z,66.90
2022-10-18T07:18:54.531Z,66.90
2022-10-18T07:21:24.892Z,66.90
2022-10-18T07:23:53.176Z,66.80
2022-10-18T07:26:34.919Z,66.80
2022-10-18T07:29:10.204Z,66.20
2022-10-18T07:31:41.083Z,66.60
2022-10-18T07:34:10.554Z,67.10
2022-10-18T07:36:37.600Z,66.10
2022-10-18T07:39:05.229Z,67.50
2022-10-18T07:41:35.349Z,67.80
2022-10-18T07:44:03.918Z,68.40
2022-10-18T07:46:30.867Z,68.20
2022-10-18T07:48:59.514Z,68.70
2022-10-18T07:51:28.002Z,68.60
2022-10-18T07:53:54.994Z,67.30
2022-10-18T07:56:22.394Z,66.30
2022-10-18T07:58:55.456Z,65.40
2022-10-18T08:01:24.435Z,63.90
2022-10-18T08:03:52.045Z,64.10
2022-10-18T08:06:21.092Z,63.70
2022-10-18T08:08:48.264Z,63.20
2022-10-18T08:11:22.183Z,62.90
2022-10-18T08:13:49.593Z,62.60
2022-10-18T08:16:22.335Z,62.90
2022-10-18T08:18:50.285Z,63.10
2022-10-18T08:21:18.984Z,64.50
2022-10-18T08:23:46.426Z,64.20
2022-10-18T08:26:17.814Z,63.50
2022-10-18T08:28:53.690Z,62.10
2022-10-18T08:31:21.196Z,62.50
2022-10-18T08:33:48.185Z,62.90
2022-10-18T08:36:17.441Z,62.90
2022-10-18T08:38:44.704Z,62.00
2022-10-18T08:42:08.161Z,61.30
2022-10-18T08:44:50.979Z,53.40
2022-10-18T08:47:23.057Z,55.50
2022-10-18T08:49:58.196Z,57.10
2022-10-18T08:52:53.210Z,57.40
2022-10-18T08:55:38.326Z,51.90
2022-10-18T08:58:33.521Z,52.40
2022-10-18T09:01:39.657Z,52.30
2022-10-18T09:04:44.276Z,51.00
2022-10-18T09:07:23.051Z,54.40
2022-10-18T09:09:55.105Z,52.20
2022-10-18T09:12:46.183Z,52.20
2022-10-18T09:15:39.842Z,49.70
2022-10-18T09:18:46.933Z,48.90
2022-10-18T09:21:38.724Z,47.90
2022-10-18T09:24:37.559Z,48.30
2022-10-18T09:27:15.406Z,46.40
2022-10-18T09:30:28.115Z,51.10
2022-10-18T09:33:18.904Z,46.70
2022-10-18T09:36:03.212Z,47.90
2022-10-18T09:38:39.485Z,46.30
2022-10-18T09:41:33.378Z,49.80
2022-10-18T09:44:10.695Z,50.30
2022-10-18T09:46:43.684Z,50.90
2022-10-18T09:49:31.030Z,52.10
2022-10-18T09:52:05.629Z,47.10
2022-10-18T09:54:43.989Z,49.70
2022-10-18T09:57:27.238Z,49.20
2022-10-18T09:59:54.004Z,48.10
2022-10-18T10:02:23.988Z,49.00
2022-10-18T10:04:54.246Z,48.40
2022-10-18T10:07:31.039Z,48.30
2022-10-18T10:10:24.649Z,48.10
2022-10-18T10:13:24.509Z,47.90
2022-10-18T10:16:02.162Z,48.40
2022-10-18T10:18:36.430Z,47.10
2022-10-18T10:21:13.276Z,48.50
2022-10-18T10:23:51.198Z,50.00
2022-10-18T10:26:32.268Z,48.50
2022-10-18T10:28:59.919Z,49.30
2022-10-18T10:31:34.333Z,51.80
2022-10-18T10:34:12.070Z,49.50
2022-10-18T10:36:53.014Z,50.10
2022-10-18T10:39:22.954Z,49.40
2022-10-18T10:41:58.560Z,51.00
2022-10-18T10:44:35.791Z,48.90
2022-10-18T10:47:03.958Z,46.60
2022-10-18T10:49:48.634Z,48.40
2022-10-18T10:52:37.156Z,44.40
2022-10-18T10:55:30.448Z,45.40
2022-10-18T10:57:55.461Z,47.40
2022-10-18T11:00:44.684Z,47.50
2022-10-18T11:03:27.966Z,44.80
2022-10-18T11:05:58.812Z,48.40
2022-10-18T11:11:30.559Z,47.10
2022-10-18T11:14:26.141Z,49.20
2022-10-18T11:17:02.059Z,48.30
2022-10-18T11:19:40.034Z,48.80
2022-10-18T11:22:16.290Z,48.00
2022-10-18T11:24:43.767Z,48.00
2022-10-18T11:27:27.201Z,48.40
2022-10-18T11:30:31.490Z,47.80
2022-10-18T11:34:03.603Z,47.30
2022-10-18T11:36:33.976Z,47.40
2022-10-18T11:39:33.880Z,48.80
2022-10-18T11:42:23.905Z,48.00
2022-10-18T11:45:25.980Z,47.10
2022-10-18T11:48:34.992Z,47.10
2022-10-18T11:51:13.894Z,48.70
2022-10-18T11:54:23.383Z,48.00
2022-10-18T11:56:57.255Z,46.80
2022-10-18T11:59:42.252Z,49.60
2022-10-18T12:02:49.305Z,48.80
2022-10-18T12:05:25.118Z,47.90
2022-10-18T12:08:14.048Z,50.00
2022-10-18T12:11:08.953Z,50.20
2022-10-18T12:13:48.055Z,50.70
2022-10-18T12:16:18.028Z,50.90
2022-10-18T12:18:59.036Z,50.40
2022-10-18T12:21:31.400Z,49.30
2022-10-18T12:24:32.316Z,50.30
2022-10-18T12:27:02.057Z,49.00
2022-10-18T12:30:06.685Z,50.60
2022-10-18T12:32:37.341Z,49.60
2022-10-18T12:35:15.282Z,50.90
2022-10-18T12:38:03.043Z,50.30
2022-10-18T12:40:42.865Z,50.50
2022-10-18T12:43:18.680Z,50.00
2022-10-18T12:45:56.965Z,50.90
2022-10-18T12:49:03.180Z,49.80
2022-10-18T12:51:30.326Z,49.40
2022-10-18T12:54:03.128Z,51.10
2022-10-18T12:56:29.950Z,49.80
2022-10-18T12:59:15.081Z,50.80
2022-10-18T13:01:51.283Z,49.10
2022-10-18T13:04:33.660Z,49.60
2022-10-18T13:07:18.668Z,49.10
2022-10-18T13:10:12.372Z,49.40
2022-10-18T13:13:38.626Z,49.60
2022-10-18T13:16:39.144Z,49.20
2022-10-18T13:19:27.994Z,49.00
2022-10-18T13:22:19.178Z,48.30
2022-10-18T13:25:00.372Z,48.60
2022-10-18T13:28:04.172Z,48.50
2022-10-18T13:30:43.456Z,50.30
2022-10-18T13:33:36.616Z,49.30
2022-10-18T13:36:22.799Z,48.20
2022-10-18T13:38:57.677Z,49.30
2022-10-18T13:41:43.286Z,48.70
2022-10-18T13:44:39.771Z,49.70
2022-10-18T13:47:06.948Z,49.60
2022-10-18T13:49:39.644Z,49.70
2022-10-18T13:53:06.571Z,48.10
2022-10-18T13:55:45.286Z,47.20
2022-10-18T13:58:41.053Z,49.30
2022-10-18T14:01:30.725Z,48.30
2022-10-18T14:04:19.437Z,48.00
2022-10-18T14:06:48.537Z,47.90
2022-10-18T14:12:43.723Z,47.70
2022-10-18T14:15:18.157Z,47.20
2022-10-18T14:17:59.973Z,48.90
2022-10-18T14:20:49.048Z,48.60
2022-10-18T14:23:32.867Z,48.80
2022-10-18T14:26:19.576Z,48.10
2022-10-18T14:29:17.310Z,48.30
2022-10-18T14:31:53.317Z,47.80
2022-10-18T14:34:21.057Z,48.20
2022-10-18T14:36:49.816Z,49.50
2022-10-18T14:39:29.021Z,49.30
2022-10-18T14:41:58.195Z,47.20
2022-10-18T14:44:32.215Z,49.40
2022-10-18T14:47:14.406Z,49.70
2022-10-18T14:49:45.838Z,49.70
2022-10-18T14:52:24.064Z,49.80
2022-10-18T14:54:56.172Z,50.10
2022-10-18T14:57:29.392Z,50.70
2022-10-18T15:00:02.925Z,51.50
2022-10-18T15:02:35.550Z,51.70
2022-10-18T15:05:20.670Z,51.50
2022-10-18T15:07:50.538Z,50.20
2022-10-18T15:10:32.799Z,50.70
2022-10-18T15:13:11.104Z,49.40
2022-10-18T15:15:40.046Z,50.60
2022-10-18T15:18:13.340Z,50.70
2022-10-18T15:20:42.518Z,50.70
2022-10-18T15:23:38.951Z,50.80
2022-10-18T15:26:14.868Z,49.50
2022-10-18T15:28:53.725Z,50.10
2022-10-18T15:31:23.320Z,50.30
2022-10-18T15:33:50.507Z,50.60
2022-10-18T15:36:29.231Z,51.20
2022-10-18T15:39:19.934Z,50.40
2022-10-18T15:41:51.316Z,50.50
2022-10-18T15:44:28.313Z,49.80
2022-10-18T15:47:21.459Z,51.00
2022-10-18T15:49:56.579Z,51.50
2022-10-18T15:52:39.954Z,51.30
2022-10-18T15:55:31.688Z,50.70
2022-10-18T15:58:26.075Z,50.20
2022-10-18T16:01:00.041Z,50.80
2022-10-18T16:03:28.238Z,51.80
2022-10-18T16:06:05.165Z,52.00
2022-10-18T16:08:37.012Z,51.60
2022-10-18T16:11:03.915Z,52.20
2022-10-18T16:13:30.818Z,52.40
2022-10-18T16:15:59.523Z,52.30
2022-10-18T16:18:27.045Z,52.50
2022-10-18T16:20:53.951Z,52.60
2022-10-18T16:23:25.928Z,52.70
2022-10-18T16:25:53.145Z,52.80
2022-10-18T16:28:24.916Z,53.00
2022-10-18T16:31:03.865Z,53.10
2022-10-18T16:33:31.162Z,52.90
2022-10-18T16:35:58.230Z,53.60
2022-10-18T16:38:32.640Z,54.10
2022-10-18T16:41:05.356Z,54.30
2022-10-18T16:43:34.792Z,54.50
2022-10-18T16:46:03.360Z,54.80
2022-10-18T16:48:30.618Z,55.00
2022-10-18T16:50:58.162Z,55.30
2022-10-18T16:53:26.270Z,55.60
2022-10-18T16:56:00.029Z,56.00
2022-10-18T16:58:30.005Z,56.50
2022-10-18T17:00:58.628Z,56.80
2022-10-18T17:03:26.222Z,57.10
2022-10-18T17:05:53.955Z,57.70
2022-10-18T17:08:25.761Z,58.60
2022-10-18T17:10:56.286Z,59.40
2022-10-18T17:13:24.638Z,60.30
2022-10-18T17:15:52.678Z,60.90
2022-10-18T17:18:26.390Z,61.40
2022-10-18T17:20:53.678Z,62.10
2022-10-18T17:23:20.494Z,62.50
2022-10-18T17:25:59.118Z,63.10
2022-10-18T17:28:32.143Z,63.50
2022-10-18T17:30:58.962Z,63.90
2022-10-18T17:33:25.801Z,64.60
2022-10-18T17:35:52.576Z,64.80
2022-10-18T17:38:19.364Z,65.40
2022-10-18T17:40:46.206Z,66.00
2022-10-18T17:43:13.766Z,66.50
2022-10-18T17:45:54.948Z,66.80
2022-10-18T17:48:22.310Z,67.40
2022-10-18T17:50:49.092Z,67.30
2022-10-18T17:53:22.346Z,67.50
2022-10-18T17:55:49.524Z,67.80
2022-10-18T17:58:16.534Z,68.00
2022-10-18T18:00:43.362Z,68.30
2022-10-18T18:03:10.249Z,68.70
2022-10-18T18:05:37.169Z,68.90
2022-10-18T18:08:04.181Z,69.20
2022-10-18T18:10:33.876Z,69.50
2022-10-18T18:13:02.316Z,69.80
2022-10-18T18:15:29.179Z,70.00
2022-10-18T18:17:57.481Z,70.30
2022-10-18T18:20:25.965Z,70.40
2022-10-18T18:22:52.994Z,70.40
2022-10-18T18:25:20.188Z,70.40
2022-10-18T18:27:47.032Z,70.60
2022-10-18T18:30:15.371Z,70.70
2022-10-18T18:32:42.225Z,70.90
2022-10-18T18:35:09.132Z,71.00
2022-10-18T18:37:35.941Z,71.10
2022-10-18T18:40:03.362Z,71.20
2022-10-18T18:42:30.293Z,71.30
2022-10-18T18:44:57.224Z,71.40
2022-10-18T18:47:24.047Z,71.50
2022-10-18T18:49:51.650Z,71.60
2022-10-18T18:52:18.539Z,71.50
2022-10-18T18:54:45.666Z,71.40
2022-10-18T18:57:12.476Z,71.40
2022-10-18T18:59:39.324Z,71.20
2022-10-18T19:02:06.590Z,71.20
2022-10-18T19:04:34.936Z,71.30
2022-10-18T19:07:02.148Z,71.30
2022-10-18T19:09:28.938Z,71.40
2022-10-18T19:11:56.609Z,71.50
2022-10-18T19:14:25.361Z,71.50
2022-10-18T19:17:02.411Z,71.70
2022-10-18T19:19:31.232Z,71.30
2022-10-18T19:22:01.687Z,72.00
2022-10-18T19:24:32.829Z,72.10
2022-10-18T19:27:11.727Z,72.20
2022-10-18T19:29:40.807Z,71.80
2022-10-18T19:32:14.941Z,72.40
2022-10-18T19:34:42.298Z,72.30
2022-10-18T19:37:12.387Z,72.30
2022-10-18T19:39:39.531Z,72.30
2022-10-18T19:42:14.572Z,72.40
2022-10-18T19:44:44.083Z,72.40
2022-10-18T19:47:15.644Z,72.50
2022-10-18T19:49:45.133Z,72.50
2022-10-18T19:52:12.454Z,72.60
2022-10-18T19:54:39.574Z,72.60
2022-10-18T19:57:06.884Z,72.50
2022-10-18T19:59:35.893Z,72.50
2022-10-18T20:02:06.350Z,72.50
2022-10-18T20:04:34.971Z,72.60
2022-10-18T20:07:02.727Z,72.60
2022-10-18T20:09:29.780Z,72.70
2022-10-18T20:11:56.655Z,72.80
2022-10-18T20:14:23.655Z,72.90
2022-10-18T20:16:50.422Z,72.90
2022-10-18T20:19:17.301Z,73.00
2022-10-18T20:21:44.149Z,73.10
2022-10-18T20:24:11.833Z,73.30
2022-10-18T20:26:39.636Z,73.30
2022-10-18T20:29:07.781Z,73.40
2022-10-18T20:31:39.231Z,73.40
2022-10-18T20:34:11.799Z,73.50
2022-10-18T20:36:39.995Z,73.40
2022-10-18T20:39:07.695Z,73.40
2022-10-18T20:41:38.781Z,73.50
2022-10-18T20:44:11.422Z,73.50
2022-10-18T20:46:39.719Z,73.60
2022-10-18T20:49:08.595Z,73.70
2022-10-18T20:51:36.079Z,73.80
2022-10-18T20:54:11.414Z,73.90
2022-10-18T20:56:39.556Z,73.90
2022-10-18T20:59:09.652Z,74.10
2022-10-18T21:01:39.217Z,74.10
2022-10-18T21:04:09.720Z,74.20
2022-10-18T21:06:40.951Z,74.30
2022-10-18T21:09:12.947Z,74.40
2022-10-18T21:11:44.709Z,74.40
2022-10-18T21:14:15.353Z,74.50
2022-10-18T21:16:43.670Z,74.40
2022-10-18T21:19:23.178Z,74.50
2022-10-18T21:21:55.367Z,74.40
2022-10-18T21:24:24.917Z,74.50
2022-10-18T21:26:52.334Z,74.50
2022-10-18T21:29:22.292Z,74.40
2022-10-18T21:31:53.748Z,74.40
2022-10-18T21:34:21.022Z,74.50
2022-10-18T21:36:49.022Z,74.50
2022-10-18T21:39:21.095Z,74.70
2022-10-18T21:41:48.924Z,74.60
2022-10-18T21:44:16.942Z,74.70
2022-10-18T21:46:44.067Z,74.90
2022-10-18T21:49:14.687Z,75.00
2022-10-18T21:51:42.116Z,75.00
2022-10-18T21:54:13.568Z,75.00
2022-10-18T21:56:40.607Z,74.90
2022-10-18T21:59:07.647Z,75.00
2022-10-18T22:01:38.998Z,75.10
2022-10-18T22:04:16.978Z,74.80
2022-10-18T22:06:43.837Z,75.10
2022-10-18T22:09:10.701Z,75.40
2022-10-18T22:11:42.363Z,75.50
2022-10-18T22:14:09.478Z,75.70
2022-10-18T22:16:36.577Z,76.00
2022-10-18T22:19:05.566Z,76.20
2022-10-18T22:21:33.421Z,76.30
2022-10-18T22:24:03.494Z,76.50
2022-10-18T22:26:37.070Z,76.40
2022-10-18T22:29:22.111Z,76.20
2022-10-18T22:31:53.495Z,75.40
2022-10-18T22:34:24.573Z,76.20
2022-10-18T22:36:51.402Z,76.10
2022-10-18T22:39:18.383Z,76.00
2022-10-18T22:41:45.535Z,75.80
2022-10-18T22:44:14.437Z,75.50
2022-10-18T22:46:42.329Z,75.40
2022-10-18T22:49:09.380Z,75.20
2022-10-18T22:54:03.267Z,74.90
2022-10-18T22:56:30.088Z,74.80
2022-10-18T22:58:56.930Z,74.80
2022-10-18T23:01:24.559Z,74.70
2022-10-18T23:03:59.926Z,74.70
2022-10-18T23:06:34.268Z,74.60
2022-10-18T23:09:06.073Z,74.70
2022-10-18T23:11:35.145Z,74.80
2022-10-18T23:14:03.747Z,74.80
2022-10-18T23:16:30.805Z,74.80
2022-10-18T23:18:58.509Z,74.70
2022-10-18T23:21:28.732Z,74.60
2022-10-18T23:23:57.483Z,74.40
2022-10-18T23:26:27.773Z,74.40
2022-10-18T23:28:55.096Z,74.40
2022-10-18T23:31:27.659Z,74.40
2022-10-18T23:34:00.321Z,74.40
2022-10-18T23:36:28.418Z,74.30
2022-10-18T23:38:56.460Z,74.30
2022-10-18T23:41:24.012Z,74.40
2022-10-18T23:43:51.518Z,74.40
2022-10-18T23:46:19.180Z,74.30
2022-10-18T23:48:46.948Z,74.20
2022-10-18T23:51:15.033Z,74.10
2022-10-18T23:53:42.929Z,74.00
2022-10-18T23:56:14.018Z,74.00
2022-10-18T23:58:42.294Z,74.00
