createdAt,value
2018-05-06T00:00:15.146Z,13.15
2018-05-06T00:01:15.066Z,13.11
2018-05-06T00:02:15.000Z,13.19
2018-05-06T00:03:14.916Z,13.19
2018-05-06T00:04:14.849Z,13.19
2018-05-06T00:05:14.774Z,13.27
2018-05-06T00:06:14.705Z,13.27
2018-05-06T00:07:14.619Z,13.27
2018-05-06T00:08:14.559Z,13.27
2018-05-06T00:09:14.484Z,13.22
2018-05-06T00:10:14.413Z,13.28
2018-05-06T00:11:14.329Z,13.32
2018-05-06T00:12:14.257Z,13.18
2018-05-06T00:13:14.182Z,13.03
2018-05-06T00:14:14.111Z,13.06
2018-05-06T00:15:14.038Z,12.92
2018-05-06T00:16:13.957Z,12.82
2018-05-06T00:17:13.881Z,12.96
2018-05-06T00:18:13.813Z,12.84
2018-05-06T00:19:13.731Z,12.74
2018-05-06T00:20:14.668Z,12.73
2018-05-06T00:21:13.583Z,12.77
2018-05-06T00:22:13.514Z,12.81
2018-05-06T00:23:13.440Z,12.82
2018-05-06T00:24:13.364Z,12.86
2018-05-06T00:25:13.284Z,12.86
2018-05-06T00:26:13.220Z,12.96
2018-05-06T00:27:13.138Z,13.06
2018-05-06T00:28:13.073Z,12.97
2018-05-06T00:29:12.989Z,13.04
2018-05-06T00:30:12.921Z,13.06
2018-05-06T00:31:12.840Z,13.02
2018-05-06T00:32:12.777Z,13.15
2018-05-06T00:33:12.687Z,13.03
2018-05-06T00:34:12.623Z,13.00
2018-05-06T00:35:12.542Z,13.06
2018-05-06T00:36:12.476Z,13.04
2018-05-06T00:37:12.395Z,13.04
2018-05-06T00:38:12.320Z,13.00
2018-05-06T00:39:12.245Z,13.03
2018-05-06T00:40:12.178Z,12.97
2018-05-06T00:41:12.096Z,12.88
2018-05-06T00:42:12.030Z,12.85
2018-05-06T00:43:11.947Z,12.81
2018-05-06T00:44:11.881Z,12.71
2018-05-06T00:45:11.797Z,12.66
2018-05-06T00:46:11.728Z,12.70
2018-05-06T00:47:11.647Z,12.63
2018-05-06T00:48:11.586Z,12.67
2018-05-06T00:49:11.502Z,12.63
2018-05-06T00:50:11.430Z,12.67
2018-05-06T00:51:11.349Z,12.67
2018-05-06T00:52:11.282Z,12.78
2018-05-06T00:53:11.204Z,12.81
2018-05-06T00:54:11.135Z,12.73
2018-05-06T00:55:11.048Z,12.78
2018-05-06T00:56:10.985Z,12.79
2018-05-06T00:57:10.903Z,12.81
2018-05-06T00:58:10.836Z,12.77
2018-05-06T00:59:10.753Z,12.79
2018-05-06T01:00:10.685Z,12.73
2018-05-06T01:01:10.609Z,12.71
2018-05-06T01:02:10.535Z,12.60
2018-05-06T01:03:10.454Z,12.66
2018-05-06T01:04:10.385Z,12.60
2018-05-06T01:05:10.303Z,12.60
2018-05-06T01:06:10.235Z,12.53
2018-05-06T01:07:10.154Z,12.60
2018-05-06T01:08:10.091Z,12.61
2018-05-06T01:09:10.004Z,12.53
2018-05-06T01:10:09.938Z,12.56
2018-05-06T01:11:09.857Z,12.48
2018-05-06T01:12:09.786Z,12.49
2018-05-06T01:13:09.704Z,12.45
2018-05-06T01:14:09.641Z,12.39
2018-05-06T01:15:09.554Z,12.26
2018-05-06T01:16:09.490Z,12.26
2018-05-06T01:17:09.405Z,12.24
2018-05-06T01:18:09.340Z,12.11
2018-05-06T01:19:09.252Z,12.09
2018-05-06T01:20:09.189Z,12.09
2018-05-06T01:21:09.105Z,12.08
2018-05-06T01:22:09.040Z,11.94
2018-05-06T01:23:08.962Z,11.76
2018-05-06T01:24:08.889Z,11.68
2018-05-06T01:25:08.810Z,11.59
2018-05-06T01:26:08.736Z,11.46
2018-05-06T01:27:08.656Z,11.31
2018-05-06T01:28:08.590Z,11.29
2018-05-06T01:29:08.511Z,11.14
2018-05-06T01:30:08.442Z,11.13
2018-05-06T01:31:08.357Z,11.05
2018-05-06T01:32:08.290Z,11.05
2018-05-06T01:33:08.208Z,11.02
2018-05-06T01:34:08.134Z,10.98
2018-05-06T01:35:08.054Z,11.00
2018-05-06T01:36:07.988Z,11.08
2018-05-06T01:37:07.906Z,11.02
2018-05-06T01:38:07.837Z,11.03
2018-05-06T01:39:07.754Z,10.88
2018-05-06T01:40:07.691Z,10.91
2018-05-06T01:41:07.605Z,10.88
2018-05-06T01:42:07.536Z,10.77
2018-05-06T01:43:07.454Z,10.75
2018-05-06T01:44:07.393Z,10.87
2018-05-06T01:45:07.303Z,10.81
2018-05-06T01:46:07.233Z,10.62
2018-05-06T01:47:07.155Z,10.47
2018-05-06T01:48:07.088Z,10.47
2018-05-06T01:49:07.002Z,10.37
2018-05-06T01:50:06.932Z,10.44
2018-05-06T01:51:06.850Z,10.39
2018-05-06T01:52:06.781Z,10.44
2018-05-06T01:53:06.700Z,10.51
2018-05-06T01:54:06.630Z,10.58
2018-05-06T01:55:06.550Z,10.59
2018-05-06T01:56:06.479Z,10.51
2018-05-06T01:57:06.395Z,10.55
2018-05-06T01:58:06.332Z,10.46
2018-05-06T01:59:06.244Z,10.40
2018-05-06T02:00:06.180Z,10.28
2018-05-06T02:01:06.090Z,10.37
2018-05-06T02:02:06.025Z,10.28
2018-05-06T02:03:05.943Z,10.15
2018-05-06T02:04:05.879Z,10.21
2018-05-06T02:05:05.796Z,10.06
2018-05-06T02:06:05.722Z,9.97
2018-05-06T02:07:05.642Z,9.89
2018-05-06T02:08:05.573Z,9.92
2018-05-06T02:09:05.487Z,9.96
2018-05-06T02:10:05.425Z,10.04
2018-05-06T02:11:05.336Z,10.06
2018-05-06T02:12:05.271Z,10.03
2018-05-06T02:13:05.188Z,10.16
2018-05-06T02:14:05.121Z,10.18
2018-05-06T02:15:05.032Z,10.15
2018-05-06T02:16:04.966Z,10.10
2018-05-06T02:17:04.880Z,10.07
2018-05-06T02:18:04.816Z,10.16
2018-05-06T02:19:04.731Z,10.10
2018-05-06T02:20:04.661Z,10.28
2018-05-06T02:21:04.577Z,10.11
2018-05-06T02:22:04.508Z,10.04
2018-05-06T02:23:04.425Z,9.90
2018-05-06T02:24:04.364Z,9.88
2018-05-06T02:25:04.272Z,9.86
2018-05-06T02:26:04.207Z,9.98
2018-05-06T02:27:04.119Z,9.97
2018-05-06T02:28:04.052Z,9.90
2018-05-06T02:29:03.967Z,9.96
2018-05-06T02:30:03.900Z,9.96
2018-05-06T02:31:03.818Z,9.79
2018-05-06T02:32:03.746Z,9.80
2018-05-06T02:33:03.664Z,9.74
2018-05-06T02:34:03.600Z,9.70
2018-05-06T02:35:03.526Z,9.65
2018-05-06T02:36:03.445Z,9.58
2018-05-06T02:37:03.358Z,9.56
2018-05-06T02:38:03.292Z,9.58
2018-05-06T02:39:03.209Z,9.38
2018-05-06T02:40:03.150Z,9.38
2018-05-06T02:41:03.056Z,9.37
2018-05-06T02:42:02.994Z,9.42
2018-05-06T02:43:02.904Z,9.40
2018-05-06T02:44:02.833Z,9.40
2018-05-06T02:45:02.749Z,9.38
2018-05-06T02:46:02.690Z,9.52
2018-05-06T02:47:02.606Z,9.56
2018-05-06T02:48:02.532Z,9.52
2018-05-06T02:49:02.447Z,9.64
2018-05-06T02:50:02.376Z,9.68
2018-05-06T02:51:02.295Z,9.65
2018-05-06T02:52:02.227Z,9.79
2018-05-06T02:53:02.136Z,9.86
2018-05-06T02:54:02.069Z,9.83
2018-05-06T02:55:01.988Z,9.86
2018-05-06T02:56:01.918Z,9.85
2018-05-06T02:57:01.832Z,9.68
2018-05-06T02:58:01.763Z,9.58
2018-05-06T02:59:01.681Z,9.37
2018-05-06T03:00:01.610Z,9.34
2018-05-06T03:01:01.529Z,9.22
2018-05-06T03:02:01.456Z,9.14
2018-05-06T03:03:01.372Z,9.19
2018-05-06T03:04:01.306Z,9.27
2018-05-06T03:05:01.222Z,9.12
2018-05-06T03:06:01.150Z,9.28
2018-05-06T03:07:01.065Z,9.13
2018-05-06T03:08:01.000Z,9.22
2018-05-06T03:09:00.919Z,9.20
2018-05-06T03:10:00.849Z,9.16
2018-05-06T03:11:00.760Z,9.20
2018-05-06T03:12:00.691Z,9.20
2018-05-06T03:13:00.608Z,9.20
2018-05-06T03:14:00.547Z,9.22
2018-05-06T03:15:00.456Z,9.24
2018-05-06T03:16:00.392Z,9.22
2018-05-06T03:17:00.302Z,9.19
2018-05-06T03:18:00.235Z,9.16
2018-05-06T03:19:00.151Z,9.03
2018-05-06T03:20:00.081Z,9.05
2018-05-06T03:20:59.997Z,8.93
2018-05-06T03:21:59.927Z,8.91
2018-05-06T03:22:59.850Z,8.84
2018-05-06T03:23:59.775Z,8.80
2018-05-06T03:24:59.690Z,8.80
2018-05-06T03:25:59.621Z,8.77
2018-05-06T03:26:59.536Z,8.68
2018-05-06T03:27:59.476Z,8.58
2018-05-06T03:28:59.380Z,8.50
2018-05-06T03:29:59.322Z,8.42
2018-05-06T03:30:59.240Z,8.47
2018-05-06T03:31:59.159Z,8.43
2018-05-06T03:32:59.076Z,8.50
2018-05-06T03:33:59.005Z,8.52
2018-05-06T03:34:58.924Z,8.66
2018-05-06T03:35:58.859Z,8.66
2018-05-06T03:36:58.768Z,8.72
2018-05-06T03:37:58.702Z,8.80
2018-05-06T03:38:58.623Z,8.88
2018-05-06T03:39:58.546Z,8.90
2018-05-06T03:40:58.463Z,8.98
2018-05-06T03:41:58.479Z,9.16
2018-05-06T03:42:58.307Z,9.16
2018-05-06T03:43:58.286Z,9.10
2018-05-06T03:44:58.157Z,9.22
2018-05-06T03:45:58.097Z,9.35
2018-05-06T03:46:58.000Z,9.38
2018-05-06T03:47:58.004Z,9.43
2018-05-06T03:48:57.852Z,9.49
2018-05-06T03:49:57.805Z,9.43
2018-05-06T03:50:57.689Z,9.56
2018-05-06T03:51:57.725Z,9.64
2018-05-06T03:52:57.544Z,9.61
2018-05-06T03:53:57.556Z,9.68
2018-05-06T03:54:57.388Z,9.63
2018-05-06T03:55:57.316Z,9.49
2018-05-06T03:56:57.240Z,9.53
2018-05-06T03:57:57.165Z,9.40
2018-05-06T03:58:57.076Z,9.32
2018-05-06T03:59:57.015Z,9.20
2018-05-06T04:00:56.933Z,9.06
2018-05-06T04:01:56.857Z,8.98
2018-05-06T04:02:56.770Z,8.82
2018-05-06T04:03:56.700Z,8.76
2018-05-06T04:04:56.619Z,8.79
2018-05-06T04:05:56.584Z,8.79
2018-05-06T04:06:56.463Z,8.76
2018-05-06T04:07:56.494Z,8.87
2018-05-06T04:08:56.308Z,8.88
2018-05-06T04:09:56.304Z,8.97
2018-05-06T04:10:56.156Z,8.95
2018-05-06T04:11:56.151Z,9.02
2018-05-06T04:12:55.999Z,9.02
2018-05-06T04:13:55.933Z,8.98
2018-05-06T04:14:55.847Z,8.97
2018-05-06T04:15:55.832Z,8.95
2018-05-06T04:16:55.695Z,8.98
2018-05-06T04:17:55.639Z,9.03
2018-05-06T04:18:55.541Z,8.93
2018-05-06T04:19:55.555Z,8.95
2018-05-06T04:20:55.385Z,8.93
2018-05-06T04:21:55.358Z,9.00
2018-05-06T04:22:55.232Z,9.03
2018-05-06T04:23:55.269Z,9.02
2018-05-06T04:24:55.075Z,9.02
2018-05-06T04:25:55.012Z,9.06
2018-05-06T04:26:54.965Z,9.12
2018-05-06T04:27:54.888Z,9.20
2018-05-06T04:28:54.770Z,9.25
2018-05-06T04:29:54.701Z,9.27
2018-05-06T04:30:54.617Z,9.24
2018-05-06T04:31:54.605Z,9.24
2018-05-06T04:32:54.458Z,9.31
2018-05-06T04:33:54.417Z,9.35
2018-05-06T04:34:54.309Z,9.42
2018-05-06T04:35:54.321Z,9.35
2018-05-06T04:36:54.155Z,9.38
2018-05-06T04:37:54.082Z,9.53
2018-05-06T04:38:54.003Z,9.58
2018-05-06T04:39:54.929Z,9.50
2018-05-06T04:40:53.843Z,9.61
2018-05-06T04:41:53.778Z,9.70
2018-05-06T04:42:53.688Z,9.61
2018-05-06T04:43:53.661Z,9.68
2018-05-06T04:44:53.533Z,9.68
2018-05-06T04:45:53.572Z,9.65
2018-05-06T04:46:53.387Z,9.72
2018-05-06T04:47:53.312Z,9.71
2018-05-06T04:48:53.234Z,9.74
2018-05-06T04:49:53.188Z,9.83
2018-05-06T04:50:53.072Z,9.85
2018-05-06T04:51:53.099Z,9.85
2018-05-06T04:52:52.923Z,9.82
2018-05-06T04:53:52.914Z,9.82
2018-05-06T04:54:52.766Z,9.85
2018-05-06T04:55:52.716Z,9.93
2018-05-06T04:56:52.615Z,9.86
2018-05-06T04:57:52.629Z,9.92
2018-05-06T04:58:52.459Z,9.88
2018-05-06T04:59:52.436Z,9.98
2018-05-06T05:00:52.306Z,9.96
2018-05-06T05:01:52.346Z,9.89
2018-05-06T05:02:52.154Z,9.90
2018-05-06T05:03:52.156Z,10.06
2018-05-06T05:04:52.004Z,10.07
2018-05-06T05:05:51.927Z,10.08
2018-05-06T05:06:51.850Z,10.06
2018-05-06T05:07:51.774Z,10.11
2018-05-06T05:08:51.692Z,10.21
2018-05-06T05:09:51.684Z,10.16
2018-05-06T05:10:51.537Z,10.15
2018-05-06T05:11:51.466Z,10.28
2018-05-06T05:12:51.381Z,10.25
2018-05-06T05:13:51.406Z,10.36
2018-05-06T05:14:51.231Z,10.36
2018-05-06T05:15:51.211Z,10.43
2018-05-06T05:16:51.077Z,10.36
2018-05-06T05:17:51.020Z,10.44
2018-05-06T05:18:50.930Z,10.55
2018-05-06T05:19:50.930Z,10.58
2018-05-06T05:20:50.860Z,10.58
2018-05-06T05:21:50.703Z,10.55
2018-05-06T05:22:50.617Z,10.56
2018-05-06T05:23:50.651Z,10.56
2018-05-06T05:24:50.463Z,10.59
2018-05-06T05:25:50.395Z,10.67
2018-05-06T05:26:50.308Z,10.71
2018-05-06T05:27:50.241Z,10.73
2018-05-06T05:28:50.164Z,10.67
2018-05-06T05:29:50.086Z,10.74
2018-05-06T05:30:50.000Z,10.88
2018-05-06T05:31:49.987Z,10.80
2018-05-06T05:32:49.848Z,10.84
2018-05-06T05:33:49.793Z,10.87
2018-05-06T05:34:49.698Z,10.88
2018-05-06T05:35:49.621Z,10.96
2018-05-06T05:36:49.545Z,11.06
2018-05-06T05:37:49.889Z,11.06
2018-05-06T05:38:49.393Z,11.13
2018-05-06T05:39:49.320Z,11.17
2018-05-06T05:40:49.240Z,11.16
2018-05-06T05:41:49.165Z,11.26
2018-05-06T05:42:49.086Z,11.35
2018-05-06T05:43:49.017Z,11.32
2018-05-06T05:44:48.937Z,11.32
2018-05-06T05:45:48.867Z,11.49
2018-05-06T05:46:48.783Z,11.43
2018-05-06T05:47:48.828Z,11.43
2018-05-06T05:48:48.632Z,11.61
2018-05-06T05:49:48.568Z,11.54
2018-05-06T05:50:48.476Z,11.72
2018-05-06T05:51:48.481Z,11.69
2018-05-06T05:52:48.324Z,11.75
2018-05-06T05:53:48.288Z,11.78
2018-05-06T05:54:48.164Z,11.83
2018-05-06T05:55:48.199Z,12.02
2018-05-06T05:56:48.018Z,11.95
2018-05-06T05:57:48.011Z,12.08
2018-05-06T05:58:47.866Z,12.03
2018-05-06T05:59:47.817Z,12.08
2018-05-06T06:00:47.714Z,12.15
2018-05-06T06:01:47.729Z,12.16
2018-05-06T06:02:47.564Z,12.30
2018-05-06T06:03:47.537Z,12.26
2018-05-06T06:04:47.409Z,12.34
2018-05-06T06:05:47.446Z,12.36
2018-05-06T06:06:47.258Z,12.48
2018-05-06T06:07:47.254Z,12.51
2018-05-06T06:08:47.104Z,12.44
2018-05-06T06:09:47.130Z,12.46
2018-05-06T06:10:46.958Z,12.59
2018-05-06T06:11:46.987Z,12.56
2018-05-06T06:12:46.803Z,12.63
2018-05-06T06:13:46.784Z,12.56
2018-05-06T06:14:46.648Z,12.66
2018-05-06T06:15:46.593Z,12.69
2018-05-06T06:16:46.503Z,12.77
2018-05-06T06:17:46.504Z,12.79
2018-05-06T06:18:46.352Z,12.89
2018-05-06T06:19:46.313Z,12.86
2018-05-06T06:20:46.193Z,12.92
2018-05-06T06:21:46.223Z,13.00
2018-05-06T06:22:46.044Z,13.03
2018-05-06T06:23:46.039Z,13.07
2018-05-06T06:24:45.895Z,13.03
2018-05-06T06:25:45.842Z,13.17
2018-05-06T06:26:45.740Z,13.17
2018-05-06T06:27:45.667Z,13.18
2018-05-06T06:28:45.589Z,13.22
2018-05-06T06:29:45.558Z,13.24
2018-05-06T06:30:45.434Z,13.36
2018-05-06T06:31:45.472Z,13.41
2018-05-06T06:32:45.283Z,13.47
2018-05-06T06:33:45.279Z,13.48
2018-05-06T06:34:45.131Z,13.53
2018-05-06T06:35:45.142Z,13.55
2018-05-06T06:36:44.986Z,13.53
2018-05-06T06:37:44.997Z,13.65
2018-05-06T06:38:44.834Z,13.62
2018-05-06T06:39:44.805Z,13.62
2018-05-06T06:40:44.703Z,13.71
2018-05-06T06:41:44.718Z,13.80
2018-05-06T06:42:44.531Z,13.81
2018-05-06T06:43:44.525Z,13.83
2018-05-06T06:44:44.383Z,13.94
2018-05-06T06:45:44.334Z,13.95
2018-05-06T06:46:44.225Z,13.98
2018-05-06T06:47:44.244Z,14.02
2018-05-06T06:48:44.077Z,14.07
2018-05-06T06:49:44.052Z,14.03
2018-05-06T06:50:43.932Z,14.10
2018-05-06T06:51:43.962Z,14.16
2018-05-06T06:52:43.783Z,14.31
2018-05-06T06:53:43.776Z,14.24
2018-05-06T06:54:43.626Z,14.41
2018-05-06T06:55:43.591Z,14.39
2018-05-06T06:56:43.475Z,14.35
2018-05-06T06:57:43.405Z,14.44
2018-05-06T06:58:43.328Z,14.41
2018-05-06T06:59:43.302Z,14.49
2018-05-06T07:00:43.177Z,14.53
2018-05-06T07:01:43.215Z,14.61
2018-05-06T07:02:43.026Z,14.68
2018-05-06T07:03:43.016Z,14.83
2018-05-06T07:04:42.888Z,14.94
2018-05-06T07:05:42.839Z,14.91
2018-05-06T07:06:42.741Z,15.02
2018-05-06T07:07:42.740Z,14.98
2018-05-06T07:08:42.576Z,15.09
2018-05-06T07:09:42.547Z,15.18
2018-05-06T07:10:42.424Z,15.15
2018-05-06T07:11:42.458Z,15.30
2018-05-06T07:12:42.277Z,15.38
2018-05-06T07:13:42.210Z,15.46
2018-05-06T07:14:42.131Z,15.46
2018-05-06T07:15:42.077Z,15.48
2018-05-06T07:16:41.981Z,15.55
2018-05-06T07:17:41.912Z,15.73
2018-05-06T07:18:41.827Z,15.78
2018-05-06T07:19:41.795Z,15.88
2018-05-06T07:20:41.681Z,16.01
2018-05-06T07:21:41.616Z,16.14
2018-05-06T07:22:41.532Z,16.16
2018-05-06T07:23:41.515Z,16.33
2018-05-06T07:24:41.388Z,16.38
2018-05-06T07:25:41.431Z,16.41
2018-05-06T07:26:41.241Z,16.47
2018-05-06T07:27:41.163Z,16.62
2018-05-06T07:28:41.137Z,16.71
2018-05-06T07:29:41.017Z,16.82
2018-05-06T07:30:41.047Z,16.98
2018-05-06T07:31:40.867Z,17.05
2018-05-06T07:32:40.857Z,17.14
2018-05-06T07:33:40.722Z,17.23
2018-05-06T07:34:40.670Z,17.43
2018-05-06T07:35:40.576Z,17.44
2018-05-06T07:36:40.577Z,17.53
2018-05-06T07:37:40.424Z,17.71
2018-05-06T07:38:40.384Z,17.70
2018-05-06T07:39:40.283Z,17.84
2018-05-06T07:40:40.295Z,18.00
2018-05-06T07:41:40.137Z,18.11
2018-05-06T07:42:40.108Z,18.06
2018-05-06T07:43:39.981Z,18.07
2018-05-06T07:44:40.017Z,18.07
2018-05-06T07:45:39.836Z,18.06
2018-05-06T07:46:39.827Z,18.22
2018-05-06T07:47:39.693Z,18.40
2018-05-06T07:48:39.731Z,18.57
2018-05-06T07:49:39.549Z,18.55
2018-05-06T07:50:39.546Z,18.77
2018-05-06T07:51:39.403Z,18.80
2018-05-06T07:52:39.353Z,18.95
2018-05-06T07:53:39.258Z,18.98
2018-05-06T07:54:39.269Z,19.01
2018-05-06T07:55:39.117Z,18.86
2018-05-06T07:56:39.072Z,18.97
2018-05-06T07:57:38.973Z,19.02
2018-05-06T07:58:38.982Z,19.08
2018-05-06T07:59:38.823Z,19.17
2018-05-06T08:00:38.795Z,19.13
2018-05-06T08:01:38.683Z,19.24
2018-05-06T08:02:38.702Z,19.20
2018-05-06T08:03:38.539Z,19.36
2018-05-06T08:04:38.515Z,19.33
2018-05-06T08:05:38.393Z,19.39
2018-05-06T08:06:38.425Z,19.32
2018-05-06T08:07:38.257Z,19.40
2018-05-06T08:08:38.227Z,19.50
2018-05-06T08:09:38.108Z,19.51
2018-05-06T08:10:38.042Z,19.61
2018-05-06T08:11:37.965Z,19.58
2018-05-06T08:12:37.900Z,19.73
2018-05-06T08:13:37.827Z,19.63
2018-05-06T08:14:37.860Z,19.63
2018-05-06T08:15:37.687Z,19.57
2018-05-06T08:16:37.737Z,19.61
2018-05-06T08:17:37.544Z,19.68
2018-05-06T08:18:37.581Z,19.79
2018-05-06T08:19:37.398Z,19.94
2018-05-06T08:20:37.385Z,19.97
2018-05-06T08:21:37.260Z,20.05
2018-05-06T08:22:37.301Z,20.13
2018-05-06T08:23:37.117Z,20.28
2018-05-06T08:24:37.110Z,20.30
2018-05-06T08:25:36.977Z,20.28
2018-05-06T08:26:37.025Z,20.40
2018-05-06T08:27:36.834Z,20.49
2018-05-06T08:28:36.771Z,20.57
2018-05-06T08:29:36.696Z,20.61
2018-05-06T08:30:36.741Z,20.84
2018-05-06T08:31:36.550Z,20.93
2018-05-06T08:32:36.549Z,21.06
2018-05-06T08:33:36.409Z,21.20
2018-05-06T08:34:36.460Z,21.29
2018-05-06T08:35:36.276Z,21.38
2018-05-06T08:36:36.268Z,21.33
2018-05-06T08:37:36.138Z,21.56
2018-05-06T08:38:36.181Z,21.63
2018-05-06T08:39:35.994Z,21.69
2018-05-06T08:40:35.997Z,21.72
2018-05-06T08:41:35.852Z,21.85
2018-05-06T08:42:35.900Z,21.98
2018-05-06T08:43:35.720Z,21.94
2018-05-06T08:44:35.716Z,21.86
2018-05-06T08:45:35.579Z,22.05
2018-05-06T08:46:35.619Z,21.98
2018-05-06T08:47:35.437Z,22.17
2018-05-06T08:48:35.427Z,22.23
2018-05-06T08:49:35.296Z,22.01
2018-05-06T08:50:35.336Z,22.05
2018-05-06T08:51:35.201Z,21.98
2018-05-06T08:52:35.147Z,22.05
2018-05-06T08:53:35.024Z,22.17
2018-05-06T08:54:35.055Z,22.07
2018-05-06T08:55:34.888Z,22.23
2018-05-06T08:56:34.869Z,22.37
2018-05-06T08:57:34.744Z,22.44
2018-05-06T08:58:34.781Z,22.56
2018-05-06T08:59:34.670Z,22.62
2018-05-06T09:00:34.584Z,22.75
2018-05-06T09:01:34.471Z,22.83
2018-05-06T09:02:34.499Z,23.08
2018-05-06T09:03:34.334Z,23.18
2018-05-06T09:04:34.305Z,23.23
2018-05-06T09:05:34.199Z,23.14
2018-05-06T09:06:34.216Z,23.43
2018-05-06T09:07:34.062Z,23.12
2018-05-06T09:08:34.028Z,22.89
2018-05-06T09:09:33.923Z,22.84
2018-05-06T09:10:33.934Z,22.96
2018-05-06T09:11:33.804Z,22.93
2018-05-06T09:12:33.767Z,23.00
2018-05-06T09:13:33.663Z,23.05
2018-05-06T09:14:33.655Z,23.14
2018-05-06T09:15:33.516Z,23.09
2018-05-06T09:16:33.459Z,22.89
2018-05-06T09:17:33.384Z,22.89
2018-05-06T09:18:33.388Z,22.96
2018-05-06T09:19:33.266Z,23.07
2018-05-06T09:20:33.284Z,23.18
2018-05-06T09:21:33.108Z,23.23
2018-05-06T09:22:33.094Z,23.37
2018-05-06T09:23:32.975Z,23.50
2018-05-06T09:24:33.002Z,23.42
2018-05-06T09:25:32.942Z,23.33
2018-05-06T09:26:32.816Z,23.15
2018-05-06T09:27:32.704Z,23.20
2018-05-06T09:28:32.722Z,23.20
2018-05-06T09:29:32.572Z,23.08
2018-05-06T09:30:32.533Z,22.92
2018-05-06T09:31:32.433Z,22.83
2018-05-06T09:32:32.446Z,22.81
2018-05-06T09:33:32.298Z,22.87
2018-05-06T09:34:32.253Z,22.90
2018-05-06T09:35:32.172Z,22.89
2018-05-06T09:36:32.164Z,23.07
2018-05-06T09:37:32.028Z,23.20
2018-05-06T09:38:32.083Z,23.33
2018-05-06T09:39:31.894Z,23.35
2018-05-06T09:40:31.883Z,23.48
2018-05-06T09:41:31.762Z,23.35
2018-05-06T09:42:31.796Z,23.22
2018-05-06T09:43:31.627Z,23.14
2018-05-06T09:44:31.602Z,23.20
2018-05-06T09:45:31.492Z,23.22
2018-05-06T09:46:31.512Z,23.23
2018-05-06T09:47:31.442Z,23.31
2018-05-06T09:48:31.323Z,23.43
2018-05-06T09:49:31.227Z,23.64
2018-05-06T09:50:31.234Z,23.85
2018-05-06T09:51:31.097Z,24.01
2018-05-06T09:52:31.090Z,24.11
2018-05-06T09:53:30.956Z,24.16
2018-05-06T09:54:30.957Z,24.15
2018-05-06T09:55:30.821Z,24.20
2018-05-06T09:56:30.865Z,24.27
2018-05-06T09:57:30.689Z,24.16
2018-05-06T09:58:36.310Z,24.16
2018-05-06T09:59:30.553Z,24.29
2018-05-06T10:00:30.590Z,24.40
2018-05-06T10:01:30.423Z,24.52
2018-05-06T10:02:35.314Z,24.60
2018-05-06T10:03:30.287Z,24.52
2018-05-06T10:04:32.257Z,24.38
2018-05-06T10:05:30.155Z,24.26
2018-05-06T10:06:31.140Z,24.10
2018-05-06T10:07:30.025Z,23.85
2018-05-06T10:08:30.035Z,23.61
2018-05-06T10:09:29.894Z,23.45
2018-05-06T10:10:29.939Z,23.58
2018-05-06T10:11:29.756Z,23.72
2018-05-06T10:12:29.744Z,23.90
2018-05-06T10:13:29.622Z,23.87
2018-05-06T10:14:29.659Z,23.90
2018-05-06T10:15:31.485Z,23.93
2018-05-06T10:16:29.571Z,23.92
2018-05-06T10:17:29.366Z,23.97
2018-05-06T10:18:29.480Z,24.07
2018-05-06T10:19:29.227Z,24.08
2018-05-06T10:20:29.184Z,23.93
2018-05-06T10:21:29.099Z,23.89
2018-05-06T10:22:29.099Z,23.87
2018-05-06T10:23:28.970Z,23.75
2018-05-06T10:24:29.930Z,23.60
2018-05-06T10:25:28.832Z,23.50
2018-05-06T10:26:28.819Z,23.74
2018-05-06T10:27:28.693Z,23.89
2018-05-06T10:28:28.723Z,23.85
2018-05-06T10:29:28.567Z,23.85
2018-05-06T10:30:28.533Z,23.75
2018-05-06T10:31:28.435Z,23.70
2018-05-06T10:32:28.446Z,23.72
2018-05-06T10:33:28.312Z,23.52
2018-05-06T10:34:28.252Z,23.49
2018-05-06T10:35:28.170Z,23.70
2018-05-06T10:36:28.103Z,23.74
2018-05-06T10:37:28.177Z,23.90
2018-05-06T10:38:28.029Z,24.01
2018-05-06T10:39:28.089Z,23.87
2018-05-06T10:40:27.844Z,23.87
2018-05-06T10:41:27.889Z,24.07
2018-05-06T10:42:27.791Z,24.25
2018-05-06T10:43:27.699Z,24.10
2018-05-06T10:44:27.670Z,24.04
2018-05-06T10:45:27.605Z,23.86
2018-05-06T10:46:27.445Z,23.83
2018-05-06T10:47:27.418Z,23.92
2018-05-06T10:48:27.315Z,23.75
2018-05-06T10:49:27.327Z,23.60
2018-05-06T10:50:27.195Z,23.61
2018-05-06T10:51:27.144Z,23.53
2018-05-06T10:52:27.052Z,23.42
2018-05-06T10:53:27.050Z,23.29
2018-05-06T10:54:26.918Z,23.37
2018-05-06T10:55:26.959Z,23.55
2018-05-06T10:56:26.785Z,23.75
2018-05-06T10:57:26.773Z,23.95
2018-05-06T10:58:26.652Z,24.15
2018-05-06T10:59:26.677Z,24.22
2018-05-06T11:00:26.522Z,24.30
2018-05-06T11:01:26.485Z,24.34
2018-05-06T11:02:26.389Z,24.40
2018-05-06T11:03:26.398Z,24.53
2018-05-06T11:04:26.256Z,24.64
2018-05-06T11:05:26.312Z,24.64
2018-05-06T11:06:26.125Z,24.82
2018-05-06T11:07:26.117Z,24.90
2018-05-06T11:08:25.999Z,25.04
2018-05-06T11:09:26.024Z,25.08
2018-05-06T11:10:26.008Z,24.94
2018-05-06T11:11:25.837Z,25.10
2018-05-06T11:12:25.731Z,25.23
2018-05-06T11:13:25.750Z,25.42
2018-05-06T11:14:25.607Z,25.45
2018-05-06T11:15:25.560Z,25.49
2018-05-06T11:16:25.473Z,25.46
2018-05-06T11:17:25.473Z,25.41
2018-05-06T11:18:25.346Z,25.41
2018-05-06T11:19:25.380Z,25.38
2018-05-06T11:20:25.210Z,25.53
2018-05-06T11:21:25.185Z,25.46
2018-05-06T11:22:25.077Z,25.32
2018-05-06T11:23:25.101Z,25.45
2018-05-06T11:24:24.948Z,25.20
2018-05-06T11:25:24.907Z,25.34
2018-05-06T11:26:24.826Z,25.16
2018-05-06T11:27:24.821Z,25.23
2018-05-06T11:28:24.685Z,25.30
2018-05-06T11:29:24.729Z,25.46
2018-05-06T11:30:24.556Z,25.57
2018-05-06T11:31:24.538Z,25.56
2018-05-06T11:32:24.428Z,25.46
2018-05-06T11:33:24.503Z,25.41
2018-05-06T11:34:24.296Z,25.28
2018-05-06T11:35:24.254Z,25.16
2018-05-06T11:36:24.166Z,25.02
2018-05-06T11:37:24.167Z,25.05
2018-05-06T11:38:24.034Z,25.04
2018-05-06T11:39:23.980Z,25.00
2018-05-06T11:40:23.906Z,24.93
2018-05-06T11:41:23.848Z,24.93
2018-05-06T11:42:23.776Z,25.02
2018-05-06T11:43:23.798Z,25.19
2018-05-06T11:44:23.644Z,25.25
2018-05-06T11:45:23.615Z,25.27
2018-05-06T11:46:23.515Z,25.52
2018-05-06T11:47:23.519Z,25.56
2018-05-06T11:48:23.379Z,25.53
2018-05-06T11:49:23.436Z,25.57
2018-05-06T11:50:23.277Z,25.49
2018-05-06T11:51:23.250Z,25.30
2018-05-06T11:52:23.154Z,25.22
2018-05-06T11:53:23.147Z,25.08
2018-05-06T11:54:22.993Z,24.95
2018-05-06T11:55:22.955Z,24.80
2018-05-06T11:56:22.881Z,24.79
2018-05-06T11:57:22.869Z,24.90
2018-05-06T11:58:22.738Z,24.98
2018-05-06T11:59:22.779Z,25.10
2018-05-06T12:00:22.608Z,25.09
2018-05-06T12:01:22.587Z,25.12
2018-05-06T12:02:22.542Z,25.27
2018-05-06T12:03:22.503Z,25.35
2018-05-06T12:04:22.365Z,25.31
2018-05-06T12:05:22.312Z,25.42
2018-05-06T12:06:22.223Z,25.67
2018-05-06T12:07:22.222Z,25.67
2018-05-06T12:08:22.089Z,25.89
2018-05-06T12:09:22.130Z,25.92
2018-05-06T12:10:21.965Z,25.96
2018-05-06T12:11:21.935Z,26.12
2018-05-06T12:12:21.831Z,26.08
2018-05-06T12:13:21.849Z,26.07
2018-05-06T12:14:21.702Z,26.05
2018-05-06T12:15:21.658Z,25.99
2018-05-06T12:16:21.573Z,25.70
2018-05-06T12:17:21.567Z,25.67
2018-05-06T12:18:21.445Z,25.59
2018-05-06T12:19:21.481Z,25.67
2018-05-06T12:20:21.316Z,25.75
2018-05-06T12:21:21.288Z,25.82
2018-05-06T12:22:21.185Z,25.97
2018-05-06T12:23:21.197Z,26.16
2018-05-06T12:24:21.059Z,26.18
2018-05-06T12:25:21.110Z,26.28
2018-05-06T12:26:20.927Z,26.24
2018-05-06T12:27:20.920Z,26.16
2018-05-06T12:28:20.796Z,26.15
2018-05-06T12:29:20.833Z,26.15
2018-05-06T12:30:20.670Z,26.18
2018-05-06T12:31:20.637Z,26.18
2018-05-06T12:32:20.543Z,26.25
2018-05-06T12:33:20.554Z,26.28
2018-05-06T12:34:20.419Z,26.27
2018-05-06T12:35:20.460Z,26.21
2018-05-06T12:36:20.285Z,26.25
2018-05-06T12:37:20.270Z,25.96
2018-05-06T12:38:20.157Z,25.87
2018-05-06T12:39:20.180Z,25.87
2018-05-06T12:40:20.030Z,25.90
2018-05-06T12:41:19.977Z,25.87
2018-05-06T12:42:19.922Z,25.96
2018-05-06T12:43:19.935Z,25.93
2018-05-06T12:44:19.773Z,26.04
2018-05-06T12:45:19.813Z,26.12
2018-05-06T12:46:19.647Z,26.18
2018-05-06T12:47:19.663Z,26.16
2018-05-06T12:48:19.518Z,26.18
2018-05-06T12:49:19.535Z,26.20
2018-05-06T12:50:19.385Z,26.34
2018-05-06T12:51:19.340Z,26.34
2018-05-06T12:52:19.258Z,26.24
2018-05-06T12:53:19.248Z,25.90
2018-05-06T12:54:19.134Z,25.96
2018-05-06T12:55:19.179Z,25.93
2018-05-06T12:56:19.005Z,26.01
2018-05-06T12:57:18.975Z,26.02