createdAt,value
2022-10-19T00:01:04.866Z,1.63
2022-10-19T00:03:32.356Z,1.67
2022-10-19T00:05:59.228Z,1.80
2022-10-19T00:08:25.704Z,1.85
2022-10-19T00:10:52.095Z,1.83
2022-10-19T00:13:18.539Z,2.33
2022-10-19T00:15:45.160Z,1.75
2022-10-19T00:18:11.502Z,1.67
2022-10-19T00:20:37.872Z,1.50
2022-10-19T00:23:04.333Z,1.50
2022-10-19T00:25:30.743Z,1.23
2022-10-19T00:27:57.293Z,2.28
2022-10-19T00:30:23.636Z,2.00
2022-10-19T00:32:50.086Z,1.98
2022-10-19T00:35:16.477Z,2.13
2022-10-19T00:37:42.836Z,2.45
2022-10-19T00:40:09.863Z,2.42
2022-10-19T00:42:36.396Z,2.40
2022-10-19T00:45:11.313Z,2.33
2022-10-19T00:47:38.224Z,2.90
2022-10-19T00:50:05.587Z,2.83
2022-10-19T00:52:32.571Z,2.92
2022-10-19T00:54:59.733Z,2.90
2022-10-19T00:57:32.048Z,3.97
2022-10-19T01:00:00.722Z,3.63
2022-10-19T01:02:27.228Z,3.25
2022-10-19T01:04:53.897Z,3.33
2022-10-19T01:07:21.345Z,3.72
2022-10-19T01:09:47.728Z,3.95
2022-10-19T01:13:07.244Z,4.30
2022-10-19T01:15:46.927Z,5.38
2022-10-19T01:18:27.886Z,5.18
2022-10-19T01:21:09.659Z,5.50
2022-10-19T01:23:44.768Z,5.45
2022-10-19T01:26:39.886Z,5.82
2022-10-19T01:29:43.749Z,4.70
2022-10-19T01:32:21.175Z,4.80
2022-10-19T01:34:55.799Z,5.60
2022-10-19T01:37:35.787Z,5.00
2022-10-19T01:40:15.041Z,4.82
2022-10-19T01:42:49.583Z,4.25
2022-10-19T01:45:29.722Z,4.95
2022-10-19T01:48:03.388Z,5.05
2022-10-19T01:50:38.909Z,4.60
2022-10-19T01:53:09.282Z,3.90
2022-10-19T01:55:40.074Z,4.20
2022-10-19T01:58:10.136Z,3.90
2022-10-19T02:00:39.879Z,3.95
2022-10-19T02:03:07.200Z,3.45
2022-10-19T02:05:35.927Z,3.92
2022-10-19T02:08:12.021Z,4.40
2022-10-19T02:10:42.501Z,3.85
2022-10-19T02:13:10.463Z,4.07
2022-10-19T02:15:40.814Z,3.80
2022-10-19T02:18:09.748Z,4.05
2022-10-19T02:20:37.164Z,3.80
2022-10-19T02:23:07.745Z,4.10
2022-10-19T02:25:34.677Z,4.22
2022-10-19T02:28:02.658Z,4.45
2022-10-19T02:30:29.065Z,3.92
2022-10-19T02:32:55.491Z,3.45
2022-10-19T02:35:22.894Z,3.50
2022-10-19T02:37:49.525Z,3.35
2022-10-19T02:40:16.218Z,3.08
2022-10-19T02:42:53.974Z,3.65
2022-10-19T02:45:33.619Z,3.63
2022-10-19T02:48:10.153Z,4.18
2022-10-19T02:50:38.521Z,4.70
2022-10-19T02:53:04.830Z,3.88
2022-10-19T02:55:31.285Z,3.65
2022-10-19T02:57:57.835Z,3.60
2022-10-19T03:00:24.203Z,3.72
2022-10-19T03:02:50.551Z,3.17
2022-10-19T03:05:17.000Z,4.05
2022-10-19T03:07:43.351Z,3.30
2022-10-19T03:10:10.017Z,3.53
2022-10-19T03:12:36.385Z,2.65
2022-10-19T03:15:03.567Z,2.90
2022-10-19T03:17:29.930Z,3.33
2022-10-19T03:19:56.322Z,3.17
2022-10-19T03:22:22.688Z,3.05
2022-10-19T03:24:55.111Z,2.53
2022-10-19T03:27:21.577Z,2.88
2022-10-19T03:29:47.894Z,3.08
2022-10-19T03:32:14.195Z,3.10
2022-10-19T03:34:40.549Z,2.50
2022-10-19T03:37:08.500Z,2.50
2022-10-19T03:39:34.981Z,3.25
2022-10-19T03:42:01.516Z,3.00
2022-10-19T03:44:27.834Z,3.10
2022-10-19T03:46:55.604Z,3.28
2022-10-19T03:49:25.678Z,2.97
2022-10-19T03:51:52.051Z,2.42
2022-10-19T03:54:18.465Z,2.55
2022-10-19T03:56:44.972Z,2.65
2022-10-19T03:59:14.485Z,2.65
2022-10-19T04:01:45.001Z,3.42
2022-10-19T04:04:19.323Z,3.20
2022-10-19T04:06:47.990Z,3.20
2022-10-19T04:09:17.159Z,3.33
2022-10-19T04:11:43.942Z,2.88
2022-10-19T04:14:18.944Z,2.85
2022-10-19T04:16:53.677Z,2.63
2022-10-19T04:19:23.115Z,2.72
2022-10-19T04:21:52.377Z,3.05
2022-10-19T04:24:19.267Z,2.85
2022-10-19T04:26:50.919Z,3.10
2022-10-19T04:29:19.178Z,2.78
2022-10-19T04:31:50.667Z,3.65
2022-10-19T04:34:18.679Z,2.13
2022-10-19T04:36:45.434Z,2.90
2022-10-19T04:39:11.924Z,2.45
2022-10-19T04:41:38.686Z,2.92
2022-10-19T04:44:11.424Z,2.88
2022-10-19T04:46:38.504Z,2.65
2022-10-19T04:49:06.616Z,2.47
2022-10-19T04:51:33.181Z,3.33
2022-10-19T04:54:00.119Z,3.00
2022-10-19T04:56:27.896Z,2.47
2022-10-19T04:58:58.410Z,3.00
2022-10-19T05:01:26.541Z,2.53
2022-10-19T05:04:00.533Z,3.28
2022-10-19T05:06:27.848Z,3.17
2022-10-19T05:08:54.696Z,2.95
2022-10-19T05:11:21.414Z,2.25
2022-10-19T05:13:48.759Z,2.42
2022-10-19T05:16:18.910Z,2.80
2022-10-19T05:18:52.749Z,2.90
2022-10-19T05:21:20.592Z,3.75
2022-10-19T05:23:46.965Z,3.72
2022-10-19T05:26:17.298Z,3.17
2022-10-19T05:28:56.412Z,3.30
2022-10-19T05:31:25.542Z,3.05
2022-10-19T05:33:52.017Z,3.53
2022-10-19T05:36:27.501Z,3.83
2022-10-19T05:38:56.291Z,2.30
2022-10-19T05:41:23.599Z,3.60
2022-10-19T05:43:54.702Z,3.28
2022-10-19T05:46:21.421Z,3.63
2022-10-19T05:48:48.028Z,3.00
2022-10-19T05:51:17.592Z,3.70
2022-10-19T05:53:44.524Z,4.18
2022-10-19T05:56:21.062Z,3.90
2022-10-19T05:58:48.969Z,3.80
2022-10-19T06:01:16.397Z,2.60
2022-10-19T06:03:43.336Z,3.00
2022-10-19T06:06:10.390Z,4.35
2022-10-19T06:08:38.239Z,4.20
2022-10-19T06:11:14.103Z,3.90
2022-10-19T06:13:42.285Z,3.38
2022-10-19T06:16:12.832Z,3.25
2022-10-19T06:18:40.059Z,3.30
2022-10-19T06:21:27.357Z,4.10
2022-10-19T06:23:58.634Z,4.20
2022-10-19T06:26:26.354Z,4.00
2022-10-19T06:28:56.702Z,4.38
2022-10-19T06:31:23.231Z,4.10
2022-10-19T06:33:49.853Z,4.10
2022-10-19T06:36:25.192Z,3.75
2022-10-19T06:38:53.114Z,3.85
2022-10-19T06:41:20.189Z,4.13
2022-10-19T06:43:53.977Z,4.45
2022-10-19T06:46:23.377Z,4.00
2022-10-19T06:48:55.357Z,4.78
2022-10-19T06:51:22.773Z,4.13
2022-10-19T06:53:52.860Z,3.97
2022-10-19T06:56:24.506Z,3.53
2022-10-19T06:58:50.993Z,2.92
2022-10-19T07:01:17.404Z,4.00
2022-10-19T07:03:43.858Z,4.72
2022-10-19T07:06:12.014Z,3.97
2022-10-19T07:08:39.959Z,3.22
2022-10-19T07:11:10.751Z,4.55
2022-10-19T07:13:37.860Z,3.53
2022-10-19T07:16:06.919Z,4.07
2022-10-19T07:18:35.224Z,3.53
2022-10-19T07:21:03.392Z,4.75
2022-10-19T07:23:34.721Z,5.55
2022-10-19T07:26:12.116Z,5.28
2022-10-19T07:28:40.794Z,3.90
2022-10-19T07:31:09.892Z,4.30
2022-10-19T07:33:39.949Z,4.28
2022-10-19T07:36:09.304Z,4.35
2022-10-19T07:38:36.628Z,3.00
2022-10-19T07:41:12.732Z,3.45
2022-10-19T07:43:40.041Z,3.10
2022-10-19T07:46:08.778Z,4.10
2022-10-19T07:48:35.640Z,5.05
2022-10-19T07:51:05.227Z,4.10
2022-10-19T07:53:31.821Z,4.00
2022-10-19T07:56:07.001Z,4.57
2022-10-19T07:58:34.255Z,3.47
2022-10-19T08:01:02.837Z,3.65
2022-10-19T08:04:14.203Z,3.65
2022-10-19T08:06:18.960Z,3.60
2022-10-19T08:08:46.402Z,3.92
2022-10-19T08:11:19.883Z,2.75
2022-10-19T08:13:46.820Z,3.67
2022-10-19T08:16:32.656Z,3.35
2022-10-19T08:19:02.350Z,3.40
2022-10-19T08:21:30.312Z,2.78
2022-10-19T08:23:57.202Z,2.50
2022-10-19T08:26:27.349Z,2.92
2022-10-19T08:28:53.700Z,3.08
2022-10-19T08:31:22.167Z,3.40
2022-10-19T08:33:51.531Z,3.67
2022-10-19T08:36:21.726Z,3.00
2022-10-19T08:38:49.109Z,3.22
2022-10-19T08:41:23.119Z,3.00
2022-10-19T08:44:15.734Z,3.25
2022-10-19T08:47:07.706Z,3.05
2022-10-19T08:49:35.022Z,3.80
2022-10-19T08:52:12.170Z,2.92
2022-10-19T08:54:54.783Z,3.13
2022-10-19T08:58:02.014Z,2.55
2022-10-19T09:03:27.087Z,2.65
2022-10-19T09:06:24.698Z,2.47
2022-10-19T09:08:54.009Z,1.48
2022-10-19T09:11:25.851Z,1.50
2022-10-19T09:14:06.390Z,2.30
2022-10-19T09:16:34.875Z,2.00
2022-10-19T09:19:01.985Z,1.52
2022-10-19T09:21:55.484Z,2.35
2022-10-19T09:24:48.099Z,1.70
2022-10-19T09:27:21.864Z,2.17
2022-10-19T09:29:55.096Z,1.55
2022-10-19T09:32:30.936Z,1.48
2022-10-19T09:35:02.231Z,1.45
2022-10-19T09:40:01.400Z,1.77
2022-10-19T09:42:32.985Z,1.77
2022-10-19T09:45:02.824Z,1.48
2022-10-19T09:47:40.605Z,1.65
2022-10-19T09:50:18.240Z,2.42
2022-10-19T09:52:52.699Z,2.25
2022-10-19T09:55:39.050Z,2.15
2022-10-19T09:58:19.600Z,1.70
2022-10-19T10:00:51.249Z,2.67
2022-10-19T10:03:39.337Z,1.40
2022-10-19T10:06:12.340Z,1.98
2022-10-19T10:08:46.870Z,1.70
2022-10-19T10:11:22.322Z,1.85
2022-10-19T10:13:52.406Z,1.83
2022-10-19T10:16:22.194Z,1.50
2022-10-19T10:18:55.363Z,1.23
2022-10-19T10:21:35.678Z,1.17
2022-10-19T10:24:23.117Z,1.00
2022-10-19T10:26:54.718Z,1.35
2022-10-19T10:29:23.743Z,1.33
2022-10-19T10:31:58.539Z,1.13
2022-10-19T10:34:55.853Z,1.10
2022-10-19T10:37:28.375Z,1.13
2022-10-19T10:40:01.903Z,1.40
2022-10-19T10:42:37.795Z,1.27
2022-10-19T10:45:05.831Z,1.45
2022-10-19T10:47:32.551Z,1.08
2022-10-19T10:50:06.447Z,1.38
2022-10-19T10:52:33.566Z,1.38
2022-10-19T10:55:02.306Z,1.33
2022-10-19T10:57:35.427Z,1.25
2022-10-19T11:00:08.037Z,1.33
2022-10-19T11:02:56.411Z,1.10
2022-10-19T11:05:28.588Z,1.35
2022-10-19T11:08:05.864Z,1.48
2022-10-19T11:10:41.601Z,1.23
2022-10-19T11:13:21.327Z,1.25
2022-10-19T11:16:01.317Z,1.48
2022-10-19T11:18:30.488Z,1.00
2022-10-19T11:21:30.944Z,1.88
2022-10-19T11:24:08.576Z,1.17
2022-10-19T11:27:12.447Z,1.60
2022-10-19T11:30:00.375Z,0.88
2022-10-19T11:32:52.586Z,1.00
2022-10-19T11:35:55.649Z,1.30
2022-10-19T11:38:31.265Z,1.10
2022-10-19T11:41:18.552Z,0.95
2022-10-19T11:44:11.879Z,1.75
2022-10-19T11:46:55.179Z,0.75
2022-10-19T11:49:35.812Z,1.70
2022-10-19T11:52:48.522Z,1.15
2022-10-19T11:55:38.109Z,1.17
2022-10-19T11:58:28.114Z,1.52
2022-10-19T12:03:48.085Z,0.70
2022-10-19T12:06:14.404Z,1.45
2022-10-19T12:09:13.719Z,1.02
2022-10-19T12:11:42.990Z,0.80
2022-10-19T12:14:14.741Z,0.90
2022-10-19T12:19:19.600Z,1.17
2022-10-19T12:21:47.602Z,1.40
2022-10-19T12:24:19.293Z,1.42
2022-10-19T12:29:17.834Z,1.25
2022-10-19T12:31:46.070Z,1.48
2022-10-19T12:34:32.590Z,2.55
2022-10-19T12:37:03.727Z,1.42
2022-10-19T12:39:50.369Z,1.77
2022-10-19T12:42:46.582Z,1.50
2022-10-19T12:45:28.054Z,1.38
2022-10-19T12:48:13.925Z,1.17
2022-10-19T12:50:49.148Z,1.55
2022-10-19T12:53:41.012Z,1.45
2022-10-19T12:56:23.542Z,1.00
2022-10-19T12:58:56.540Z,2.05
2022-10-19T13:01:31.288Z,1.27
2022-10-19T13:04:11.410Z,1.23
2022-10-19T13:06:46.215Z,1.50
2022-10-19T13:09:31.693Z,1.20
2022-10-19T13:12:14.779Z,1.52
2022-10-19T13:14:44.142Z,2.03
2022-10-19T13:17:11.159Z,1.48
2022-10-19T13:19:37.598Z,1.52
2022-10-19T13:22:26.532Z,1.35
2022-10-19T13:25:35.403Z,1.23
2022-10-19T13:28:07.652Z,1.35
2022-10-19T13:30:41.673Z,2.20
2022-10-19T13:33:47.567Z,1.13
2022-10-19T13:36:14.173Z,1.30
2022-10-19T13:38:42.058Z,1.67
2022-10-19T13:41:36.797Z,1.67
2022-10-19T13:44:09.033Z,2.33
2022-10-19T13:46:56.989Z,1.60
2022-10-19T13:49:57.409Z,1.73
2022-10-19T13:53:01.159Z,1.33
2022-10-19T13:55:46.556Z,1.90
2022-10-19T13:58:22.860Z,1.27
2022-10-19T14:01:23.273Z,2.42
2022-10-19T14:03:55.582Z,1.40
2022-10-19T14:06:27.647Z,1.40
2022-10-19T14:09:15.131Z,1.73
2022-10-19T14:11:44.209Z,2.03
2022-10-19T14:14:15.865Z,1.60
2022-10-19T14:17:03.180Z,1.88
2022-10-19T14:19:43.269Z,1.73
2022-10-19T14:22:21.743Z,1.70
2022-10-19T14:24:48.172Z,1.65
2022-10-19T14:27:24.147Z,1.70
2022-10-19T14:29:52.846Z,1.75
2022-10-19T14:32:26.049Z,1.65
2022-10-19T14:34:53.362Z,2.03
2022-10-19T14:37:22.911Z,1.52
2022-10-19T14:40:01.476Z,1.52
2022-10-19T14:42:37.614Z,2.20
2022-10-19T14:45:06.363Z,1.67
2022-10-19T14:47:32.796Z,1.80
2022-10-19T14:49:59.234Z,1.92
2022-10-19T14:52:33.153Z,1.60
2022-10-19T14:55:01.825Z,1.77
2022-10-19T14:57:36.327Z,1.08
2022-10-19T15:00:06.226Z,1.52
2022-10-19T15:02:40.508Z,1.58
2022-10-19T15:05:17.968Z,1.90
2022-10-19T15:07:46.997Z,1.60
2022-10-19T15:10:22.914Z,1.60
2022-10-19T15:12:51.358Z,2.22
2022-10-19T15:15:24.938Z,1.50
2022-10-19T15:18:05.552Z,2.03
2022-10-19T15:20:43.934Z,2.88
2022-10-19T15:23:45.504Z,2.03
2022-10-19T15:26:28.768Z,2.38
2022-10-19T15:29:07.303Z,1.70
2022-10-19T15:31:33.725Z,1.70
2022-10-19T15:34:01.964Z,1.15
2022-10-19T15:36:30.633Z,1.75
2022-10-19T15:39:32.989Z,1.98
2022-10-19T15:42:41.668Z,2.00
2022-10-19T15:45:27.473Z,2.35
2022-10-19T15:48:24.280Z,1.95
2022-10-19T15:50:51.962Z,1.67
2022-10-19T15:53:19.454Z,2.13
2022-10-19T15:55:46.117Z,2.70
2022-10-19T15:58:13.381Z,1.50
2022-10-19T16:00:41.061Z,2.22
2022-10-19T16:03:07.534Z,1.92
2022-10-19T16:05:36.209Z,1.63
2022-10-19T16:08:02.653Z,2.25
2022-10-19T16:10:28.982Z,2.58
2022-10-19T16:12:55.340Z,1.88
2022-10-19T16:15:23.312Z,2.00
2022-10-19T16:17:55.438Z,3.00
2022-10-19T16:20:22.950Z,2.20
2022-10-19T16:22:52.304Z,2.60
2022-10-19T16:25:18.745Z,2.42
2022-10-19T16:27:45.109Z,2.35
2022-10-19T16:30:12.468Z,2.30
2022-10-19T16:32:44.656Z,2.83
2022-10-19T16:35:12.041Z,3.45
2022-10-19T16:37:38.440Z,2.47
2022-10-19T16:40:05.403Z,2.50
2022-10-19T16:42:34.716Z,3.42
2022-10-19T16:45:01.414Z,2.45
2022-10-19T16:47:27.746Z,2.70
2022-10-19T16:49:59.922Z,2.45
2022-10-19T16:52:27.815Z,2.10
2022-10-19T16:54:55.422Z,2.45
2022-10-19T16:57:21.801Z,2.30
2022-10-19T17:02:25.370Z,2.17
2022-10-19T17:04:51.759Z,2.83
2022-10-19T17:07:18.322Z,2.83
2022-10-19T17:09:44.913Z,2.55
2022-10-19T17:12:12.231Z,3.42
2022-10-19T17:14:40.917Z,3.38
2022-10-19T17:17:08.249Z,2.10
2022-10-19T17:19:35.940Z,2.28
2022-10-19T17:22:03.474Z,2.60
2022-10-19T17:24:30.963Z,3.30
2022-10-19T17:26:57.423Z,3.00
2022-10-19T17:29:23.868Z,3.40
2022-10-19T17:31:50.575Z,2.95
2022-10-19T17:34:18.157Z,3.53
2022-10-19T17:36:47.999Z,2.90
2022-10-19T17:39:21.457Z,2.53
2022-10-19T17:41:51.446Z,2.90
2022-10-19T17:44:19.407Z,3.17
2022-10-19T17:46:46.405Z,2.72
2022-10-19T17:49:13.930Z,3.55
2022-10-19T17:51:40.578Z,3.92
2022-10-19T17:54:09.193Z,2.90
2022-10-19T17:56:37.239Z,3.28
2022-10-19T17:59:04.428Z,3.30
2022-10-19T18:01:31.296Z,3.80
2022-10-19T18:03:57.727Z,3.75
2022-10-19T18:06:28.693Z,3.70
2022-10-19T18:08:56.601Z,4.72
2022-10-19T18:11:28.529Z,4.35
2022-10-19T18:13:58.423Z,4.75
2022-10-19T18:16:27.461Z,5.53
2022-10-19T18:18:55.876Z,4.80
2022-10-19T18:21:28.789Z,5.15
2022-10-19T18:23:56.820Z,5.63
2022-10-19T18:26:25.020Z,4.65
2022-10-19T18:28:52.645Z,5.72
2022-10-19T18:31:22.112Z,5.25
2022-10-19T18:33:54.402Z,5.03
2022-10-19T18:36:20.789Z,4.53
2022-10-19T18:38:51.735Z,4.85
2022-10-19T18:41:21.053Z,4.43
2022-10-19T18:44:01.189Z,5.20
2022-10-19T18:46:27.567Z,4.60
2022-10-19T18:48:54.017Z,5.25
2022-10-19T18:51:21.820Z,5.70
2022-10-19T18:53:48.379Z,5.25
2022-10-19T18:56:17.514Z,5.30
2022-10-19T18:58:44.375Z,5.28
2022-10-19T19:01:14.994Z,6.63
2022-10-19T19:03:44.453Z,4.85
2022-10-19T19:06:16.800Z,5.22
2022-10-19T19:11:25.569Z,5.40
2022-10-19T19:13:55.105Z,5.30
2022-10-19T19:16:22.858Z,5.22
2022-10-19T19:18:49.701Z,7.68
2022-10-19T19:21:17.392Z,6.30
2022-10-19T19:23:43.892Z,5.13
2022-10-19T19:26:12.775Z,6.30
2022-10-19T19:28:41.844Z,6.13
2022-10-19T19:31:10.537Z,5.82
2022-10-19T19:33:37.325Z,4.93
2022-10-19T19:36:05.547Z,6.63
2022-10-19T19:38:36.269Z,5.93
2022-10-19T19:41:07.638Z,5.78
2022-10-19T19:43:39.324Z,4.78
2022-10-19T19:46:12.767Z,4.63
2022-10-19T19:48:40.795Z,4.75
2022-10-19T19:51:08.985Z,4.47
2022-10-19T19:53:37.502Z,4.40
2022-10-19T19:56:06.379Z,4.03
2022-10-19T19:58:32.692Z,3.92
2022-10-19T20:01:00.107Z,4.45
2022-10-19T20:03:26.479Z,3.83
2022-10-19T20:05:52.790Z,3.80
2022-10-19T20:08:19.119Z,4.45
2022-10-19T20:10:45.421Z,3.50
2022-10-19T20:13:11.808Z,4.68
2022-10-19T20:15:38.915Z,5.32
2022-10-19T20:18:06.021Z,4.57
2022-10-19T20:20:32.322Z,3.72
2022-10-19T20:22:58.626Z,4.80
2022-10-19T20:25:24.952Z,4.25
2022-10-19T20:27:51.300Z,4.38
2022-10-19T20:30:17.639Z,4.05
2022-10-19T20:32:44.007Z,3.35
2022-10-19T20:35:11.783Z,4.07
2022-10-19T20:37:38.182Z,4.40
2022-10-19T20:40:08.595Z,3.70
2022-10-19T20:42:35.662Z,4.22
2022-10-19T20:45:02.373Z,4.07
2022-10-19T20:47:29.174Z,4.10
2022-10-19T20:49:55.526Z,3.95
2022-10-19T20:52:21.843Z,3.80
2022-10-19T20:54:48.637Z,4.03
2022-10-19T20:57:15.007Z,3.83
2022-10-19T20:59:42.825Z,4.20
2022-10-19T21:02:10.077Z,4.22
2022-10-19T21:04:36.568Z,4.80
2022-10-19T21:07:04.813Z,4.82
2022-10-19T21:09:31.433Z,3.67
2022-10-19T21:11:57.761Z,3.70
2022-10-19T21:14:28.815Z,3.70
2022-10-19T21:16:59.614Z,3.42
2022-10-19T21:19:28.304Z,5.10
2022-10-19T21:22:03.080Z,4.22
2022-10-19T21:24:36.012Z,4.50
2022-10-19T21:27:05.477Z,3.65
2022-10-19T21:29:31.929Z,3.42
2022-10-19T21:31:59.767Z,3.80
2022-10-19T21:34:28.405Z,4.18
2022-10-19T21:36:55.388Z,3.50
2022-10-19T21:39:22.224Z,3.55
2022-10-19T21:41:51.479Z,3.60
2022-10-19T21:44:22.663Z,3.70
2022-10-19T21:46:49.102Z,4.27
2022-10-19T21:49:16.015Z,3.80
2022-10-19T21:51:47.190Z,3.63
2022-10-19T21:54:28.239Z,2.70
2022-10-19T21:59:39.429Z,3.90
2022-10-19T22:02:05.771Z,3.95
2022-10-19T22:04:32.156Z,3.60
2022-10-19T22:07:00.566Z,3.88
2022-10-19T22:09:26.952Z,4.43
2022-10-19T22:11:53.331Z,3.50
2022-10-19T22:14:19.713Z,4.18
2022-10-19T22:16:46.410Z,3.65
2022-10-19T22:19:13.603Z,4.43
2022-10-19T22:21:40.910Z,3.75
2022-10-19T22:24:11.995Z,3.92
2022-10-19T22:26:44.437Z,3.88
2022-10-19T22:29:10.998Z,4.18
2022-10-19T22:31:38.178Z,4.93
2022-10-19T22:34:07.592Z,3.63
2022-10-19T22:36:34.182Z,4.03
2022-10-19T22:39:00.719Z,3.88
2022-10-19T22:42:04.382Z,4.25
2022-10-19T22:44:31.186Z,3.85
2022-10-19T22:46:58.411Z,3.97
2022-10-19T22:49:27.976Z,3.53
2022-10-19T22:52:01.632Z,4.20
2022-10-19T22:54:45.928Z,4.57
2022-10-19T22:57:33.227Z,4.15
2022-10-19T22:59:59.735Z,4.20
2022-10-19T23:02:29.462Z,3.85
2022-10-19T23:04:58.341Z,5.03
2022-10-19T23:07:24.762Z,4.93
2022-10-19T23:09:51.212Z,4.40
2022-10-19T23:12:17.700Z,4.80
2022-10-19T23:15:13.242Z,4.57
2022-10-19T23:17:39.911Z,3.83
2022-10-19T23:20:06.861Z,3.80
2022-10-19T23:22:33.394Z,4.63
2022-10-19T23:25:02.168Z,4.00
2022-10-19T23:27:28.576Z,3.95
2022-10-19T23:29:55.208Z,4.80
2022-10-19T23:32:24.748Z,5.70
2022-10-19T23:34:51.228Z,4.65
2022-10-19T23:37:17.768Z,4.70
2022-10-19T23:39:47.311Z,4.80
2022-10-19T23:42:16.528Z,4.85
2022-10-19T23:44:42.901Z,6.00
2022-10-19T23:47:09.549Z,4.75
2022-10-19T23:49:35.872Z,4.13
2022-10-19T23:52:02.512Z,4.28
2022-10-19T23:54:29.191Z,4.75
2022-10-19T23:56:55.891Z,4.75
2022-10-19T23:59:27.744Z,4.45
