createdAt,value
2019-04-21T00:02:31.987Z,6.92
2019-04-21T00:05:10.741Z,9.63
2019-04-21T00:07:44.987Z,7.25
2019-04-21T00:10:18.753Z,7.05
2019-04-21T00:12:41.877Z,5.50
2019-04-21T00:15:06.113Z,6.12
2019-04-21T00:17:29.706Z,7.37
2019-04-21T00:20:10.272Z,6.72
2019-04-21T00:22:41.284Z,6.55
2019-04-21T00:25:13.951Z,7.03
2019-04-21T00:27:46.442Z,7.22
2019-04-21T00:30:21.679Z,8.80
2019-04-21T00:32:46.506Z,6.25
2019-04-21T00:35:08.536Z,10.50
2019-04-21T00:37:58.864Z,9.43
2019-04-21T00:40:23.996Z,12.15
2019-04-21T00:42:52.149Z,8.53
2019-04-21T00:45:20.681Z,8.33
2019-04-21T00:47:58.730Z,9.48
2019-04-21T00:50:31.430Z,8.35
2019-04-21T00:53:08.294Z,7.25
2019-04-21T00:55:45.865Z,8.03
2019-04-21T00:58:17.550Z,8.05
2019-04-21T01:00:49.578Z,5.58
2019-04-21T01:03:16.061Z,7.15
2019-04-21T01:05:50.146Z,6.25
2019-04-21T01:08:18.605Z,6.83
2019-04-21T01:10:38.114Z,5.20
2019-04-21T01:13:21.631Z,5.90
2019-04-21T01:15:48.918Z,7.67
2019-04-21T01:18:16.693Z,5.58
2019-04-21T01:20:27.966Z,6.28
2019-04-21T01:22:57.835Z,9.43
2019-04-21T01:25:33.041Z,6.70
2019-04-21T01:28:16.659Z,7.05
2019-04-21T01:30:50.690Z,7.17
2019-04-21T01:33:21.985Z,6.65
2019-04-21T01:35:48.259Z,6.30
2019-04-21T01:38:27.339Z,6.50
2019-04-21T01:40:56.744Z,6.10
2019-04-21T01:43:22.147Z,6.70
2019-04-21T01:45:49.120Z,5.15
2019-04-21T01:48:19.645Z,7.17
2019-04-21T01:50:51.098Z,6.67
2019-04-21T01:53:36.482Z,5.55
2019-04-21T01:56:11.624Z,5.35
2019-04-21T01:58:38.039Z,5.62
2019-04-21T02:01:08.693Z,5.23
2019-04-21T02:06:22.777Z,6.28
2019-04-21T02:08:51.431Z,5.67
2019-04-21T02:11:24.505Z,5.25
2019-04-21T02:13:57.585Z,4.28
2019-04-21T02:16:22.770Z,5.15
2019-04-21T02:18:52.958Z,4.75
2019-04-21T02:21:20.391Z,6.28
2019-04-21T02:24:01.928Z,5.62
2019-04-21T02:26:28.587Z,5.20
2019-04-21T02:29:02.018Z,5.12
2019-04-21T02:31:36.093Z,4.00
2019-04-21T02:34:11.359Z,4.33
2019-04-21T02:41:51.161Z,3.42
2019-04-21T02:44:08.644Z,4.47
2019-04-21T02:46:42.126Z,5.08
2019-04-21T02:49:31.117Z,6.53
2019-04-21T02:51:48.117Z,6.17
2019-04-21T02:54:43.937Z,5.45
2019-04-21T02:56:58.952Z,5.35
2019-04-21T03:04:42.597Z,4.92
2019-04-21T03:15:00.242Z,6.83
2019-04-21T03:17:22.016Z,5.80
2019-04-21T03:22:20.717Z,5.25
2019-04-21T03:27:31.101Z,7.58
2019-04-21T03:29:55.472Z,7.80
2019-04-21T03:37:23.404Z,8.40
2019-04-21T03:47:36.123Z,8.25
2019-04-21T03:52:29.980Z,7.95
2019-04-21T04:03:30.095Z,7.03
2019-04-21T04:05:49.443Z,7.62
2019-04-21T04:08:24.103Z,6.67
2019-04-21T04:10:42.748Z,6.63
2019-04-21T04:13:14.089Z,6.58
2019-04-21T04:15:49.043Z,7.10
2019-04-21T04:18:17.605Z,6.92
2019-04-21T04:23:35.546Z,7.37
2019-04-21T04:25:42.991Z,7.00
2019-04-21T04:28:24.386Z,5.62
2019-04-21T04:30:47.835Z,7.42
2019-04-21T04:33:20.809Z,5.95
2019-04-21T04:38:24.160Z,6.17
2019-04-21T04:41:06.160Z,9.17
2019-04-21T04:45:59.981Z,7.62
2019-04-21T04:48:35.215Z,8.05
2019-04-21T04:51:07.382Z,6.35
2019-04-21T04:56:12.321Z,7.25
2019-04-21T04:59:20.145Z,6.50
2019-04-21T05:11:39.887Z,8.23
2019-04-21T05:16:40.988Z,6.03
2019-04-21T05:21:34.420Z,6.85
2019-04-21T05:23:52.640Z,7.55
2019-04-21T05:26:14.352Z,7.60
2019-04-21T05:28:47.349Z,5.50
2019-04-21T05:31:31.710Z,7.83
2019-04-21T05:34:03.097Z,7.05
2019-04-21T05:36:44.783Z,5.90
2019-04-21T05:39:10.810Z,6.25
2019-04-21T05:41:37.310Z,7.97
2019-04-21T05:44:24.417Z,9.73
2019-04-21T05:47:05.559Z,7.83
2019-04-21T05:49:20.481Z,7.25
2019-04-21T05:51:52.631Z,6.08
2019-04-21T05:54:41.781Z,6.12
2019-04-21T05:57:05.755Z,5.70
2019-04-21T05:59:32.343Z,7.53
2019-04-21T06:02:16.574Z,7.28
2019-04-21T06:05:02.481Z,7.37
2019-04-21T06:07:13.313Z,8.40
2019-04-21T06:09:46.847Z,6.97
2019-04-21T06:12:11.725Z,7.55
2019-04-21T06:14:43.740Z,7.50
2019-04-21T06:17:19.238Z,10.63
2019-04-21T06:22:09.909Z,7.17
2019-04-21T06:24:54.338Z,8.28
2019-04-21T06:27:19.311Z,8.58
2019-04-21T06:29:46.641Z,9.38
2019-04-21T06:35:07.164Z,8.45
2019-04-21T06:37:40.567Z,10.35
2019-04-21T06:40:01.820Z,8.43
2019-04-21T06:42:16.494Z,9.75
2019-04-21T06:45:00.996Z,9.08
2019-04-21T06:47:47.441Z,7.65
2019-04-21T06:49:48.575Z,11.53
2019-04-21T06:52:44.829Z,8.85
2019-04-21T06:55:00.092Z,9.75
2019-04-21T06:57:21.823Z,9.60
2019-04-21T06:59:50.016Z,8.50
2019-04-21T07:02:37.800Z,9.40
2019-04-21T07:04:54.705Z,11.08
2019-04-21T07:07:26.126Z,9.33
2019-04-21T07:09:57.234Z,7.60
2019-04-21T07:12:22.011Z,8.55
2019-04-21T07:14:59.559Z,7.25
2019-04-21T07:17:28.191Z,6.37
2019-04-21T07:20:01.844Z,9.48
2019-04-21T07:22:35.359Z,8.98
2019-04-21T07:25:03.076Z,7.22
2019-04-21T07:27:31.990Z,7.37
2019-04-21T07:30:04.928Z,7.45
2019-04-21T07:32:51.534Z,7.08
2019-04-21T07:35:06.732Z,8.00
2019-04-21T07:37:29.923Z,9.20
2019-04-21T07:40:03.746Z,5.33
2019-04-21T07:42:28.176Z,6.12
2019-04-21T07:44:53.547Z,7.70
2019-04-21T07:47:36.637Z,8.38
2019-04-21T07:50:07.393Z,7.00
2019-04-21T07:52:46.919Z,7.55
2019-04-21T07:57:36.724Z,8.75
2019-04-21T08:00:29.706Z,9.60
2019-04-21T08:02:40.306Z,9.20
2019-04-21T08:05:13.569Z,7.10
2019-04-21T08:10:11.649Z,7.03
2019-04-21T08:12:39.069Z,8.15
2019-04-21T08:15:39.925Z,8.58
2019-04-21T08:17:42.571Z,8.70
2019-04-21T08:20:15.635Z,8.18
2019-04-21T08:22:48.105Z,11.48
2019-04-21T08:25:18.255Z,11.35
2019-04-21T08:27:49.546Z,9.60
2019-04-21T08:30:21.469Z,9.78
2019-04-21T08:40:29.107Z,7.58
2019-04-21T08:42:52.388Z,8.95
2019-04-21T08:45:21.827Z,7.78
2019-04-21T08:47:55.339Z,10.65
2019-04-21T08:50:22.610Z,11.15
2019-04-21T08:52:57.048Z,9.15
2019-04-21T08:55:40.076Z,11.60
2019-04-21T08:58:30.907Z,11.68
2019-04-21T09:00:56.299Z,10.30
2019-04-21T09:03:42.983Z,10.48
2019-04-21T09:06:29.791Z,9.45
2019-04-21T09:08:47.132Z,10.78
2019-04-21T09:11:13.050Z,8.10
2019-04-21T09:13:47.677Z,10.72
2019-04-21T09:16:16.894Z,10.80
2019-04-21T09:18:43.343Z,10.43
2019-04-21T09:21:19.430Z,10.08
2019-04-21T09:23:50.821Z,9.93
2019-04-21T09:26:18.649Z,10.45
2019-04-21T09:28:45.118Z,10.53
2019-04-21T09:31:06.316Z,11.05
2019-04-21T09:33:39.053Z,11.65
2019-04-21T09:36:07.917Z,11.55
2019-04-21T09:38:38.062Z,10.85
2019-04-21T09:41:06.658Z,11.48
2019-04-21T09:43:42.071Z,11.03
2019-04-21T09:46:06.519Z,9.90
2019-04-21T09:48:49.122Z,9.10
2019-04-21T09:51:06.538Z,10.72
2019-04-21T09:53:38.768Z,12.78
2019-04-21T09:56:13.129Z,9.95
2019-04-21T09:58:42.457Z,10.48
2019-04-21T10:01:19.739Z,9.78
2019-04-21T10:03:44.839Z,8.05
2019-04-21T10:06:09.288Z,9.63
2019-04-21T10:08:38.624Z,9.93
2019-04-21T10:11:07.968Z,8.60
2019-04-21T10:13:36.933Z,10.30
2019-04-21T10:16:23.986Z,10.38
2019-04-21T10:18:52.780Z,8.73
2019-04-21T10:21:22.040Z,8.88
2019-04-21T10:23:52.302Z,9.30
2019-04-21T10:26:22.173Z,9.95
2019-04-21T10:28:51.142Z,9.38
2019-04-21T10:31:20.793Z,9.38
2019-04-21T10:33:50.426Z,8.83
2019-04-21T10:36:20.403Z,8.15
2019-04-21T10:38:52.203Z,8.38
2019-04-21T10:41:21.379Z,8.13
2019-04-21T10:43:51.382Z,7.97
2019-04-21T10:46:20.339Z,7.20
2019-04-21T10:48:49.006Z,8.88
2019-04-21T10:51:19.048Z,9.30
2019-04-21T10:53:54.243Z,9.68
2019-04-21T10:56:30.623Z,9.30
2019-04-21T10:58:54.193Z,8.30
2019-04-21T11:01:25.224Z,8.15
2019-04-21T11:03:58.579Z,10.03
2019-04-21T11:06:28.793Z,9.08
2019-04-21T11:09:01.014Z,8.38
2019-04-21T11:11:28.260Z,8.08
2019-04-21T11:13:57.041Z,10.08
2019-04-21T11:16:26.905Z,9.15
2019-04-21T11:18:56.095Z,8.80
2019-04-21T11:21:25.183Z,7.55
2019-04-21T11:23:54.273Z,8.93
2019-04-21T11:26:24.330Z,9.28
2019-04-21T11:28:54.925Z,7.53
2019-04-21T11:31:25.012Z,8.75
2019-04-21T11:33:55.374Z,8.85
2019-04-21T11:36:25.014Z,8.00
2019-04-21T11:39:12.409Z,9.53
2019-04-21T11:41:29.827Z,10.38
2019-04-21T11:43:59.257Z,10.48
2019-04-21T11:46:28.685Z,12.40
2019-04-21T11:48:58.156Z,10.28
2019-04-21T11:51:27.242Z,10.18
2019-04-21T11:53:56.945Z,11.40
2019-04-21T11:56:27.117Z,11.40
2019-04-21T11:58:57.756Z,12.10
2019-04-21T12:01:27.651Z,11.63
2019-04-21T12:03:58.037Z,11.63
2019-04-21T12:06:32.244Z,11.38
2019-04-21T12:09:01.055Z,11.80
2019-04-21T12:11:29.410Z,11.48
2019-04-21T12:13:58.715Z,11.40
2019-04-21T12:16:28.632Z,12.75
2019-04-21T12:18:58.822Z,10.88
2019-04-21T12:21:31.139Z,10.30
2019-04-21T12:23:58.602Z,11.65
2019-04-21T12:26:28.341Z,10.18
2019-04-21T12:28:57.646Z,10.93
2019-04-21T12:31:45.497Z,9.38
2019-04-21T12:34:16.061Z,9.20
2019-04-21T12:36:46.296Z,10.00
2019-04-21T12:39:16.893Z,10.72
2019-04-21T12:41:46.682Z,7.65
2019-04-21T12:44:15.745Z,9.78
2019-04-21T12:46:45.594Z,10.82
2019-04-21T12:49:15.839Z,10.08
2019-04-21T12:51:46.126Z,8.95
2019-04-21T12:54:15.560Z,9.13
2019-04-21T12:56:45.573Z,9.48
2019-04-21T12:59:14.998Z,8.68
2019-04-21T13:01:45.287Z,10.90
2019-04-21T13:04:15.636Z,10.43
2019-04-21T13:06:45.761Z,9.93
2019-04-21T13:09:19.863Z,9.40
2019-04-21T13:11:46.899Z,9.75
2019-04-21T13:14:16.283Z,11.63
2019-04-21T13:16:45.682Z,10.53
2019-04-21T13:19:15.477Z,8.53
2019-04-21T13:21:45.715Z,9.30
2019-04-21T13:24:15.894Z,10.05
2019-04-21T13:26:52.241Z,9.65
2019-04-21T13:29:16.498Z,8.60
2019-04-21T13:31:45.522Z,9.38
2019-04-21T13:34:15.788Z,10.15
2019-04-21T13:36:45.531Z,9.43
2019-04-21T13:39:53.607Z,10.98
2019-04-21T13:42:06.344Z,10.90
2019-04-21T13:44:28.871Z,11.38
2019-04-21T13:46:58.815Z,10.85
2019-04-21T13:49:27.894Z,12.80
2019-04-21T13:51:56.612Z,11.45
2019-04-21T13:54:25.780Z,10.70
2019-04-21T13:56:56.398Z,10.45
2019-04-21T13:59:26.402Z,11.70
2019-04-21T14:01:55.844Z,9.25
2019-04-21T14:04:25.341Z,10.68
2019-04-21T14:06:54.551Z,8.65
2019-04-21T14:09:35.802Z,10.38
2019-04-21T14:11:55.771Z,10.82
2019-04-21T14:14:26.154Z,10.85
2019-04-21T14:16:56.180Z,10.53
2019-04-21T14:19:25.634Z,11.63
2019-04-21T14:21:55.351Z,10.70
2019-04-21T14:24:26.716Z,10.75
2019-04-21T14:26:56.295Z,11.20
2019-04-21T14:29:25.762Z,10.55
2019-04-21T14:31:56.038Z,9.75
2019-04-21T14:34:25.969Z,10.58
2019-04-21T14:36:56.810Z,8.58
2019-04-21T14:39:26.359Z,9.48
2019-04-21T14:41:56.104Z,10.28
2019-04-21T14:44:27.098Z,8.53
2019-04-21T14:47:00.990Z,9.78
2019-04-21T14:49:39.341Z,7.20
2019-04-21T14:52:12.992Z,7.50
2019-04-21T14:54:44.588Z,9.58
2019-04-21T14:57:13.980Z,9.63
2019-04-21T14:59:42.862Z,9.23
2019-04-21T15:02:12.055Z,8.15
2019-04-21T15:04:41.750Z,7.92
2019-04-21T15:07:10.639Z,7.90
2019-04-21T15:09:41.218Z,8.08
2019-04-21T15:12:10.180Z,8.33
2019-04-21T15:14:40.254Z,7.65
2019-04-21T15:17:09.710Z,8.43
2019-04-21T15:19:38.534Z,7.87
2019-04-21T15:22:08.233Z,8.10
2019-04-21T15:24:38.272Z,8.10
2019-04-21T15:27:07.532Z,8.38
2019-04-21T15:29:36.630Z,7.53
2019-04-21T15:32:06.333Z,7.58
2019-04-21T15:34:36.085Z,6.60
2019-04-21T15:37:06.168Z,8.63
2019-04-21T15:39:35.470Z,8.55
2019-04-21T15:42:04.565Z,6.75
2019-04-21T15:44:34.619Z,6.87
2019-04-21T15:47:04.102Z,7.90
2019-04-21T15:49:58.932Z,8.10
2019-04-21T15:52:22.281Z,7.58
2019-04-21T15:54:52.674Z,9.60
2019-04-21T15:57:26.030Z,7.95
2019-04-21T16:00:00.408Z,8.13
2019-04-21T16:02:34.851Z,6.03
2019-04-21T16:05:06.618Z,6.72
2019-04-21T16:07:36.212Z,6.97
2019-04-21T16:10:10.653Z,5.78
2019-04-21T16:12:40.157Z,5.87
2019-04-21T16:15:12.392Z,6.67
2019-04-21T16:17:41.802Z,7.78
2019-04-21T16:20:12.214Z,6.50
2019-04-21T16:22:42.327Z,8.03
2019-04-21T16:25:12.753Z,7.67
2019-04-21T16:27:41.650Z,8.33
2019-04-21T16:30:12.164Z,6.60
2019-04-21T16:32:42.415Z,7.35
2019-04-21T16:35:14.441Z,7.37
2019-04-21T16:37:43.663Z,7.87
2019-04-21T16:42:48.043Z,7.75
2019-04-21T16:45:18.837Z,7.58
2019-04-21T16:47:51.721Z,7.80
2019-04-21T16:50:21.383Z,8.10
2019-04-21T16:52:52.492Z,7.70
2019-04-21T16:55:33.175Z,8.20
2019-04-21T16:58:12.169Z,7.10
2019-04-21T17:00:42.486Z,8.33
2019-04-21T17:03:06.416Z,8.25
2019-04-21T17:05:36.275Z,9.38
2019-04-21T17:08:05.981Z,7.25
2019-04-21T17:10:35.439Z,9.53
2019-04-21T17:13:06.109Z,9.08
2019-04-21T17:15:51.749Z,6.75
2019-04-21T17:18:23.068Z,6.17
2019-04-21T17:20:45.059Z,8.33
2019-04-21T17:23:07.248Z,7.67
2019-04-21T17:25:37.053Z,6.97
2019-04-21T17:28:07.829Z,7.12
2019-04-21T17:30:36.943Z,7.58
2019-04-21T17:33:10.086Z,7.60
2019-04-21T17:35:36.933Z,8.35
2019-04-21T17:38:05.945Z,7.83
2019-04-21T17:40:35.729Z,7.60
2019-04-21T17:43:09.084Z,7.08
2019-04-21T17:45:37.192Z,7.85
2019-04-21T17:48:13.507Z,8.05
2019-04-21T17:50:45.514Z,8.03
2019-04-21T17:53:38.465Z,8.23
2019-04-21T17:56:25.985Z,7.65
2019-04-21T17:58:52.454Z,6.75
2019-04-21T18:01:25.336Z,7.50
2019-04-21T18:04:01.698Z,8.50
2019-04-21T18:06:26.152Z,7.47
2019-04-21T18:09:04.387Z,7.62
2019-04-21T18:11:22.778Z,8.30
2019-04-21T18:13:41.840Z,7.62
2019-04-21T18:16:23.049Z,6.62
2019-04-21T18:18:42.058Z,7.10
2019-04-21T18:21:21.122Z,6.65
2019-04-21T18:24:00.706Z,6.25
2019-04-21T18:26:34.719Z,7.37
2019-04-21T18:28:55.741Z,7.00
2019-04-21T18:31:26.971Z,7.78
2019-04-21T18:34:02.195Z,7.15
2019-04-21T18:36:38.406Z,7.45
2019-04-21T18:39:23.437Z,7.28
2019-04-21T18:42:02.533Z,8.40
2019-04-21T18:44:38.403Z,6.40
2019-04-21T18:47:12.182Z,7.10
2019-04-21T18:49:26.947Z,6.80
2019-04-21T18:52:22.407Z,7.62
2019-04-21T18:54:58.168Z,7.33
2019-04-21T18:57:26.599Z,6.65
2019-04-21T18:59:49.073Z,6.75
2019-04-21T19:02:20.763Z,6.17
2019-04-21T19:04:48.410Z,5.37
2019-04-21T19:07:32.716Z,6.45
2019-04-21T19:12:58.169Z,6.60
2019-04-21T19:15:04.808Z,6.45
2019-04-21T19:20:25.496Z,5.00
2019-04-21T19:22:35.984Z,5.62
2019-04-21T19:25:09.709Z,5.72
2019-04-21T19:27:45.594Z,5.33
2019-04-21T19:32:40.908Z,4.85
2019-04-21T19:34:59.402Z,7.22
2019-04-21T19:37:27.952Z,4.60
2019-04-21T19:40:09.560Z,5.50
2019-04-21T19:42:38.337Z,5.58
2019-04-21T19:45:14.966Z,5.65
2019-04-21T19:47:48.655Z,4.28
2019-04-21T19:50:19.482Z,4.60
2019-04-21T19:52:39.868Z,4.90
2019-04-21T19:55:00.564Z,4.33
2019-04-21T19:57:31.203Z,4.50
2019-04-21T20:00:03.777Z,5.03
2019-04-21T20:02:32.285Z,5.20
2019-04-21T20:05:06.996Z,5.87
2019-04-21T20:07:49.380Z,4.87
2019-04-21T20:10:24.034Z,3.67
2019-04-21T20:12:53.714Z,7.47
2019-04-21T20:15:33.011Z,6.45
2019-04-21T20:17:55.637Z,5.50
2019-04-21T20:20:09.006Z,4.30
2019-04-21T20:22:42.178Z,5.00
2019-04-21T20:25:15.216Z,4.67
2019-04-21T20:27:52.192Z,5.22
2019-04-21T20:30:29.815Z,5.05
2019-04-21T20:33:14.176Z,5.40
2019-04-21T20:35:42.960Z,5.53
2019-04-21T20:38:00.404Z,4.28
2019-04-21T20:40:25.291Z,4.75
2019-04-21T20:43:06.515Z,3.72
2019-04-21T20:45:33.511Z,4.37
2019-04-21T20:47:52.154Z,4.22
2019-04-21T20:50:29.870Z,4.40
2019-04-21T20:53:06.090Z,6.10
2019-04-21T20:55:26.479Z,6.53
2019-04-21T20:58:00.688Z,5.55
2019-04-21T21:00:41.231Z,4.45
2019-04-21T21:03:12.065Z,3.77
2019-04-21T21:05:35.864Z,5.20
2019-04-21T21:08:14.372Z,5.08
2019-04-21T21:10:40.066Z,5.00
2019-04-21T21:15:41.307Z,5.05
2019-04-21T21:18:26.241Z,5.17
2019-04-21T21:20:43.071Z,4.65
2019-04-21T21:23:09.940Z,4.62
2019-04-21T21:25:45.832Z,4.58
2019-04-21T21:28:04.498Z,5.70
2019-04-21T21:30:39.909Z,4.42
2019-04-21T21:33:21.430Z,5.22
2019-04-21T21:35:41.286Z,5.72
2019-04-21T21:38:19.969Z,4.75
2019-04-21T21:40:46.571Z,4.37
2019-04-21T21:43:01.522Z,4.55
2019-04-21T21:45:39.061Z,4.83
2019-04-21T21:48:18.764Z,5.17
2019-04-21T21:50:45.995Z,4.28
2019-04-21T21:53:08.406Z,5.40
2019-04-21T21:55:35.469Z,4.67
2019-04-21T21:58:04.418Z,4.28
2019-04-21T22:00:42.024Z,5.45
2019-04-21T22:03:14.957Z,4.55
2019-04-21T22:05:45.518Z,4.80
2019-04-21T22:08:10.162Z,3.47
2019-04-21T22:10:39.368Z,3.98
2019-04-21T22:13:12.829Z,4.85
2019-04-21T22:15:39.610Z,5.12
2019-04-21T22:18:33.362Z,4.95
2019-04-21T22:20:59.319Z,4.13
2019-04-21T22:23:25.445Z,5.22
2019-04-21T22:25:44.346Z,3.30
2019-04-21T22:28:15.651Z,4.92
2019-04-21T22:30:49.717Z,4.05
2019-04-21T22:33:18.082Z,5.80
2019-04-21T22:35:51.761Z,3.83
2019-04-21T22:38:34.824Z,4.55
2019-04-21T22:41:00.238Z,4.08
2019-04-21T22:43:26.187Z,3.55
2019-04-21T22:45:49.507Z,3.05
2019-04-21T22:48:38.733Z,4.00
2019-04-21T22:51:18.816Z,3.20
2019-04-21T22:53:44.547Z,2.92
2019-04-21T22:56:14.909Z,3.45
2019-04-21T22:58:43.959Z,3.33
2019-04-21T23:01:11.015Z,3.30
2019-04-21T23:03:50.271Z,3.02
2019-04-21T23:06:19.281Z,3.65
2019-04-21T23:08:45.399Z,4.30
2019-04-21T23:11:14.642Z,2.50
2019-04-21T23:13:45.041Z,3.70
2019-04-21T23:16:21.458Z,3.05
2019-04-21T23:19:05.936Z,3.55
2019-04-21T23:21:31.678Z,2.98
2019-04-21T23:24:05.842Z,3.45
2019-04-21T23:26:37.651Z,3.47
2019-04-21T23:29:08.938Z,3.37
2019-04-21T23:31:44.454Z,4.97
2019-04-21T23:33:52.558Z,3.45
2019-04-21T23:36:26.342Z,2.80
2019-04-21T23:38:55.041Z,3.17
2019-04-21T23:41:26.071Z,3.17
2019-04-21T23:44:00.393Z,2.40
2019-04-21T23:46:28.157Z,3.17
2019-04-21T23:49:09.858Z,3.60
2019-04-21T23:51:37.081Z,3.80
2019-04-21T23:53:57.412Z,2.83
2019-04-21T23:56:33.446Z,2.27
2019-04-21T23:59:02.976Z,2.27
