createdAt,value
2019-03-23T00:00:25.252Z,44.77
2019-03-23T00:02:54.611Z,41.90
2019-03-23T00:05:24.060Z,46.87
2019-03-23T00:07:53.173Z,50.83
2019-03-23T00:10:22.302Z,48.80
2019-03-23T00:12:51.391Z,45.47
2019-03-23T00:15:20.493Z,43.10
2019-03-23T00:17:49.617Z,49.33
2019-03-23T00:20:18.714Z,47.93
2019-03-23T00:22:47.833Z,46.37
2019-03-23T00:25:17.197Z,46.20
2019-03-23T00:27:46.688Z,49.70
2019-03-23T00:30:16.134Z,42.53
2019-03-23T00:32:45.242Z,43.37
2019-03-23T00:35:14.348Z,42.57
2019-03-23T00:37:43.698Z,44.00
2019-03-23T00:40:13.072Z,43.53
2019-03-23T00:42:42.156Z,43.93
2019-03-23T00:45:11.732Z,44.10
2019-03-23T00:47:40.856Z,45.60
2019-03-23T00:50:10.029Z,42.87
2019-03-23T00:52:39.399Z,44.47
2019-03-23T00:55:08.810Z,46.53
2019-03-23T00:57:38.149Z,41.97
2019-03-23T01:00:10.100Z,44.17
2019-03-23T01:02:41.614Z,45.97
2019-03-23T01:05:10.501Z,48.07
2019-03-23T01:07:39.626Z,43.53
2019-03-23T01:10:10.981Z,44.33
2019-03-23T01:12:40.241Z,43.77
2019-03-23T01:15:11.557Z,46.20
2019-03-23T01:17:41.170Z,43.57
2019-03-23T01:20:11.912Z,44.10
2019-03-23T01:22:41.034Z,41.77
2019-03-23T01:25:12.435Z,43.87
2019-03-23T01:27:41.509Z,45.93
2019-03-23T01:30:15.993Z,49.80
2019-03-23T01:32:45.072Z,54.03
2019-03-23T01:35:14.298Z,52.23
2019-03-23T01:37:43.665Z,51.20
2019-03-23T01:40:13.251Z,56.70
2019-03-23T01:42:42.589Z,52.27
2019-03-23T01:45:13.369Z,42.87
2019-03-23T01:47:42.554Z,48.70
2019-03-23T01:50:12.396Z,49.47
2019-03-23T01:52:41.533Z,50.77
2019-03-23T01:55:10.996Z,44.47
2019-03-23T01:57:40.087Z,50.03
2019-03-23T02:00:12.975Z,50.83
2019-03-23T02:02:42.428Z,45.77
2019-03-23T02:05:11.704Z,47.10
2019-03-23T02:07:40.782Z,44.23
2019-03-23T02:10:11.465Z,49.43
2019-03-23T02:12:40.634Z,44.03
2019-03-23T02:15:11.465Z,47.30
2019-03-23T02:17:40.896Z,43.43
2019-03-23T02:20:13.900Z,46.20
2019-03-23T02:22:43.265Z,45.97
2019-03-23T02:25:12.728Z,39.53
2019-03-23T02:27:42.093Z,42.33
2019-03-23T02:30:13.453Z,41.00
2019-03-23T02:32:42.783Z,37.20
2019-03-23T02:35:12.386Z,36.87
2019-03-23T02:37:41.728Z,38.00
2019-03-23T02:40:11.268Z,38.27
2019-03-23T02:42:41.122Z,37.00
2019-03-23T02:45:12.532Z,40.10
2019-03-23T02:47:41.902Z,37.10
2019-03-23T02:50:11.855Z,38.20
2019-03-23T02:52:40.963Z,38.67
2019-03-23T02:55:12.014Z,35.23
2019-03-23T02:57:41.412Z,38.60
2019-03-23T03:00:15.471Z,37.10
2019-03-23T03:02:44.861Z,38.77
2019-03-23T03:05:14.336Z,36.77
2019-03-23T03:07:44.043Z,36.80
2019-03-23T03:10:34.825Z,37.30
2019-03-23T03:13:04.050Z,34.67
2019-03-23T03:15:33.402Z,39.47
2019-03-23T03:18:02.508Z,34.80
2019-03-23T03:20:31.881Z,34.10
2019-03-23T03:23:01.232Z,36.27
2019-03-23T03:25:30.350Z,34.03
2019-03-23T03:27:59.493Z,31.87
2019-03-23T03:30:28.869Z,34.67
2019-03-23T03:32:58.006Z,36.20
2019-03-23T03:35:27.083Z,34.73
2019-03-23T03:37:57.247Z,37.63
2019-03-23T03:40:26.610Z,36.63
2019-03-23T03:42:55.726Z,31.77
2019-03-23T03:45:27.362Z,35.30
2019-03-23T03:47:56.579Z,36.57
2019-03-23T03:50:26.075Z,34.90
2019-03-23T03:52:55.210Z,35.53
2019-03-23T03:55:24.301Z,36.40
2019-03-23T03:57:53.664Z,33.93
2019-03-23T04:00:22.779Z,32.33
2019-03-23T04:02:51.877Z,38.40
2019-03-23T04:05:21.033Z,34.30
2019-03-23T04:07:50.166Z,33.33
2019-03-23T04:10:19.289Z,30.87
2019-03-23T04:12:48.759Z,36.90
2019-03-23T04:15:17.847Z,36.63
2019-03-23T04:17:46.950Z,37.80
2019-03-23T04:20:16.101Z,33.23
2019-03-23T04:22:45.241Z,38.57
2019-03-23T04:25:14.578Z,34.13
2019-03-23T04:27:43.685Z,37.53
2019-03-23T04:30:12.920Z,38.40
2019-03-23T04:32:42.275Z,37.90
2019-03-23T04:35:11.358Z,35.97
2019-03-23T04:37:41.049Z,33.63
2019-03-23T04:40:11.796Z,33.13
2019-03-23T04:42:40.971Z,31.07
2019-03-23T04:45:11.413Z,32.03
2019-03-23T04:47:40.554Z,34.20
2019-03-23T04:50:11.109Z,31.10
2019-03-23T04:52:40.277Z,32.03
2019-03-23T04:55:14.153Z,32.70
2019-03-23T04:57:43.518Z,31.23
2019-03-23T05:00:17.864Z,32.13
2019-03-23T05:02:47.204Z,33.93
2019-03-23T05:05:16.309Z,32.97
2019-03-23T05:07:45.751Z,30.73
2019-03-23T05:10:14.843Z,34.83
2019-03-23T05:12:43.927Z,30.17
2019-03-23T05:15:13.939Z,28.60
2019-03-23T05:17:43.298Z,31.67
2019-03-23T05:20:15.591Z,28.37
2019-03-23T05:22:44.664Z,28.27
2019-03-23T05:25:24.395Z,31.50
2019-03-23T05:27:53.505Z,29.53
2019-03-23T05:30:22.612Z,28.93
2019-03-23T05:32:52.140Z,31.07
2019-03-23T05:35:21.266Z,28.77
2019-03-23T05:37:50.363Z,30.00
2019-03-23T05:40:19.740Z,30.47
2019-03-23T05:42:49.073Z,31.47
2019-03-23T05:45:18.412Z,28.50
2019-03-23T05:47:47.490Z,32.90
2019-03-23T05:50:16.828Z,27.23
2019-03-23T05:52:45.937Z,28.37
2019-03-23T05:55:15.069Z,27.17
2019-03-23T05:57:44.410Z,29.13
2019-03-23T06:00:15.235Z,27.70
2019-03-23T06:02:44.571Z,26.47
2019-03-23T06:05:13.966Z,27.77
2019-03-23T06:07:43.308Z,26.40
2019-03-23T06:10:12.814Z,26.23
2019-03-23T06:12:41.927Z,28.80
2019-03-23T06:15:11.333Z,24.67
2019-03-23T06:17:40.441Z,24.80
2019-03-23T06:20:10.551Z,25.10
2019-03-23T06:22:39.625Z,23.53
2019-03-23T06:25:09.925Z,22.47
2019-03-23T06:27:39.328Z,20.40
2019-03-23T06:30:10.961Z,21.10
2019-03-23T06:32:40.398Z,23.00
2019-03-23T06:35:09.952Z,20.90
2019-03-23T06:37:39.325Z,19.10
2019-03-23T06:40:10.247Z,19.00
2019-03-23T06:42:39.611Z,18.77
2019-03-23T06:45:10.149Z,18.87
2019-03-23T06:47:39.573Z,19.60
2019-03-23T06:50:10.216Z,18.80
2019-03-23T06:52:39.703Z,16.97
2019-03-23T06:55:09.828Z,19.40
2019-03-23T06:57:38.918Z,17.77
2019-03-23T07:00:14.723Z,16.43
2019-03-23T07:02:44.078Z,16.17
2019-03-23T07:05:13.984Z,15.57
2019-03-23T07:07:43.071Z,20.80
2019-03-23T07:10:14.453Z,18.63
2019-03-23T07:12:43.820Z,15.83
2019-03-23T07:15:19.822Z,18.23
2019-03-23T07:17:44.528Z,18.70
2019-03-23T07:20:15.048Z,17.20
2019-03-23T07:22:44.440Z,19.20
2019-03-23T07:25:13.720Z,19.67
2019-03-23T07:27:43.057Z,17.77
2019-03-23T07:30:16.885Z,19.37
2019-03-23T07:32:46.294Z,19.00
2019-03-23T07:35:15.368Z,16.87
2019-03-23T07:37:44.499Z,17.03
2019-03-23T07:40:13.885Z,16.90
2019-03-23T07:42:43.276Z,16.53
2019-03-23T07:45:14.129Z,17.73
2019-03-23T07:47:43.486Z,18.23
2019-03-23T07:50:14.897Z,18.57
2019-03-23T07:52:44.899Z,17.00
2019-03-23T07:55:18.019Z,18.17
2019-03-23T07:57:47.337Z,20.10
2019-03-23T08:00:20.425Z,18.60
2019-03-23T08:02:49.656Z,19.17
2019-03-23T08:05:18.834Z,16.73
2019-03-23T08:07:48.241Z,16.93
2019-03-23T08:10:32.144Z,19.33
2019-03-23T08:13:01.491Z,17.57
2019-03-23T08:15:30.779Z,17.90
2019-03-23T08:17:59.874Z,17.97
2019-03-23T08:20:29.219Z,17.87
2019-03-23T08:22:58.414Z,20.60
2019-03-23T08:25:27.500Z,19.60
2019-03-23T08:27:56.961Z,14.77
2019-03-23T08:30:26.055Z,14.90
2019-03-23T08:32:55.615Z,18.93
2019-03-23T08:35:24.733Z,17.60
2019-03-23T08:37:54.087Z,20.33
2019-03-23T08:40:23.214Z,15.77
2019-03-23T08:42:52.541Z,17.17
2019-03-23T08:45:21.654Z,15.87
2019-03-23T08:47:50.810Z,13.40
2019-03-23T08:50:20.207Z,17.37
2019-03-23T08:52:49.297Z,16.63
2019-03-23T08:55:18.420Z,15.07
2019-03-23T08:57:47.519Z,16.40
2019-03-23T09:00:16.959Z,14.67
2019-03-23T09:02:46.308Z,15.43
2019-03-23T09:05:15.433Z,13.40
2019-03-23T09:07:44.558Z,16.53
2019-03-23T09:10:13.749Z,15.77
2019-03-23T09:12:43.141Z,14.93
2019-03-23T09:15:12.329Z,16.93
2019-03-23T09:17:41.716Z,16.90
2019-03-23T09:20:12.217Z,18.73
2019-03-23T09:22:41.586Z,19.07
2019-03-23T09:25:10.697Z,18.13
2019-03-23T09:27:40.091Z,23.97
2019-03-23T09:30:12.370Z,19.80
2019-03-23T09:32:41.730Z,19.47
2019-03-23T09:35:11.400Z,15.13
2019-03-23T09:37:40.871Z,15.90
2019-03-23T09:40:11.382Z,14.63
2019-03-23T09:42:40.782Z,16.57
2019-03-23T09:45:10.608Z,18.60
2019-03-23T09:47:39.713Z,20.43
2019-03-23T09:50:11.733Z,17.83
2019-03-23T09:52:40.843Z,19.30
2019-03-23T09:55:10.012Z,18.53
2019-03-23T09:57:39.388Z,18.60
2019-03-23T10:00:12.320Z,20.43
2019-03-23T10:02:41.717Z,21.00
2019-03-23T10:05:10.829Z,23.70
2019-03-23T10:07:40.170Z,21.63
2019-03-23T10:10:09.714Z,20.40
2019-03-23T10:12:39.069Z,25.53
2019-03-23T10:15:08.531Z,25.33
2019-03-23T10:17:37.648Z,24.43
2019-03-23T10:20:07.912Z,26.03
2019-03-23T10:22:36.984Z,23.53
2019-03-23T10:25:06.925Z,23.57
2019-03-23T10:27:36.033Z,24.57
2019-03-23T10:30:09.545Z,23.43
2019-03-23T10:32:38.629Z,22.43
2019-03-23T10:35:09.078Z,24.17
2019-03-23T10:37:38.424Z,22.77
2019-03-23T10:40:09.273Z,25.90
2019-03-23T10:42:38.978Z,26.73
2019-03-23T10:45:09.010Z,25.73
2019-03-23T10:47:38.472Z,23.60
2019-03-23T10:50:07.718Z,23.60
2019-03-23T10:52:37.089Z,27.23
2019-03-23T10:55:06.948Z,25.50
2019-03-23T10:57:36.070Z,25.63
2019-03-23T11:00:07.885Z,25.57
2019-03-23T11:02:37.228Z,25.47
2019-03-23T11:05:10.215Z,26.87
2019-03-23T11:07:39.324Z,25.97
2019-03-23T11:10:12.904Z,25.47
2019-03-23T11:12:42.270Z,24.57
2019-03-23T11:15:11.410Z,25.67
2019-03-23T11:17:40.864Z,24.90
2019-03-23T11:20:12.039Z,23.70
2019-03-23T11:22:41.320Z,30.37
2019-03-23T11:25:16.169Z,25.97
2019-03-23T11:27:45.825Z,26.27
2019-03-23T11:30:15.162Z,25.07
2019-03-23T11:32:44.717Z,25.20
2019-03-23T11:35:14.371Z,24.43
2019-03-23T11:37:43.711Z,27.40
2019-03-23T11:40:13.066Z,26.20
2019-03-23T11:42:49.642Z,23.53
2019-03-23T11:45:13.252Z,25.43
2019-03-23T11:47:42.634Z,24.27
2019-03-23T11:50:12.384Z,24.77
2019-03-23T11:52:41.505Z,27.47
2019-03-23T11:55:10.720Z,23.77
2019-03-23T11:57:40.074Z,21.57
2019-03-23T12:00:13.974Z,24.63
2019-03-23T12:02:43.616Z,23.00
2019-03-23T12:05:13.508Z,27.73
2019-03-23T12:07:43.217Z,25.30
2019-03-23T12:10:13.243Z,25.43
2019-03-23T12:12:42.663Z,23.87
2019-03-23T12:15:12.738Z,28.60
2019-03-23T12:17:41.937Z,24.90
2019-03-23T12:20:12.993Z,25.27
2019-03-23T12:22:42.236Z,23.53
2019-03-23T12:25:12.364Z,20.53
2019-03-23T12:27:41.695Z,23.50
2019-03-23T12:30:17.030Z,28.73
2019-03-23T12:32:46.402Z,24.03
2019-03-23T12:35:15.832Z,21.57
2019-03-23T12:37:45.182Z,23.10
2019-03-23T12:40:14.458Z,22.63
2019-03-23T12:42:43.547Z,26.57
2019-03-23T12:45:12.827Z,28.03
2019-03-23T12:47:41.954Z,27.00
2019-03-23T12:50:11.776Z,26.23
2019-03-23T12:52:40.901Z,28.27
2019-03-23T12:55:10.323Z,28.17
2019-03-23T12:57:39.478Z,34.30
2019-03-23T13:00:15.307Z,35.40
2019-03-23T13:02:44.379Z,42.17
2019-03-23T13:05:13.468Z,55.43
2019-03-23T13:07:42.823Z,51.20
2019-03-23T13:10:13.243Z,54.37
2019-03-23T13:12:42.648Z,57.30
2019-03-23T13:15:13.297Z,54.00
2019-03-23T13:17:42.646Z,57.77
2019-03-23T13:20:12.267Z,56.20
2019-03-23T13:22:41.395Z,63.10
2019-03-23T13:25:11.385Z,57.37
2019-03-23T13:27:42.189Z,63.33
2019-03-23T13:30:16.180Z,57.80
2019-03-23T13:32:53.165Z,60.33
2019-03-23T13:35:22.839Z,58.33
2019-03-23T13:37:51.940Z,58.30
2019-03-23T13:40:21.323Z,61.50
2019-03-23T13:42:50.707Z,70.63
2019-03-23T13:45:20.380Z,77.23
2019-03-23T13:47:49.545Z,85.63
2019-03-23T13:50:27.838Z,82.17
2019-03-23T13:52:57.259Z,88.90
2019-03-23T13:55:33.673Z,75.93
2019-03-23T13:58:14.748Z,81.70
2019-03-23T14:00:44.027Z,78.27
2019-03-23T14:03:14.799Z,83.63
2019-03-23T14:05:44.422Z,81.93
2019-03-23T14:08:14.137Z,79.80
2019-03-23T14:10:43.520Z,73.73
2019-03-23T14:13:12.654Z,77.80
2019-03-23T14:15:41.725Z,79.23
2019-03-23T14:18:10.895Z,72.53
2019-03-23T14:20:40.014Z,79.07
2019-03-23T14:23:09.161Z,68.20
2019-03-23T14:25:38.504Z,70.80
2019-03-23T14:28:08.289Z,62.00
2019-03-23T14:30:37.890Z,65.00
2019-03-23T14:33:07.046Z,59.87
2019-03-23T14:35:36.492Z,62.57
2019-03-23T14:38:05.658Z,57.27
2019-03-23T14:40:34.984Z,58.00
2019-03-23T14:43:07.029Z,59.93
2019-03-23T14:45:37.062Z,56.90
2019-03-23T14:48:07.212Z,62.57
2019-03-23T14:50:36.318Z,60.80
2019-03-23T14:53:05.557Z,57.63
2019-03-23T14:55:34.877Z,58.57
2019-03-23T14:58:04.340Z,58.27
2019-03-23T15:00:34.035Z,62.17
2019-03-23T15:03:03.426Z,56.53
2019-03-23T15:05:32.775Z,58.10
2019-03-23T15:08:01.918Z,60.70
2019-03-23T15:10:31.282Z,59.90
2019-03-23T15:13:00.675Z,63.93
2019-03-23T15:15:29.802Z,58.17
2019-03-23T15:17:58.907Z,60.93
2019-03-23T15:20:29.190Z,65.27
2019-03-23T15:22:58.405Z,68.43
2019-03-23T15:25:27.492Z,63.67
2019-03-23T15:27:57.058Z,59.37
2019-03-23T15:30:26.189Z,61.37
2019-03-23T15:32:55.575Z,67.47
2019-03-23T15:35:24.721Z,67.77
2019-03-23T15:37:53.836Z,72.00
2019-03-23T15:40:22.969Z,68.17
2019-03-23T15:42:52.334Z,68.90
2019-03-23T15:45:21.485Z,69.27
2019-03-23T15:47:51.542Z,63.23
2019-03-23T15:50:20.684Z,63.43
2019-03-23T15:52:49.803Z,64.23
2019-03-23T15:55:18.980Z,68.33
2019-03-23T15:57:48.320Z,69.53
2019-03-23T16:00:19.330Z,68.60
2019-03-23T16:02:48.698Z,67.83
2019-03-23T16:05:17.795Z,62.50
2019-03-23T16:07:46.919Z,59.50
2019-03-23T16:10:16.664Z,61.83
2019-03-23T16:12:46.037Z,61.93
2019-03-23T16:15:15.337Z,59.77
2019-03-23T16:17:44.445Z,57.53
2019-03-23T16:20:14.532Z,58.47
2019-03-23T16:22:43.649Z,62.23
2019-03-23T16:25:13.057Z,60.27
2019-03-23T16:27:42.152Z,61.70
2019-03-23T16:30:12.362Z,58.80
2019-03-23T16:32:41.448Z,57.07
2019-03-23T16:35:11.882Z,56.77
2019-03-23T16:37:41.223Z,57.40
2019-03-23T16:40:12.331Z,54.37
2019-03-23T16:42:45.502Z,55.83
2019-03-23T16:45:13.694Z,56.17
2019-03-23T16:47:43.276Z,61.53
2019-03-23T16:50:12.493Z,56.23
2019-03-23T16:52:43.514Z,55.67
2019-03-23T16:55:13.792Z,54.57
2019-03-23T16:57:44.691Z,54.17
2019-03-23T17:00:17.805Z,64.80
2019-03-23T17:02:46.897Z,63.03
2019-03-23T17:05:16.239Z,57.90
2019-03-23T17:07:45.587Z,57.83
2019-03-23T17:10:14.895Z,58.37
2019-03-23T17:12:44.247Z,58.27
2019-03-23T17:15:13.375Z,52.60
2019-03-23T17:17:42.465Z,56.83
2019-03-23T17:20:13.071Z,55.73
2019-03-23T17:22:42.187Z,55.03
2019-03-23T17:25:11.395Z,52.20
2019-03-23T17:27:40.481Z,58.37
2019-03-23T17:30:10.398Z,57.63
2019-03-23T17:32:39.514Z,56.33
2019-03-23T17:35:09.158Z,55.60
2019-03-23T17:37:52.025Z,59.20
2019-03-23T17:40:21.221Z,55.40
2019-03-23T17:42:50.840Z,56.90
2019-03-23T17:45:19.950Z,51.33
2019-03-23T17:47:49.369Z,59.60
2019-03-23T17:50:18.481Z,53.77
2019-03-23T17:52:47.838Z,54.93
2019-03-23T17:55:16.920Z,53.63
2019-03-23T17:57:46.275Z,54.07
2019-03-23T18:00:15.815Z,53.13
2019-03-23T18:02:45.159Z,58.50
2019-03-23T18:05:14.269Z,57.80
2019-03-23T18:07:43.742Z,55.37
2019-03-23T18:10:12.853Z,52.77
2019-03-23T18:12:43.473Z,55.43
2019-03-23T18:15:13.204Z,60.73
2019-03-23T18:17:42.632Z,54.80
2019-03-23T18:20:11.743Z,56.53
2019-03-23T18:22:41.111Z,54.00
2019-03-23T18:25:10.736Z,52.77
2019-03-23T18:27:40.110Z,57.27
2019-03-23T18:30:40.989Z,53.67
2019-03-23T18:33:12.012Z,63.00
2019-03-23T18:35:43.725Z,59.67
2019-03-23T18:38:13.797Z,59.27
2019-03-23T18:40:43.225Z,62.57
2019-03-23T18:43:12.314Z,60.23
2019-03-23T18:45:41.919Z,54.83
2019-03-23T18:48:11.441Z,57.90
2019-03-23T18:50:42.876Z,60.13
2019-03-23T18:53:12.149Z,58.60
2019-03-23T18:55:41.587Z,58.50
2019-03-23T18:58:11.836Z,61.40
2019-03-23T19:00:42.237Z,51.63
2019-03-23T19:03:14.292Z,53.23
2019-03-23T19:05:44.619Z,52.93
2019-03-23T19:08:14.523Z,57.57
2019-03-23T19:10:43.935Z,53.90
2019-03-23T19:13:13.044Z,53.93
2019-03-23T19:15:42.133Z,54.17
2019-03-23T19:18:11.219Z,56.27
2019-03-23T19:20:40.308Z,56.90
2019-03-23T19:23:09.741Z,56.03
2019-03-23T19:25:38.837Z,58.73
2019-03-23T19:28:08.816Z,56.97
2019-03-23T19:30:38.201Z,56.63
2019-03-23T19:33:07.678Z,53.63
2019-03-23T19:35:37.111Z,56.13
2019-03-23T19:38:06.556Z,61.40
2019-03-23T19:40:35.633Z,64.07
2019-03-23T19:43:05.168Z,60.23
2019-03-23T19:45:34.278Z,57.33
2019-03-23T19:48:04.196Z,64.03
2019-03-23T19:50:34.739Z,64.27
2019-03-23T19:53:08.529Z,72.53
2019-03-23T19:55:38.014Z,57.03
2019-03-23T19:58:07.159Z,58.60
2019-03-23T20:00:36.541Z,60.57
2019-03-23T20:03:05.666Z,58.83
2019-03-23T20:05:34.994Z,57.47
2019-03-23T20:08:04.701Z,62.37
2019-03-23T20:10:34.020Z,65.13
2019-03-23T20:13:03.187Z,63.13
2019-03-23T20:15:32.273Z,55.57
2019-03-23T20:18:01.731Z,67.93
2019-03-23T20:20:30.812Z,60.30
2019-03-23T20:22:59.981Z,62.93
2019-03-23T20:25:29.059Z,61.13
2019-03-23T20:27:58.208Z,60.10
2019-03-23T20:30:27.297Z,61.47
2019-03-23T20:32:56.386Z,59.57
2019-03-23T20:35:25.809Z,58.50
2019-03-23T20:37:54.915Z,65.47
2019-03-23T20:40:24.030Z,52.57
2019-03-23T20:42:53.300Z,57.37
2019-03-23T20:45:30.601Z,63.47
2019-03-23T20:47:59.673Z,57.53
2019-03-23T20:50:29.262Z,59.10
2019-03-23T20:52:58.617Z,55.93
2019-03-23T20:55:29.141Z,59.73
2019-03-23T20:58:00.538Z,61.30
2019-03-23T21:00:30.317Z,60.17
2019-03-23T21:02:59.860Z,64.20
2019-03-23T21:05:33.848Z,62.93
2019-03-23T21:08:00.012Z,64.57
2019-03-23T21:10:29.364Z,67.47
2019-03-23T21:12:59.037Z,61.07
2019-03-23T21:15:28.104Z,62.37
2019-03-23T21:17:58.141Z,64.27
2019-03-23T21:20:27.553Z,69.23
2019-03-23T21:22:56.895Z,60.17
2019-03-23T21:25:26.080Z,67.50
2019-03-23T21:27:55.400Z,66.17
2019-03-23T21:30:24.559Z,64.03
2019-03-23T21:32:53.671Z,73.20
2019-03-23T21:35:22.790Z,67.37
2019-03-23T21:37:52.151Z,67.17
2019-03-23T21:40:21.649Z,64.63
2019-03-23T21:42:52.864Z,65.13
2019-03-23T21:45:23.865Z,71.13
2019-03-23T21:47:53.661Z,62.47
2019-03-23T21:50:22.752Z,64.73
2019-03-23T21:52:51.870Z,69.70
2019-03-23T21:55:21.010Z,78.13
2019-03-23T21:57:50.088Z,70.13
2019-03-23T22:00:33.696Z,68.50
2019-03-23T22:03:02.987Z,75.70
2019-03-23T22:05:32.370Z,76.63
2019-03-23T22:08:02.160Z,71.03
2019-03-23T22:10:31.299Z,79.23
2019-03-23T22:13:00.389Z,77.07
2019-03-23T22:16:01.856Z,80.73
2019-03-23T22:18:31.538Z,85.17
2019-03-23T22:21:04.211Z,72.30
2019-03-23T22:23:33.791Z,75.13
2019-03-23T22:26:04.472Z,81.83
2019-03-23T22:28:34.045Z,66.73
2019-03-23T22:31:04.443Z,72.07
2019-03-23T22:33:33.548Z,77.33
2019-03-23T22:36:03.005Z,76.97
2019-03-23T22:38:32.122Z,81.70
2019-03-23T22:41:01.733Z,67.87
2019-03-23T22:43:30.863Z,79.83
2019-03-23T22:45:59.968Z,79.13
2019-03-23T22:48:29.083Z,77.93
2019-03-23T22:50:58.257Z,69.40
2019-03-23T22:53:27.664Z,74.37
2019-03-23T22:55:57.182Z,77.60
2019-03-23T22:58:26.950Z,75.83
2019-03-23T23:00:56.667Z,72.93
2019-03-23T23:03:25.759Z,79.20
2019-03-23T23:05:55.117Z,74.90
2019-03-23T23:08:24.233Z,80.00
2019-03-23T23:10:53.597Z,74.00
2019-03-23T23:13:22.689Z,71.13
2019-03-23T23:15:51.801Z,69.43
2019-03-23T23:18:20.925Z,71.03
2019-03-23T23:20:50.313Z,73.50
2019-03-23T23:23:19.940Z,73.40
2019-03-23T23:25:49.320Z,77.57
2019-03-23T23:28:18.699Z,77.90
2019-03-23T23:30:48.065Z,70.43
2019-03-23T23:33:17.197Z,79.47
2019-03-23T23:35:46.522Z,71.87
2019-03-23T23:38:15.857Z,74.73
2019-03-23T23:40:45.227Z,77.07
2019-03-23T23:43:14.492Z,78.03
2019-03-23T23:45:43.900Z,73.90
2019-03-23T23:48:13.022Z,76.03
2019-03-23T23:50:42.096Z,68.83
2019-03-23T23:53:11.241Z,70.13
2019-03-23T23:55:40.324Z,71.50
2019-03-23T23:58:09.434Z,71.43
