createdAt,value
2019-02-06T00:00:48.727Z,2.60
2019-02-06T00:03:21.255Z,2.60
2019-02-06T00:05:50.768Z,2.60
2019-02-06T00:08:20.236Z,2.70
2019-02-06T00:10:49.479Z,2.70
2019-02-06T00:13:18.744Z,2.70
2019-02-06T00:15:48.508Z,2.70
2019-02-06T00:18:17.768Z,2.70
2019-02-06T00:20:47.099Z,2.70
2019-02-06T00:23:16.379Z,2.70
2019-02-06T00:25:45.848Z,2.70
2019-02-06T00:28:15.097Z,2.70
2019-02-06T00:30:46.199Z,2.70
2019-02-06T00:33:15.505Z,2.70
2019-02-06T00:35:44.775Z,2.80
2019-02-06T00:38:14.104Z,2.80
2019-02-06T00:40:43.439Z,2.80
2019-02-06T00:43:12.719Z,2.80
2019-02-06T00:45:42.331Z,2.80
2019-02-06T00:48:11.639Z,2.80
2019-02-06T00:50:40.908Z,2.80
2019-02-06T00:53:10.295Z,2.80
2019-02-06T00:55:39.715Z,2.90
2019-02-06T00:58:08.918Z,2.90
2019-02-06T01:00:38.672Z,2.90
2019-02-06T01:03:08.344Z,2.90
2019-02-06T01:05:38.877Z,2.90
2019-02-06T01:08:08.423Z,2.90
2019-02-06T01:10:38.555Z,2.90
2019-02-06T01:13:07.991Z,2.90
2019-02-06T01:15:37.675Z,2.90
2019-02-06T01:18:06.971Z,2.90
2019-02-06T01:20:36.227Z,2.90
2019-02-06T01:23:05.763Z,2.90
2019-02-06T01:25:35.128Z,2.90
2019-02-06T01:28:04.423Z,2.90
2019-02-06T01:30:52.708Z,2.90
2019-02-06T01:33:22.038Z,2.90
2019-02-06T01:35:51.318Z,2.90
2019-02-06T01:38:20.673Z,2.90
2019-02-06T01:40:50.049Z,2.90
2019-02-06T01:43:19.690Z,2.90
2019-02-06T01:45:48.972Z,2.90
2019-02-06T01:48:18.323Z,2.90
2019-02-06T01:50:47.554Z,2.90
2019-02-06T01:53:16.822Z,2.90
2019-02-06T01:55:46.058Z,2.90
2019-02-06T01:58:15.293Z,2.90
2019-02-06T02:00:44.658Z,2.90
2019-02-06T02:03:13.998Z,2.90
2019-02-06T02:05:43.274Z,2.90
2019-02-06T02:08:12.518Z,2.90
2019-02-06T02:10:42.009Z,2.90
2019-02-06T02:13:11.258Z,2.90
2019-02-06T02:15:40.793Z,2.90
2019-02-06T02:18:10.065Z,2.90
2019-02-06T02:20:39.400Z,2.90
2019-02-06T02:23:08.669Z,2.90
2019-02-06T02:25:37.890Z,2.90
2019-02-06T02:28:07.241Z,2.90
2019-02-06T02:30:43.496Z,2.90
2019-02-06T02:33:12.822Z,2.90
2019-02-06T02:35:42.103Z,2.90
2019-02-06T02:38:11.379Z,2.90
2019-02-06T02:40:40.658Z,2.90
2019-02-06T02:43:10.241Z,2.90
2019-02-06T02:45:39.574Z,2.90
2019-02-06T02:48:09.022Z,2.90
2019-02-06T02:50:38.265Z,2.90
2019-02-06T02:53:07.534Z,2.90
2019-02-06T02:55:36.789Z,2.90
2019-02-06T02:58:07.753Z,2.90
2019-02-06T03:00:48.546Z,2.90
2019-02-06T03:03:36.833Z,2.90
2019-02-06T03:06:06.433Z,2.90
2019-02-06T03:08:35.858Z,2.90
2019-02-06T03:11:05.490Z,3.00
2019-02-06T03:13:34.747Z,3.00
2019-02-06T03:16:04.212Z,3.00
2019-02-06T03:18:33.476Z,3.00
2019-02-06T03:21:02.869Z,3.00
2019-02-06T03:23:32.094Z,3.00
2019-02-06T03:26:01.342Z,3.00
2019-02-06T03:28:30.610Z,3.00
2019-02-06T03:30:59.887Z,3.00
2019-02-06T03:33:29.150Z,3.00
2019-02-06T03:35:58.432Z,3.00
2019-02-06T03:38:27.689Z,3.00
2019-02-06T03:40:57.005Z,3.00
2019-02-06T03:43:26.372Z,3.00
2019-02-06T03:45:55.628Z,3.00
2019-02-06T03:48:25.060Z,3.00
2019-02-06T03:50:54.503Z,3.00
2019-02-06T03:53:24.055Z,3.00
2019-02-06T03:55:53.332Z,3.00
2019-02-06T03:58:22.569Z,3.00
2019-02-06T04:00:51.847Z,3.00
2019-02-06T04:03:21.248Z,3.00
2019-02-06T04:05:50.530Z,3.00
2019-02-06T04:08:20.120Z,3.00
2019-02-06T04:10:49.431Z,3.00
2019-02-06T04:13:18.719Z,3.00
2019-02-06T04:15:48.019Z,3.00
2019-02-06T04:18:17.259Z,3.00
2019-02-06T04:20:46.535Z,3.10
2019-02-06T04:23:18.196Z,3.00
2019-02-06T04:25:47.471Z,3.00
2019-02-06T04:28:16.820Z,3.10
2019-02-06T04:30:46.123Z,3.10
2019-02-06T04:33:15.372Z,3.10
2019-02-06T04:35:44.639Z,3.10
2019-02-06T04:38:14.128Z,3.10
2019-02-06T04:40:43.459Z,3.00
2019-02-06T04:43:12.739Z,3.10
2019-02-06T04:45:42.023Z,3.00
2019-02-06T04:48:11.311Z,3.00
2019-02-06T04:50:40.656Z,3.00
2019-02-06T04:53:10.347Z,3.00
2019-02-06T04:55:39.719Z,3.00
2019-02-06T04:58:09.047Z,3.00
2019-02-06T05:00:39.224Z,3.00
2019-02-06T05:03:08.507Z,3.00
2019-02-06T05:05:37.839Z,3.00
2019-02-06T05:08:08.792Z,3.00
2019-02-06T05:10:38.034Z,3.00
2019-02-06T05:13:07.330Z,3.00
2019-02-06T05:15:36.586Z,2.90
2019-02-06T05:18:05.758Z,2.90
2019-02-06T05:20:37.570Z,2.90
2019-02-06T05:23:08.390Z,2.90
2019-02-06T05:25:37.682Z,2.90
2019-02-06T05:28:07.638Z,2.90
2019-02-06T05:30:37.034Z,2.90
2019-02-06T05:33:06.319Z,2.90
2019-02-06T05:35:35.840Z,2.90
2019-02-06T05:38:05.676Z,2.90
2019-02-06T05:40:34.938Z,2.90
2019-02-06T05:43:04.234Z,2.90
2019-02-06T05:45:33.462Z,3.00
2019-02-06T05:48:02.798Z,3.00
2019-02-06T05:50:32.055Z,2.90
2019-02-06T05:53:01.322Z,3.00
2019-02-06T05:55:30.803Z,3.00
2019-02-06T05:58:00.249Z,3.00
2019-02-06T06:00:40.937Z,2.90
2019-02-06T06:03:11.071Z,2.90
2019-02-06T06:05:40.387Z,2.90
2019-02-06T06:08:10.083Z,2.90
2019-02-06T06:10:39.354Z,2.90
2019-02-06T06:13:08.665Z,2.90
2019-02-06T06:15:37.949Z,3.00
2019-02-06T06:18:07.297Z,3.00
2019-02-06T06:20:36.569Z,3.00
2019-02-06T06:23:05.810Z,2.90
2019-02-06T06:25:35.113Z,3.00
2019-02-06T06:28:04.489Z,3.00
2019-02-06T06:30:33.835Z,3.00
2019-02-06T06:33:03.389Z,3.00
2019-02-06T06:35:32.771Z,3.00
2019-02-06T06:38:02.586Z,3.00
2019-02-06T06:40:32.089Z,3.00
2019-02-06T06:43:01.473Z,3.00
2019-02-06T06:45:30.749Z,3.00
2019-02-06T06:48:00.022Z,2.90
2019-02-06T06:50:29.253Z,2.90
2019-02-06T06:52:58.526Z,2.90
2019-02-06T06:55:28.099Z,2.90
2019-02-06T06:57:57.345Z,2.90
2019-02-06T07:00:28.193Z,2.90
2019-02-06T07:02:57.555Z,2.80
2019-02-06T07:05:27.508Z,2.80
2019-02-06T07:08:08.819Z,2.80
2019-02-06T07:10:28.085Z,2.80
2019-02-06T07:12:57.340Z,2.80
2019-02-06T07:15:28.992Z,2.80
2019-02-06T07:17:58.442Z,2.80
2019-02-06T07:20:27.713Z,2.70
2019-02-06T07:22:56.957Z,2.80
2019-02-06T07:25:26.221Z,2.80
2019-02-06T07:27:55.465Z,2.80
2019-02-06T07:30:30.068Z,2.80
2019-02-06T07:32:59.313Z,2.90
2019-02-06T07:35:28.844Z,2.90
2019-02-06T07:37:58.325Z,2.90
2019-02-06T07:40:27.700Z,2.90
2019-02-06T07:42:57.124Z,3.00
2019-02-06T07:45:26.396Z,3.00
2019-02-06T07:47:55.635Z,3.00
2019-02-06T07:50:27.188Z,3.00
2019-02-06T07:52:56.733Z,3.00
2019-02-06T07:55:26.355Z,3.00
2019-02-06T07:57:55.903Z,3.00
2019-02-06T08:00:25.624Z,3.00
2019-02-06T08:02:55.200Z,3.00
2019-02-06T08:05:24.479Z,3.10
2019-02-06T08:07:54.063Z,3.10
2019-02-06T08:10:25.815Z,3.10
2019-02-06T08:12:55.254Z,3.20
2019-02-06T08:15:24.619Z,3.10
2019-02-06T08:17:53.879Z,3.10
2019-02-06T08:20:23.725Z,3.20
2019-02-06T08:22:53.635Z,3.10
2019-02-06T08:25:23.327Z,3.10
2019-02-06T08:27:52.909Z,3.10
2019-02-06T08:30:27.738Z,3.20
2019-02-06T08:32:56.992Z,3.20
2019-02-06T08:35:26.263Z,3.20
2019-02-06T08:37:55.715Z,3.30
2019-02-06T08:40:25.524Z,3.20
2019-02-06T08:42:54.942Z,3.20
2019-02-06T08:45:24.303Z,3.20
2019-02-06T08:47:53.778Z,3.20
2019-02-06T08:50:23.398Z,3.20
2019-02-06T08:52:52.938Z,3.20
2019-02-06T08:55:24.438Z,3.30
2019-02-06T08:57:54.866Z,3.30
2019-02-06T09:00:29.263Z,3.30
2019-02-06T09:02:58.550Z,3.30
2019-02-06T09:05:28.159Z,3.40
2019-02-06T09:07:57.454Z,3.40
2019-02-06T09:10:26.898Z,3.40
2019-02-06T09:12:57.014Z,3.40
2019-02-06T09:15:27.425Z,3.40
2019-02-06T09:17:57.174Z,3.50
2019-02-06T09:20:27.139Z,3.50
2019-02-06T09:22:56.738Z,3.50
2019-02-06T09:25:26.002Z,3.60
2019-02-06T09:27:55.714Z,3.60
2019-02-06T09:30:26.634Z,3.60
2019-02-06T09:32:57.102Z,3.70
2019-02-06T09:35:26.752Z,3.70
2019-02-06T09:37:56.003Z,3.70
2019-02-06T09:40:27.186Z,3.80
2019-02-06T09:42:56.566Z,3.80
2019-02-06T09:45:26.174Z,3.90
2019-02-06T09:47:55.459Z,3.90
2019-02-06T09:50:33.532Z,3.90
2019-02-06T09:53:02.771Z,3.90
2019-02-06T09:55:32.057Z,3.90
2019-02-06T09:58:01.359Z,4.00
2019-02-06T10:00:33.150Z,4.00
2019-02-06T10:03:02.734Z,4.00
2019-02-06T10:05:32.130Z,4.00
2019-02-06T10:08:02.009Z,4.10
2019-02-06T10:10:31.295Z,4.20
2019-02-06T10:13:00.574Z,4.20
2019-02-06T10:15:32.202Z,4.30
2019-02-06T10:18:02.545Z,4.40
2019-02-06T10:20:34.278Z,4.60
2019-02-06T10:23:03.858Z,4.70
2019-02-06T10:25:33.209Z,4.70
2019-02-06T10:28:02.505Z,4.80
2019-02-06T10:30:37.378Z,4.90
2019-02-06T10:33:06.930Z,5.00
2019-02-06T10:35:36.245Z,5.10
2019-02-06T10:38:06.806Z,5.20
2019-02-06T10:40:36.169Z,5.30
2019-02-06T10:43:06.019Z,5.40
2019-02-06T10:45:35.749Z,5.50
2019-02-06T10:48:05.490Z,5.50
2019-02-06T10:50:37.257Z,5.60
2019-02-06T10:53:06.613Z,5.60
2019-02-06T10:55:35.905Z,5.60
2019-02-06T10:58:05.575Z,5.60
2019-02-06T11:00:38.278Z,5.60
2019-02-06T11:03:07.545Z,5.50
2019-02-06T11:05:36.889Z,5.50
2019-02-06T11:08:06.654Z,5.50
2019-02-06T11:10:35.939Z,5.50
2019-02-06T11:13:05.946Z,5.50
2019-02-06T11:15:35.718Z,5.60
2019-02-06T11:18:05.409Z,5.60
2019-02-06T11:20:35.373Z,5.70
2019-02-06T11:23:05.189Z,5.70
2019-02-06T11:25:34.728Z,5.70
2019-02-06T11:28:04.196Z,5.70
2019-02-06T11:30:34.208Z,5.70
2019-02-06T11:33:03.692Z,5.70
2019-02-06T11:35:33.005Z,5.70
2019-02-06T11:38:02.284Z,5.70
2019-02-06T11:40:31.548Z,5.70
2019-02-06T11:43:00.856Z,5.70
2019-02-06T11:45:31.930Z,5.70
2019-02-06T11:48:01.743Z,5.70
2019-02-06T11:50:37.670Z,5.70
2019-02-06T11:53:08.276Z,5.70
2019-02-06T11:55:37.553Z,5.70
2019-02-06T11:58:07.580Z,5.70
2019-02-06T12:00:48.773Z,5.70
2019-02-06T12:03:18.062Z,5.70
2019-02-06T12:05:47.316Z,5.70
2019-02-06T12:08:16.588Z,5.60
2019-02-06T12:10:46.157Z,5.70
2019-02-06T12:13:15.560Z,5.70
2019-02-06T12:15:44.911Z,5.60
2019-02-06T12:18:14.184Z,5.60
2019-02-06T12:20:43.423Z,5.60
2019-02-06T12:23:12.796Z,5.60
2019-02-06T12:25:42.072Z,5.60
2019-02-06T12:28:11.427Z,5.70
2019-02-06T12:30:40.770Z,5.70
2019-02-06T12:33:10.048Z,5.80
2019-02-06T12:35:39.291Z,5.90
2019-02-06T12:38:08.571Z,6.00
2019-02-06T12:40:37.855Z,6.00
2019-02-06T12:43:10.605Z,6.00
2019-02-06T12:45:38.936Z,5.90
2019-02-06T12:48:08.980Z,5.90
2019-02-06T12:50:38.363Z,5.90
2019-02-06T12:53:07.613Z,6.00
2019-02-06T12:55:38.096Z,6.00
2019-02-06T12:58:08.340Z,6.10
2019-02-06T13:00:38.715Z,6.10
2019-02-06T13:03:07.940Z,6.10
2019-02-06T13:05:37.523Z,6.20
2019-02-06T13:08:07.473Z,6.20
2019-02-06T13:10:36.729Z,6.20
2019-02-06T13:13:06.655Z,6.20
2019-02-06T13:15:36.284Z,6.20
2019-02-06T13:18:05.862Z,6.10
2019-02-06T13:20:35.198Z,6.20
2019-02-06T13:23:04.999Z,6.30
2019-02-06T13:25:34.255Z,6.30
2019-02-06T13:28:03.727Z,6.30
2019-02-06T13:30:35.626Z,6.50
2019-02-06T13:33:06.259Z,6.80
2019-02-06T13:35:35.550Z,7.10
2019-02-06T13:38:05.169Z,7.10
2019-02-06T13:40:45.178Z,7.00
2019-02-06T13:43:05.527Z,6.80
2019-02-06T13:45:40.266Z,6.60
2019-02-06T13:48:09.574Z,6.50
2019-02-06T13:50:38.843Z,6.70
2019-02-06T13:53:08.078Z,7.20
2019-02-06T13:55:37.442Z,7.50
2019-02-06T13:58:07.085Z,7.80
2019-02-06T14:00:37.398Z,8.00
2019-02-06T14:03:07.470Z,8.20
2019-02-06T14:05:37.386Z,8.10
2019-02-06T14:08:11.918Z,7.80
2019-02-06T14:10:41.182Z,7.70
2019-02-06T14:13:10.472Z,7.70
2019-02-06T14:15:41.169Z,7.60
2019-02-06T14:18:10.953Z,7.60
2019-02-06T14:20:40.469Z,7.60
2019-02-06T14:23:33.197Z,7.70
2019-02-06T14:26:23.481Z,7.90
2019-02-06T14:29:42.662Z,8.00
2019-02-06T14:32:54.809Z,8.10
2019-02-06T14:35:58.698Z,7.70
2019-02-06T14:39:11.237Z,7.20
2019-02-06T14:42:16.265Z,6.90
2019-02-06T14:45:50.997Z,6.70
2019-02-06T14:49:03.749Z,6.50
2019-02-06T14:52:29.389Z,6.20
2019-02-06T14:55:30.838Z,6.10
2019-02-06T14:58:37.037Z,6.10
2019-02-06T15:01:35.033Z,6.10
2019-02-06T15:05:03.377Z,6.00
2019-02-06T15:08:03.617Z,6.00
2019-02-06T15:10:44.158Z,6.00
2019-02-06T15:13:53.505Z,5.80
2019-02-06T15:16:50.500Z,5.80
2019-02-06T15:19:58.473Z,5.60
2019-02-06T15:23:32.873Z,5.50
2019-02-06T15:26:40.952Z,5.40
2019-02-06T15:29:20.973Z,5.30
2019-02-06T15:32:14.181Z,5.20
2019-02-06T15:35:11.668Z,5.10
2019-02-06T15:38:08.624Z,5.00
2019-02-06T15:41:18.764Z,5.00
2019-02-06T15:44:25.020Z,4.90
2019-02-06T15:47:31.312Z,4.90
2019-02-06T15:50:14.102Z,4.90
2019-02-06T15:53:13.128Z,4.90
2019-02-06T15:56:10.500Z,4.90
2019-02-06T15:59:15.760Z,4.90
2019-02-06T16:02:07.964Z,4.90
2019-02-06T16:05:28.625Z,4.90
2019-02-06T16:08:31.635Z,4.90
2019-02-06T16:11:42.531Z,4.80
2019-02-06T16:14:50.283Z,4.70
2019-02-06T16:17:54.231Z,4.60
2019-02-06T16:20:58.576Z,4.50
2019-02-06T16:24:06.256Z,4.40
2019-02-06T16:27:10.443Z,4.40
2019-02-06T16:30:26.403Z,4.30
2019-02-06T16:33:14.619Z,4.20
2019-02-06T16:36:23.762Z,4.10
2019-02-06T16:39:07.020Z,4.10
2019-02-06T16:42:26.196Z,4.10
2019-02-06T16:45:16.315Z,4.00
2019-02-06T16:47:58.357Z,4.00
2019-02-06T16:51:20.896Z,3.90
2019-02-06T16:54:15.911Z,3.90
2019-02-06T16:57:15.315Z,3.90
2019-02-06T17:00:23.269Z,3.90
2019-02-06T17:03:18.351Z,3.80
2019-02-06T17:06:07.212Z,3.80
2019-02-06T17:09:29.603Z,3.80
2019-02-06T17:12:27.379Z,3.80
2019-02-06T17:15:27.055Z,3.80
2019-02-06T17:18:32.583Z,3.80
2019-02-06T17:21:43.399Z,3.90
2019-02-06T17:24:51.655Z,3.80
2019-02-06T17:27:47.149Z,3.80
2019-02-06T17:30:59.131Z,3.80
2019-02-06T17:34:03.451Z,3.80
2019-02-06T17:37:11.875Z,3.80
2019-02-06T17:40:09.432Z,3.90
2019-02-06T17:42:59.935Z,3.90
2019-02-06T17:46:03.067Z,3.80
2019-02-06T17:49:26.027Z,3.90
2019-02-06T17:52:51.395Z,3.90
2019-02-06T17:55:22.654Z,3.90
2019-02-06T17:57:54.902Z,3.90
2019-02-06T18:00:37.563Z,3.90
2019-02-06T18:03:08.395Z,3.90
2019-02-06T18:05:40.182Z,3.90
2019-02-06T18:08:08.714Z,3.90
2019-02-06T18:10:38.194Z,3.90
2019-02-06T18:13:07.975Z,3.80
2019-02-06T18:15:37.346Z,3.80
2019-02-06T18:18:06.706Z,3.80
2019-02-06T18:20:36.118Z,3.80
2019-02-06T18:23:06.418Z,3.80
2019-02-06T18:25:35.806Z,3.70
2019-02-06T18:28:05.761Z,3.70
2019-02-06T18:30:35.166Z,3.70
2019-02-06T18:33:05.311Z,3.70
2019-02-06T18:35:34.637Z,3.90
2019-02-06T18:38:03.958Z,3.80
2019-02-06T18:40:33.924Z,3.80
2019-02-06T18:43:03.209Z,3.80
2019-02-06T18:45:32.470Z,3.80
2019-02-06T18:48:02.832Z,3.80
2019-02-06T18:50:32.432Z,3.80
2019-02-06T18:53:02.742Z,3.80
2019-02-06T18:55:32.006Z,3.80
2019-02-06T18:58:01.377Z,3.80
2019-02-06T19:00:32.494Z,3.70
2019-02-06T19:03:03.007Z,3.70
2019-02-06T19:05:34.859Z,3.70
2019-02-06T19:08:04.171Z,3.70
2019-02-06T19:10:33.801Z,3.70
2019-02-06T19:13:03.465Z,3.70
2019-02-06T19:15:33.550Z,3.70
2019-02-06T19:18:02.983Z,3.70
2019-02-06T19:20:32.313Z,3.70
2019-02-06T19:23:01.622Z,3.70
2019-02-06T19:25:30.889Z,3.70
2019-02-06T19:28:00.208Z,3.70
2019-02-06T19:30:31.447Z,3.70
2019-02-06T19:33:00.723Z,3.70
2019-02-06T19:35:30.112Z,3.70
2019-02-06T19:37:59.421Z,3.60
2019-02-06T19:40:28.709Z,3.60
2019-02-06T19:43:02.096Z,3.60
2019-02-06T19:45:28.910Z,3.70
2019-02-06T19:47:58.506Z,3.70
2019-02-06T19:50:30.220Z,3.60
2019-02-06T19:52:59.543Z,3.60
2019-02-06T19:55:29.008Z,3.60
2019-02-06T19:57:58.377Z,3.60
2019-02-06T20:00:29.341Z,3.60
2019-02-06T20:02:58.761Z,3.50
2019-02-06T20:05:28.281Z,3.50
2019-02-06T20:07:57.609Z,3.50
2019-02-06T20:10:32.876Z,3.50
2019-02-06T20:13:10.645Z,3.40
2019-02-06T20:15:33.282Z,3.40
2019-02-06T20:18:02.712Z,3.40
2019-02-06T20:20:32.480Z,3.40
2019-02-06T20:23:01.796Z,3.40
2019-02-06T20:25:31.144Z,3.40
2019-02-06T20:28:00.452Z,3.40
2019-02-06T20:30:29.818Z,3.40
2019-02-06T20:32:59.122Z,3.40
2019-02-06T20:35:28.707Z,3.40
2019-02-06T20:37:58.377Z,3.40
2019-02-06T20:40:32.658Z,3.40
2019-02-06T20:43:01.912Z,3.30
2019-02-06T20:45:31.673Z,3.30
2019-02-06T20:48:00.996Z,3.30
2019-02-06T20:50:31.470Z,3.30
2019-02-06T20:53:01.164Z,3.30
2019-02-06T20:55:30.460Z,3.30
2019-02-06T20:57:59.933Z,3.30
2019-02-06T21:00:34.645Z,3.20
2019-02-06T21:03:04.632Z,3.20
2019-02-06T21:05:33.911Z,3.20
2019-02-06T21:08:03.593Z,3.10
2019-02-06T21:10:32.899Z,3.10
2019-02-06T21:13:02.187Z,3.10
2019-02-06T21:15:32.922Z,3.10
2019-02-06T21:18:02.423Z,3.10
2019-02-06T21:20:31.897Z,3.10
2019-02-06T21:23:01.491Z,3.10
2019-02-06T21:25:30.775Z,3.10
2019-02-06T21:28:00.052Z,3.10
2019-02-06T21:30:31.318Z,3.10
2019-02-06T21:33:01.587Z,3.10
2019-02-06T21:35:31.025Z,3.00
2019-02-06T21:38:00.675Z,3.00
2019-02-06T21:40:31.835Z,3.00
2019-02-06T21:43:01.167Z,3.00
2019-02-06T21:45:30.478Z,3.00
2019-02-06T21:47:59.724Z,2.90
2019-02-06T21:50:29.036Z,2.90
2019-02-06T21:52:58.846Z,2.90
2019-02-06T21:55:28.202Z,3.00
2019-02-06T21:57:57.530Z,2.90
2019-02-06T22:00:29.033Z,3.00
2019-02-06T22:02:58.294Z,3.00
2019-02-06T22:05:27.794Z,3.00
2019-02-06T22:07:57.310Z,3.00
2019-02-06T22:10:26.582Z,3.00
2019-02-06T22:12:55.871Z,3.00
2019-02-06T22:15:26.666Z,3.10
2019-02-06T22:17:56.068Z,3.10
2019-02-06T22:20:25.826Z,3.00
2019-02-06T22:22:55.071Z,3.00
2019-02-06T22:25:24.482Z,3.00
2019-02-06T22:27:53.874Z,3.00
2019-02-06T22:30:24.746Z,3.00
2019-02-06T22:32:54.334Z,3.00
2019-02-06T22:35:24.066Z,3.00
2019-02-06T22:37:53.414Z,3.00
2019-02-06T22:40:23.797Z,3.00
2019-02-06T22:42:53.174Z,3.00
2019-02-06T22:45:24.250Z,3.00
2019-02-06T22:47:53.565Z,3.00
2019-02-06T22:50:24.613Z,3.00
2019-02-06T22:52:53.945Z,2.90
2019-02-06T22:55:23.303Z,3.00
2019-02-06T22:57:52.902Z,2.90
2019-02-06T23:00:53.367Z,2.90
2019-02-06T23:03:31.703Z,3.00
2019-02-06T23:06:01.101Z,3.00
2019-02-06T23:08:30.456Z,3.00
2019-02-06T23:11:00.045Z,2.90
2019-02-06T23:13:29.398Z,3.00
2019-02-06T23:15:59.638Z,3.00
2019-02-06T23:18:29.004Z,2.90
2019-02-06T23:20:58.261Z,3.00
2019-02-06T23:23:27.537Z,3.00
2019-02-06T23:25:57.185Z,3.00
2019-02-06T23:28:26.441Z,3.00
2019-02-06T23:30:55.711Z,3.00
2019-02-06T23:33:24.993Z,3.00
2019-02-06T23:35:54.313Z,2.90
2019-02-06T23:38:23.690Z,2.90
2019-02-06T23:40:52.948Z,2.90
2019-02-06T23:43:22.272Z,2.90
2019-02-06T23:45:51.549Z,2.80
2019-02-06T23:48:21.157Z,2.80
2019-02-06T23:50:50.537Z,2.80
2019-02-06T23:53:19.864Z,2.80
2019-02-06T23:55:49.204Z,2.80
2019-02-06T23:58:18.516Z,2.80
