createdAt,value
2018-08-13T00:01:25.321Z,5.9
2018-08-13T00:11:27.061Z,5.8
2018-08-13T00:21:25.081Z,6.0
2018-08-13T00:31:25.128Z,5.7
2018-08-13T00:41:26.465Z,6.0
2018-08-13T00:51:25.695Z,5.5
2018-08-13T01:01:26.113Z,5.5
2018-08-13T01:11:26.425Z,5.9
2018-08-13T01:21:25.237Z,5.6
2018-08-13T01:31:25.391Z,5.8
2018-08-13T01:41:27.089Z,6.0
2018-08-13T01:51:27.362Z,5.8
2018-08-13T02:01:25.208Z,6.0
2018-08-13T02:11:27.195Z,5.4
2018-08-13T02:21:26.525Z,5.9
2018-08-13T02:31:26.500Z,5.6
2018-08-13T02:41:25.629Z,6.0
2018-08-13T02:51:25.844Z,5.4
2018-08-13T03:01:28.182Z,6.1
2018-08-13T03:11:27.500Z,5.4
2018-08-13T03:21:26.888Z,6.4
2018-08-13T03:31:26.677Z,6.9
2018-08-13T03:41:26.292Z,6.3
2018-08-13T03:51:26.070Z,6.5
2018-08-13T04:01:26.161Z,7.3
2018-08-13T04:11:26.294Z,6.7
2018-08-13T04:21:25.601Z,6.7
2018-08-13T04:31:25.505Z,8.1
2018-08-13T04:41:26.309Z,7.2
2018-08-13T04:51:26.480Z,7.8
2018-08-13T05:01:25.971Z,7.0
2018-08-13T05:11:25.874Z,7.0
2018-08-13T05:21:26.194Z,7.1
2018-08-13T05:31:25.086Z,7.6
2018-08-13T05:41:25.472Z,6.3
2018-08-13T05:51:25.603Z,6.9
2018-08-13T06:01:25.723Z,5.9
2018-08-13T06:11:27.170Z,6.8
2018-08-13T06:21:27.277Z,5.5
2018-08-13T06:31:25.490Z,6.0
2018-08-13T06:41:27.679Z,4.8
2018-08-13T06:51:26.119Z,5.6
2018-08-13T07:01:25.329Z,5.2
2018-08-13T07:11:25.199Z,7.8
2018-08-13T07:21:25.862Z,8.2
2018-08-13T07:31:27.112Z,6.2
2018-08-13T07:41:25.353Z,4.5
2018-08-13T07:51:27.106Z,4.0
2018-08-13T08:01:25.027Z,5.9
2018-08-13T08:11:26.327Z,4.5
2018-08-13T08:21:25.527Z,3.6
2018-08-13T08:31:29.492Z,3.6
2018-08-13T08:41:26.521Z,4.2
2018-08-13T08:51:25.496Z,3.9
2018-08-13T09:01:25.418Z,4.6
2018-08-13T09:11:27.341Z,4.3
2018-08-13T09:21:25.433Z,4.8
2018-08-13T09:31:25.323Z,5.0
2018-08-13T09:41:25.311Z,5.4
2018-08-13T09:51:25.265Z,5.2
2018-08-13T10:01:25.932Z,5.8
2018-08-13T10:11:29.211Z,5.2
2018-08-13T10:21:25.451Z,5.2
2018-08-13T10:31:26.845Z,5.5
2018-08-13T10:41:26.760Z,5.4
2018-08-13T10:51:26.081Z,5.4
2018-08-13T11:01:25.031Z,5.2
2018-08-13T11:11:25.981Z,6.1
2018-08-13T11:21:25.824Z,5.1
2018-08-13T11:31:25.867Z,5.1
2018-08-13T11:41:25.918Z,5.5
2018-08-13T11:51:25.901Z,5.5
2018-08-13T12:01:25.232Z,5.4
2018-08-13T12:11:26.128Z,6.0
2018-08-13T12:21:26.070Z,5.6
2018-08-13T12:31:26.077Z,6.1
2018-08-13T12:41:25.059Z,5.5
2018-08-13T12:51:27.530Z,6.0
2018-08-13T13:01:26.218Z,5.6
2018-08-13T13:11:25.875Z,5.9
2018-08-13T13:21:26.289Z,6.0
2018-08-13T13:31:25.255Z,6.0
2018-08-13T13:41:25.557Z,5.7
2018-08-13T13:51:25.486Z,5.0
2018-08-13T14:01:25.540Z,5.9
2018-08-13T14:11:25.735Z,5.5
2018-08-13T14:21:26.477Z,4.9
2018-08-13T14:31:27.257Z,5.0
2018-08-13T14:41:25.166Z,4.3
2018-08-13T14:51:25.531Z,5.0
2018-08-13T15:01:25.972Z,5.2
2018-08-13T15:11:25.921Z,5.4
2018-08-13T15:21:25.294Z,5.2
2018-08-13T15:31:27.832Z,4.8
2018-08-13T15:41:26.221Z,5.2
2018-08-13T15:51:26.227Z,5.1
2018-08-13T16:01:26.956Z,4.7
2018-08-13T16:11:25.350Z,4.5
2018-08-13T16:21:25.553Z,4.8
2018-08-13T16:31:31.288Z,4.8
2018-08-13T16:41:25.831Z,4.8
2018-08-13T16:51:25.736Z,4.6
2018-08-13T17:01:25.709Z,4.7
2018-08-13T17:11:27.039Z,6.2
2018-08-13T17:21:25.480Z,5.1
2018-08-13T17:31:26.990Z,6.9
2018-08-13T17:41:26.215Z,5.7
2018-08-13T17:51:25.050Z,5.6
2018-08-13T18:01:26.222Z,6.1
2018-08-13T18:11:25.915Z,6.1
2018-08-13T18:21:25.504Z,6.3
2018-08-13T18:31:26.854Z,8.7
2018-08-13T18:41:26.889Z,7.4
2018-08-13T18:51:26.175Z,7.5
2018-08-13T19:01:25.888Z,8.0
2018-08-13T19:11:26.681Z,8.1
2018-08-13T19:21:26.923Z,7.4
2018-08-13T19:31:25.090Z,9.0
2018-08-13T19:41:26.161Z,8.9
2018-08-13T19:51:27.264Z,10.0
2018-08-13T20:01:26.971Z,9.5
2018-08-13T20:11:28.542Z,10.8
2018-08-13T20:21:25.602Z,11.7
2018-08-13T20:31:25.490Z,11.2
2018-08-13T20:41:25.476Z,11.8
2018-08-13T20:51:26.292Z,11.5
2018-08-13T21:01:25.194Z,11.0
2018-08-13T21:11:25.152Z,11.6
2018-08-13T21:21:25.874Z,10.4
2018-08-13T21:31:25.765Z,11.4
2018-08-13T21:41:24.933Z,11.9
2018-08-13T21:51:25.853Z,13.1
2018-08-13T22:01:26.279Z,12.6
2018-08-13T22:11:26.159Z,14.0
2018-08-13T22:21:25.413Z,12.6
2018-08-13T22:31:25.817Z,14.1
2018-08-13T22:41:25.868Z,13.7
2018-08-13T22:51:25.420Z,14.0
2018-08-13T23:01:26.889Z,13.2
2018-08-13T23:11:26.941Z,13.2
2018-08-13T23:21:25.178Z,14.2
2018-08-13T23:31:25.039Z,13.4
2018-08-13T23:41:25.330Z,12.9
2018-08-13T23:51:26.120Z,13.8
