createdAt,value
2023-02-05T00:02:21.091Z,-1.30
2023-02-05T00:04:49.579Z,-1.30
2023-02-05T00:07:18.053Z,-1.30
2023-02-05T00:09:46.451Z,-1.30
2023-02-05T00:12:16.072Z,-1.30
2023-02-05T00:14:44.551Z,-1.30
2023-02-05T00:17:12.812Z,-1.30
2023-02-05T00:19:41.211Z,-1.30
2023-02-05T00:22:09.677Z,-1.30
2023-02-05T00:24:38.248Z,-1.30
2023-02-05T00:27:07.761Z,-1.30
2023-02-05T00:29:37.507Z,-1.30
2023-02-05T00:32:06.060Z,-1.30
2023-02-05T00:34:34.450Z,-1.30
2023-02-05T00:37:02.859Z,-1.40
2023-02-05T00:39:31.261Z,-1.40
2023-02-05T00:41:59.606Z,-1.40
2023-02-05T00:44:28.032Z,-1.50
2023-02-05T00:46:57.691Z,-1.50
2023-02-05T00:49:26.119Z,-1.50
2023-02-05T00:51:54.517Z,-1.60
2023-02-05T00:54:22.923Z,-1.60
2023-02-05T00:56:51.278Z,-1.60
2023-02-05T00:59:19.662Z,-1.70
2023-02-05T01:01:48.129Z,-1.70
2023-02-05T01:04:17.839Z,-1.70
2023-02-05T01:06:46.222Z,-1.80
2023-02-05T01:09:14.640Z,-1.80
2023-02-05T01:11:43.006Z,-1.80
2023-02-05T01:14:11.478Z,-1.90
2023-02-05T01:16:39.883Z,-1.90
2023-02-05T01:19:08.176Z,-1.90
2023-02-05T01:21:37.935Z,-1.90
2023-02-05T01:24:06.755Z,-1.90
2023-02-05T01:26:35.131Z,-2.00
2023-02-05T01:29:03.499Z,-2.00
2023-02-05T01:31:33.355Z,-2.00
2023-02-05T01:34:01.792Z,-1.90
2023-02-05T01:36:30.165Z,-1.90
2023-02-05T01:38:59.803Z,-1.90
2023-02-05T01:41:28.175Z,-1.90
2023-02-05T01:44:11.076Z,-1.90
2023-02-05T01:46:41.209Z,-1.90
2023-02-05T01:49:12.198Z,-1.90
2023-02-05T01:51:41.057Z,-1.90
2023-02-05T01:54:10.787Z,-1.90
2023-02-05T01:56:43.892Z,-1.90
2023-02-05T01:59:16.821Z,-1.80
2023-02-05T02:01:45.699Z,-1.80
2023-02-05T02:04:18.555Z,-1.80
2023-02-05T02:06:46.910Z,-1.80
2023-02-05T02:09:16.623Z,-1.80
2023-02-05T02:11:45.439Z,-1.80
2023-02-05T02:14:16.308Z,-1.80
2023-02-05T02:16:44.733Z,-1.80
2023-02-05T02:19:22.291Z,-1.80
2023-02-05T02:22:25.384Z,-1.80
2023-02-05T02:25:28.210Z,-1.80
2023-02-05T02:28:00.594Z,-1.90
2023-02-05T02:30:35.865Z,-1.90
2023-02-05T02:33:10.428Z,-1.90
2023-02-05T02:35:48.698Z,-1.90
2023-02-05T02:38:23.291Z,-2.00
2023-02-05T02:40:55.738Z,-2.00
2023-02-05T02:43:35.692Z,-2.00
2023-02-05T02:46:07.813Z,-2.00
2023-02-05T02:48:40.705Z,-2.00
2023-02-05T02:51:12.357Z,-2.10
2023-02-05T02:53:43.896Z,-2.10
2023-02-05T02:56:14.873Z,-2.10
2023-02-05T02:58:49.145Z,-2.10
2023-02-05T03:01:24.734Z,-2.10
2023-02-05T03:03:56.703Z,-2.10
2023-02-05T03:06:26.275Z,-2.10
2023-02-05T03:08:59.526Z,-2.10
2023-02-05T03:11:28.587Z,-2.10
2023-02-05T03:13:59.999Z,-2.20
2023-02-05T03:16:33.513Z,-2.20
2023-02-05T03:19:05.762Z,-2.20
2023-02-05T03:21:39.720Z,-2.20
2023-02-05T03:24:09.429Z,-2.20
2023-02-05T03:26:38.403Z,-2.30
2023-02-05T03:29:39.319Z,-2.30
2023-02-05T03:32:26.027Z,-2.30
2023-02-05T03:35:05.481Z,-2.30
2023-02-05T03:37:42.469Z,-2.30
2023-02-05T03:40:20.264Z,-2.30
2023-02-05T03:42:59.929Z,-2.30
2023-02-05T03:45:38.782Z,-2.30
2023-02-05T03:48:25.281Z,-2.40
2023-02-05T03:50:56.661Z,-2.40
2023-02-05T03:53:31.705Z,-2.40
2023-02-05T03:56:06.671Z,-2.40
2023-02-05T03:58:39.742Z,-2.40
2023-02-05T04:01:12.474Z,-2.40
2023-02-05T04:03:42.389Z,-2.40
2023-02-05T04:06:11.965Z,-2.50
2023-02-05T04:08:40.467Z,-2.50
2023-02-05T04:11:10.968Z,-2.50
2023-02-05T04:13:40.044Z,-2.50
2023-02-05T04:16:12.925Z,-2.60
2023-02-05T04:18:41.579Z,-2.60
2023-02-05T04:21:10.284Z,-2.60
2023-02-05T04:23:41.893Z,-2.60
2023-02-05T04:26:10.848Z,-2.60
2023-02-05T04:28:49.032Z,-2.70
2023-02-05T04:31:18.799Z,-2.70
2023-02-05T04:33:47.193Z,-2.70
2023-02-05T04:36:18.054Z,-2.80
2023-02-05T04:38:46.479Z,-2.80
2023-02-05T04:41:16.129Z,-2.80
2023-02-05T04:43:44.596Z,-2.80
2023-02-05T04:46:13.504Z,-2.90
2023-02-05T04:48:43.265Z,-2.90
2023-02-05T04:51:14.332Z,-2.90
2023-02-05T04:53:42.826Z,-2.90
2023-02-05T04:56:12.876Z,-3.00
2023-02-05T04:58:41.633Z,-3.00
2023-02-05T05:01:13.603Z,-3.00
2023-02-05T05:03:43.953Z,-3.10
2023-02-05T05:06:13.221Z,-3.10
2023-02-05T05:08:41.640Z,-3.10
2023-02-05T05:11:11.348Z,-3.10
2023-02-05T05:13:40.226Z,-3.20
2023-02-05T05:16:10.780Z,-3.20
2023-02-05T05:18:40.167Z,-3.20
2023-02-05T05:21:10.506Z,-3.20
2023-02-05T05:23:39.626Z,-3.30
2023-02-05T05:26:09.735Z,-3.30
2023-02-05T05:28:38.360Z,-3.30
2023-02-05T05:31:11.253Z,-3.30
2023-02-05T05:33:39.710Z,-3.30
2023-02-05T05:36:09.940Z,-3.30
2023-02-05T05:38:38.474Z,-3.20
2023-02-05T05:41:25.214Z,-3.20
2023-02-05T05:43:55.658Z,-3.20
2023-02-05T05:46:26.972Z,-3.20
2023-02-05T05:48:57.313Z,-3.20
2023-02-05T05:51:28.766Z,-3.20
2023-02-05T05:53:57.784Z,-3.20
2023-02-05T05:56:26.297Z,-3.30
2023-02-05T05:58:54.691Z,-3.30
2023-02-05T06:01:23.212Z,-3.30
2023-02-05T06:03:51.899Z,-3.30
2023-02-05T06:06:20.357Z,-3.40
2023-02-05T06:08:49.952Z,-3.40
2023-02-05T06:11:18.349Z,-3.40
2023-02-05T06:13:46.908Z,-3.40
2023-02-05T06:16:15.449Z,-3.40
2023-02-05T06:18:43.835Z,-3.40
2023-02-05T06:21:12.174Z,-3.40
2023-02-05T06:23:40.551Z,-3.30
2023-02-05T06:26:10.239Z,-3.30
2023-02-05T06:28:38.604Z,-3.30
2023-02-05T06:31:07.130Z,-3.20
2023-02-05T06:33:35.554Z,-3.20
2023-02-05T06:36:03.978Z,-3.20
2023-02-05T06:38:32.396Z,-3.10
2023-02-05T06:41:00.710Z,-3.00
2023-02-05T06:43:30.406Z,-2.80
2023-02-05T06:45:58.765Z,-2.50
2023-02-05T06:48:27.108Z,-1.90
2023-02-05T06:50:55.486Z,-1.30
2023-02-05T06:53:24.050Z,-0.70
2023-02-05T06:55:52.432Z,0.00
2023-02-05T06:58:20.701Z,0.70
2023-02-05T07:00:50.528Z,1.40
2023-02-05T07:03:18.933Z,2.10
2023-02-05T07:05:47.293Z,2.80
2023-02-05T07:08:15.633Z,3.40
2023-02-05T07:10:44.020Z,4.10
2023-02-05T07:13:12.417Z,4.60
2023-02-05T07:15:40.876Z,5.20
2023-02-05T07:18:10.497Z,5.60
2023-02-05T07:20:38.838Z,6.10
2023-02-05T07:23:08.308Z,6.60
2023-02-05T07:25:38.157Z,7.00
2023-02-05T07:28:07.904Z,7.40
2023-02-05T07:30:36.530Z,7.80
2023-02-05T07:33:05.179Z,8.30
2023-02-05T07:35:37.845Z,8.70
2023-02-05T07:38:06.348Z,9.20
2023-02-05T07:40:34.817Z,9.60
2023-02-05T07:43:03.118Z,10.00
2023-02-05T07:45:31.448Z,10.30
2023-02-05T07:47:59.923Z,10.60
2023-02-05T07:50:28.686Z,10.90
2023-02-05T07:52:58.524Z,11.10
2023-02-05T07:55:26.862Z,11.30
2023-02-05T07:57:55.142Z,11.50
2023-02-05T08:00:25.059Z,11.60
2023-02-05T08:02:53.404Z,11.80
2023-02-05T08:05:21.732Z,11.90
2023-02-05T08:07:50.321Z,12.00
2023-02-05T08:10:20.005Z,12.10
2023-02-05T08:12:48.398Z,12.10
2023-02-05T08:15:16.943Z,12.10
2023-02-05T08:17:45.293Z,12.20
2023-02-05T08:20:14.394Z,12.30
2023-02-05T08:22:45.448Z,12.40
2023-02-05T08:25:16.001Z,12.50
2023-02-05T08:27:46.249Z,12.60
2023-02-05T08:30:17.450Z,12.80
2023-02-05T08:32:49.309Z,13.00
2023-02-05T08:35:17.865Z,13.10
2023-02-05T08:37:46.243Z,13.30
2023-02-05T08:40:15.052Z,13.40
2023-02-05T08:42:43.409Z,13.50
2023-02-05T08:45:14.123Z,13.60
2023-02-05T08:47:42.595Z,13.80
2023-02-05T08:50:11.859Z,13.90
2023-02-05T08:52:40.247Z,14.10
2023-02-05T08:55:08.901Z,14.40
2023-02-05T08:57:37.506Z,14.60
2023-02-05T09:00:07.151Z,14.90
2023-02-05T09:02:36.941Z,15.10
2023-02-05T09:05:09.331Z,15.30
2023-02-05T09:07:39.021Z,15.50
2023-02-05T09:10:08.521Z,15.70
2023-02-05T09:12:36.942Z,15.80
2023-02-05T09:15:05.434Z,15.90
2023-02-05T09:17:34.072Z,16.00
2023-02-05T09:20:04.035Z,16.10
2023-02-05T09:22:32.427Z,16.20
2023-02-05T09:25:00.814Z,16.20
2023-02-05T09:27:30.713Z,16.10
2023-02-05T09:29:59.022Z,16.10
2023-02-05T09:32:27.479Z,15.90
2023-02-05T09:34:55.827Z,15.80
2023-02-05T09:37:25.578Z,15.50
2023-02-05T09:42:51.829Z,15.00
2023-02-05T09:45:38.308Z,14.80
2023-02-05T09:48:25.219Z,14.60
2023-02-05T09:50:57.220Z,14.50
2023-02-05T09:53:34.275Z,14.50
2023-02-05T09:56:05.564Z,14.40
2023-02-05T09:58:37.921Z,14.30
2023-02-05T10:01:12.551Z,14.20
2023-02-05T10:03:45.925Z,14.00
2023-02-05T10:06:32.806Z,13.90
2023-02-05T10:09:13.016Z,13.80
2023-02-05T10:11:46.132Z,13.70
2023-02-05T10:14:22.901Z,13.70
2023-02-05T10:17:05.389Z,13.70
2023-02-05T10:19:56.553Z,13.70
2023-02-05T10:22:29.708Z,13.70
2023-02-05T10:25:34.044Z,13.70
2023-02-05T10:28:14.933Z,13.80
2023-02-05T10:30:52.383Z,13.70
2023-02-05T10:33:42.295Z,13.80
2023-02-05T10:36:12.316Z,13.90
2023-02-05T10:38:45.029Z,14.00
2023-02-05T10:41:25.812Z,14.10
2023-02-05T10:44:02.322Z,14.20
2023-02-05T10:46:34.908Z,14.10
2023-02-05T10:49:09.833Z,14.10
2023-02-05T10:51:42.770Z,14.00
2023-02-05T10:54:20.526Z,14.00
2023-02-05T10:56:50.849Z,14.00
2023-02-05T10:59:27.006Z,13.90
2023-02-05T11:01:58.029Z,13.90
2023-02-05T11:04:38.270Z,13.90
2023-02-05T11:07:13.462Z,14.10
2023-02-05T11:09:42.124Z,14.20
2023-02-05T11:12:23.985Z,14.30
2023-02-05T11:14:59.611Z,14.40
2023-02-05T11:17:33.140Z,14.50
2023-02-05T11:20:07.176Z,14.50
2023-02-05T11:22:39.482Z,14.50
2023-02-05T11:25:16.909Z,14.50
2023-02-05T11:27:55.437Z,14.40
2023-02-05T11:33:24.403Z,14.10
2023-02-05T11:35:55.830Z,14.00
2023-02-05T11:38:30.103Z,14.00
2023-02-05T11:41:01.159Z,14.00
2023-02-05T11:43:33.545Z,14.10
2023-02-05T11:46:04.875Z,14.10
2023-02-05T11:48:38.802Z,14.00
2023-02-05T11:51:10.036Z,13.90
2023-02-05T11:53:39.877Z,13.90
2023-02-05T11:56:13.059Z,14.00
2023-02-05T11:58:42.675Z,14.10
2023-02-05T12:01:24.524Z,14.20
2023-02-05T12:04:00.624Z,14.20
2023-02-05T12:06:36.688Z,14.10
2023-02-05T12:09:05.510Z,14.00
2023-02-05T12:12:03.941Z,14.00
2023-02-05T12:14:43.048Z,13.90
2023-02-05T12:17:28.617Z,13.90
2023-02-05T12:20:04.154Z,13.80
2023-02-05T12:22:54.090Z,13.60
2023-02-05T12:25:29.936Z,13.50
2023-02-05T12:28:13.817Z,13.50
2023-02-05T12:31:01.120Z,13.40
2023-02-05T12:33:45.411Z,13.20
2023-02-05T12:36:30.175Z,13.10
2023-02-05T12:39:10.150Z,13.00
2023-02-05T12:41:47.218Z,13.00
2023-02-05T12:44:32.127Z,13.00
2023-02-05T12:47:14.673Z,13.30
2023-02-05T12:50:08.493Z,13.50
2023-02-05T12:52:50.929Z,13.80
2023-02-05T12:55:31.723Z,14.30
2023-02-05T12:58:04.550Z,14.50
2023-02-05T13:00:39.108Z,14.70
2023-02-05T13:03:17.260Z,14.90
2023-02-05T13:05:51.573Z,15.00
2023-02-05T13:08:26.155Z,15.20
2023-02-05T13:10:58.551Z,15.30
2023-02-05T13:13:31.564Z,15.40
2023-02-05T13:16:03.212Z,15.50
2023-02-05T13:18:36.793Z,15.60
2023-02-05T13:21:25.800Z,15.70
2023-02-05T13:24:30.896Z,15.90
2023-02-05T13:27:17.197Z,15.90
2023-02-05T13:29:51.585Z,15.90
2023-02-05T13:32:24.216Z,15.90
2023-02-05T13:34:56.734Z,15.80
2023-02-05T13:38:02.681Z,15.70
2023-02-05T13:41:12.077Z,15.70
2023-02-05T13:44:07.414Z,15.50
2023-02-05T13:46:50.613Z,15.40
2023-02-05T13:49:56.785Z,15.30
2023-02-05T13:53:00.928Z,15.20
2023-02-05T13:55:49.369Z,15.10
2023-02-05T13:58:22.283Z,15.00
2023-02-05T14:01:01.483Z,14.90
2023-02-05T14:03:39.313Z,14.80
2023-02-05T14:06:22.893Z,14.70
2023-02-05T14:09:01.590Z,14.70
2023-02-05T14:11:43.372Z,14.50
2023-02-05T14:14:30.724Z,14.30
2023-02-05T14:17:00.684Z,14.00
2023-02-05T14:19:56.997Z,13.80
2023-02-05T14:22:40.107Z,13.40
2023-02-05T14:25:42.968Z,12.90
2023-02-05T14:28:46.433Z,12.50
2023-02-05T14:31:46.661Z,12.00
2023-02-05T14:35:00.819Z,11.50
2023-02-05T14:37:38.377Z,11.00
2023-02-05T14:40:24.752Z,10.50
2023-02-05T14:43:09.567Z,10.10
2023-02-05T14:45:45.018Z,9.60
2023-02-05T14:48:23.133Z,9.20
2023-02-05T14:51:03.556Z,8.80
2023-02-05T14:53:35.090Z,8.50
2023-02-05T14:56:05.330Z,8.10
2023-02-05T14:58:38.580Z,7.60
2023-02-05T15:01:43.083Z,7.10
2023-02-05T15:04:25.910Z,6.60
2023-02-05T15:06:55.368Z,6.20
2023-02-05T15:09:30.341Z,5.70
2023-02-05T15:12:18.888Z,5.40
2023-02-05T15:14:54.425Z,5.00
2023-02-05T15:17:48.936Z,4.50
2023-02-05T15:20:26.710Z,4.10
2023-02-05T15:23:03.288Z,3.80
2023-02-05T15:25:41.447Z,3.60
2023-02-05T15:28:21.492Z,3.50
2023-02-05T15:30:58.803Z,3.40
2023-02-05T15:33:40.106Z,3.30
2023-02-05T15:36:19.068Z,3.10
2023-02-05T15:38:54.367Z,2.90
2023-02-05T15:41:24.886Z,2.60
2023-02-05T15:44:01.245Z,2.40
2023-02-05T15:46:32.252Z,2.10
2023-02-05T15:49:02.427Z,1.90
2023-02-05T15:51:34.436Z,1.70
2023-02-05T15:54:05.897Z,1.50
2023-02-05T15:56:37.738Z,1.20
2023-02-05T15:59:13.695Z,1.10
2023-02-05T16:01:46.966Z,0.90
2023-02-05T16:04:27.290Z,0.70
2023-02-05T16:06:55.777Z,0.50
2023-02-05T16:09:26.570Z,0.40
2023-02-05T16:11:55.577Z,0.20
2023-02-05T16:14:25.558Z,0.10
2023-02-05T16:17:03.540Z,0.00
2023-02-05T16:19:37.447Z,-0.10
2023-02-05T16:22:14.885Z,-0.20
2023-02-05T16:24:45.037Z,-0.30
2023-02-05T16:27:18.552Z,-0.40
2023-02-05T16:29:51.398Z,-0.50
2023-02-05T16:32:30.433Z,-0.60
2023-02-05T16:35:01.669Z,-0.60
2023-02-05T16:37:32.721Z,-0.70
2023-02-05T16:40:06.106Z,-0.80
2023-02-05T16:42:38.646Z,-0.80
2023-02-05T16:45:21.316Z,-0.90
2023-02-05T16:48:22.893Z,-0.90
2023-02-05T16:50:53.734Z,-1.00
2023-02-05T16:53:26.470Z,-1.00
2023-02-05T16:55:59.329Z,-1.10
2023-02-05T16:58:31.911Z,-1.10
2023-02-05T17:01:02.604Z,-1.20
2023-02-05T17:03:36.455Z,-1.20
2023-02-05T17:06:11.935Z,-1.30
2023-02-05T17:08:41.253Z,-1.30
2023-02-05T17:11:33.742Z,-1.30
2023-02-05T17:14:27.935Z,-1.40
2023-02-05T17:16:58.870Z,-1.40
2023-02-05T17:19:29.236Z,-1.50
2023-02-05T17:22:28.874Z,-1.50
2023-02-05T17:24:57.288Z,-1.60
2023-02-05T17:27:31.293Z,-1.60
2023-02-05T17:30:01.264Z,-1.60
2023-02-05T17:32:31.017Z,-1.70
2023-02-05T17:35:00.052Z,-1.70
2023-02-05T17:37:29.766Z,-1.70
2023-02-05T17:39:58.097Z,-1.80
2023-02-05T17:42:27.484Z,-1.80
2023-02-05T17:44:56.202Z,-1.80
2023-02-05T17:47:24.559Z,-1.80
2023-02-05T17:49:53.039Z,-1.90
2023-02-05T17:52:21.441Z,-1.90
2023-02-05T17:54:51.132Z,-1.90
2023-02-05T17:57:21.292Z,-1.90
2023-02-05T17:59:50.408Z,-2.00
2023-02-05T18:02:19.699Z,-2.00
2023-02-05T18:04:48.086Z,-2.00
2023-02-05T18:07:21.492Z,-2.00
2023-02-05T18:09:51.158Z,-2.10
2023-02-05T18:12:19.568Z,-2.10
2023-02-05T18:14:48.000Z,-2.10
2023-02-05T18:17:16.313Z,-2.20
2023-02-05T18:19:44.743Z,-2.20
2023-02-05T18:22:13.528Z,-2.30
2023-02-05T18:24:41.923Z,-2.30
2023-02-05T18:27:12.249Z,-2.30
2023-02-05T18:29:43.347Z,-2.30
2023-02-05T18:32:12.441Z,-2.40
2023-02-05T18:34:41.121Z,-2.40
2023-02-05T18:37:09.688Z,-2.50
2023-02-05T18:39:38.037Z,-2.50
2023-02-05T18:42:06.705Z,-2.50
2023-02-05T18:44:36.629Z,-2.50
2023-02-05T18:47:06.030Z,-2.60
2023-02-05T18:49:35.173Z,-2.60
2023-02-05T18:52:04.644Z,-2.60
2023-02-05T18:54:33.005Z,-2.70
2023-02-05T18:57:01.476Z,-2.70
2023-02-05T18:59:29.854Z,-2.70
2023-02-05T19:01:59.517Z,-2.70
2023-02-05T19:04:28.060Z,-2.80
2023-02-05T19:06:57.362Z,-2.80
2023-02-05T19:09:27.758Z,-2.80
2023-02-05T19:11:56.483Z,-2.80
2023-02-05T19:14:25.970Z,-2.90
2023-02-05T19:16:54.666Z,-2.90
2023-02-05T19:19:25.994Z,-2.90
2023-02-05T19:21:55.710Z,-2.90
2023-02-05T19:24:24.578Z,-2.90
2023-02-05T19:26:56.740Z,-2.90
2023-02-05T19:29:25.475Z,-3.00
2023-02-05T19:31:54.484Z,-3.00
2023-02-05T19:34:24.682Z,-3.00
2023-02-05T19:36:53.008Z,-3.00
2023-02-05T19:39:21.336Z,-3.10
2023-02-05T19:41:51.354Z,-3.10
2023-02-05T19:44:20.042Z,-3.10
2023-02-05T19:46:48.971Z,-3.20
2023-02-05T19:49:19.325Z,-3.20
2023-02-05T19:51:51.091Z,-3.20
2023-02-05T19:54:21.591Z,-3.30
2023-02-05T19:56:51.571Z,-3.30
2023-02-05T19:59:21.064Z,-3.40
2023-02-05T20:01:50.114Z,-3.40
2023-02-05T20:04:22.548Z,-3.40
2023-02-05T20:06:56.010Z,-3.50
2023-02-05T20:09:24.367Z,-3.60
2023-02-05T20:11:54.525Z,-3.60
2023-02-05T20:14:24.204Z,-3.60
2023-02-05T20:16:53.068Z,-3.60
2023-02-05T20:19:21.774Z,-3.70
2023-02-05T20:21:52.376Z,-3.70
2023-02-05T20:24:20.822Z,-3.70
2023-02-05T20:26:49.514Z,-3.70
2023-02-05T20:29:35.767Z,-3.80
2023-02-05T20:32:04.851Z,-3.80
2023-02-05T20:34:36.122Z,-3.80
2023-02-05T20:37:09.566Z,-3.80
2023-02-05T20:39:41.980Z,-3.80
2023-02-05T20:42:13.478Z,-3.70
2023-02-05T20:44:43.103Z,-3.70
2023-02-05T20:47:13.980Z,-3.70
2023-02-05T20:49:43.609Z,-3.70
2023-02-05T20:52:13.506Z,-3.70
2023-02-05T20:54:42.033Z,-3.70
2023-02-05T20:57:10.385Z,-3.70
2023-02-05T20:59:38.811Z,-3.70
2023-02-05T21:02:07.899Z,-3.70
2023-02-05T21:04:37.918Z,-3.70
2023-02-05T21:07:06.417Z,-3.70
2023-02-05T21:09:36.354Z,-3.70
2023-02-05T21:12:05.063Z,-3.80
2023-02-05T21:14:33.493Z,-3.80
2023-02-05T21:17:01.903Z,-3.80
2023-02-05T21:19:30.300Z,-3.90
2023-02-05T21:21:59.499Z,-3.90
2023-02-05T21:24:27.875Z,-3.90
2023-02-05T21:26:57.784Z,-4.00
2023-02-05T21:29:26.132Z,-4.00
2023-02-05T21:31:56.039Z,-4.00
2023-02-05T21:34:27.334Z,-4.00
2023-02-05T21:36:56.867Z,-4.10
2023-02-05T21:39:25.771Z,-4.10
2023-02-05T21:41:54.780Z,-4.10
2023-02-05T21:44:24.680Z,-4.10
2023-02-05T21:46:54.710Z,-4.10
2023-02-05T21:49:23.520Z,-4.20
2023-02-05T21:51:53.375Z,-4.20
2023-02-05T21:54:25.444Z,-4.20
2023-02-05T21:56:54.406Z,-4.20
2023-02-05T21:59:24.212Z,-4.20
2023-02-05T22:01:52.967Z,-4.20
2023-02-05T22:04:21.319Z,-4.20
2023-02-05T22:06:51.018Z,-4.20
2023-02-05T22:09:19.362Z,-4.20
2023-02-05T22:11:50.032Z,-4.20
2023-02-05T22:14:18.417Z,-4.20
2023-02-05T22:16:48.066Z,-4.20
2023-02-05T22:19:16.434Z,-4.20
2023-02-05T22:21:44.837Z,-4.30
2023-02-05T22:24:16.357Z,-4.30
2023-02-05T22:26:45.950Z,-4.30
2023-02-05T22:29:17.000Z,-4.40
2023-02-05T22:31:50.433Z,-4.40
2023-02-05T22:34:18.856Z,-4.40
2023-02-05T22:36:47.278Z,-4.40
2023-02-05T22:39:15.595Z,-4.40
2023-02-05T22:41:44.961Z,-4.40
2023-02-05T22:44:13.815Z,-4.40
2023-02-05T22:46:44.799Z,-4.40
2023-02-05T22:49:15.779Z,-4.40
2023-02-05T22:51:45.212Z,-4.40
2023-02-05T22:54:16.019Z,-4.40
2023-02-05T22:56:44.730Z,-4.40
2023-02-05T22:59:13.543Z,-4.40
2023-02-05T23:01:42.071Z,-4.50
2023-02-05T23:04:10.998Z,-4.50
2023-02-05T23:06:43.238Z,-4.50
2023-02-05T23:09:13.309Z,-4.50
2023-02-05T23:11:41.905Z,-4.50
2023-02-05T23:14:11.447Z,-4.50
2023-02-05T23:16:43.163Z,-4.50
2023-02-05T23:19:13.956Z,-4.50
2023-02-05T23:21:44.060Z,-4.50
2023-02-05T23:24:13.132Z,-4.50
2023-02-05T23:26:44.340Z,-4.50
2023-02-05T23:29:14.569Z,-4.60
2023-02-05T23:31:43.184Z,-4.60
2023-02-05T23:34:11.990Z,-4.60
2023-02-05T23:36:41.211Z,-4.60
2023-02-05T23:39:11.009Z,-4.60
2023-02-05T23:41:40.142Z,-4.60
2023-02-05T23:44:12.729Z,-4.70
2023-02-05T23:46:42.946Z,-4.70
2023-02-05T23:49:12.335Z,-4.70
2023-02-05T23:51:40.882Z,-4.80
2023-02-05T23:54:12.183Z,-4.80
2023-02-05T23:56:40.815Z,-4.80
2023-02-05T23:59:10.766Z,-4.80
