createdAt,value
2022-08-03T00:00:53.550Z,9.711810
2022-08-03T00:01:53.549Z,9.711770
2022-08-03T00:02:53.672Z,9.711733
2022-08-03T00:03:53.522Z,9.711741
2022-08-03T00:04:53.526Z,9.711683
2022-08-03T00:06:04.435Z,9.711654
2022-08-03T00:06:54.501Z,9.711689
2022-08-03T00:07:53.492Z,9.711681
2022-08-03T00:08:53.488Z,9.711779
2022-08-03T00:09:53.501Z,9.711815
2022-08-03T00:10:53.488Z,9.711787
2022-08-03T00:11:53.476Z,9.711536
2022-08-03T00:12:53.454Z,9.711683
2022-08-03T00:13:53.455Z,9.711744
2022-08-03T00:14:53.442Z,9.711815
2022-08-03T00:15:53.439Z,9.711651
2022-08-03T00:16:53.436Z,9.711819
2022-08-03T00:17:54.087Z,9.711935
2022-08-03T00:18:54.409Z,9.711685
2022-08-03T00:19:53.435Z,9.711697
2022-08-03T00:20:53.402Z,9.711660
2022-08-03T00:21:53.399Z,9.711715
2022-08-03T00:22:53.386Z,9.711615
2022-08-03T00:23:53.377Z,9.711760
2022-08-03T00:24:53.376Z,9.711794
2022-08-03T00:25:53.359Z,9.711861
2022-08-03T00:26:53.359Z,9.711856
2022-08-03T00:27:53.338Z,9.711988
2022-08-03T00:28:53.326Z,9.711977
2022-08-03T00:30:00.176Z,9.711792
2022-08-03T00:30:54.326Z,9.711731
2022-08-03T00:35:54.826Z,9.712024
2022-08-03T00:36:54.812Z,9.711852
2022-08-03T00:37:54.813Z,9.711685
2022-08-03T00:38:54.804Z,9.711676
2022-08-03T00:39:54.795Z,9.711689
2022-08-03T00:40:55.783Z,9.711607
2022-08-03T00:41:54.772Z,9.711624
2022-08-03T00:42:54.765Z,9.711659
2022-08-03T00:43:54.771Z,9.711791
2022-08-03T00:44:54.747Z,9.711683
2022-08-03T00:45:54.741Z,9.711630
2022-08-03T00:46:54.734Z,9.711737
2022-08-03T00:47:54.728Z,9.711641
2022-08-03T00:48:54.828Z,9.711564
2022-08-03T00:49:54.710Z,9.711714
2022-08-03T00:50:54.704Z,9.711651
2022-08-03T00:51:54.695Z,9.711611
2022-08-03T00:52:54.690Z,9.711540
2022-08-03T00:53:54.696Z,9.711458
2022-08-03T00:54:54.677Z,9.711655
2022-08-03T00:55:54.666Z,9.711728
2022-08-03T00:57:00.272Z,9.711676
2022-08-03T00:57:55.656Z,9.711665
2022-08-03T00:58:54.649Z,9.711605
2022-08-03T00:59:54.626Z,9.711641
2022-08-03T01:00:54.690Z,9.711588
2022-08-03T01:01:54.615Z,9.711673
2022-08-03T01:02:54.618Z,9.711703
2022-08-03T01:03:54.597Z,9.711651
2022-08-03T01:04:54.590Z,9.711751
2022-08-03T01:05:54.588Z,9.711687
2022-08-03T01:06:54.577Z,9.711704
2022-08-03T01:07:55.198Z,9.711728
2022-08-03T01:08:54.561Z,9.711732
2022-08-03T01:09:54.553Z,9.711826
2022-08-03T01:10:54.547Z,9.711769
2022-08-03T01:12:01.271Z,9.711781
2022-08-03T01:12:56.520Z,9.711755
2022-08-03T01:14:04.123Z,9.711710
2022-08-03T01:14:55.536Z,9.711824
2022-08-03T01:15:54.508Z,9.711680
2022-08-03T01:16:54.501Z,9.711822
2022-08-03T01:17:54.482Z,9.711893
2022-08-03T01:18:54.477Z,9.711914
2022-08-03T01:19:54.466Z,9.711862
2022-08-03T01:20:54.456Z,9.711776
2022-08-03T01:21:55.125Z,9.711732
2022-08-03T01:22:54.439Z,9.711730
2022-08-03T01:23:54.428Z,9.711746
2022-08-03T01:24:54.427Z,9.711670
2022-08-03T01:25:54.741Z,9.711603
2022-08-03T01:26:54.456Z,9.711712
2022-08-03T01:27:54.400Z,9.711674
2022-08-03T01:28:54.411Z,9.712000
2022-08-03T01:29:54.392Z,9.711886
2022-08-03T01:30:54.374Z,9.711797
2022-08-03T01:33:00.186Z,9.711778
2022-08-03T01:33:00.952Z,9.712051
2022-08-03T01:33:55.350Z,9.711814
2022-08-03T01:34:54.344Z,9.711951
2022-08-03T01:35:54.349Z,9.712142
2022-08-03T01:36:54.335Z,9.712314
2022-08-03T01:37:54.339Z,9.712390
2022-08-03T01:38:54.297Z,9.712276
2022-08-03T01:39:55.299Z,9.711597
2022-08-03T01:40:54.306Z,9.711774
2022-08-03T01:41:54.287Z,9.711784
2022-08-03T01:42:54.300Z,9.711898
2022-08-03T01:44:28.397Z,9.711855
2022-08-03T01:44:55.265Z,9.711895
2022-08-03T01:45:54.264Z,9.711771
2022-08-03T01:46:54.245Z,9.711714
2022-08-03T01:47:54.234Z,9.711927
2022-08-03T01:48:54.271Z,9.711917
2022-08-03T01:49:54.231Z,9.711803
2022-08-03T01:50:54.219Z,9.711677
2022-08-03T01:51:56.685Z,9.711660
2022-08-03T01:52:55.194Z,9.711807
2022-08-03T01:53:54.189Z,9.711986
2022-08-03T01:54:54.184Z,9.711742
2022-08-03T01:55:54.178Z,9.711545
2022-08-03T01:56:54.173Z,9.711612
2022-08-03T01:58:05.468Z,9.711648
2022-08-03T01:58:55.153Z,9.711779
2022-08-03T01:59:54.142Z,9.711764
2022-08-03T02:00:54.185Z,9.711665
2022-08-03T02:02:27.811Z,9.711612
2022-08-03T02:02:55.118Z,9.711604
2022-08-03T02:04:00.284Z,9.710893
2022-08-03T02:04:55.101Z,9.709108
2022-08-03T02:06:11.510Z,9.706948
2022-08-03T02:07:01.944Z,9.705708
2022-08-03T02:07:55.078Z,9.706697
2022-08-03T02:08:54.085Z,9.708664
2022-08-03T02:09:54.057Z,9.710844
2022-08-03T02:10:54.057Z,9.712646
2022-08-03T02:11:54.049Z,9.713037
2022-08-03T02:12:54.036Z,9.712850
2022-08-03T02:13:54.039Z,9.711759
2022-08-03T02:14:54.023Z,9.711716
2022-08-03T02:15:54.012Z,9.711711
2022-08-03T02:16:54.007Z,9.711653
2022-08-03T02:17:53.999Z,9.711723
2022-08-03T02:18:53.993Z,9.711717
2022-08-03T02:19:53.988Z,9.711679
2022-08-03T02:20:53.972Z,9.711686
2022-08-03T02:21:55.910Z,9.711708
2022-08-03T02:22:54.961Z,9.711680
2022-08-03T02:23:53.960Z,9.711711
2022-08-03T02:24:53.950Z,9.711744
2022-08-03T02:25:53.933Z,9.711681
2022-08-03T02:26:53.929Z,9.711625
2022-08-03T02:27:53.916Z,9.711596
2022-08-03T02:28:53.913Z,9.711602
2022-08-03T02:29:53.910Z,9.711619
2022-08-03T02:30:54.092Z,9.711696
2022-08-03T02:31:53.891Z,9.711676
2022-08-03T02:32:53.885Z,9.711606
2022-08-03T02:33:53.865Z,9.711632
2022-08-03T02:34:53.893Z,9.711593
2022-08-03T02:35:53.853Z,9.711615
2022-08-03T02:36:53.846Z,9.711568
2022-08-03T02:37:53.837Z,9.711632
2022-08-03T02:38:53.836Z,9.711648
2022-08-03T02:39:53.831Z,9.711592
2022-08-03T02:40:53.821Z,9.711656
2022-08-03T02:41:53.809Z,9.711645
2022-08-03T02:42:53.804Z,9.711742
2022-08-03T02:44:06.145Z,9.711601
2022-08-03T02:44:54.791Z,9.711602
2022-08-03T02:45:53.789Z,9.711575
2022-08-03T02:46:53.766Z,9.711645
2022-08-03T02:47:54.958Z,9.711685
2022-08-03T02:48:53.783Z,9.711535
2022-08-03T02:49:53.829Z,9.711637
2022-08-03T02:50:53.757Z,9.711585
2022-08-03T02:51:53.727Z,9.711572
2022-08-03T02:52:53.720Z,9.711710
2022-08-03T02:53:54.228Z,9.711698
2022-08-03T02:54:53.703Z,9.711707
2022-08-03T02:55:53.698Z,9.711590
2022-08-03T02:56:53.694Z,9.711900
2022-08-03T02:57:53.684Z,9.711828
2022-08-03T02:58:53.677Z,9.711779
2022-08-03T02:59:53.670Z,9.711692
2022-08-03T03:00:53.710Z,9.711977
2022-08-03T03:01:53.688Z,9.711913
2022-08-03T03:02:53.653Z,9.711734
2022-08-03T03:03:53.641Z,9.711817
2022-08-03T03:05:51.792Z,9.711780
2022-08-03T03:05:57.613Z,9.711546
2022-08-03T03:06:54.616Z,9.711581
2022-08-03T03:07:53.605Z,9.711615
2022-08-03T03:08:57.916Z,9.711644
2022-08-03T03:09:55.590Z,9.711669
2022-08-03T03:10:55.554Z,9.711663
2022-08-03T03:11:53.571Z,9.711608
2022-08-03T03:12:53.564Z,9.711791
2022-08-03T03:13:54.159Z,9.711676
2022-08-03T03:14:54.159Z,9.711791
2022-08-03T03:15:53.550Z,9.711819
2022-08-03T03:16:57.966Z,9.711799
2022-08-03T03:17:53.531Z,9.711831
2022-08-03T03:18:53.514Z,9.711697
2022-08-03T03:19:53.507Z,9.711659
2022-08-03T03:20:53.512Z,9.711613
2022-08-03T03:21:53.494Z,9.711642
2022-08-03T03:22:53.490Z,9.711632
2022-08-03T03:23:53.480Z,9.711545
2022-08-03T03:24:53.478Z,9.711733
2022-08-03T03:25:53.468Z,9.711580
2022-08-03T03:26:53.467Z,9.711610
2022-08-03T03:27:53.461Z,9.711746
2022-08-03T03:28:53.442Z,9.711500
2022-08-03T03:29:53.435Z,9.711427
2022-08-03T03:30:53.660Z,9.711646
2022-08-03T03:31:53.425Z,9.711506
2022-08-03T03:32:53.410Z,9.711525
2022-08-03T03:33:53.406Z,9.711608
2022-08-03T03:34:53.395Z,9.711736
2022-08-03T03:35:53.389Z,9.711576
2022-08-03T03:36:53.387Z,9.711773
2022-08-03T03:37:53.386Z,9.711840
2022-08-03T03:38:53.666Z,9.711729
2022-08-03T03:39:53.352Z,9.711777
2022-08-03T03:40:53.351Z,9.711690
2022-08-03T03:41:53.683Z,9.711545
2022-08-03T03:42:53.337Z,9.711452
2022-08-03T03:43:54.241Z,9.711750
2022-08-03T03:44:53.320Z,9.711949
2022-08-03T03:45:53.298Z,9.711726
2022-08-03T03:46:53.305Z,9.711598
2022-08-03T03:47:53.283Z,9.711698
2022-08-03T03:48:53.334Z,9.711572
2022-08-03T03:49:53.269Z,9.711570
2022-08-03T03:50:53.262Z,9.711493
2022-08-03T03:51:53.260Z,9.711663
2022-08-03T03:52:53.247Z,9.712171
2022-08-03T03:53:53.242Z,9.712263
2022-08-03T03:54:56.327Z,9.712278
2022-08-03T03:56:01.614Z,9.712230
2022-08-03T03:56:54.219Z,9.712100
2022-08-03T03:57:53.209Z,9.711652
2022-08-03T03:58:53.204Z,9.711851
2022-08-03T03:59:53.185Z,9.712406
2022-08-03T04:00:53.227Z,9.712393
2022-08-03T04:01:58.905Z,9.712301
2022-08-03T04:02:54.165Z,9.711695
2022-08-03T04:03:53.161Z,9.711349
2022-08-03T04:04:53.148Z,9.711700
2022-08-03T04:05:53.146Z,9.711696
2022-08-03T04:06:53.133Z,9.711699
2022-08-03T04:07:53.130Z,9.711560
2022-08-03T04:08:53.125Z,9.711594
2022-08-03T04:09:53.112Z,9.711694
2022-08-03T04:10:53.108Z,9.711725
2022-08-03T04:11:53.098Z,9.711580
2022-08-03T04:12:53.094Z,9.711558
2022-08-03T04:13:53.078Z,9.711585
2022-08-03T04:14:53.083Z,9.711570
2022-08-03T04:15:53.070Z,9.711607
2022-08-03T04:16:53.055Z,9.711568
2022-08-03T04:17:53.051Z,9.711540
2022-08-03T04:18:53.054Z,9.711563
2022-08-03T04:19:53.041Z,9.711596
2022-08-03T04:20:53.039Z,9.711601
2022-08-03T04:21:53.013Z,9.711592
2022-08-03T04:22:53.013Z,9.711597
2022-08-03T04:23:53.011Z,9.711603
2022-08-03T04:24:52.994Z,9.711595
2022-08-03T04:25:53.002Z,9.711590
2022-08-03T04:26:53.087Z,9.711604
2022-08-03T04:28:07.714Z,9.711577
2022-08-03T04:28:53.965Z,9.711536
2022-08-03T04:29:52.957Z,9.711543
2022-08-03T04:30:52.946Z,9.711528
2022-08-03T04:31:52.944Z,9.711640
2022-08-03T04:32:53.757Z,9.711608
2022-08-03T04:33:52.930Z,9.711605
2022-08-03T04:34:52.922Z,9.711565
2022-08-03T04:36:01.189Z,9.711689
2022-08-03T04:36:53.907Z,9.711707
2022-08-03T04:37:52.894Z,9.711653
2022-08-03T04:38:52.884Z,9.711621
2022-08-03T04:39:53.755Z,9.711616
2022-08-03T04:40:52.875Z,9.711595
2022-08-03T04:42:07.579Z,9.711613
2022-08-03T04:42:53.851Z,9.711596
2022-08-03T04:43:52.845Z,9.711595
2022-08-03T04:44:55.586Z,9.711587
2022-08-03T04:45:53.838Z,9.711590
2022-08-03T04:46:52.921Z,9.711557
2022-08-03T04:47:52.817Z,9.711597
2022-08-03T04:48:52.889Z,9.711570
2022-08-03T04:49:53.800Z,9.711572
2022-08-03T04:55:00.395Z,9.711589
2022-08-03T04:56:01.537Z,9.711560
2022-08-03T04:57:00.360Z,9.711473
2022-08-03T04:58:00.341Z,9.711499
2022-08-03T04:59:00.332Z,9.711461
2022-08-03T05:00:03.061Z,9.711554
2022-08-03T05:01:01.317Z,9.711566
2022-08-03T05:02:00.410Z,9.711537
2022-08-03T05:03:00.303Z,9.711534
2022-08-03T05:04:00.298Z,9.711466
2022-08-03T05:05:00.332Z,9.711516
2022-08-03T05:06:09.858Z,9.711413
2022-08-03T05:07:11.593Z,9.711448
2022-08-03T05:08:01.266Z,9.711422
2022-08-03T05:09:00.290Z,9.711364
2022-08-03T05:10:02.948Z,9.711409
2022-08-03T05:11:00.246Z,9.711448
2022-08-03T05:12:00.236Z,9.711483
2022-08-03T05:13:00.242Z,9.711437
2022-08-03T05:14:00.236Z,9.711579
2022-08-03T05:15:00.236Z,9.711516
2022-08-03T05:16:00.206Z,9.711461
2022-08-03T05:17:00.203Z,9.711478
2022-08-03T05:18:00.208Z,9.711452
2022-08-03T05:19:00.225Z,9.711458
2022-08-03T05:20:00.188Z,9.711419
2022-08-03T05:21:00.183Z,9.711421
2022-08-03T05:22:00.165Z,9.711424
2022-08-03T05:23:00.178Z,9.711407
2022-08-03T05:24:00.149Z,9.711351
2022-08-03T05:25:00.154Z,9.711411
2022-08-03T05:26:00.967Z,9.711362
2022-08-03T05:27:00.122Z,9.711371
2022-08-03T05:28:00.126Z,9.711490
2022-08-03T05:29:00.124Z,9.711434
2022-08-03T05:30:31.022Z,9.711444
2022-08-03T05:31:01.092Z,9.711269
2022-08-03T05:32:01.858Z,9.711353
2022-08-03T05:33:00.088Z,9.711225
2022-08-03T05:34:00.066Z,9.711487
2022-08-03T05:35:00.962Z,9.711531
2022-08-03T05:36:04.178Z,9.711374
2022-08-03T05:37:00.073Z,9.711370
2022-08-03T05:38:00.043Z,9.711527
2022-08-03T05:39:02.730Z,9.711456
2022-08-03T05:40:01.040Z,9.711302
2022-08-03T05:41:21.188Z,9.711422
2022-08-03T05:42:01.011Z,9.711468
2022-08-03T05:43:00.012Z,9.711507
2022-08-03T05:44:00.000Z,9.711413
2022-08-03T05:44:59.993Z,9.711426
2022-08-03T05:46:12.312Z,9.711393
2022-08-03T05:47:00.978Z,9.711364
2022-08-03T05:47:59.962Z,9.711319
2022-08-03T05:49:00.016Z,9.711323
2022-08-03T05:49:59.975Z,9.711453
2022-08-03T05:50:59.946Z,9.711437
2022-08-03T05:52:21.153Z,9.711478
2022-08-03T05:53:00.929Z,9.711606
2022-08-03T05:53:59.924Z,9.711539
2022-08-03T05:54:59.916Z,9.711818
2022-08-03T05:56:13.048Z,9.711939
2022-08-03T05:57:01.896Z,9.712184
2022-08-03T05:57:59.890Z,9.712289
2022-08-03T05:59:16.334Z,9.712724
2022-08-03T06:00:01.881Z,9.712296
2022-08-03T06:00:59.879Z,9.712138
2022-08-03T06:01:59.909Z,9.712252
2022-08-03T06:02:59.851Z,9.712107
2022-08-03T06:03:59.849Z,9.712144
2022-08-03T06:04:59.840Z,9.712347
2022-08-03T06:06:00.517Z,9.712357
2022-08-03T06:06:59.826Z,9.712196
2022-08-03T06:07:59.817Z,9.712119
2022-08-03T06:08:59.810Z,9.711890
2022-08-03T06:10:34.023Z,9.711950
2022-08-03T06:11:00.791Z,9.711976
2022-08-03T06:11:59.781Z,9.712129
2022-08-03T06:12:59.771Z,9.712160
2022-08-03T06:13:59.761Z,9.711877
2022-08-03T06:15:00.533Z,9.711954
2022-08-03T06:15:59.753Z,9.711998
2022-08-03T06:16:59.741Z,9.712118
2022-08-03T06:18:02.015Z,9.712046
2022-08-03T06:19:00.717Z,9.712115
2022-08-03T06:19:59.721Z,9.712103
2022-08-03T06:21:14.608Z,9.712068
2022-08-03T06:22:00.729Z,9.712082
2022-08-03T06:23:00.295Z,9.712228
2022-08-03T06:23:59.717Z,9.712169
2022-08-03T06:25:04.115Z,9.712213
2022-08-03T06:26:00.680Z,9.712169
2022-08-03T06:26:59.660Z,9.711995
2022-08-03T06:27:59.652Z,9.711926
2022-08-03T06:28:59.638Z,9.711858
2022-08-03T06:30:00.660Z,9.711964
2022-08-03T06:31:00.558Z,9.712045
2022-08-03T06:31:59.626Z,9.712060
2022-08-03T06:32:59.629Z,9.712263
2022-08-03T06:34:33.905Z,9.712379
2022-08-03T06:35:00.601Z,9.712209
2022-08-03T06:35:59.599Z,9.712059
2022-08-03T06:37:02.171Z,9.711927
2022-08-03T06:38:00.593Z,9.711936
2022-08-03T06:38:59.580Z,9.711905
2022-08-03T06:39:59.583Z,9.711957
2022-08-03T06:40:59.577Z,9.711966
2022-08-03T06:41:59.551Z,9.712132
2022-08-03T06:42:59.549Z,9.712060
2022-08-03T06:44:03.274Z,9.711845
2022-08-03T06:44:59.533Z,9.711025
2022-08-03T06:45:59.530Z,9.710308
2022-08-03T06:46:59.528Z,9.710172
2022-08-03T06:47:59.509Z,9.710295
2022-08-03T06:48:59.572Z,9.710131
2022-08-03T06:50:12.664Z,9.710202
2022-08-03T06:51:00.500Z,9.710253
2022-08-03T06:52:06.173Z,9.710735
2022-08-03T06:53:00.475Z,9.711218
2022-08-03T06:53:59.477Z,9.711851
2022-08-03T06:54:59.470Z,9.712092
2022-08-03T06:55:59.451Z,9.712158
2022-08-03T06:56:59.451Z,9.712096
2022-08-03T06:58:00.000Z,9.712102
2022-08-03T06:58:59.428Z,9.712391
2022-08-03T07:00:09.607Z,9.712301
2022-08-03T07:01:00.486Z,9.712157
2022-08-03T07:01:59.411Z,9.712269
2022-08-03T07:02:59.394Z,9.711905
2022-08-03T07:03:59.389Z,9.711645
2022-08-03T07:04:59.381Z,9.711514
2022-08-03T07:05:59.379Z,9.711522
2022-08-03T07:06:59.369Z,9.711722
2022-08-03T07:07:59.354Z,9.711722
2022-08-03T07:08:59.744Z,9.711491
2022-08-03T07:10:00.357Z,9.711401
2022-08-03T07:10:59.340Z,9.711501
2022-08-03T07:11:59.337Z,9.711396
2022-08-03T07:12:59.324Z,9.711750
2022-08-03T07:13:59.325Z,9.711876
2022-08-03T07:15:01.762Z,9.711679
2022-08-03T07:16:00.308Z,9.711927
2022-08-03T07:16:59.302Z,9.711860
2022-08-03T07:17:59.295Z,9.711588
2022-08-03T07:18:59.277Z,9.711688
2022-08-03T07:19:59.291Z,9.711654
2022-08-03T07:20:59.291Z,9.711629
2022-08-03T07:22:02.111Z,9.711633
2022-08-03T07:23:00.249Z,9.711653
2022-08-03T07:23:59.262Z,9.711644
2022-08-03T07:24:59.229Z,9.711656
2022-08-03T07:25:59.227Z,9.711632
2022-08-03T07:26:59.248Z,9.711633
2022-08-03T07:27:59.235Z,9.711439
2022-08-03T07:28:59.270Z,9.711636
2022-08-03T07:29:59.194Z,9.711633
2022-08-03T07:30:59.207Z,9.711644
2022-08-03T07:31:59.194Z,9.711594
2022-08-03T07:32:59.175Z,9.711630
2022-08-03T07:34:00.001Z,9.711638
2022-08-03T07:35:00.840Z,9.711668
2022-08-03T07:36:00.155Z,9.711684
2022-08-03T07:36:59.157Z,9.711658
2022-08-03T07:37:59.147Z,9.711699
2022-08-03T07:38:59.130Z,9.711681
2022-08-03T07:39:59.122Z,9.711640
2022-08-03T07:40:59.117Z,9.711641
2022-08-03T07:41:59.120Z,9.711665
2022-08-03T07:42:59.114Z,9.711644
2022-08-03T07:43:59.091Z,9.711645
2022-08-03T07:44:59.135Z,9.711694
2022-08-03T07:45:59.080Z,9.711764
2022-08-03T07:46:59.088Z,9.711659
2022-08-03T07:47:59.063Z,9.711642
2022-08-03T07:48:59.075Z,9.711662
2022-08-03T07:49:59.049Z,9.711705
2022-08-03T07:50:59.051Z,9.711669
2022-08-03T07:51:59.045Z,9.711636
2022-08-03T07:52:59.030Z,9.711708
2022-08-03T07:53:59.021Z,9.711672
2022-08-03T07:54:59.015Z,9.711705
2022-08-03T07:55:59.016Z,9.711738
2022-08-03T07:56:59.016Z,9.711729
2022-08-03T07:58:01.511Z,9.711652
2022-08-03T07:58:59.002Z,9.711613
2022-08-03T08:00:02.392Z,9.711636
2022-08-03T08:00:59.010Z,9.711618
2022-08-03T08:01:58.977Z,9.711549
2022-08-03T08:02:58.965Z,9.711696
2022-08-03T08:03:58.966Z,9.711679
2022-08-03T08:05:03.482Z,9.711685
2022-08-03T08:06:00.931Z,9.711769
2022-08-03T08:06:58.928Z,9.711730
2022-08-03T08:07:58.932Z,9.711666
2022-08-03T08:08:58.915Z,9.711711
2022-08-03T08:09:58.918Z,9.711653
2022-08-03T08:10:58.923Z,9.711542
2022-08-03T08:11:58.897Z,9.711507
2022-08-03T08:12:58.889Z,9.711731
2022-08-03T08:13:58.877Z,9.711622
2022-08-03T08:14:58.869Z,9.711867
2022-08-03T08:15:58.904Z,9.711798
2022-08-03T08:16:58.850Z,9.711669
2022-08-03T08:17:58.881Z,9.711427
2022-08-03T08:18:58.837Z,9.711544
2022-08-03T08:20:31.749Z,9.711455
2022-08-03T08:20:58.829Z,9.711266
2022-08-03T08:22:02.842Z,9.711655
2022-08-03T08:23:01.367Z,9.711854
2022-08-03T08:23:58.806Z,9.711759
2022-08-03T08:24:58.809Z,9.711724
2022-08-03T08:25:58.792Z,9.711581
2022-08-03T08:26:58.789Z,9.712031
2022-08-03T08:28:29.875Z,9.711758
2022-08-03T08:28:59.773Z,9.711969
2022-08-03T08:30:07.299Z,9.711803
2022-08-03T08:31:00.756Z,9.711765
2022-08-03T08:31:58.765Z,9.711625
2022-08-03T08:32:58.737Z,9.711643
2022-08-03T08:34:04.045Z,9.711655
2022-08-03T08:35:01.647Z,9.711681
2022-08-03T08:35:58.720Z,9.711614
2022-08-03T08:36:58.710Z,9.711561
2022-08-03T08:37:58.719Z,9.711542
2022-08-03T08:38:59.710Z,9.711517
2022-08-03T08:39:58.679Z,9.711575
2022-08-03T08:40:59.687Z,9.711639
2022-08-03T08:41:58.682Z,9.711720
2022-08-03T08:42:59.265Z,9.711560
2022-08-03T08:44:00.196Z,9.711501
2022-08-03T08:44:59.653Z,9.711514
2022-08-03T08:45:58.642Z,9.711626
2022-08-03T08:46:58.634Z,9.711695
2022-08-03T08:48:01.891Z,9.711626
2022-08-03T08:49:00.672Z,9.711639
2022-08-03T08:50:09.882Z,9.711634
2022-08-03T08:51:00.630Z,9.711705
2022-08-03T08:52:01.261Z,9.711709
2022-08-03T08:52:58.598Z,9.711711
2022-08-03T08:53:58.572Z,9.711753
2022-08-03T08:55:00.137Z,9.711725
2022-08-03T08:56:00.739Z,9.711730
2022-08-03T08:57:00.075Z,9.711753
2022-08-03T08:57:58.555Z,9.711778
2022-08-03T08:58:58.553Z,9.711679
2022-08-03T08:59:58.534Z,9.711711
2022-08-03T09:00:58.632Z,9.711713
2022-08-03T09:01:58.528Z,9.711668
2022-08-03T09:02:58.512Z,9.711698
2022-08-03T09:03:58.511Z,9.711682
2022-08-03T09:04:59.838Z,9.711659
2022-08-03T09:05:58.496Z,9.711635
2022-08-03T09:07:18.864Z,9.711631
2022-08-03T09:08:00.478Z,9.711631
2022-08-03T09:08:58.485Z,9.711616
2022-08-03T09:10:11.971Z,9.711649
2022-08-03T09:10:59.458Z,9.711615
2022-08-03T09:12:14.614Z,9.711583
2022-08-03T09:13:00.477Z,9.711592
2022-08-03T09:13:58.446Z,9.711534
2022-08-03T09:15:15.958Z,9.711562
2022-08-03T09:16:01.121Z,9.711641
2022-08-03T09:16:58.408Z,9.711622
2022-08-03T09:17:58.409Z,9.711419
2022-08-03T09:18:58.396Z,9.711541
2022-08-03T09:20:03.465Z,9.711548
2022-08-03T09:21:03.794Z,9.711541
2022-08-03T09:21:59.369Z,9.711626
2022-08-03T09:22:58.361Z,9.711471
2022-08-03T09:24:03.339Z,9.711808
2022-08-03T09:25:22.838Z,9.711852
2022-08-03T09:26:01.255Z,9.711714
2022-08-03T09:26:58.336Z,9.711713
2022-08-03T09:27:58.324Z,9.711490
2022-08-03T09:29:04.121Z,9.711495
2022-08-03T09:30:00.375Z,9.711664
2022-08-03T09:30:58.306Z,9.711856
2022-08-03T09:31:59.464Z,9.711572
2022-08-03T09:32:58.681Z,9.711593
2022-08-03T09:33:58.285Z,9.711823
2022-08-03T09:34:58.285Z,9.711823
2022-08-03T09:35:59.318Z,9.711828
2022-08-03T09:36:58.478Z,9.712205
2022-08-03T09:38:12.775Z,9.711861
2022-08-03T09:38:59.256Z,9.711631
2022-08-03T09:39:58.237Z,9.711775
2022-08-03T09:41:00.405Z,9.711895
2022-08-03T09:41:59.236Z,9.712025
2022-08-03T09:42:58.234Z,9.711797
2022-08-03T09:43:58.218Z,9.711658
2022-08-03T09:44:58.227Z,9.711686
2022-08-03T09:45:58.196Z,9.711661
2022-08-03T09:46:58.183Z,9.711688
2022-08-03T09:47:59.097Z,9.711701
2022-08-03T09:48:58.205Z,9.711640
2022-08-03T09:49:58.174Z,9.711708
2022-08-03T09:51:14.041Z,9.711682
2022-08-03T09:52:37.909Z,9.711725
2022-08-03T09:52:59.143Z,9.711722
2022-08-03T09:53:59.663Z,9.711749
2022-08-03T09:54:58.133Z,9.711701
2022-08-03T09:56:34.812Z,9.711657
2022-08-03T09:56:59.235Z,9.711663
2022-08-03T09:57:58.119Z,9.711640
2022-08-03T09:58:58.110Z,9.711637
2022-08-03T10:00:04.498Z,9.711763
2022-08-03T10:01:00.239Z,9.711678
2022-08-03T10:01:58.078Z,9.711541
2022-08-03T10:02:58.064Z,9.711651
2022-08-03T10:04:03.081Z,9.711626
2022-08-03T10:04:59.057Z,9.711549
2022-08-03T10:06:00.051Z,9.711613
2022-08-03T10:06:59.037Z,9.711499
2022-08-03T10:07:58.034Z,9.711549
2022-08-03T10:08:58.028Z,9.711617
2022-08-03T10:09:58.029Z,9.711569
2022-08-03T10:10:59.016Z,9.711536
2022-08-03T10:11:58.015Z,9.711527
2022-08-03T10:12:57.995Z,9.711564
2022-08-03T10:14:01.481Z,9.711634
2022-08-03T10:14:57.983Z,9.711622
2022-08-03T10:16:23.291Z,9.711595
2022-08-03T10:16:59.009Z,9.711595
2022-08-03T10:17:57.992Z,9.711663
2022-08-03T10:18:57.955Z,9.711622
2022-08-03T10:19:57.975Z,9.711576
2022-08-03T10:20:58.693Z,9.711624
2022-08-03T10:21:57.936Z,9.711691
2022-08-03T10:22:57.928Z,9.711646
2022-08-03T10:23:57.931Z,9.711681
2022-08-03T10:24:57.906Z,9.711617
2022-08-03T10:25:57.898Z,9.711657
2022-08-03T10:26:57.900Z,9.711622
2022-08-03T10:27:57.885Z,9.711630
2022-08-03T10:28:57.882Z,9.711619
2022-08-03T10:29:57.866Z,9.711644
2022-08-03T10:30:57.864Z,9.711619
2022-08-03T10:31:58.681Z,9.711634
2022-08-03T10:32:57.854Z,9.711628
2022-08-03T10:33:57.877Z,9.711652
2022-08-03T10:35:00.069Z,9.711669
2022-08-03T10:35:58.709Z,9.711678
2022-08-03T10:36:57.818Z,9.711637
2022-08-03T10:37:58.836Z,9.711599
2022-08-03T10:38:57.807Z,9.711607
2022-08-03T10:39:59.699Z,9.711589
2022-08-03T10:40:59.246Z,9.711566
2022-08-03T10:41:59.800Z,9.711520
2022-08-03T10:42:57.775Z,9.711539
2022-08-03T10:43:57.774Z,9.711583
2022-08-03T10:44:57.759Z,9.711553
2022-08-03T10:45:57.759Z,9.711616
2022-08-03T10:51:07.352Z,9.711749
2022-08-03T10:52:31.458Z,9.711690
2022-08-03T10:53:08.347Z,9.711652
2022-08-03T10:54:10.397Z,9.711671
2022-08-03T10:55:10.698Z,9.711534
2022-08-03T11:01:14.548Z,9.712052
2022-08-03T11:02:14.456Z,9.711737
2022-08-03T11:03:14.488Z,9.711744
2022-08-03T11:04:16.987Z,9.711659
2022-08-03T11:05:15.412Z,9.711666
2022-08-03T11:06:14.396Z,9.711738
2022-08-03T11:07:15.466Z,9.711976
2022-08-03T11:08:14.383Z,9.712039
2022-08-03T11:09:15.231Z,9.712104
2022-08-03T11:10:14.362Z,9.712247
2022-08-03T11:11:14.366Z,9.712006
2022-08-03T11:12:14.354Z,9.711926
2022-08-03T11:13:14.341Z,9.711907
2022-08-03T11:14:14.342Z,9.711888
2022-08-03T11:15:14.332Z,9.711793
2022-08-03T11:16:18.383Z,9.711716
2022-08-03T11:17:16.744Z,9.711701
2022-08-03T11:18:14.304Z,9.711715
2022-08-03T11:19:14.299Z,9.711604
2022-08-03T11:20:14.296Z,9.711660
2022-08-03T11:21:14.284Z,9.711625
2022-08-03T11:22:14.270Z,9.711614
2022-08-03T11:23:14.282Z,9.711617
2022-08-03T11:24:14.253Z,9.711715
2022-08-03T11:25:53.686Z,9.711731
2022-08-03T11:26:15.271Z,9.711600
2022-08-03T11:27:14.235Z,9.711750
2022-08-03T11:28:14.230Z,9.711526
2022-08-03T11:29:14.226Z,9.711544
2022-08-03T11:30:14.211Z,9.711571
2022-08-03T11:31:32.733Z,9.711617
2022-08-03T11:32:19.512Z,9.711621
2022-08-03T11:33:15.186Z,9.711386
2022-08-03T11:34:14.187Z,9.711654
2022-08-03T11:35:14.174Z,9.711637
2022-08-03T11:36:14.161Z,9.711495
2022-08-03T11:37:15.155Z,9.711654
2022-08-03T11:38:14.147Z,9.711601
2022-08-03T11:39:16.619Z,9.711573
2022-08-03T11:40:14.139Z,9.711559
2022-08-03T11:41:14.125Z,9.711642
2022-08-03T11:42:14.147Z,9.711848
2022-08-03T11:43:15.767Z,9.711802
2022-08-03T11:44:14.110Z,9.711618
2022-08-03T11:45:14.092Z,9.711708
2022-08-03T11:46:14.088Z,9.711724
2022-08-03T11:47:15.078Z,9.711823
2022-08-03T11:48:14.824Z,9.711916
2022-08-03T11:49:14.124Z,9.711714
2022-08-03T11:50:14.058Z,9.711996
2022-08-03T11:51:14.048Z,9.711695
2022-08-03T11:52:14.040Z,9.711812
2022-08-03T11:53:14.039Z,9.711957
2022-08-03T11:54:14.023Z,9.711720
2022-08-03T11:55:14.011Z,9.711764
2022-08-03T11:56:14.029Z,9.711723
2022-08-03T11:57:14.009Z,9.711892
2022-08-03T11:58:58.315Z,9.711958
2022-08-03T11:59:20.737Z,9.711905
2022-08-03T12:00:14.982Z,9.711979
2022-08-03T12:01:14.003Z,9.712008
2022-08-03T12:02:13.980Z,9.711761