createdAt,value
2023-04-02T00:02:54.639Z,17.60
2023-04-02T00:08:00.503Z,17.61
2023-04-02T00:13:12.086Z,17.61
2023-04-02T00:18:20.778Z,17.62
2023-04-02T00:23:23.668Z,17.56
2023-04-02T00:28:26.544Z,17.53
2023-04-02T00:33:31.917Z,17.54
2023-04-02T00:38:35.354Z,17.53
2023-04-02T00:43:39.501Z,17.54
2023-04-02T00:49:05.757Z,17.54
2023-04-02T00:54:16.006Z,17.55
2023-04-02T00:59:26.950Z,17.52
2023-04-02T01:04:36.765Z,17.51
2023-04-02T01:10:10.869Z,17.51
2023-04-02T01:15:20.973Z,17.51
2023-04-02T01:20:47.845Z,17.49
2023-04-02T01:26:15.156Z,17.46
2023-04-02T01:31:17.834Z,17.48
2023-04-02T01:36:52.280Z,17.49
2023-04-02T01:42:06.302Z,17.48
2023-04-02T01:47:13.473Z,17.46
2023-04-02T01:52:26.682Z,17.46
2023-04-02T01:57:29.145Z,17.47
2023-04-02T02:02:31.504Z,17.46
2023-04-02T02:07:33.719Z,17.45
2023-04-02T02:12:36.576Z,17.44
2023-04-02T02:17:39.057Z,17.40
2023-04-02T02:22:46.377Z,17.38
2023-04-02T02:27:57.034Z,17.40
2023-04-02T02:33:22.216Z,17.41
2023-04-02T02:38:58.331Z,17.37
2023-04-02T02:44:10.847Z,17.37
2023-04-02T02:49:19.512Z,17.34
2023-04-02T02:54:22.286Z,17.35
2023-04-02T02:59:25.081Z,17.36
2023-04-02T03:04:30.808Z,17.34
2023-04-02T03:09:44.776Z,17.33
2023-04-02T03:14:57.609Z,17.33
2023-04-02T03:20:31.374Z,17.32
2023-04-02T03:25:44.821Z,17.30
2023-04-02T03:31:22.341Z,17.34
2023-04-02T03:36:32.046Z,17.31
2023-04-02T03:42:01.988Z,17.30
2023-04-02T03:47:27.374Z,17.28
2023-04-02T03:52:31.311Z,17.28
2023-04-02T03:57:43.614Z,17.30
2023-04-02T04:02:49.505Z,17.32
2023-04-02T04:08:00.087Z,17.31
2023-04-02T04:13:08.923Z,17.31
2023-04-02T04:18:35.191Z,17.29
2023-04-02T04:23:50.577Z,17.29
2023-04-02T04:29:17.282Z,17.30
2023-04-02T04:34:26.866Z,17.28
2023-04-02T04:39:46.163Z,17.29
2023-04-02T04:45:23.642Z,17.24
2023-04-02T04:50:37.121Z,17.25
2023-04-02T04:55:44.538Z,17.28
2023-04-02T05:01:03.193Z,17.27
2023-04-02T05:06:30.908Z,17.24
2023-04-02T05:11:47.471Z,17.23
2023-04-02T05:16:57.927Z,17.26
2023-04-02T05:22:18.284Z,17.25
2023-04-02T05:28:06.487Z,17.23
2023-04-02T05:33:18.325Z,17.24
2023-04-02T05:38:25.440Z,17.22
2023-04-02T05:43:30.420Z,17.25
2023-04-02T05:48:43.577Z,17.21
2023-04-02T05:54:14.025Z,17.21
2023-04-02T05:59:27.590Z,17.18
2023-04-02T06:04:55.829Z,17.20
2023-04-02T06:10:36.802Z,17.20
2023-04-02T06:15:39.651Z,17.21
2023-04-02T06:20:46.808Z,17.18
2023-04-02T06:26:26.521Z,17.15
2023-04-02T06:31:36.558Z,17.19
2023-04-02T06:36:41.396Z,17.19
2023-04-02T06:41:45.783Z,17.19
2023-04-02T06:47:23.110Z,17.16
2023-04-02T06:52:37.550Z,17.14
2023-04-02T06:57:43.032Z,17.17
2023-04-02T07:02:46.804Z,17.20
2023-04-02T07:07:49.308Z,17.18
2023-04-02T07:12:52.664Z,17.17
2023-04-02T07:17:59.414Z,17.16
2023-04-02T07:23:02.457Z,17.18
2023-04-02T07:28:05.160Z,17.21
2023-04-02T07:33:07.306Z,17.21
2023-04-02T07:38:09.779Z,17.16
2023-04-02T07:43:12.235Z,17.08
2023-04-02T07:48:15.031Z,17.09
2023-04-02T07:53:30.514Z,17.11
2023-04-02T07:58:33.615Z,17.15
2023-04-02T08:03:35.968Z,17.18
2023-04-02T08:08:38.319Z,17.17
2023-04-02T08:13:40.603Z,17.13
2023-04-02T08:18:42.723Z,17.08
2023-04-02T08:23:45.373Z,17.08
2023-04-02T08:28:47.485Z,17.10
2023-04-02T08:33:49.581Z,17.11
2023-04-02T08:38:51.775Z,17.13
2023-04-02T08:44:18.389Z,17.08
2023-04-02T08:49:36.020Z,17.06
2023-04-02T08:54:38.176Z,17.07
2023-04-02T08:59:43.357Z,17.09
2023-04-02T09:04:45.736Z,17.11
2023-04-02T09:09:50.131Z,17.11
2023-04-02T09:15:22.758Z,17.09
2023-04-02T09:20:26.635Z,17.12
2023-04-02T09:25:32.500Z,17.08
2023-04-02T09:31:02.388Z,17.11
2023-04-02T09:36:04.879Z,17.12
2023-04-02T09:41:18.810Z,17.09
2023-04-02T09:46:26.029Z,17.09
2023-04-02T09:51:36.721Z,17.11
2023-04-02T09:56:40.768Z,17.13
2023-04-02T10:01:50.576Z,17.09
2023-04-02T10:06:58.094Z,17.07
2023-04-02T10:12:02.486Z,17.06
2023-04-02T10:17:27.948Z,17.08
2023-04-02T10:22:30.151Z,17.04
2023-04-02T10:27:40.871Z,17.09
2023-04-02T10:33:00.889Z,17.08
2023-04-02T10:38:14.303Z,17.05
2023-04-02T10:43:51.910Z,17.10
2023-04-02T10:49:12.442Z,17.11
2023-04-02T10:55:05.360Z,17.09
2023-04-02T11:00:19.064Z,17.10
2023-04-02T11:05:58.751Z,17.09
2023-04-02T11:11:20.329Z,17.10
2023-04-02T11:16:22.790Z,17.12
2023-04-02T11:21:30.577Z,17.12
2023-04-02T11:26:46.366Z,17.12
2023-04-02T11:31:51.275Z,17.14
2023-04-02T11:36:53.972Z,17.14
2023-04-02T11:42:09.689Z,17.15
2023-04-02T11:47:16.811Z,17.16
2023-04-02T11:52:59.858Z,17.15
2023-04-02T11:58:17.737Z,17.16
2023-04-02T12:03:37.503Z,17.13
2023-04-02T12:08:58.047Z,17.11
2023-04-02T12:14:01.411Z,17.12
2023-04-02T12:19:09.512Z,17.16
2023-04-02T12:24:21.845Z,17.15
2023-04-02T12:29:27.461Z,17.15
2023-04-02T12:34:30.959Z,17.10
2023-04-02T12:39:34.787Z,17.11
2023-04-02T12:44:37.101Z,17.14
2023-04-02T12:49:41.879Z,17.16
2023-04-02T12:55:06.338Z,17.14
2023-04-02T13:00:20.410Z,17.11
2023-04-02T13:05:42.970Z,17.11
2023-04-02T13:10:45.954Z,17.13
2023-04-02T13:16:20.484Z,17.15
2023-04-02T13:21:30.068Z,17.16
2023-04-02T13:26:32.154Z,17.13
2023-04-02T13:31:34.456Z,17.10
2023-04-02T13:36:37.704Z,17.14
2023-04-02T13:41:43.219Z,17.16
2023-04-02T13:46:45.405Z,17.15
2023-04-02T13:51:50.189Z,17.11
2023-04-02T13:56:53.007Z,17.07
2023-04-02T14:01:59.224Z,17.11
2023-04-02T14:07:28.486Z,17.14
2023-04-02T14:12:33.687Z,17.18
2023-04-02T14:18:00.979Z,17.14
2023-04-02T14:23:33.927Z,17.11
2023-04-02T14:28:43.117Z,17.15
2023-04-02T14:34:03.745Z,17.18
2023-04-02T14:39:33.110Z,17.19
2023-04-02T14:44:56.824Z,17.14
2023-04-02T14:50:10.259Z,17.10
2023-04-02T14:55:24.035Z,17.12
2023-04-02T15:00:37.908Z,17.17
2023-04-02T15:05:54.196Z,17.20
2023-04-02T15:11:21.620Z,17.13
2023-04-02T15:16:26.907Z,17.14
2023-04-02T15:22:13.944Z,17.20
2023-04-02T15:27:30.586Z,17.22
2023-04-02T15:32:32.747Z,17.25
2023-04-02T15:38:12.087Z,17.22
2023-04-02T15:43:20.544Z,17.23
2023-04-02T15:48:28.518Z,17.25
2023-04-02T15:53:48.477Z,17.22
2023-04-02T15:59:28.742Z,17.23
2023-04-02T16:04:37.037Z,17.24
2023-04-02T16:10:10.635Z,17.24
2023-04-02T16:15:31.943Z,17.27
2023-04-02T16:20:44.055Z,17.27
2023-04-02T16:26:27.241Z,17.28
2023-04-02T16:31:50.831Z,17.28
2023-04-02T16:37:10.426Z,17.27
2023-04-02T16:42:49.613Z,17.27
2023-04-02T16:48:36.298Z,17.30
2023-04-02T16:54:16.016Z,17.31
2023-04-02T16:59:35.198Z,17.30
2023-04-02T17:05:11.064Z,17.28
2023-04-02T17:10:42.345Z,17.31
2023-04-02T17:15:51.866Z,17.31
2023-04-02T17:20:54.788Z,17.31
2023-04-02T17:26:02.449Z,17.31
2023-04-02T17:31:13.036Z,17.27
2023-04-02T17:36:26.683Z,17.28
2023-04-02T17:41:43.629Z,17.29
2023-04-02T17:47:13.516Z,17.31
2023-04-02T17:52:33.884Z,17.30
2023-04-02T17:58:01.727Z,17.23
2023-04-02T18:03:51.806Z,17.29
2023-04-02T18:09:04.456Z,17.34
2023-04-02T18:14:24.836Z,17.32
2023-04-02T18:20:16.229Z,17.26
2023-04-02T18:25:18.207Z,17.26
2023-04-02T18:30:58.697Z,17.25
2023-04-02T18:36:11.478Z,17.29
2023-04-02T18:41:16.716Z,17.31
2023-04-02T18:46:33.833Z,17.26
2023-04-02T18:51:39.422Z,17.27
2023-04-02T18:56:42.957Z,17.23
2023-04-02T19:01:49.237Z,17.25
2023-04-02T19:07:03.958Z,17.25
2023-04-02T19:12:21.197Z,17.24
2023-04-02T19:18:01.744Z,17.24
2023-04-02T19:23:03.947Z,17.22
2023-04-02T19:28:20.995Z,17.27
2023-04-02T19:33:26.119Z,17.27
2023-04-02T19:39:08.888Z,17.22
2023-04-02T19:44:13.449Z,17.23
2023-04-02T19:49:28.542Z,17.24
2023-04-02T19:54:30.966Z,17.24
2023-04-02T19:59:33.164Z,17.28
2023-04-02T20:04:35.402Z,17.25
2023-04-02T20:09:37.540Z,17.24
2023-04-02T20:14:39.739Z,17.17
2023-04-02T20:19:42.202Z,17.23
2023-04-02T20:24:44.680Z,17.28
2023-04-02T20:29:46.893Z,17.31
2023-04-02T20:34:49.374Z,17.26
2023-04-02T20:39:51.699Z,17.25
2023-04-02T20:44:53.912Z,17.23
2023-04-02T20:49:56.513Z,17.23
2023-04-02T20:54:58.691Z,17.24
2023-04-02T21:00:02.896Z,17.25
2023-04-02T21:05:05.382Z,17.29
2023-04-02T21:10:07.986Z,17.28
2023-04-02T21:15:12.255Z,17.24
2023-04-02T21:20:14.476Z,17.23
2023-04-02T21:25:16.623Z,17.26
2023-04-02T21:30:18.688Z,17.29
2023-04-02T21:35:20.805Z,17.28
2023-04-02T21:40:22.906Z,17.22
2023-04-02T21:45:25.012Z,17.18
2023-04-02T21:50:27.084Z,17.20
2023-04-02T21:55:29.289Z,17.24
2023-04-02T22:00:31.279Z,17.22
2023-04-02T22:05:33.409Z,17.18
2023-04-02T22:10:36.222Z,17.15
2023-04-02T22:15:38.622Z,17.17
2023-04-02T22:20:41.405Z,17.20
2023-04-02T22:25:43.495Z,17.23
2023-04-02T22:30:46.032Z,17.22
2023-04-02T22:35:52.440Z,17.16
2023-04-02T22:41:04.976Z,17.13
2023-04-02T22:46:09.419Z,17.14
2023-04-02T22:51:13.623Z,17.14
2023-04-02T22:56:22.186Z,17.14
2023-04-02T23:01:27.761Z,17.14
2023-04-02T23:06:30.022Z,17.20
2023-04-02T23:11:32.193Z,17.20
2023-04-02T23:16:34.449Z,17.17
2023-04-02T23:21:36.700Z,17.14
2023-04-02T23:26:39.058Z,17.12
2023-04-02T23:31:41.205Z,17.18
2023-04-02T23:36:43.450Z,17.17
2023-04-02T23:41:45.688Z,17.11
2023-04-02T23:46:47.883Z,17.10
2023-04-02T23:51:50.060Z,17.09
2023-04-02T23:56:52.352Z,17.13
