createdAt,value
2019-05-23T00:02:27.309Z,52.40
2019-05-23T00:05:36.592Z,53.80
2019-05-23T00:08:38.231Z,54.20
2019-05-23T00:11:40.616Z,54.30
2019-05-23T00:14:41.813Z,54.80
2019-05-23T00:17:25.477Z,55.10
2019-05-23T00:20:11.239Z,55.30
2019-05-23T00:22:55.687Z,55.50
2019-05-23T00:25:39.544Z,55.30
2019-05-23T00:28:22.663Z,55.50
2019-05-23T00:31:16.533Z,55.50
2019-05-23T00:34:01.199Z,55.50
2019-05-23T00:36:45.334Z,56.00
2019-05-23T00:39:28.519Z,56.10
2019-05-23T00:42:11.958Z,56.30
2019-05-23T00:44:55.506Z,56.30
2019-05-23T00:47:40.616Z,56.50
2019-05-23T00:50:25.053Z,57.00
2019-05-23T00:53:10.934Z,57.50
2019-05-23T00:55:54.847Z,57.80
2019-05-23T00:58:38.732Z,58.10
2019-05-23T01:01:22.502Z,58.10
2019-05-23T01:04:06.480Z,58.30
2019-05-23T01:06:49.755Z,58.40
2019-05-23T01:09:33.278Z,58.70
2019-05-23T01:12:15.996Z,59.20
2019-05-23T01:14:59.566Z,59.50
2019-05-23T01:17:43.575Z,60.00
2019-05-23T01:20:44.992Z,60.50
2019-05-23T01:23:29.754Z,60.60
2019-05-23T01:26:14.000Z,60.80
2019-05-23T01:28:56.879Z,60.70
2019-05-23T01:31:41.611Z,61.00
2019-05-23T01:34:26.157Z,61.30
2019-05-23T01:37:09.465Z,61.70
2019-05-23T01:39:52.610Z,61.80
2019-05-23T01:42:35.847Z,61.80
2019-05-23T01:45:20.658Z,61.80
2019-05-23T01:48:03.763Z,61.70
2019-05-23T01:50:46.525Z,61.70
2019-05-23T01:53:30.287Z,62.00
2019-05-23T01:56:14.801Z,62.20
2019-05-23T01:58:58.170Z,63.10
2019-05-23T02:01:41.766Z,62.70
2019-05-23T02:04:24.989Z,62.40
2019-05-23T02:07:08.491Z,62.50
2019-05-23T02:09:51.643Z,62.30
2019-05-23T02:12:34.845Z,62.30
2019-05-23T02:15:18.263Z,62.00
2019-05-23T02:18:01.272Z,62.30
2019-05-23T02:20:45.773Z,62.00
2019-05-23T02:23:29.382Z,61.70
2019-05-23T02:26:14.171Z,61.90
2019-05-23T02:28:57.333Z,62.30
2019-05-23T02:31:40.280Z,63.20
2019-05-23T02:34:24.102Z,62.80
2019-05-23T02:37:14.019Z,62.80
2019-05-23T02:40:02.511Z,63.80
2019-05-23T02:42:49.303Z,64.00
2019-05-23T02:45:46.025Z,64.40
2019-05-23T02:48:33.211Z,65.10
2019-05-23T02:51:23.154Z,65.30
2019-05-23T02:54:09.044Z,64.90
2019-05-23T02:56:51.788Z,64.50
2019-05-23T02:59:54.572Z,64.30
2019-05-23T03:03:04.795Z,64.00
2019-05-23T03:05:49.116Z,64.30
2019-05-23T03:08:32.617Z,64.60
2019-05-23T03:11:44.155Z,64.80
2019-05-23T03:14:28.248Z,65.90
2019-05-23T03:17:13.708Z,66.80
2019-05-23T03:20:00.351Z,66.50
2019-05-23T03:23:00.581Z,66.90
2019-05-23T03:26:22.017Z,67.20
2019-05-23T03:29:05.131Z,67.80
2019-05-23T03:31:55.525Z,68.50
2019-05-23T03:34:40.602Z,68.60
2019-05-23T03:37:24.632Z,69.10
2019-05-23T03:40:08.879Z,69.30
2019-05-23T03:42:52.227Z,69.80
2019-05-23T03:45:39.706Z,71.00
2019-05-23T03:48:22.494Z,70.40
2019-05-23T03:51:06.674Z,70.10
2019-05-23T03:53:50.484Z,69.90
2019-05-23T03:56:36.691Z,70.00
2019-05-23T03:59:19.553Z,70.00
2019-05-23T04:02:03.897Z,70.20
2019-05-23T04:04:46.939Z,70.00
2019-05-23T04:07:30.773Z,69.80
2019-05-23T04:10:14.649Z,69.10
2019-05-23T04:12:58.000Z,69.80
2019-05-23T04:15:41.511Z,69.70
2019-05-23T04:18:24.555Z,69.40
2019-05-23T04:21:07.385Z,68.90
2019-05-23T04:23:50.435Z,69.70
2019-05-23T04:26:33.349Z,69.70
2019-05-23T04:29:16.579Z,70.30
2019-05-23T04:32:07.746Z,70.50
2019-05-23T04:34:44.061Z,70.50
2019-05-23T04:37:26.824Z,71.10
2019-05-23T04:40:10.261Z,71.70
2019-05-23T04:42:53.027Z,71.50
2019-05-23T04:45:35.885Z,70.90
2019-05-23T04:48:18.724Z,71.30
2019-05-23T04:51:02.018Z,70.90
2019-05-23T04:53:45.030Z,71.60
2019-05-23T04:56:28.454Z,71.30
2019-05-23T04:59:12.536Z,71.20
2019-05-23T05:01:58.070Z,71.60
2019-05-23T05:04:40.716Z,71.20
2019-05-23T05:07:24.475Z,71.10
2019-05-23T05:10:07.429Z,71.60
2019-05-23T05:12:50.947Z,69.80
2019-05-23T05:15:34.098Z,68.30
2019-05-23T05:18:17.683Z,65.80
2019-05-23T05:21:00.400Z,65.50
2019-05-23T05:23:43.097Z,65.40
2019-05-23T05:26:27.761Z,65.90
2019-05-23T05:29:11.101Z,65.40
2019-05-23T05:31:53.823Z,65.30
2019-05-23T05:34:36.886Z,65.90
2019-05-23T05:37:19.550Z,66.20
2019-05-23T05:40:03.289Z,65.90
2019-05-23T05:42:47.214Z,65.40
2019-05-23T05:45:30.303Z,65.10
2019-05-23T05:48:12.996Z,63.50
2019-05-23T05:50:56.692Z,61.40
2019-05-23T05:53:39.600Z,59.90
2019-05-23T05:56:22.633Z,60.70
2019-05-23T05:59:05.655Z,60.30
2019-05-23T06:01:49.790Z,59.70
2019-05-23T06:04:32.617Z,60.30
2019-05-23T06:07:34.301Z,59.50
2019-05-23T06:10:18.206Z,59.90
2019-05-23T06:13:01.361Z,60.30
2019-05-23T06:15:45.449Z,61.30
2019-05-23T06:18:28.427Z,60.40
2019-05-23T06:21:12.655Z,60.50
2019-05-23T06:23:56.615Z,60.00
2019-05-23T06:26:39.554Z,59.70
2019-05-23T06:29:23.329Z,59.90
2019-05-23T06:32:08.834Z,60.00
2019-05-23T06:34:53.903Z,59.90
2019-05-23T06:37:37.152Z,60.20
2019-05-23T06:40:20.910Z,61.20
2019-05-23T06:43:04.206Z,61.70
2019-05-23T06:45:47.493Z,61.40
2019-05-23T06:48:30.863Z,61.00
2019-05-23T06:51:13.881Z,61.50
2019-05-23T06:53:57.838Z,61.00
2019-05-23T06:56:41.051Z,61.20
2019-05-23T06:59:24.474Z,60.30
2019-05-23T07:02:07.668Z,60.70
2019-05-23T07:04:50.511Z,60.50
2019-05-23T07:07:34.961Z,61.50
2019-05-23T07:10:17.793Z,60.70
2019-05-23T07:13:01.359Z,60.10
2019-05-23T07:15:44.962Z,59.20
2019-05-23T07:18:27.892Z,60.20
2019-05-23T07:21:11.618Z,59.70
2019-05-23T07:23:54.878Z,60.70
2019-05-23T07:26:37.707Z,60.70
2019-05-23T07:29:21.368Z,61.10
2019-05-23T07:32:05.317Z,60.60
2019-05-23T07:34:48.850Z,59.70
2019-05-23T07:37:31.631Z,59.10
2019-05-23T07:40:14.844Z,61.70
2019-05-23T07:42:57.923Z,60.30
2019-05-23T07:45:55.454Z,60.10
2019-05-23T07:48:38.756Z,59.80
2019-05-23T07:51:21.927Z,58.00
2019-05-23T07:54:26.156Z,57.50
2019-05-23T07:57:14.005Z,56.50
2019-05-23T07:59:57.884Z,55.70
2019-05-23T08:02:43.630Z,55.20
2019-05-23T08:05:26.764Z,53.90
2019-05-23T08:08:10.657Z,53.70
2019-05-23T08:10:53.553Z,51.70
2019-05-23T08:13:36.882Z,51.10
2019-05-23T08:16:20.101Z,50.10
2019-05-23T08:19:03.038Z,51.50
2019-05-23T08:21:45.784Z,53.60
2019-05-23T08:24:29.956Z,53.50
2019-05-23T08:27:13.255Z,53.10
2019-05-23T08:29:57.104Z,53.00
2019-05-23T08:32:40.137Z,53.70
2019-05-23T08:35:23.504Z,54.10
2019-05-23T08:38:06.900Z,54.60
2019-05-23T08:40:50.269Z,54.70
2019-05-23T08:43:33.322Z,56.30
2019-05-23T08:46:18.456Z,56.70
2019-05-23T08:49:03.250Z,57.20
2019-05-23T08:51:46.937Z,56.70
2019-05-23T08:54:29.914Z,55.80
2019-05-23T08:57:14.975Z,54.80
2019-05-23T08:59:58.005Z,55.10
2019-05-23T09:02:41.674Z,54.50
2019-05-23T09:05:25.699Z,55.30
2019-05-23T09:08:09.893Z,55.50
2019-05-23T09:10:53.749Z,55.70
2019-05-23T09:13:36.690Z,55.00
2019-05-23T09:16:19.505Z,55.60
2019-05-23T09:19:02.604Z,55.20
2019-05-23T09:21:45.651Z,54.50
2019-05-23T09:24:28.677Z,53.70
2019-05-23T09:27:12.018Z,54.10
2019-05-23T09:29:55.612Z,55.00
2019-05-23T09:32:38.903Z,55.80
2019-05-23T09:35:22.577Z,55.50
2019-05-23T09:38:05.325Z,55.90
2019-05-23T09:40:50.042Z,56.00
2019-05-23T09:43:33.052Z,56.40
2019-05-23T09:46:16.038Z,56.30
2019-05-23T09:48:58.693Z,55.70
2019-05-23T09:51:41.849Z,55.30
2019-05-23T09:54:25.251Z,53.50
2019-05-23T09:57:10.301Z,53.50
2019-05-23T09:59:56.788Z,53.30
2019-05-23T10:02:37.795Z,53.30
2019-05-23T10:05:40.209Z,53.10
2019-05-23T10:08:05.636Z,53.80
2019-05-23T10:10:49.244Z,54.10
2019-05-23T10:13:38.878Z,54.10
2019-05-23T10:16:16.945Z,54.10
2019-05-23T10:18:59.737Z,54.00
2019-05-23T10:21:42.515Z,54.30
2019-05-23T10:24:26.041Z,54.20
2019-05-23T10:27:12.025Z,53.00
2019-05-23T10:29:55.424Z,52.60
2019-05-23T10:32:38.034Z,54.40
2019-05-23T10:35:21.223Z,54.90
2019-05-23T10:38:04.184Z,54.90
2019-05-23T10:40:48.537Z,55.30
2019-05-23T10:43:31.586Z,54.90
2019-05-23T10:46:14.787Z,53.40
2019-05-23T10:48:57.809Z,53.50
2019-05-23T10:51:40.983Z,52.70
2019-05-23T10:54:23.723Z,52.90
2019-05-23T10:57:07.143Z,52.70
2019-05-23T10:59:51.341Z,52.20
2019-05-23T11:02:34.767Z,52.50
2019-05-23T11:05:18.024Z,51.40
2019-05-23T11:08:01.968Z,53.20
2019-05-23T11:10:45.788Z,53.30
2019-05-23T11:13:30.115Z,53.50
2019-05-23T11:16:13.116Z,54.30
2019-05-23T11:18:56.193Z,53.80
2019-05-23T11:21:38.955Z,52.20
2019-05-23T11:24:22.489Z,53.30
2019-05-23T11:27:05.929Z,54.30
2019-05-23T11:29:48.925Z,55.20
2019-05-23T11:32:32.847Z,55.70
2019-05-23T11:35:16.242Z,55.70
2019-05-23T11:37:58.985Z,55.50
2019-05-23T11:40:42.822Z,54.90
2019-05-23T11:43:27.421Z,54.70
2019-05-23T11:46:23.914Z,54.60
2019-05-23T11:49:07.444Z,54.10
2019-05-23T11:51:50.815Z,53.60
2019-05-23T11:54:33.815Z,54.30
2019-05-23T11:57:17.547Z,53.50
2019-05-23T12:00:00.695Z,54.40
2019-05-23T12:02:46.410Z,54.20
2019-05-23T12:05:30.995Z,54.50
2019-05-23T12:08:14.309Z,53.70
2019-05-23T12:10:57.095Z,51.90
2019-05-23T12:13:40.732Z,52.30
2019-05-23T12:16:24.270Z,52.50
2019-05-23T12:19:07.388Z,52.60
2019-05-23T12:21:50.201Z,53.50
2019-05-23T12:24:35.470Z,52.80
2019-05-23T12:27:18.855Z,52.20
2019-05-23T12:30:02.140Z,52.00
2019-05-23T12:32:45.164Z,50.90
2019-05-23T12:35:28.822Z,51.50
2019-05-23T12:38:11.515Z,52.70
2019-05-23T12:40:54.861Z,52.00
2019-05-23T12:43:37.971Z,51.80
2019-05-23T12:46:20.863Z,50.50
2019-05-23T12:49:09.570Z,49.60
2019-05-23T12:51:52.473Z,50.80
2019-05-23T12:54:35.504Z,51.00
2019-05-23T12:57:19.571Z,50.50
2019-05-23T13:00:04.206Z,49.40
2019-05-23T13:02:47.277Z,49.90
2019-05-23T13:05:32.134Z,47.00
2019-05-23T13:08:16.467Z,46.30
2019-05-23T13:10:59.349Z,44.60
2019-05-23T13:13:43.379Z,43.80
2019-05-23T13:16:27.295Z,46.80
2019-05-23T13:19:10.659Z,43.50
2019-05-23T13:21:53.814Z,37.90
2019-05-23T13:24:51.906Z,38.50
2019-05-23T13:27:22.023Z,36.10
2019-05-23T13:30:05.041Z,36.30
2019-05-23T13:32:47.772Z,40.40
2019-05-23T13:35:32.707Z,39.60
2019-05-23T13:38:15.712Z,37.30
2019-05-23T13:40:59.100Z,39.20
2019-05-23T13:43:41.913Z,38.40
2019-05-23T13:46:25.105Z,36.90
2019-05-23T13:49:08.426Z,36.90
2019-05-23T13:51:51.576Z,38.70
2019-05-23T13:54:36.583Z,41.40
2019-05-23T13:57:19.207Z,38.00
2019-05-23T14:00:03.000Z,39.40
2019-05-23T14:02:47.571Z,39.40
2019-05-23T14:05:30.616Z,38.40
2019-05-23T14:08:14.369Z,37.40
2019-05-23T14:10:58.258Z,37.70
2019-05-23T14:13:41.523Z,36.20
2019-05-23T14:16:24.473Z,33.80
2019-05-23T14:19:07.228Z,34.70
2019-05-23T14:21:49.650Z,35.80
2019-05-23T14:24:37.442Z,35.40
2019-05-23T14:27:25.384Z,35.10
2019-05-23T14:30:15.248Z,35.10
2019-05-23T14:33:00.949Z,32.60
2019-05-23T14:35:44.341Z,32.70
2019-05-23T14:38:31.140Z,30.80
2019-05-23T14:41:14.246Z,30.40
2019-05-23T14:43:57.868Z,33.70
2019-05-23T14:46:51.048Z,32.90
2019-05-23T14:49:38.272Z,32.60
2019-05-23T14:52:27.425Z,31.30
2019-05-23T14:55:12.711Z,32.00
2019-05-23T14:57:56.067Z,31.60
2019-05-23T15:00:39.825Z,32.30
2019-05-23T15:03:23.246Z,32.10
2019-05-23T15:06:06.770Z,31.10
2019-05-23T15:08:51.795Z,30.60
2019-05-23T15:11:34.825Z,30.00
2019-05-23T15:14:19.334Z,30.00
2019-05-23T15:17:02.605Z,30.70
2019-05-23T15:19:46.103Z,29.70
2019-05-23T15:22:29.166Z,29.00
2019-05-23T15:25:12.195Z,28.60
2019-05-23T15:27:54.946Z,28.90
2019-05-23T15:30:38.290Z,27.40
2019-05-23T15:33:21.054Z,28.00
2019-05-23T15:36:04.022Z,27.40
2019-05-23T15:38:46.923Z,26.90
2019-05-23T15:41:30.145Z,27.30
2019-05-23T15:44:26.071Z,27.10
2019-05-23T15:46:59.174Z,27.50
2019-05-23T15:49:43.819Z,26.70
2019-05-23T15:52:54.264Z,27.90
2019-05-23T15:55:45.334Z,27.60
2019-05-23T15:58:40.567Z,27.70
2019-05-23T16:01:30.498Z,28.10
2019-05-23T16:04:17.007Z,28.50
2019-05-23T16:07:01.411Z,27.20
2019-05-23T16:09:45.077Z,28.80
2019-05-23T16:12:27.850Z,27.40
2019-05-23T16:15:11.799Z,27.00
2019-05-23T16:17:54.887Z,27.10
2019-05-23T16:20:38.059Z,27.10
2019-05-23T16:23:20.910Z,27.00
2019-05-23T16:26:04.160Z,26.30
2019-05-23T16:28:47.352Z,25.90
2019-05-23T16:31:30.849Z,25.10
2019-05-23T16:34:14.162Z,25.20
2019-05-23T16:36:57.518Z,25.20
2019-05-23T16:39:47.343Z,23.60
2019-05-23T16:42:26.352Z,24.10
2019-05-23T16:45:09.737Z,24.60
2019-05-23T16:47:53.187Z,24.20
2019-05-23T16:50:35.977Z,24.00
2019-05-23T16:53:19.325Z,24.50
2019-05-23T16:56:10.048Z,24.90
2019-05-23T16:59:03.358Z,24.40
2019-05-23T17:02:06.761Z,24.40
2019-05-23T17:05:21.451Z,24.30
2019-05-23T17:08:12.754Z,24.30
2019-05-23T17:11:12.475Z,23.90
2019-05-23T17:14:05.262Z,24.00
2019-05-23T17:17:11.587Z,24.20
2019-05-23T17:22:02.857Z,23.90
2019-05-23T17:23:01.868Z,24.10
2019-05-23T17:26:02.942Z,24.60
2019-05-23T17:28:50.062Z,23.30
2019-05-23T17:31:37.067Z,23.50
2019-05-23T17:34:20.714Z,23.20
2019-05-23T17:37:03.917Z,23.40
2019-05-23T17:39:47.271Z,22.50
2019-05-23T17:42:31.041Z,22.70
2019-05-23T17:45:15.873Z,22.40
2019-05-23T17:48:00.262Z,22.70
2019-05-23T17:50:44.020Z,22.70
2019-05-23T17:53:27.151Z,22.40
2019-05-23T17:56:10.486Z,21.30
2019-05-23T17:58:54.237Z,21.20
2019-05-23T18:01:38.092Z,21.50
2019-05-23T18:04:21.143Z,21.20
2019-05-23T18:07:04.296Z,20.30
2019-05-23T18:09:48.986Z,20.60
2019-05-23T18:12:31.764Z,19.80
2019-05-23T18:15:16.662Z,19.70
2019-05-23T18:17:59.759Z,19.70
2019-05-23T18:20:44.139Z,19.80
2019-05-23T18:23:28.051Z,20.80
2019-05-23T18:26:12.346Z,19.30
2019-05-23T18:28:55.569Z,18.40
2019-05-23T18:31:41.243Z,18.30
2019-05-23T18:34:26.354Z,18.00
2019-05-23T18:37:09.738Z,17.70
2019-05-23T18:39:52.858Z,18.30
2019-05-23T18:42:36.730Z,18.40
2019-05-23T18:45:22.440Z,18.60
2019-05-23T18:48:05.393Z,17.70
2019-05-23T18:50:48.767Z,17.90
2019-05-23T18:53:31.916Z,17.50
2019-05-23T18:56:16.054Z,17.40
2019-05-23T18:58:59.103Z,17.60
2019-05-23T19:01:43.470Z,17.00
2019-05-23T19:04:26.510Z,17.60
2019-05-23T19:07:11.460Z,17.70
2019-05-23T19:09:57.320Z,17.30
2019-05-23T19:12:40.625Z,17.10
2019-05-23T19:15:23.325Z,17.00
2019-05-23T19:18:06.412Z,16.90
2019-05-23T19:20:54.061Z,16.50
2019-05-23T19:23:35.391Z,15.80
2019-05-23T19:26:18.293Z,15.30
2019-05-23T19:29:01.404Z,16.10
2019-05-23T19:31:44.183Z,15.40
2019-05-23T19:34:27.425Z,16.00
2019-05-23T19:37:11.660Z,15.40
2019-05-23T19:39:55.205Z,14.80
2019-05-23T19:42:38.346Z,15.40
2019-05-23T19:45:21.368Z,15.40
2019-05-23T19:48:04.112Z,15.10
2019-05-23T19:50:47.904Z,14.50
2019-05-23T19:53:31.417Z,14.90
2019-05-23T19:56:14.917Z,16.50
2019-05-23T19:58:57.736Z,15.40
2019-05-23T20:01:58.968Z,16.00
2019-05-23T20:04:45.403Z,15.60
2019-05-23T20:07:28.319Z,15.00
2019-05-23T20:10:12.165Z,14.70
2019-05-23T20:12:55.484Z,14.30
2019-05-23T20:15:38.375Z,14.80
2019-05-23T20:18:21.528Z,15.10
2019-05-23T20:21:04.967Z,15.20
2019-05-23T20:23:47.915Z,15.10
2019-05-23T20:26:30.959Z,15.30
2019-05-23T20:29:13.564Z,15.20
2019-05-23T20:31:56.442Z,15.40
2019-05-23T20:34:40.556Z,15.40
2019-05-23T20:37:23.890Z,15.30
2019-05-23T20:40:07.226Z,15.60
2019-05-23T20:42:49.952Z,15.90
2019-05-23T20:45:32.810Z,16.50
2019-05-23T20:48:15.609Z,16.30
2019-05-23T20:50:58.668Z,16.70
2019-05-23T20:53:41.493Z,17.00
2019-05-23T20:56:24.326Z,16.80
2019-05-23T20:59:07.878Z,16.70
2019-05-23T21:01:51.279Z,17.00
2019-05-23T21:04:33.955Z,16.70
2019-05-23T21:07:16.892Z,17.10
2019-05-23T21:09:59.573Z,17.40
2019-05-23T21:12:42.988Z,17.40
2019-05-23T21:15:25.764Z,17.30
2019-05-23T21:18:08.885Z,17.70
2019-05-23T21:20:51.587Z,17.50
2019-05-23T21:23:34.914Z,17.70
2019-05-23T21:26:18.355Z,18.10
2019-05-23T21:29:01.385Z,18.10
2019-05-23T21:31:44.122Z,18.10
2019-05-23T21:34:27.162Z,18.20
2019-05-23T21:37:09.831Z,18.60
2019-05-23T21:39:53.770Z,18.70
2019-05-23T21:42:47.180Z,18.60
2019-05-23T21:45:21.347Z,19.20
2019-05-23T21:48:04.504Z,19.30
2019-05-23T21:50:47.881Z,19.40
2019-05-23T21:53:30.375Z,19.70
2019-05-23T21:56:13.231Z,19.90
2019-05-23T21:58:55.808Z,19.50
2019-05-23T22:01:55.746Z,20.30
2019-05-23T22:04:53.207Z,21.90
2019-05-23T22:07:36.111Z,21.10
2019-05-23T22:10:19.060Z,20.70
2019-05-23T22:13:04.671Z,21.00
2019-05-23T22:15:46.252Z,24.20
2019-05-23T22:18:29.278Z,22.10
2019-05-23T22:21:11.983Z,28.20
2019-05-23T22:23:55.058Z,28.90
2019-05-23T22:26:37.820Z,29.10
2019-05-23T22:29:20.770Z,30.70
2019-05-23T22:32:03.676Z,29.90
2019-05-23T22:35:07.006Z,31.10
2019-05-23T22:37:51.018Z,33.90
2019-05-23T22:40:37.675Z,38.80
2019-05-23T22:43:21.678Z,40.70
2019-05-23T22:46:04.710Z,41.80
2019-05-23T22:48:47.566Z,41.80
2019-05-23T22:51:30.570Z,41.90
2019-05-23T22:54:13.239Z,44.60
2019-05-23T22:56:56.269Z,45.60
2019-05-23T22:59:38.840Z,45.50
2019-05-23T23:02:21.782Z,47.00
2019-05-23T23:05:04.480Z,46.90
2019-05-23T23:07:48.594Z,43.80
2019-05-23T23:10:31.445Z,43.20
2019-05-23T23:13:15.751Z,42.80
2019-05-23T23:15:58.619Z,42.90
2019-05-23T23:18:41.727Z,43.90
2019-05-23T23:21:24.451Z,49.30
2019-05-23T23:24:07.390Z,48.80
2019-05-23T23:26:50.174Z,46.80
2019-05-23T23:29:33.244Z,48.30
2019-05-23T23:32:16.101Z,47.60
2019-05-23T23:34:58.905Z,46.60
2019-05-23T23:37:41.777Z,46.10
2019-05-23T23:40:24.990Z,45.70
2019-05-23T23:43:07.679Z,46.20
2019-05-23T23:46:07.751Z,44.90
2019-05-23T23:49:07.461Z,44.30
2019-05-23T23:52:07.476Z,43.00
2019-05-23T23:55:08.445Z,43.00
2019-05-23T23:58:02.178Z,42.40
