createdAt,value
2023-09-12T00:04:30.329Z,36.20
2023-09-12T00:09:34.908Z,36.50
2023-09-12T00:14:38.444Z,37.00
2023-09-12T00:19:41.674Z,37.00
2023-09-12T00:24:46.236Z,37.00
2023-09-12T00:29:49.645Z,37.70
2023-09-12T00:34:52.754Z,37.10
2023-09-12T00:39:57.231Z,37.30
2023-09-12T00:45:00.389Z,38.00
2023-09-12T00:50:04.887Z,37.40
2023-09-12T00:55:09.866Z,37.50
2023-09-12T01:00:15.975Z,38.90
2023-09-12T01:05:19.383Z,38.20
2023-09-12T01:10:24.076Z,38.20
2023-09-12T01:15:27.365Z,38.20
2023-09-12T01:20:33.555Z,38.00
2023-09-12T01:26:09.767Z,38.30
2023-09-12T01:31:15.492Z,38.30
2023-09-12T01:36:18.643Z,38.30
2023-09-12T01:41:22.300Z,38.20
2023-09-12T01:46:28.761Z,37.90
2023-09-12T01:51:32.657Z,38.20
2023-09-12T01:56:36.198Z,38.10
2023-09-12T02:01:40.718Z,38.00
2023-09-12T02:06:43.850Z,38.00
2023-09-12T02:11:47.564Z,38.00
2023-09-12T02:16:52.211Z,37.90
2023-09-12T02:21:55.602Z,38.00
2023-09-12T02:26:59.080Z,37.90
2023-09-12T02:32:04.129Z,37.90
2023-09-12T02:37:07.269Z,37.90
2023-09-12T02:42:10.410Z,38.00
2023-09-12T02:47:15.007Z,37.90
2023-09-12T02:52:18.240Z,37.90
2023-09-12T02:57:21.441Z,37.90
2023-09-12T03:02:26.091Z,37.90
2023-09-12T03:07:29.365Z,38.00
2023-09-12T03:12:32.972Z,37.80
2023-09-12T03:17:37.624Z,37.80
2023-09-12T03:22:41.076Z,38.30
2023-09-12T03:27:44.195Z,37.70
2023-09-12T03:32:48.745Z,37.70
2023-09-12T03:37:52.542Z,38.40
2023-09-12T03:42:55.910Z,38.30
2023-09-12T03:48:00.774Z,38.30
2023-09-12T03:53:04.103Z,38.70
2023-09-12T03:58:07.297Z,38.40
2023-09-12T04:03:11.953Z,38.70
2023-09-12T04:08:15.226Z,39.40
2023-09-12T04:13:18.338Z,39.00
2023-09-12T04:18:23.153Z,39.00
2023-09-12T04:23:27.383Z,39.30
2023-09-12T04:28:30.476Z,39.10
2023-09-12T04:33:35.044Z,39.00
2023-09-12T04:38:38.464Z,39.40
2023-09-12T04:43:41.555Z,39.10
2023-09-12T04:48:46.639Z,39.10
2023-09-12T04:53:53.353Z,39.30
2023-09-12T04:58:56.610Z,39.00
2023-09-12T05:04:01.309Z,38.90
2023-09-12T05:09:06.551Z,39.30
2023-09-12T05:14:09.964Z,39.60
2023-09-12T05:19:14.442Z,39.40
2023-09-12T05:24:17.583Z,40.30
2023-09-12T05:29:20.809Z,39.40
2023-09-12T05:34:25.334Z,39.40
2023-09-12T05:39:28.497Z,39.70
2023-09-12T05:44:31.630Z,39.50
2023-09-12T05:49:36.303Z,39.60
2023-09-12T05:54:39.572Z,40.00
2023-09-12T05:59:42.786Z,40.20
2023-09-12T06:04:47.467Z,40.10
2023-09-12T06:09:51.232Z,40.70
2023-09-12T06:14:56.317Z,40.50
2023-09-12T06:20:01.028Z,40.50
2023-09-12T06:25:07.307Z,41.20
2023-09-12T06:30:11.605Z,40.90
2023-09-12T06:35:16.252Z,41.50
2023-09-12T06:40:19.385Z,42.20
2023-09-12T06:45:22.519Z,41.80
2023-09-12T06:50:31.809Z,42.20
2023-09-12T06:55:36.549Z,43.20
2023-09-12T07:00:39.740Z,42.80
2023-09-12T07:05:45.664Z,43.10
2023-09-12T07:10:48.819Z,44.60
2023-09-12T07:15:52.942Z,43.60
2023-09-12T07:21:01.053Z,43.90
2023-09-12T07:26:04.861Z,45.40
2023-09-12T07:31:08.097Z,44.10
2023-09-12T07:36:13.398Z,44.40
2023-09-12T07:41:16.542Z,44.60
2023-09-12T07:46:19.762Z,44.30
2023-09-12T07:51:25.644Z,44.50
2023-09-12T07:56:28.980Z,45.20
2023-09-12T08:01:32.109Z,44.60
2023-09-12T08:06:48.006Z,44.40
2023-09-12T08:12:00.137Z,44.40
2023-09-12T08:17:04.225Z,44.00
2023-09-12T08:22:10.060Z,43.80
2023-09-12T08:27:13.640Z,43.70
2023-09-12T08:32:16.916Z,43.00
2023-09-12T08:37:21.499Z,43.00
2023-09-12T08:42:25.806Z,42.00
2023-09-12T08:47:29.020Z,41.90
2023-09-12T08:52:34.817Z,41.80
2023-09-12T08:57:40.112Z,40.80
2023-09-12T09:02:44.690Z,40.80
2023-09-12T09:07:50.620Z,40.60
2023-09-12T09:12:53.874Z,39.80
2023-09-12T09:18:01.778Z,40.70
2023-09-12T09:23:07.612Z,39.30
2023-09-12T09:28:18.987Z,38.30
2023-09-12T09:33:22.469Z,37.80
2023-09-12T09:38:27.444Z,38.00
2023-09-12T09:43:34.242Z,37.60
2023-09-12T09:48:38.120Z,36.40
2023-09-12T09:53:44.557Z,37.00
2023-09-12T09:58:52.381Z,36.30
2023-09-12T10:03:59.524Z,35.50
2023-09-12T10:09:08.096Z,36.00
2023-09-12T10:14:11.850Z,35.10
2023-09-12T10:19:19.189Z,35.30
2023-09-12T10:24:25.499Z,34.20
2023-09-12T10:29:28.904Z,34.80
2023-09-12T10:34:34.453Z,34.60
2023-09-12T10:39:39.525Z,33.60
2023-09-12T10:44:42.779Z,32.30
2023-09-12T10:49:46.508Z,32.90
2023-09-12T10:54:51.065Z,32.40
2023-09-12T11:00:13.325Z,32.50
2023-09-12T11:05:39.015Z,32.50
2023-09-12T11:10:43.605Z,31.80
2023-09-12T11:16:19.071Z,30.30
2023-09-12T11:21:34.343Z,30.20
2023-09-12T11:26:58.495Z,29.90
2023-09-12T11:32:04.147Z,30.00
2023-09-12T11:37:07.560Z,30.10
2023-09-12T11:42:15.268Z,30.40
2023-09-12T11:47:18.774Z,28.60
2023-09-12T11:52:24.307Z,29.20
2023-09-12T11:57:30.691Z,29.10
2023-09-12T12:02:34.770Z,28.60
2023-09-12T12:07:39.039Z,28.20
2023-09-12T12:12:47.074Z,28.50
2023-09-12T12:17:50.448Z,27.50
2023-09-12T12:22:53.825Z,28.20
2023-09-12T12:27:58.629Z,27.60
2023-09-12T12:33:14.054Z,26.80
2023-09-12T12:38:28.374Z,26.50
2023-09-12T12:43:33.219Z,26.80
2023-09-12T12:48:37.723Z,26.30
2023-09-12T12:53:52.230Z,26.60
2023-09-12T12:58:59.818Z,26.90
2023-09-12T13:04:03.049Z,25.50
2023-09-12T13:09:07.971Z,26.60
2023-09-12T13:14:13.100Z,26.00
2023-09-12T13:19:16.338Z,25.90
2023-09-12T13:24:19.674Z,25.70
2023-09-12T13:29:24.243Z,25.40
2023-09-12T13:34:27.345Z,25.40
2023-09-12T13:39:30.478Z,25.10
2023-09-12T13:44:35.112Z,25.10
2023-09-12T13:49:39.088Z,24.40
2023-09-12T13:54:42.214Z,24.90
2023-09-12T13:59:47.112Z,24.80
2023-09-12T14:04:58.970Z,24.20
2023-09-12T14:10:07.679Z,24.40
2023-09-12T14:15:16.172Z,24.30
2023-09-12T14:20:19.651Z,23.70
2023-09-12T14:25:24.350Z,24.20
2023-09-12T14:30:36.044Z,23.90
2023-09-12T14:35:39.195Z,23.80
2023-09-12T14:40:45.470Z,23.80
2023-09-12T14:45:50.862Z,23.70
2023-09-12T14:50:54.072Z,23.10
2023-09-12T14:55:57.292Z,23.50
2023-09-12T15:01:05.314Z,23.30
2023-09-12T15:06:10.109Z,22.90
2023-09-12T15:11:13.340Z,23.20
2023-09-12T15:16:17.937Z,23.40
2023-09-12T15:21:21.153Z,22.70
2023-09-12T15:26:24.267Z,22.70
2023-09-12T15:31:28.911Z,22.60
2023-09-12T15:36:38.511Z,22.50
2023-09-12T15:41:41.844Z,22.60
2023-09-12T15:46:46.422Z,22.50
2023-09-12T15:51:49.762Z,22.60
2023-09-12T15:56:53.045Z,22.50
2023-09-12T16:01:57.634Z,22.90
2023-09-12T16:07:00.867Z,22.50
2023-09-12T16:12:04.667Z,22.50
2023-09-12T16:17:09.296Z,23.00
2023-09-12T16:22:13.204Z,23.20
2023-09-12T16:27:18.351Z,23.80
2023-09-12T16:32:22.897Z,24.10
2023-09-12T16:37:26.396Z,24.40
2023-09-12T16:42:31.760Z,24.50
2023-09-12T16:47:36.513Z,24.80
2023-09-12T16:52:39.701Z,25.00
2023-09-12T16:57:42.848Z,25.00
2023-09-12T17:02:47.478Z,25.10
2023-09-12T17:07:50.801Z,25.70
2023-09-12T17:12:54.142Z,25.60
2023-09-12T17:17:58.729Z,25.60
2023-09-12T17:23:02.139Z,25.60
2023-09-12T17:28:05.852Z,25.80
2023-09-12T17:33:11.594Z,26.10
2023-09-12T17:38:15.354Z,26.50
2023-09-12T17:43:18.484Z,26.70
2023-09-12T17:48:22.988Z,26.90
2023-09-12T17:53:26.259Z,27.10
2023-09-12T17:58:29.539Z,27.10
2023-09-12T18:03:34.260Z,27.10
2023-09-12T18:08:37.540Z,27.50
2023-09-12T18:13:41.488Z,27.50
2023-09-12T18:18:46.308Z,27.80
2023-09-12T18:23:49.419Z,28.30
2023-09-12T18:28:53.090Z,28.20
2023-09-12T18:33:58.451Z,28.50
2023-09-12T18:39:02.114Z,29.00
2023-09-12T18:44:06.041Z,29.10
2023-09-12T18:49:11.700Z,29.20
2023-09-12T18:54:20.449Z,29.40
2023-09-12T18:59:24.257Z,30.20
2023-09-12T19:04:30.541Z,29.60
2023-09-12T19:09:33.987Z,30.10
2023-09-12T19:14:37.741Z,30.10
2023-09-12T19:19:42.358Z,30.20
2023-09-12T19:24:45.519Z,30.20
2023-09-12T19:29:50.642Z,30.20
2023-09-12T19:34:55.248Z,30.30
2023-09-12T19:39:58.499Z,30.30
2023-09-12T19:45:01.626Z,30.20
2023-09-12T19:50:07.344Z,30.30
2023-09-12T19:55:12.520Z,30.40
2023-09-12T20:00:16.314Z,30.30
2023-09-12T20:05:23.077Z,30.20
2023-09-12T20:10:26.466Z,30.10
2023-09-12T20:15:29.622Z,30.00
2023-09-12T20:20:35.440Z,29.90
2023-09-12T20:25:38.964Z,30.50
2023-09-12T20:30:42.128Z,30.40
2023-09-12T20:35:46.793Z,30.50
2023-09-12T20:40:50.006Z,30.50
2023-09-12T20:45:54.620Z,30.10
2023-09-12T20:50:59.247Z,30.50
2023-09-12T20:56:02.392Z,30.80
2023-09-12T21:01:05.888Z,30.80
2023-09-12T21:06:10.539Z,30.90
2023-09-12T21:11:13.776Z,31.60
2023-09-12T21:16:17.190Z,31.80
2023-09-12T21:21:21.907Z,32.10
2023-09-12T21:26:25.126Z,32.50
2023-09-12T21:31:28.449Z,32.40
2023-09-12T21:36:33.401Z,32.30
2023-09-12T21:41:36.565Z,32.90
2023-09-12T21:46:39.813Z,32.40
2023-09-12T21:51:44.468Z,32.50
2023-09-12T21:56:47.867Z,32.60
2023-09-12T22:01:51.169Z,32.40
2023-09-12T22:06:55.745Z,32.50
2023-09-12T22:11:58.878Z,33.00
2023-09-12T22:17:02.007Z,32.60
2023-09-12T22:22:06.507Z,32.70
2023-09-12T22:27:10.749Z,33.20
2023-09-12T22:32:14.699Z,33.10
2023-09-12T22:37:19.155Z,33.10
2023-09-12T22:42:22.793Z,33.70
2023-09-12T22:47:26.100Z,33.40
2023-09-12T22:52:30.574Z,33.40
2023-09-12T22:57:33.948Z,34.00
2023-09-12T23:02:37.898Z,33.90
2023-09-12T23:07:42.422Z,34.00
2023-09-12T23:12:45.650Z,34.60
2023-09-12T23:17:50.124Z,34.40
2023-09-12T23:22:54.722Z,34.60
2023-09-12T23:27:58.024Z,35.00
2023-09-12T23:33:01.223Z,34.70
2023-09-12T23:38:06.059Z,34.70
2023-09-12T23:43:09.204Z,35.00
2023-09-12T23:48:12.532Z,34.70
2023-09-12T23:53:18.236Z,34.70
2023-09-12T23:58:21.366Z,35.20
