createdAt,value
2022-07-31T00:00:19.167Z,15.31
2022-07-31T00:02:46.850Z,15.25
2022-07-31T00:05:14.434Z,15.23
2022-07-31T00:07:41.606Z,15.14
2022-07-31T00:10:09.853Z,15.09
2022-07-31T00:12:36.998Z,15.04
2022-07-31T00:15:07.034Z,14.78
2022-07-31T00:17:34.404Z,14.62
2022-07-31T00:20:02.192Z,14.54
2022-07-31T00:22:30.107Z,14.52
2022-07-31T00:24:57.191Z,14.51
2022-07-31T00:27:24.565Z,14.52
2022-07-31T00:29:51.857Z,14.62
2022-07-31T00:32:19.020Z,14.61
2022-07-31T00:34:46.061Z,14.62
2022-07-31T00:37:13.039Z,14.64
2022-07-31T00:39:40.280Z,14.62
2022-07-31T00:42:35.218Z,14.55
2022-07-31T00:45:02.500Z,14.48
2022-07-31T00:47:29.911Z,14.45
2022-07-31T00:49:57.025Z,14.47
2022-07-31T00:52:24.166Z,14.54
2022-07-31T00:54:51.365Z,14.63
2022-07-31T00:57:18.715Z,14.68
2022-07-31T00:59:45.705Z,14.73
2022-07-31T01:02:12.771Z,14.71
2022-07-31T01:04:41.606Z,14.72
2022-07-31T01:07:09.296Z,14.71
2022-07-31T01:09:36.361Z,14.73
2022-07-31T01:12:13.100Z,15.05
2022-07-31T01:14:47.307Z,15.31
2022-07-31T01:17:15.797Z,15.68
2022-07-31T01:19:46.165Z,15.98
2022-07-31T01:22:37.076Z,16.19
2022-07-31T01:25:10.599Z,16.08
2022-07-31T01:28:21.861Z,15.96
2022-07-31T01:31:10.655Z,15.73
2022-07-31T01:33:52.446Z,15.56
2022-07-31T01:36:26.304Z,15.55
2022-07-31T01:38:57.369Z,15.51
2022-07-31T01:41:32.234Z,15.44
2022-07-31T01:44:01.318Z,15.56
2022-07-31T01:46:29.309Z,15.64
2022-07-31T01:48:57.948Z,15.53
2022-07-31T01:51:27.287Z,15.51
2022-07-31T01:53:55.816Z,15.49
2022-07-31T01:56:24.399Z,15.20
2022-07-31T01:58:53.330Z,15.02
2022-07-31T02:01:39.823Z,14.76
2022-07-31T02:04:09.736Z,14.79
2022-07-31T02:06:40.547Z,14.80
2022-07-31T02:09:08.086Z,14.74
2022-07-31T02:11:36.006Z,14.82
2022-07-31T02:14:21.864Z,14.91
2022-07-31T02:16:50.055Z,14.90
2022-07-31T02:19:24.585Z,15.17
2022-07-31T02:21:51.746Z,15.19
2022-07-31T02:24:18.865Z,14.91
2022-07-31T02:26:47.352Z,14.79
2022-07-31T02:29:19.504Z,14.52
2022-07-31T02:32:02.807Z,14.27
2022-07-31T02:34:33.046Z,13.99
2022-07-31T02:37:02.213Z,13.84
2022-07-31T02:39:31.381Z,13.93
2022-07-31T02:42:01.709Z,13.91
2022-07-31T02:44:31.779Z,14.02
2022-07-31T02:47:02.533Z,13.87
2022-07-31T02:49:33.435Z,13.55
2022-07-31T02:52:01.573Z,13.47
2022-07-31T02:54:28.897Z,13.40
2022-07-31T02:56:56.370Z,13.30
2022-07-31T02:59:24.332Z,13.41
2022-07-31T03:01:59.298Z,13.62
2022-07-31T03:04:27.903Z,13.84
2022-07-31T03:06:54.904Z,13.77
2022-07-31T03:09:22.156Z,13.70
2022-07-31T03:11:58.094Z,13.62
2022-07-31T03:14:33.119Z,13.80
2022-07-31T03:17:01.670Z,14.19
2022-07-31T03:19:29.342Z,14.16
2022-07-31T03:21:58.307Z,14.27
2022-07-31T03:24:27.002Z,13.98
2022-07-31T03:26:54.099Z,13.70
2022-07-31T03:29:43.478Z,13.39
2022-07-31T03:32:09.769Z,13.41
2022-07-31T03:34:36.874Z,13.14
2022-07-31T03:37:03.930Z,13.01
2022-07-31T03:39:31.531Z,12.90
2022-07-31T03:42:04.842Z,12.90
2022-07-31T03:44:33.903Z,13.20
2022-07-31T03:47:01.894Z,13.19
2022-07-31T03:49:31.074Z,13.19
2022-07-31T03:51:58.611Z,13.46
2022-07-31T03:54:25.954Z,13.65
2022-07-31T03:57:13.930Z,13.65
2022-07-31T03:59:48.209Z,13.61
2022-07-31T04:02:18.665Z,13.77
2022-07-31T04:04:49.408Z,13.63
2022-07-31T04:07:17.190Z,13.69
2022-07-31T04:09:44.221Z,13.94
2022-07-31T04:12:12.818Z,14.08
2022-07-31T04:14:40.387Z,13.99
2022-07-31T04:17:08.037Z,13.82
2022-07-31T04:19:36.357Z,13.62
2022-07-31T04:22:04.300Z,13.26
2022-07-31T04:24:32.764Z,13.02
2022-07-31T04:27:27.340Z,12.92
2022-07-31T04:29:55.817Z,12.89
2022-07-31T04:32:23.992Z,12.80
2022-07-31T04:34:54.810Z,12.76
2022-07-31T04:37:22.001Z,12.85
2022-07-31T04:39:49.175Z,12.98
2022-07-31T04:42:16.319Z,13.02
2022-07-31T04:44:45.120Z,13.56
2022-07-31T04:47:12.278Z,13.80
2022-07-31T04:49:42.990Z,14.11
2022-07-31T04:52:12.743Z,14.31
2022-07-31T04:54:41.874Z,14.45
2022-07-31T04:57:10.832Z,14.49
2022-07-31T04:59:59.265Z,14.44
2022-07-31T05:02:24.857Z,14.61
2022-07-31T05:04:56.582Z,14.50
2022-07-31T05:07:28.901Z,14.27
2022-07-31T05:09:58.627Z,14.28
2022-07-31T05:12:26.378Z,14.63
2022-07-31T05:14:53.591Z,15.59
2022-07-31T05:17:21.005Z,16.36
2022-07-31T05:19:58.305Z,17.57
2022-07-31T05:22:42.772Z,19.21
2022-07-31T05:25:30.026Z,20.15
2022-07-31T05:27:57.025Z,21.04
2022-07-31T05:30:30.191Z,22.25
2022-07-31T05:32:58.493Z,23.29
2022-07-31T05:35:25.697Z,23.52
2022-07-31T05:37:52.881Z,23.61
2022-07-31T05:40:27.198Z,23.72
2022-07-31T05:43:13.008Z,24.68
2022-07-31T05:45:52.494Z,24.63
2022-07-31T05:48:19.963Z,24.01
2022-07-31T05:50:49.765Z,22.31
2022-07-31T05:53:17.406Z,22.07
2022-07-31T05:56:07.463Z,21.49
2022-07-31T05:58:42.686Z,21.34
2022-07-31T06:01:15.401Z,21.16
2022-07-31T06:03:51.929Z,21.07
2022-07-31T06:06:45.716Z,21.38
2022-07-31T06:09:12.821Z,21.40
2022-07-31T06:11:43.476Z,21.35
2022-07-31T06:14:10.526Z,21.42
2022-07-31T06:17:09.661Z,21.65
2022-07-31T06:19:38.465Z,21.73
2022-07-31T06:22:05.998Z,21.71
2022-07-31T06:24:33.561Z,21.95
2022-07-31T06:27:02.445Z,22.28
2022-07-31T06:29:41.346Z,22.54
2022-07-31T06:32:09.449Z,22.52
2022-07-31T06:34:37.086Z,22.82
2022-07-31T06:37:04.660Z,22.56
2022-07-31T06:39:55.739Z,22.78
2022-07-31T06:42:42.817Z,22.93
2022-07-31T06:45:10.707Z,23.04
2022-07-31T06:47:56.540Z,23.07
2022-07-31T06:50:49.716Z,23.28
2022-07-31T06:53:31.832Z,23.22
2022-07-31T06:55:58.898Z,23.15
2022-07-31T06:58:25.937Z,23.68
2022-07-31T07:00:52.910Z,23.48
2022-07-31T07:03:20.239Z,23.56
2022-07-31T07:05:47.252Z,22.79
2022-07-31T07:08:15.200Z,23.36
2022-07-31T07:10:44.253Z,23.89
2022-07-31T07:13:19.281Z,24.21
2022-07-31T07:15:46.444Z,24.50
2022-07-31T07:18:14.432Z,24.12
2022-07-31T07:20:50.018Z,23.99
2022-07-31T07:23:18.316Z,24.52
2022-07-31T07:26:04.645Z,25.87
2022-07-31T07:28:32.257Z,26.27
2022-07-31T07:31:04.314Z,25.84
2022-07-31T07:33:41.115Z,26.35
2022-07-31T07:36:23.787Z,27.18
2022-07-31T07:39:01.110Z,28.19
2022-07-31T07:41:29.817Z,27.98
2022-07-31T07:43:56.926Z,27.66
2022-07-31T07:46:27.157Z,28.87
2022-07-31T07:48:57.259Z,30.65
2022-07-31T07:51:35.603Z,30.74
2022-07-31T07:54:21.781Z,30.30
2022-07-31T07:57:07.024Z,29.91
2022-07-31T08:00:07.137Z,29.52
2022-07-31T08:03:46.823Z,28.76
2022-07-31T08:05:45.915Z,27.65
2022-07-31T08:08:12.990Z,27.35
2022-07-31T08:10:49.130Z,27.09
2022-07-31T08:13:35.073Z,26.90
2022-07-31T08:16:05.377Z,26.67
2022-07-31T08:18:42.269Z,26.39
2022-07-31T08:21:09.262Z,26.04
2022-07-31T08:23:36.332Z,26.35
2022-07-31T08:26:04.597Z,26.64
2022-07-31T08:28:34.885Z,26.11
2022-07-31T08:31:03.815Z,26.10
2022-07-31T08:33:33.369Z,25.92
2022-07-31T08:36:01.139Z,26.12
2022-07-31T08:38:28.959Z,25.70
2022-07-31T08:41:21.787Z,26.24
2022-07-31T08:44:00.762Z,27.20
2022-07-31T08:46:33.540Z,27.42
2022-07-31T08:49:02.232Z,28.59
2022-07-31T08:51:32.785Z,29.32
2022-07-31T08:54:54.758Z,30.65
2022-07-31T08:57:24.032Z,31.50
2022-07-31T08:59:52.592Z,33.02
2022-07-31T09:02:20.070Z,33.37
2022-07-31T09:05:06.154Z,32.27
2022-07-31T09:07:33.317Z,31.37
2022-07-31T09:10:00.798Z,31.93
2022-07-31T09:12:34.735Z,30.47
2022-07-31T09:15:24.254Z,30.75
2022-07-31T09:17:54.219Z,31.28
2022-07-31T09:20:24.546Z,30.40
2022-07-31T09:23:09.973Z,31.72
2022-07-31T09:25:50.807Z,31.54
2022-07-31T09:28:22.127Z,31.71
2022-07-31T09:30:57.037Z,32.21
2022-07-31T09:33:46.638Z,32.57
2022-07-31T09:36:24.407Z,34.31
2022-07-31T09:38:59.655Z,34.49
2022-07-31T09:41:58.067Z,35.78
2022-07-31T09:44:47.766Z,34.52
2022-07-31T09:47:27.992Z,32.72
2022-07-31T09:50:00.708Z,34.81
2022-07-31T09:52:30.096Z,36.18
2022-07-31T09:55:02.413Z,37.13
2022-07-31T09:57:30.598Z,38.67
2022-07-31T10:00:00.306Z,35.58
2022-07-31T10:02:28.063Z,36.60
2022-07-31T10:04:57.822Z,36.94
2022-07-31T10:07:32.067Z,37.41
2022-07-31T10:10:04.557Z,37.52
2022-07-31T10:12:53.141Z,36.93
2022-07-31T10:15:21.113Z,37.36
2022-07-31T10:18:09.658Z,37.63
2022-07-31T10:20:58.299Z,36.66
2022-07-31T10:23:51.851Z,36.73
2022-07-31T10:26:20.782Z,36.87
2022-07-31T10:28:49.089Z,36.98
2022-07-31T10:31:17.388Z,37.79
2022-07-31T10:33:47.547Z,37.80
2022-07-31T10:36:38.718Z,38.59
2022-07-31T10:40:00.405Z,40.94
2022-07-31T10:42:37.902Z,41.19
2022-07-31T10:45:11.100Z,39.36
2022-07-31T10:47:57.088Z,40.33
2022-07-31T10:50:43.449Z,40.86
2022-07-31T10:53:51.061Z,36.64
2022-07-31T10:56:24.066Z,38.21
2022-07-31T10:59:11.039Z,38.79
2022-07-31T11:02:00.752Z,37.48
2022-07-31T11:04:41.851Z,32.79
2022-07-31T11:07:16.118Z,35.42
2022-07-31T11:10:18.289Z,36.80
2022-07-31T11:13:08.562Z,35.95
2022-07-31T11:16:06.431Z,37.99
2022-07-31T11:18:39.461Z,38.19
2022-07-31T11:21:36.035Z,37.56
2022-07-31T11:24:03.008Z,38.40
2022-07-31T11:26:41.505Z,37.53
2022-07-31T11:30:01.085Z,36.26
2022-07-31T11:32:07.693Z,35.67
2022-07-31T11:34:55.636Z,36.64
2022-07-31T11:37:24.061Z,38.43
2022-07-31T11:39:52.826Z,38.56
2022-07-31T11:42:26.472Z,38.31
2022-07-31T11:45:11.029Z,39.18
2022-07-31T11:48:12.224Z,41.64
2022-07-31T11:50:42.076Z,42.24
2022-07-31T11:53:09.742Z,40.47
2022-07-31T11:55:56.727Z,40.88
2022-07-31T11:58:25.779Z,41.44
2022-07-31T12:00:57.084Z,40.62
2022-07-31T12:03:29.439Z,40.45
2022-07-31T12:05:57.124Z,38.44
2022-07-31T12:08:25.471Z,37.84
2022-07-31T12:10:57.855Z,37.69
2022-07-31T12:13:26.040Z,37.43
2022-07-31T12:15:58.233Z,36.47
2022-07-31T12:18:28.666Z,35.88
2022-07-31T12:20:59.035Z,36.35
2022-07-31T12:23:38.527Z,37.65
2022-07-31T12:26:10.914Z,37.41
2022-07-31T12:28:38.452Z,36.69
2022-07-31T12:31:05.847Z,36.59
2022-07-31T12:33:43.665Z,36.89
2022-07-31T12:36:15.670Z,36.76
2022-07-31T12:38:47.742Z,36.54
2022-07-31T12:41:16.302Z,33.70
2022-07-31T12:43:51.819Z,33.07
2022-07-31T12:46:37.872Z,32.22
2022-07-31T12:49:06.399Z,31.83
2022-07-31T12:51:45.087Z,33.91
2022-07-31T12:54:15.697Z,33.54
2022-07-31T12:56:43.553Z,32.49
2022-07-31T12:59:11.304Z,32.34
2022-07-31T13:01:39.079Z,31.84
2022-07-31T13:04:07.512Z,31.61
2022-07-31T13:06:37.444Z,32.22
2022-07-31T13:09:05.287Z,32.74
2022-07-31T13:11:45.967Z,32.69
2022-07-31T13:14:17.000Z,32.33
2022-07-31T13:16:45.188Z,31.77
2022-07-31T13:19:13.625Z,31.44
2022-07-31T13:21:49.113Z,31.09
2022-07-31T13:24:21.159Z,31.40
2022-07-31T13:26:49.498Z,30.70
2022-07-31T13:29:17.413Z,30.49
2022-07-31T13:31:45.230Z,31.61
2022-07-31T13:34:12.751Z,29.88
2022-07-31T13:36:40.265Z,30.56
2022-07-31T13:39:08.612Z,30.81
2022-07-31T13:41:38.786Z,29.77
2022-07-31T13:44:07.411Z,29.76
2022-07-31T13:46:35.020Z,30.61
2022-07-31T13:49:08.065Z,30.50
2022-07-31T13:51:37.129Z,30.04
2022-07-31T13:54:05.374Z,30.47
2022-07-31T13:56:42.251Z,30.20
2022-07-31T13:59:12.207Z,30.79
2022-07-31T14:02:03.740Z,30.89
2022-07-31T14:04:32.958Z,29.74
2022-07-31T14:07:06.793Z,29.51
2022-07-31T14:09:34.871Z,29.89
2022-07-31T14:12:05.649Z,30.41
2022-07-31T14:14:33.453Z,30.64
2022-07-31T14:17:00.884Z,30.21
2022-07-31T14:19:28.429Z,30.54
2022-07-31T14:21:57.367Z,30.80
2022-07-31T14:24:25.696Z,31.04
2022-07-31T14:26:53.316Z,30.87
2022-07-31T14:29:20.874Z,30.96
2022-07-31T14:31:48.495Z,30.43
2022-07-31T14:34:16.236Z,29.87
2022-07-31T14:36:43.673Z,29.78
2022-07-31T14:39:11.081Z,30.13
2022-07-31T14:41:38.477Z,30.38
2022-07-31T14:44:05.892Z,30.12
2022-07-31T14:46:33.360Z,29.95
2022-07-31T14:49:02.563Z,30.27
2022-07-31T14:51:30.044Z,30.40
2022-07-31T14:53:57.585Z,30.26
2022-07-31T14:56:45.379Z,30.76
2022-07-31T14:59:12.326Z,30.87
2022-07-31T15:01:39.771Z,30.20
2022-07-31T15:04:07.273Z,30.62
2022-07-31T15:06:48.852Z,30.63
2022-07-31T15:09:22.134Z,29.93
2022-07-31T15:12:01.127Z,29.43
2022-07-31T15:14:30.284Z,29.58
2022-07-31T15:16:57.975Z,29.59
2022-07-31T15:19:25.465Z,29.97
2022-07-31T15:22:10.161Z,30.31
2022-07-31T15:24:45.513Z,30.50
2022-07-31T15:27:17.837Z,30.05
2022-07-31T15:30:03.553Z,29.25
2022-07-31T15:32:32.673Z,29.47
2022-07-31T15:35:00.147Z,29.73
2022-07-31T15:37:27.645Z,29.82
2022-07-31T15:40:02.748Z,29.61
2022-07-31T15:42:32.066Z,29.49
2022-07-31T15:44:59.465Z,29.65
2022-07-31T15:47:26.951Z,29.90
2022-07-31T15:49:54.416Z,30.14
2022-07-31T15:52:21.813Z,29.92
2022-07-31T15:54:52.300Z,30.06
2022-07-31T15:57:21.158Z,30.24
2022-07-31T15:59:49.516Z,30.11
2022-07-31T16:02:17.200Z,30.21
2022-07-31T16:04:51.749Z,30.24
2022-07-31T16:08:31.809Z,30.36
2022-07-31T16:10:16.377Z,30.40
2022-07-31T16:12:48.326Z,30.52
2022-07-31T16:15:17.134Z,30.69
2022-07-31T16:17:45.407Z,30.81
2022-07-31T16:20:25.535Z,30.92
2022-07-31T16:23:03.819Z,30.92
2022-07-31T16:25:34.597Z,31.19
2022-07-31T16:28:03.696Z,31.30
2022-07-31T16:30:31.747Z,31.26
2022-07-31T16:32:59.227Z,31.14
2022-07-31T16:35:26.806Z,31.18
2022-07-31T16:37:54.516Z,30.97
2022-07-31T16:40:28.929Z,30.70
2022-07-31T16:43:01.288Z,30.57
2022-07-31T16:45:29.643Z,30.41
2022-07-31T16:47:57.251Z,30.36
2022-07-31T16:50:25.256Z,30.23
2022-07-31T16:52:55.065Z,30.05
2022-07-31T16:55:59.713Z,29.96
2022-07-31T16:58:11.689Z,29.94
2022-07-31T17:00:39.724Z,29.95
2022-07-31T17:03:59.130Z,29.97
2022-07-31T17:05:54.935Z,29.96
2022-07-31T17:08:22.288Z,29.87
2022-07-31T17:10:54.225Z,29.73
2022-07-31T17:13:22.609Z,29.64
2022-07-31T17:15:50.094Z,29.58
2022-07-31T17:18:17.531Z,29.53
2022-07-31T17:20:47.165Z,29.56
2022-07-31T17:23:15.764Z,29.53
2022-07-31T17:25:43.332Z,29.57
2022-07-31T17:28:15.258Z,29.68
2022-07-31T17:30:44.900Z,29.63
2022-07-31T17:33:12.921Z,29.63
2022-07-31T17:35:40.685Z,29.54
2022-07-31T17:38:08.248Z,29.45
2022-07-31T17:40:44.071Z,29.41
2022-07-31T17:43:11.813Z,29.38
2022-07-31T17:45:59.544Z,29.25
2022-07-31T17:48:29.075Z,29.16
2022-07-31T17:50:56.830Z,29.11
2022-07-31T17:53:24.550Z,29.04
2022-07-31T17:56:13.090Z,28.98
2022-07-31T17:58:42.019Z,28.89
2022-07-31T18:01:09.500Z,28.85
2022-07-31T18:03:37.029Z,28.75
2022-07-31T18:06:05.079Z,28.72
2022-07-31T18:08:32.480Z,28.69
2022-07-31T18:10:59.898Z,28.54
2022-07-31T18:13:27.235Z,28.49
2022-07-31T18:15:54.580Z,28.41
2022-07-31T18:18:22.029Z,28.41
2022-07-31T18:20:49.376Z,28.35
2022-07-31T18:23:16.725Z,28.30
2022-07-31T18:25:44.998Z,28.18
2022-07-31T18:28:12.456Z,28.10
2022-07-31T18:30:41.114Z,28.02
2022-07-31T18:33:10.830Z,27.98
2022-07-31T18:35:38.218Z,27.98
2022-07-31T18:38:05.640Z,27.90
2022-07-31T18:40:33.048Z,27.82
2022-07-31T18:43:00.455Z,27.72
2022-07-31T18:45:27.939Z,27.71
2022-07-31T18:47:55.460Z,27.68
2022-07-31T18:51:02.439Z,27.60
2022-07-31T18:53:10.403Z,27.52
2022-07-31T18:55:37.951Z,27.47
2022-07-31T18:58:05.625Z,27.45
2022-07-31T19:00:33.216Z,27.35
2022-07-31T19:03:00.789Z,27.37
2022-07-31T19:05:28.607Z,27.31
2022-07-31T19:07:56.022Z,27.21
2022-07-31T19:10:29.367Z,27.07
2022-07-31T19:12:58.527Z,27.05
2022-07-31T19:15:26.156Z,26.96
2022-07-31T19:17:54.764Z,26.87
2022-07-31T19:20:41.130Z,26.70
2022-07-31T19:23:15.566Z,26.52
2022-07-31T19:25:55.776Z,26.39
2022-07-31T19:28:34.211Z,26.26
2022-07-31T19:31:01.816Z,26.11
2022-07-31T19:33:29.305Z,26.00
2022-07-31T19:36:01.510Z,25.90
2022-07-31T19:38:31.549Z,25.73
2022-07-31T19:40:59.390Z,25.57
2022-07-31T19:43:27.165Z,25.38
2022-07-31T19:46:09.521Z,25.23
2022-07-31T19:48:43.430Z,25.04
2022-07-31T19:51:11.678Z,24.83
2022-07-31T19:53:39.438Z,24.65
2022-07-31T19:56:07.106Z,24.57
2022-07-31T19:58:35.803Z,24.41
2022-07-31T20:01:04.826Z,24.53
2022-07-31T20:03:32.433Z,24.35
2022-07-31T20:06:00.222Z,24.09
2022-07-31T20:08:28.130Z,23.85
2022-07-31T20:11:04.358Z,23.78
2022-07-31T20:13:33.204Z,23.63
2022-07-31T20:16:00.857Z,23.56
2022-07-31T20:18:29.227Z,23.41
2022-07-31T20:20:59.296Z,23.27
2022-07-31T20:23:27.068Z,23.22
2022-07-31T20:25:54.619Z,23.18
2022-07-31T20:28:22.131Z,23.03
2022-07-31T20:30:49.720Z,22.86
2022-07-31T20:33:17.236Z,22.65
2022-07-31T20:35:48.866Z,22.63
2022-07-31T20:38:21.609Z,22.33
2022-07-31T20:40:54.761Z,22.33
2022-07-31T20:43:24.190Z,22.09
2022-07-31T20:45:51.950Z,21.87
2022-07-31T20:48:19.033Z,21.97
2022-07-31T20:50:48.176Z,21.69
2022-07-31T20:53:16.943Z,21.40
2022-07-31T20:55:49.615Z,21.45
2022-07-31T20:58:21.953Z,21.27
2022-07-31T21:00:50.393Z,21.15
2022-07-31T21:03:18.542Z,21.16
2022-07-31T21:05:46.580Z,20.99
2022-07-31T21:08:13.703Z,20.84
2022-07-31T21:10:41.380Z,20.83
2022-07-31T21:13:08.874Z,20.84
2022-07-31T21:15:41.627Z,20.85
2022-07-31T21:18:16.951Z,20.84
2022-07-31T21:20:51.740Z,20.78
2022-07-31T21:23:22.721Z,20.70
2022-07-31T21:25:54.906Z,20.57
2022-07-31T21:28:23.687Z,20.52
2022-07-31T21:30:53.687Z,20.36
2022-07-31T21:33:20.930Z,20.36
2022-07-31T21:35:48.393Z,20.31
2022-07-31T21:38:15.944Z,20.20
2022-07-31T21:40:44.396Z,20.05
2022-07-31T21:43:15.447Z,19.91
2022-07-31T21:45:56.091Z,19.72
2022-07-31T21:48:30.688Z,19.63
2022-07-31T21:50:58.533Z,19.55
2022-07-31T21:53:25.703Z,19.52
2022-07-31T21:55:52.973Z,19.38
2022-07-31T21:58:20.178Z,19.36
2022-07-31T22:00:47.375Z,19.16
2022-07-31T22:03:14.421Z,19.16
2022-07-31T22:05:59.871Z,19.17
2022-07-31T22:08:27.012Z,19.09
2022-07-31T22:10:54.247Z,19.07
2022-07-31T22:13:21.422Z,19.04
2022-07-31T22:15:55.646Z,19.02
2022-07-31T22:18:32.871Z,18.89
2022-07-31T22:21:02.760Z,18.83
2022-07-31T22:23:30.336Z,18.77
2022-07-31T22:25:57.679Z,18.75
2022-07-31T22:28:26.863Z,18.70
2022-07-31T22:30:55.721Z,18.78
2022-07-31T22:33:23.706Z,18.68
2022-07-31T22:35:59.729Z,18.60
2022-07-31T22:38:30.834Z,18.50
2022-07-31T22:41:03.917Z,18.47
2022-07-31T22:44:13.792Z,18.20
2022-07-31T22:46:18.113Z,18.04
2022-07-31T22:48:46.018Z,18.11
2022-07-31T22:51:15.117Z,18.10
2022-07-31T22:53:44.228Z,18.14
2022-07-31T22:56:11.441Z,18.15
2022-07-31T22:58:38.760Z,18.20
2022-07-31T23:01:05.723Z,18.12
2022-07-31T23:03:32.719Z,18.19
2022-07-31T23:06:02.549Z,18.08
2022-07-31T23:08:54.582Z,18.05
2022-07-31T23:11:23.345Z,17.92
2022-07-31T23:13:51.468Z,17.88
2022-07-31T23:16:20.199Z,17.98
2022-07-31T23:18:47.584Z,18.06
2022-07-31T23:21:14.596Z,18.05
2022-07-31T23:23:41.877Z,17.90
2022-07-31T23:26:21.024Z,17.75
2022-07-31T23:28:48.876Z,17.69
2022-07-31T23:31:16.758Z,17.48
2022-07-31T23:33:44.672Z,17.55
2022-07-31T23:36:12.655Z,17.56
2022-07-31T23:38:40.604Z,17.68
2022-07-31T23:41:08.165Z,17.42
2022-07-31T23:43:35.383Z,17.27
2022-07-31T23:46:03.629Z,17.16
2022-07-31T23:48:33.958Z,17.14
2022-07-31T23:51:00.999Z,17.19
2022-07-31T23:53:27.965Z,17.11
2022-07-31T23:55:54.953Z,17.18
2022-07-31T23:58:21.908Z,17.18
