createdAt,value
2017-02-09T08:09:06.029Z,45
2017-02-09T08:09:46.518Z,50
2017-02-09T08:10:27.042Z,50
2017-02-09T08:11:07.486Z,50
2017-02-09T08:11:47.970Z,55
2017-02-09T08:12:28.459Z,55
2017-02-09T08:13:09.011Z,50
2017-02-09T08:13:49.504Z,45
2017-02-09T08:14:29.987Z,45
2017-02-09T08:15:10.491Z,50
2017-02-09T08:15:51.061Z,50
2017-02-09T08:16:31.591Z,55
2017-02-09T08:17:12.625Z,55
2017-02-09T08:17:52.860Z,55
2017-02-09T08:18:33.443Z,55
2017-02-09T08:19:13.894Z,60
2017-02-09T08:19:54.380Z,60
2017-02-09T08:20:35.119Z,60
2017-02-09T08:21:15.628Z,60
2017-02-09T08:21:56.203Z,60
2017-02-09T08:22:36.662Z,60
2017-02-09T08:23:17.161Z,65
2017-02-09T08:23:57.658Z,65
2017-02-09T08:24:38.437Z,65
2017-02-09T08:25:18.929Z,65
2017-02-09T08:25:59.429Z,70
2017-02-09T08:26:39.902Z,70
2017-02-09T08:27:20.555Z,70
2017-02-09T08:28:01.074Z,65
2017-02-09T08:28:41.597Z,65
2017-02-09T08:29:22.115Z,70
2017-02-09T08:30:02.679Z,70
2017-02-09T08:30:43.177Z,70
2017-02-09T08:31:23.651Z,75
2017-02-09T08:32:04.127Z,75
2017-02-09T08:32:44.681Z,75
2017-02-09T08:33:25.176Z,80
2017-02-09T08:34:05.751Z,75
2017-02-09T08:34:46.262Z,80
2017-02-09T08:35:26.983Z,85
2017-02-09T08:36:07.501Z,85
2017-02-09T08:36:47.963Z,85
2017-02-09T08:37:28.451Z,80
2017-02-09T08:38:08.941Z,80
2017-02-09T08:38:49.526Z,70
2017-02-09T08:39:30.129Z,70
2017-02-09T08:40:10.633Z,70
2017-02-09T08:40:51.111Z,70
2017-02-09T08:41:31.566Z,70
2017-02-09T08:42:12.412Z,70
2017-02-09T08:42:52.907Z,75
2017-02-09T08:43:33.416Z,75
2017-02-09T08:44:13.932Z,75
2017-02-09T08:44:54.453Z,70
2017-02-09T08:45:35.010Z,70
2017-02-09T08:46:15.557Z,70
2017-02-09T08:46:56.040Z,75
2017-02-09T08:47:37.766Z,80
2017-02-09T08:48:18.297Z,85
2017-02-09T08:48:58.749Z,85
2017-02-09T08:49:39.224Z,85
2017-02-09T08:50:19.780Z,85
2017-02-09T08:51:00.267Z,90
2017-02-09T08:51:40.699Z,90
2017-02-09T08:52:21.283Z,90
2017-02-09T08:53:01.816Z,90
2017-02-09T08:53:42.315Z,95
2017-02-09T08:54:22.874Z,100
2017-02-09T08:55:04.346Z,105
2017-02-09T08:55:44.864Z,110
2017-02-09T08:56:25.332Z,110
2017-02-09T08:57:05.783Z,120
2017-02-09T08:57:46.237Z,120
2017-02-09T08:58:26.757Z,115
2017-02-09T08:59:07.299Z,105
2017-02-09T08:59:47.757Z,95
2017-02-09T09:00:28.272Z,95
2017-02-09T09:01:08.832Z,100
2017-02-09T09:01:49.433Z,105
2017-02-09T09:02:29.888Z,115
2017-02-09T09:03:10.362Z,120
2017-02-09T09:03:50.836Z,120
2017-02-09T09:04:31.308Z,125
2017-02-09T09:05:11.870Z,130
2017-02-09T09:07:12.488Z,135
2017-02-09T09:07:52.820Z,140
2017-02-09T09:08:33.318Z,140
2017-02-09T09:09:13.858Z,140
2017-02-09T09:09:54.422Z,140
2017-02-09T09:10:35.097Z,145
2017-02-09T09:11:15.623Z,145
2017-02-09T09:11:56.155Z,155
2017-02-09T09:12:36.765Z,150
2017-02-09T09:13:17.260Z,150
2017-02-09T09:13:58.851Z,150
2017-02-09T09:14:39.377Z,150
2017-02-09T09:15:19.852Z,150
2017-02-09T09:16:00.347Z,145
2017-02-09T09:16:40.839Z,140
2017-02-09T09:17:21.362Z,135
2017-02-09T09:18:01.852Z,130
2017-02-09T09:18:42.396Z,125
2017-02-09T09:19:22.878Z,125
2017-02-09T09:20:03.369Z,125
2017-02-09T09:20:43.888Z,125
2017-02-09T09:21:24.368Z,135
2017-02-09T09:22:04.837Z,130
2017-02-09T09:22:45.416Z,130
2017-02-09T09:23:25.936Z,125
2017-02-09T09:24:06.414Z,125
2017-02-09T09:24:46.938Z,120
2017-02-09T09:25:27.416Z,125
2017-02-09T09:26:07.884Z,130
2017-02-09T09:26:48.389Z,135
2017-02-09T09:27:28.910Z,140
2017-02-09T09:28:09.393Z,145
2017-02-09T09:28:49.904Z,150
2017-02-09T09:29:30.366Z,160
2017-02-09T09:30:10.880Z,160
2017-02-09T09:30:51.369Z,160
2017-02-09T09:31:31.852Z,165
2017-02-09T09:32:12.388Z,165
2017-02-09T09:32:52.865Z,175
2017-02-09T09:33:33.333Z,170
2017-02-09T09:34:13.901Z,175
2017-02-09T09:34:54.386Z,165
2017-02-09T09:35:34.863Z,175
2017-02-09T09:36:15.338Z,175
2017-02-09T09:36:55.853Z,175
2017-02-09T09:37:36.342Z,180
2017-02-09T09:38:16.801Z,180
2017-02-09T09:38:57.288Z,180
2017-02-09T09:39:37.770Z,180
2017-02-09T09:40:18.730Z,180
2017-02-09T09:40:59.241Z,180
2017-02-09T09:41:39.729Z,180
2017-02-09T09:42:20.812Z,180
2017-02-09T09:43:01.327Z,185
2017-02-09T09:43:41.789Z,195
2017-02-09T09:44:22.306Z,200
2017-02-09T09:45:02.884Z,195
2017-02-09T09:47:38.068Z,225
2017-02-09T09:48:18.500Z,220
2017-02-09T09:48:58.982Z,220
2017-02-09T09:49:39.653Z,220
2017-02-09T09:50:20.151Z,220
2017-02-09T09:51:00.680Z,215
2017-02-09T09:51:41.104Z,220
2017-02-09T09:52:21.629Z,225
2017-02-09T09:53:02.159Z,240
2017-02-09T09:53:43.671Z,240
2017-02-09T09:54:24.080Z,255
2017-02-09T09:55:04.740Z,270
2017-02-09T09:55:45.190Z,275
2017-02-09T09:56:25.649Z,250
2017-02-09T09:57:06.133Z,240
2017-02-09T09:57:46.596Z,220
2017-02-09T09:58:27.143Z,210
2017-02-09T09:59:07.707Z,205
2017-02-09T09:59:48.235Z,205
2017-02-09T10:00:28.715Z,205
2017-02-09T10:01:09.187Z,210
2017-02-09T10:01:49.703Z,230
2017-02-09T10:02:30.246Z,235
2017-02-09T10:03:10.717Z,250
2017-02-09T10:03:51.245Z,255
2017-02-09T10:04:31.733Z,255
2017-02-09T10:05:15.089Z,255
2017-02-09T10:05:55.552Z,255
2017-02-09T10:06:36.026Z,250
2017-02-09T10:07:16.533Z,250
2017-02-09T10:07:57.034Z,255
2017-02-09T10:08:37.537Z,255
2017-02-09T10:09:17.988Z,260
2017-02-09T10:09:58.469Z,270
2017-02-09T10:10:38.945Z,265
2017-02-09T10:11:19.437Z,260
2017-02-09T10:12:00.008Z,270
2017-02-09T10:12:40.446Z,280
2017-02-09T10:13:21.803Z,275
2017-02-09T10:14:02.277Z,270
2017-02-09T10:14:42.825Z,265
2017-02-09T10:17:18.083Z,290
2017-02-09T10:17:58.557Z,305
2017-02-09T10:18:39.078Z,315
2017-02-09T10:19:19.536Z,320
2017-02-09T10:20:00.029Z,330
2017-02-09T10:20:40.547Z,320
2017-02-09T10:21:21.022Z,310
2017-02-09T10:22:01.534Z,305
2017-02-09T10:22:42.113Z,295
2017-02-09T10:23:22.592Z,295
2017-02-09T10:24:03.050Z,280
2017-02-09T10:24:43.539Z,280
2017-02-09T10:25:24.032Z,290
2017-02-09T10:26:04.515Z,295
2017-02-09T10:26:45.965Z,280
2017-02-09T10:27:26.209Z,270
2017-02-09T10:28:06.700Z,275
2017-02-09T10:28:47.198Z,290
2017-02-09T10:29:27.715Z,290
2017-02-09T10:30:08.186Z,295
2017-02-09T10:30:48.729Z,285
2017-02-09T10:31:29.159Z,305
2017-02-09T10:32:09.657Z,300
2017-02-09T10:32:50.146Z,290
2017-02-09T10:35:07.696Z,240
2017-02-09T10:35:48.226Z,225
2017-02-09T10:36:28.707Z,205
2017-02-09T10:37:09.203Z,195
2017-02-09T10:37:49.746Z,200
2017-02-09T10:38:30.227Z,210
2017-02-09T10:39:10.758Z,215
2017-02-09T10:39:51.326Z,210
2017-02-09T10:40:31.849Z,200
2017-02-09T10:41:12.461Z,210
2017-02-09T10:41:52.976Z,225
2017-02-09T10:42:33.458Z,230
2017-02-09T10:43:13.970Z,220
2017-02-09T10:43:54.430Z,255
2017-02-09T10:44:34.933Z,260
2017-02-09T10:45:15.405Z,250
2017-02-09T10:45:56.039Z,250
2017-02-09T10:48:10.484Z,290
2017-02-09T10:48:50.764Z,275
2017-02-09T10:49:31.317Z,270
2017-02-09T10:50:11.847Z,270
2017-02-09T10:50:52.347Z,275
2017-02-09T10:51:32.810Z,265
2017-02-09T10:52:13.279Z,265
2017-02-09T10:52:53.732Z,260
2017-02-09T10:53:34.313Z,260
2017-02-09T10:54:14.893Z,265
2017-02-09T10:54:55.389Z,265
2017-02-09T10:55:35.877Z,270
2017-02-09T10:56:16.379Z,285
2017-02-09T10:56:56.870Z,300
2017-02-09T10:57:37.328Z,295
2017-02-09T10:58:17.965Z,305
2017-02-09T10:58:58.475Z,320
2017-02-09T10:59:38.892Z,325
2017-02-09T11:00:19.438Z,335
2017-02-09T11:00:59.898Z,340
2017-02-09T11:01:40.403Z,315
2017-02-09T11:02:20.865Z,320
2017-02-09T11:03:01.398Z,375
2017-02-09T11:03:41.904Z,375
2017-02-09T11:04:22.392Z,345
2017-02-09T11:05:02.971Z,330
2017-02-09T11:05:43.415Z,355
2017-02-09T11:06:23.887Z,335
2017-02-09T11:07:04.361Z,330
2017-02-09T11:07:44.847Z,320
2017-02-09T11:08:25.341Z,325
2017-02-09T11:09:05.859Z,330
2017-02-09T11:09:46.403Z,345
2017-02-09T11:10:26.925Z,335
2017-02-09T11:11:07.397Z,320
2017-02-09T11:11:47.876Z,310
2017-02-09T11:12:28.386Z,300
2017-02-09T11:13:08.855Z,300
2017-02-09T11:13:49.376Z,320
2017-02-09T11:14:29.894Z,345
2017-02-09T11:15:10.351Z,370
2017-02-09T11:15:50.965Z,350
2017-02-09T11:16:31.385Z,350
2017-02-09T11:17:11.906Z,335
2017-02-09T11:17:52.387Z,310
2017-02-09T11:18:32.877Z,280
2017-02-09T11:19:13.363Z,260
2017-02-09T11:19:53.803Z,240
2017-02-09T11:20:34.262Z,235
2017-02-09T11:21:14.796Z,225
2017-02-09T11:21:55.380Z,240
2017-02-09T11:22:35.936Z,240
2017-02-09T11:23:16.436Z,245
2017-02-09T11:23:56.975Z,255
2017-02-09T11:24:37.447Z,280
2017-02-09T11:25:17.935Z,285
2017-02-09T11:25:58.379Z,275
2017-02-09T11:26:38.881Z,295
2017-02-09T11:27:19.395Z,320
2017-02-09T11:27:59.992Z,320
2017-02-09T11:28:40.452Z,320
2017-02-09T11:29:20.929Z,315
2017-02-09T11:30:01.388Z,300
2017-02-09T11:30:41.850Z,300
2017-02-09T11:31:22.336Z,290
2017-02-09T11:32:02.841Z,280
2017-02-09T11:32:43.319Z,270
2017-02-09T11:33:23.801Z,260
2017-02-09T11:34:04.456Z,265
2017-02-09T11:34:44.980Z,280
2017-02-09T11:35:25.438Z,270
2017-02-09T11:36:05.921Z,260
2017-02-09T11:36:46.462Z,275
2017-02-09T11:37:26.934Z,315
2017-02-09T11:38:07.416Z,340
2017-02-09T11:38:47.913Z,335
2017-02-09T11:39:28.478Z,315
2017-02-09T11:40:09.076Z,330
2017-02-09T11:40:49.547Z,345
2017-02-09T11:41:30.149Z,345
2017-02-09T11:42:10.672Z,340
2017-02-09T11:42:51.179Z,335
2017-02-09T11:43:31.674Z,335
2017-02-09T11:44:12.200Z,335
2017-02-09T11:44:52.773Z,335
2017-02-09T11:45:33.272Z,305
2017-02-09T11:46:13.748Z,315
2017-02-09T11:46:54.312Z,340
2017-02-09T11:47:34.799Z,355
2017-02-09T11:48:15.357Z,360
2017-02-09T11:48:55.832Z,345
2017-02-09T11:49:36.369Z,355
2017-02-09T11:50:16.913Z,365
2017-02-09T11:50:57.393Z,360
2017-02-09T11:51:37.920Z,350
2017-02-09T11:52:18.424Z,350
2017-02-09T11:52:58.929Z,355
2017-02-09T11:53:39.454Z,385
2017-02-09T11:54:19.984Z,395
2017-02-09T11:55:00.486Z,405
2017-02-09T11:55:41.167Z,420
2017-02-09T11:56:21.716Z,430
2017-02-09T11:57:02.257Z,465
2017-02-09T11:57:42.743Z,440
2017-02-09T11:58:23.781Z,425
2017-02-09T11:59:04.261Z,380
2017-02-09T11:59:44.740Z,360
2017-02-09T12:00:25.437Z,380
2017-02-09T12:01:05.891Z,320
2017-02-09T12:01:46.407Z,285
2017-02-09T12:02:27.126Z,280
2017-02-09T12:03:07.617Z,390
2017-02-09T12:03:48.388Z,425
2017-02-09T12:04:28.836Z,395
2017-02-09T12:05:09.341Z,385
2017-02-09T12:05:49.968Z,365
2017-02-09T12:06:30.423Z,345
2017-02-09T12:07:12.746Z,340
2017-02-09T12:07:53.317Z,360
2017-02-09T12:08:33.790Z,395
2017-02-09T12:09:14.274Z,375
2017-02-09T12:09:54.759Z,375
2017-02-09T12:10:35.227Z,365
2017-02-09T12:11:15.712Z,395
2017-02-09T12:11:56.242Z,390
2017-02-09T12:12:36.743Z,370
2017-02-09T12:13:17.296Z,355
2017-02-09T12:13:57.781Z,315
2017-02-09T12:14:39.014Z,315
2017-02-09T12:15:19.660Z,325
2017-02-09T12:16:00.129Z,315
2017-02-09T12:16:40.670Z,310
2017-02-09T12:17:21.162Z,300
2017-02-09T12:18:01.665Z,275
2017-02-09T12:18:42.213Z,260
2017-02-09T12:19:22.708Z,260
2017-02-09T12:20:03.217Z,240
2017-02-09T12:20:43.692Z,250
2017-02-09T12:21:24.183Z,255
2017-02-09T12:22:04.689Z,245
2017-02-09T12:22:45.154Z,250
2017-02-09T12:23:25.630Z,270
2017-02-09T12:24:06.122Z,320
2017-02-09T12:24:46.600Z,330
2017-02-09T12:25:27.108Z,320
2017-02-09T12:26:07.864Z,335
2017-02-09T12:26:48.356Z,330
2017-02-09T12:27:28.889Z,295
2017-02-09T12:28:09.453Z,270
2017-02-09T12:28:49.966Z,245
2017-02-09T12:29:30.501Z,245
2017-02-09T12:30:10.992Z,240
2017-02-09T12:30:52.078Z,245
2017-02-09T12:31:32.080Z,240
2017-02-09T12:32:12.593Z,230
2017-02-09T12:32:53.076Z,225
2017-02-09T12:33:34.145Z,220
2017-02-09T12:34:21.399Z,210
2017-02-09T12:35:01.929Z,200
2017-02-09T12:35:42.450Z,200
2017-02-09T12:36:23.302Z,180
2017-02-09T12:37:03.836Z,180
2017-02-09T12:37:44.397Z,180
2017-02-09T12:38:25.022Z,175
2017-02-09T12:39:05.497Z,185
2017-02-09T12:39:45.969Z,215
2017-02-09T12:40:26.486Z,205
2017-02-09T12:41:07.940Z,185
2017-02-09T12:41:48.359Z,170
2017-02-09T12:42:28.866Z,165
2017-02-09T12:43:09.349Z,160
2017-02-09T12:43:49.823Z,160
2017-02-09T12:44:30.312Z,160
2017-02-09T12:45:10.821Z,180
2017-02-09T12:45:51.299Z,185
2017-02-09T12:46:31.787Z,185
2017-02-09T12:47:12.376Z,165
2017-02-09T12:47:52.862Z,145
2017-02-09T12:48:33.434Z,150
2017-02-09T12:49:13.907Z,150
2017-02-09T12:49:54.494Z,165
2017-02-09T12:50:36.090Z,180
2017-02-09T12:51:16.644Z,185
2017-02-09T12:51:57.235Z,200
2017-02-09T12:52:40.069Z,225
2017-02-09T12:53:20.649Z,210
2017-02-09T12:54:04.856Z,195
2017-02-09T12:54:45.272Z,195
2017-02-09T12:55:25.970Z,200
2017-02-09T12:56:06.487Z,200
2017-02-09T12:56:47.037Z,205
2017-02-09T12:57:27.473Z,205
2017-02-09T12:58:07.991Z,210
2017-02-09T12:58:48.558Z,195
2017-02-09T12:59:29.047Z,180
2017-02-09T13:00:09.482Z,165
2017-02-09T13:00:50.038Z,145
2017-02-09T13:01:30.710Z,125
2017-02-09T13:02:11.958Z,115
2017-02-09T13:02:52.512Z,115
2017-02-09T13:03:33.040Z,120
2017-02-09T13:04:13.571Z,120
2017-02-09T13:04:56.546Z,120
2017-02-09T13:05:37.235Z,115
2017-02-09T13:06:17.775Z,115
2017-02-09T13:06:58.262Z,115
2017-02-09T13:07:38.655Z,125
2017-02-09T13:08:19.163Z,125
2017-02-09T13:08:59.778Z,140
2017-02-09T13:09:40.398Z,145
2017-02-09T13:10:21.047Z,145
2017-02-09T13:11:01.433Z,160
2017-02-09T13:11:42.110Z,165
2017-02-09T13:12:27.318Z,165
2017-02-09T13:13:15.757Z,170
2017-02-09T13:13:56.288Z,180
2017-02-09T13:14:45.068Z,185
2017-02-09T13:15:29.078Z,185
2017-02-09T13:16:09.571Z,190
2017-02-09T13:16:50.122Z,200
2017-02-09T13:17:30.794Z,205
2017-02-09T13:18:11.163Z,220
2017-02-09T13:18:51.812Z,250
2017-02-09T13:19:32.283Z,265
2017-02-09T13:20:12.830Z,270
2017-02-09T13:20:53.345Z,255
2017-02-09T13:21:33.909Z,245
2017-02-09T13:22:15.141Z,235
2017-02-09T13:22:55.568Z,230
2017-02-09T13:23:36.140Z,230
2017-02-09T13:24:16.629Z,215
2017-02-09T13:24:57.448Z,210
2017-02-09T13:25:37.950Z,210
2017-02-09T13:26:18.443Z,215
2017-02-09T13:26:58.937Z,215
2017-02-09T13:27:39.521Z,205
2017-02-09T13:28:20.076Z,190
2017-02-09T13:29:00.603Z,185
2017-02-09T13:29:42.003Z,180
2017-02-09T13:30:22.522Z,180
2017-02-09T13:31:03.125Z,185
2017-02-09T13:31:43.631Z,195
2017-02-09T13:32:24.293Z,200
2017-02-09T13:33:04.836Z,200
2017-02-09T13:33:45.399Z,195
2017-02-09T13:34:25.842Z,190
2017-02-09T13:35:06.345Z,185
2017-02-09T13:35:46.823Z,190
2017-02-09T13:36:27.311Z,210
2017-02-09T13:37:08.103Z,210
2017-02-09T13:37:48.629Z,200
2017-02-09T13:38:29.144Z,190
2017-02-09T13:39:10.160Z,180
2017-02-09T13:39:50.694Z,180
2017-02-09T13:40:31.139Z,185
2017-02-09T13:41:11.672Z,180
2017-02-09T13:41:52.158Z,175
2017-02-09T13:42:32.656Z,175
2017-02-09T13:43:13.391Z,180
2017-02-09T13:43:55.743Z,185
2017-02-09T13:44:36.263Z,180
2017-02-09T13:45:17.059Z,170
2017-02-09T13:45:57.568Z,175
2017-02-09T13:46:38.072Z,190
2017-02-09T13:47:18.611Z,205
2017-02-09T13:47:59.111Z,210
2017-02-09T13:48:39.658Z,205
2017-02-09T13:49:20.179Z,205
2017-02-09T13:50:00.821Z,200
2017-02-09T13:50:42.309Z,220
2017-02-09T13:51:22.828Z,245
2017-02-09T13:52:03.859Z,245
2017-02-09T13:52:44.439Z,250
2017-02-09T13:53:25.021Z,270
2017-02-09T13:54:05.477Z,285
2017-02-09T13:54:46.108Z,290
2017-02-09T13:55:26.622Z,250
2017-02-09T13:56:07.246Z,220
2017-02-09T13:56:47.691Z,215
2017-02-09T13:57:28.206Z,205
2017-02-09T13:58:08.689Z,200
2017-02-09T13:58:49.193Z,225
2017-02-09T13:59:29.750Z,255
2017-02-09T14:00:10.177Z,245
2017-02-09T14:00:50.718Z,230
2017-02-09T14:01:31.220Z,220
2017-02-09T14:02:11.677Z,215
2017-02-09T14:02:52.194Z,235
2017-02-09T14:03:32.638Z,270
2017-02-09T14:04:13.433Z,285
2017-02-09T14:04:53.957Z,295
2017-02-09T14:05:34.404Z,300
2017-02-09T14:06:14.855Z,290
2017-02-09T14:06:55.415Z,275
2017-02-09T14:07:35.866Z,240
2017-02-09T14:08:16.320Z,215
2017-02-09T14:08:56.798Z,185
2017-02-09T14:09:37.318Z,170
2017-02-09T14:10:17.814Z,165
2017-02-09T14:10:58.396Z,170
2017-02-09T14:11:38.857Z,165
2017-02-09T14:12:19.294Z,170
2017-02-09T14:12:59.843Z,160
2017-02-09T14:13:40.461Z,165
2017-02-09T14:14:20.947Z,165
2017-02-09T14:15:01.463Z,155
2017-02-09T14:15:41.958Z,155
2017-02-09T14:16:22.431Z,180
2017-02-09T14:17:02.969Z,175
2017-02-09T14:17:43.419Z,180
2017-02-09T14:18:23.915Z,175
2017-02-09T14:19:04.432Z,170
2017-02-09T14:19:44.942Z,185
2017-02-09T14:20:25.411Z,175
2017-02-09T14:21:05.979Z,175
2017-02-09T14:21:47.353Z,170
2017-02-09T14:22:27.877Z,170
2017-02-09T14:23:08.406Z,175
2017-02-09T14:23:48.908Z,185
2017-02-09T14:24:29.396Z,170
2017-02-09T14:25:09.869Z,160
2017-02-09T14:25:50.380Z,145
2017-02-09T14:26:30.914Z,140
2017-02-09T14:27:11.423Z,150
2017-02-09T14:27:51.916Z,155
2017-02-09T14:28:32.383Z,165
2017-02-09T14:29:12.850Z,160
2017-02-09T14:29:53.321Z,150
2017-02-09T14:30:33.783Z,160
2017-02-09T14:31:14.294Z,160
2017-02-09T14:31:54.818Z,175
2017-02-09T14:32:35.275Z,175
2017-02-09T14:33:15.771Z,165
2017-02-09T14:33:56.235Z,145
2017-02-09T14:34:36.706Z,140
2017-02-09T14:35:17.214Z,145
2017-02-09T14:35:57.671Z,155
2017-02-09T14:36:38.131Z,170
2017-02-09T14:37:18.639Z,170
2017-02-09T14:37:59.150Z,165
2017-02-09T14:38:39.670Z,180
2017-02-09T14:39:20.118Z,170
2017-02-09T14:40:00.628Z,160
2017-02-09T14:42:19.528Z,145
2017-02-09T14:43:00.025Z,130
2017-02-09T14:43:40.532Z,115
2017-02-09T14:44:21.021Z,115
2017-02-09T14:45:01.528Z,120
2017-02-09T14:45:42.055Z,125
2017-02-09T14:46:22.592Z,105
2017-02-09T14:47:03.042Z,100
2017-02-09T14:47:43.509Z,95
2017-02-09T14:48:23.986Z,90
2017-02-09T14:49:04.456Z,80
2017-02-09T14:49:44.947Z,85
2017-02-09T14:50:25.450Z,85
2017-02-09T14:51:06.683Z,85
2017-02-09T14:51:47.153Z,80
2017-02-09T14:52:27.647Z,75
2017-02-09T14:53:08.102Z,80
2017-02-09T14:53:48.670Z,85
2017-02-09T14:54:29.176Z,95
2017-02-09T14:55:09.704Z,100
2017-02-09T14:55:50.214Z,100
2017-02-09T14:56:30.753Z,100
2017-02-09T14:57:11.241Z,100
2017-02-09T14:57:51.688Z,95
2017-02-09T14:58:32.154Z,95
2017-02-09T14:59:12.678Z,95
2017-02-09T14:59:53.222Z,95
2017-02-09T15:00:33.668Z,90
2017-02-09T15:01:14.196Z,85
2017-02-09T15:01:54.718Z,80
2017-02-09T15:02:35.208Z,70
2017-02-09T15:03:15.738Z,60
2017-02-09T15:03:56.200Z,65
2017-02-09T15:04:36.681Z,70
2017-02-09T15:05:17.166Z,80
2017-02-09T15:05:57.666Z,85
2017-02-09T15:06:38.169Z,95
2017-02-09T15:07:18.668Z,100
2017-02-09T15:07:59.183Z,105
2017-02-09T15:08:40.126Z,105
2017-02-09T15:11:09.146Z,95
2017-02-09T15:11:49.680Z,90
2017-02-09T15:12:30.157Z,85
2017-02-09T15:13:10.637Z,90
2017-02-09T15:13:51.134Z,90
2017-02-09T15:14:31.584Z,90
2017-02-09T15:15:12.054Z,85
2017-02-09T15:15:52.542Z,85
2017-02-09T15:16:33.079Z,95
2017-02-09T15:17:13.538Z,100
2017-02-09T15:17:54.067Z,100
2017-02-09T15:18:34.558Z,95
2017-02-09T15:19:15.048Z,100
2017-02-09T15:19:55.609Z,100
2017-02-09T15:20:36.160Z,95
2017-02-09T15:21:16.625Z,95
2017-02-09T15:21:57.135Z,95
2017-02-09T15:22:37.811Z,100
2017-02-09T15:23:18.303Z,85
2017-02-09T15:23:58.808Z,75
2017-02-09T15:24:39.334Z,70
2017-02-09T15:25:19.847Z,65
2017-02-09T15:26:00.354Z,65
2017-02-09T15:26:40.898Z,60
2017-02-09T15:27:21.300Z,50
2017-02-09T15:28:01.809Z,50
2017-02-09T15:28:42.337Z,50
2017-02-09T15:29:22.826Z,45
2017-02-09T15:30:03.427Z,45
2017-02-09T15:30:43.944Z,40
2017-02-09T15:31:24.448Z,40
2017-02-09T15:32:04.948Z,40
2017-02-09T15:32:45.483Z,35
2017-02-09T15:33:25.957Z,35
2017-02-09T15:34:06.405Z,35
2017-02-09T15:34:46.880Z,35
2017-02-09T15:35:28.406Z,30
2017-02-09T15:36:09.179Z,30
2017-02-09T15:36:49.702Z,30
2017-02-09T15:37:30.325Z,25
2017-02-09T15:38:10.765Z,25
2017-02-09T15:38:51.244Z,20
2017-02-09T15:39:31.718Z,20
2017-02-09T15:40:12.510Z,20
2017-02-09T15:40:53.090Z,20
2017-02-09T15:41:33.571Z,20
2017-02-09T15:42:14.044Z,20
2017-02-09T15:42:54.513Z,20
2017-02-09T15:43:34.997Z,20
2017-02-09T15:44:15.492Z,20
2017-02-09T15:44:56.000Z,20
2017-02-09T15:45:36.570Z,20
2017-02-09T15:46:17.067Z,20
2017-02-09T15:46:57.577Z,20
2017-02-09T15:47:38.063Z,20
2017-02-09T15:48:18.532Z,20
2017-02-09T15:48:59.012Z,15
2017-02-09T15:49:39.493Z,15
2017-02-09T15:50:19.978Z,15
2017-02-09T15:51:00.482Z,15
2017-02-09T15:51:41.054Z,15
2017-02-09T15:52:21.546Z,15
2017-02-09T15:53:01.992Z,15
2017-02-09T15:53:42.484Z,10
2017-02-09T15:54:23.005Z,10
2017-02-09T15:55:03.594Z,10
2017-02-09T15:55:44.159Z,10
2017-02-09T15:56:24.663Z,10
2017-02-09T15:57:05.230Z,10
2017-02-09T15:57:45.725Z,10
2017-02-09T15:58:26.364Z,10
2017-02-09T15:59:07.227Z,10
2017-02-09T15:59:47.819Z,10
2017-02-09T16:00:28.483Z,10
2017-02-09T16:01:08.918Z,10
2017-02-09T16:01:49.420Z,10
2017-02-09T16:02:29.931Z,10
2017-02-09T16:03:10.451Z,10
2017-02-09T16:03:50.963Z,10
2017-02-09T16:04:31.449Z,10
2017-02-09T16:05:11.913Z,10
2017-02-09T16:05:52.467Z,10
2017-02-09T16:06:32.913Z,10
2017-02-09T16:07:13.370Z,10
2017-02-09T16:07:53.891Z,10
2017-02-09T16:08:34.415Z,5
2017-02-09T16:09:14.912Z,10
2017-02-09T16:09:55.350Z,5
2017-02-09T16:10:35.873Z,5
2017-02-09T16:11:16.327Z,5
2017-02-09T16:14:02.103Z,5
2017-02-09T16:14:50.578Z,5
2017-02-09T16:15:38.996Z,5
2017-02-09T16:16:28.301Z,5
2017-02-09T16:17:16.520Z,5
2017-02-09T16:18:05.224Z,5
2017-02-09T16:18:45.394Z,5
2017-02-09T16:19:25.885Z,5
2017-02-09T16:20:06.350Z,5
2017-02-09T16:20:46.851Z,5
2017-02-09T16:21:27.429Z,5
2017-02-09T16:22:07.911Z,5
2017-02-09T16:22:48.474Z,5
2017-02-09T16:23:28.990Z,5
2017-02-09T16:24:09.426Z,5
2017-02-09T16:24:49.968Z,5
2017-02-09T16:25:30.442Z,5
2017-02-09T16:26:10.915Z,5
2017-02-09T16:26:51.387Z,5
2017-02-09T16:27:31.916Z,5
2017-02-09T16:28:12.527Z,0
2017-02-09T16:28:53.046Z,0
2017-02-09T16:29:33.587Z,0
2017-02-09T16:30:14.061Z,0
2017-02-09T16:30:54.587Z,0
2017-02-09T16:31:35.103Z,0
2017-02-09T16:32:15.587Z,0
2017-02-09T16:32:56.094Z,0
2017-02-09T16:33:36.609Z,0
2017-02-09T16:34:17.098Z,0
2017-02-09T16:34:57.564Z,0
2017-02-09T16:35:38.004Z,0
2017-02-09T16:36:19.451Z,0
2017-02-09T16:36:59.908Z,0
2017-02-09T16:37:40.655Z,0
2017-02-09T16:38:21.221Z,0
2017-02-09T16:39:01.765Z,0
2017-02-09T16:39:42.235Z,0
2017-02-09T16:40:22.764Z,0
2017-02-09T16:41:03.266Z,0
2017-02-09T16:41:44.780Z,0
2017-02-09T16:42:26.318Z,0
2017-02-09T16:43:07.013Z,0
2017-02-09T16:43:47.641Z,0
2017-02-09T16:44:28.053Z,0
2017-02-09T16:45:08.492Z,0
2017-02-09T16:45:49.101Z,0
2017-02-09T16:46:29.858Z,0
2017-02-09T16:47:10.321Z,0
2017-02-09T16:47:51.650Z,0
2017-02-09T16:48:32.215Z,0
2017-02-09T16:49:12.737Z,0
2017-02-09T16:49:53.238Z,0
2017-02-09T16:50:35.612Z,0
2017-02-09T16:51:16.017Z,0
2017-02-09T16:51:56.479Z,0
2017-02-09T16:52:36.998Z,0
2017-02-09T16:53:17.530Z,0
2017-02-09T16:53:59.944Z,0
2017-02-09T16:54:40.450Z,0
2017-02-09T16:55:20.923Z,0
2017-02-09T16:56:01.537Z,0
2017-02-09T16:56:42.000Z,0
2017-02-09T16:57:22.568Z,0
2017-02-09T16:58:03.041Z,0
2017-02-09T16:58:43.569Z,0
2017-02-09T16:59:24.039Z,0
2017-02-09T17:00:05.504Z,0
2017-02-09T17:00:45.953Z,0
2017-02-09T17:01:26.436Z,0
2017-02-09T17:02:06.916Z,0
2017-02-09T17:02:47.413Z,0
2017-02-09T17:03:27.917Z,0
2017-02-09T17:04:08.387Z,0
2017-02-09T17:04:48.860Z,0
2017-02-09T17:05:29.309Z,0
2017-02-09T17:06:09.840Z,0
2017-02-09T17:06:50.315Z,0
2017-02-09T17:07:30.858Z,0
2017-02-09T17:08:11.459Z,0
2017-02-09T17:08:51.936Z,0
2017-02-09T17:09:32.486Z,0
2017-02-09T17:10:12.957Z,0
2017-02-09T17:10:53.455Z,0
2017-02-09T17:11:33.983Z,0
2017-02-09T17:12:14.471Z,0
2017-02-09T17:12:54.939Z,0
2017-02-09T17:13:35.527Z,0
2017-02-09T17:14:16.064Z,0
2017-02-09T17:14:56.516Z,0
2017-02-09T17:15:37.052Z,0
2017-02-09T17:16:17.518Z,0
2017-02-09T17:16:58.017Z,0
2017-02-09T17:17:39.489Z,0
2017-02-09T17:18:19.958Z,0
2017-02-09T17:19:00.420Z,0
2017-02-09T17:19:40.949Z,0
2017-02-09T17:20:21.374Z,0
2017-02-09T17:21:01.882Z,0
2017-02-09T17:21:42.377Z,0
2017-02-09T17:22:22.904Z,0
2017-02-09T17:23:03.460Z,0
2017-02-09T17:23:44.037Z,0
2017-02-09T17:24:24.588Z,0
2017-02-09T17:25:05.050Z,0
2017-02-09T17:25:45.611Z,0
2017-02-09T17:26:26.067Z,0
2017-02-09T17:27:06.533Z,0
2017-02-09T17:27:47.025Z,0
2017-02-09T17:28:27.683Z,0
2017-02-09T17:29:08.151Z,0
2017-02-09T17:29:51.333Z,0
2017-02-09T17:30:31.853Z,0
2017-02-09T17:31:12.393Z,0
2017-02-09T17:31:52.950Z,0
2017-02-09T17:32:33.434Z,0
2017-02-09T17:33:16.928Z,0
2017-02-09T17:33:57.414Z,0
2017-02-09T17:34:38.078Z,0
2017-02-09T17:35:18.476Z,0
2017-02-09T17:35:58.933Z,0
2017-02-09T17:36:39.421Z,0
2017-02-09T17:37:19.955Z,0
2017-02-09T17:38:11.997Z,0
2017-02-09T17:39:03.709Z,0
2017-02-09T17:39:44.195Z,0
2017-02-09T17:40:24.796Z,0
2017-02-09T17:41:05.290Z,0
2017-02-09T17:41:45.788Z,0
2017-02-09T17:42:26.279Z,0
2017-02-09T17:43:06.800Z,0
2017-02-09T17:43:47.348Z,0
2017-02-09T17:44:27.849Z,0
2017-02-09T17:45:08.285Z,0
2017-02-09T17:45:48.817Z,0
2017-02-09T17:46:29.294Z,0
2017-02-09T17:47:09.827Z,0
2017-02-09T17:47:50.347Z,0
2017-02-09T17:48:30.795Z,0
2017-02-09T17:49:11.266Z,0
2017-02-09T17:49:51.725Z,0
2017-02-09T17:50:32.315Z,0
2017-02-09T17:51:12.836Z,0
2017-02-09T17:51:53.340Z,0
2017-02-09T17:52:33.806Z,0
2017-02-09T17:53:14.439Z,0
2017-02-09T17:53:58.324Z,0