createdAt,value
2019-05-12T00:01:01.740Z,7.93
2019-05-12T00:03:30.762Z,7.60
2019-05-12T00:05:59.856Z,7.80
2019-05-12T00:08:29.090Z,8.37
2019-05-12T00:10:58.363Z,6.80
2019-05-12T00:13:27.964Z,8.40
2019-05-12T00:15:58.262Z,8.60
2019-05-12T00:18:28.470Z,8.50
2019-05-12T00:20:58.012Z,7.60
2019-05-12T00:23:30.814Z,8.43
2019-05-12T00:25:58.842Z,8.90
2019-05-12T00:28:28.423Z,7.20
2019-05-12T00:30:58.048Z,7.63
2019-05-12T00:33:28.183Z,7.70
2019-05-12T00:35:58.768Z,8.50
2019-05-12T00:38:27.893Z,7.20
2019-05-12T00:40:58.319Z,8.10
2019-05-12T00:43:28.105Z,7.43
2019-05-12T00:45:58.704Z,7.50
2019-05-12T00:48:28.420Z,7.70
2019-05-12T00:50:58.399Z,8.13
2019-05-12T00:53:39.357Z,8.07
2019-05-12T00:55:58.342Z,7.97
2019-05-12T00:58:27.779Z,8.27
2019-05-12T01:00:59.588Z,8.23
2019-05-12T01:03:28.147Z,8.50
2019-05-12T01:05:57.739Z,7.70
2019-05-12T01:08:28.093Z,8.57
2019-05-12T01:10:58.268Z,8.23
2019-05-12T01:13:28.077Z,8.90
2019-05-12T01:15:58.670Z,8.83
2019-05-12T01:18:28.149Z,9.07
2019-05-12T01:20:58.360Z,8.73
2019-05-12T01:23:28.120Z,7.70
2019-05-12T01:25:58.557Z,7.80
2019-05-12T01:28:27.965Z,8.70
2019-05-12T01:30:59.076Z,9.70
2019-05-12T01:33:28.205Z,8.97
2019-05-12T01:35:58.617Z,8.47
2019-05-12T01:38:28.783Z,8.20
2019-05-12T01:40:58.503Z,9.97
2019-05-12T01:43:27.877Z,9.70
2019-05-12T01:45:58.872Z,9.47
2019-05-12T01:48:28.867Z,10.97
2019-05-12T01:50:58.200Z,9.10
2019-05-12T01:53:28.726Z,9.90
2019-05-12T01:55:58.509Z,9.70
2019-05-12T01:58:27.935Z,9.10
2019-05-12T02:00:58.890Z,9.33
2019-05-12T02:03:28.379Z,10.10
2019-05-12T02:05:58.369Z,10.13
2019-05-12T02:08:33.412Z,9.83
2019-05-12T02:11:20.491Z,10.07
2019-05-12T02:13:49.522Z,9.70
2019-05-12T02:16:18.971Z,9.03
2019-05-12T02:18:49.088Z,8.37
2019-05-12T02:21:19.051Z,10.37
2019-05-12T02:23:48.258Z,11.17
2019-05-12T02:26:18.893Z,10.23
2019-05-12T02:28:48.179Z,9.87
2019-05-12T02:31:20.458Z,10.53
2019-05-12T02:33:47.830Z,10.63
2019-05-12T02:36:16.758Z,9.70
2019-05-12T02:38:45.847Z,11.57
2019-05-12T02:41:15.721Z,9.93
2019-05-12T02:43:45.694Z,11.30
2019-05-12T02:46:15.720Z,12.50
2019-05-12T02:48:45.177Z,11.60
2019-05-12T02:51:15.856Z,10.43
2019-05-12T02:53:46.929Z,11.73
2019-05-12T02:56:17.491Z,12.80
2019-05-12T02:58:48.530Z,13.10
2019-05-12T03:01:18.705Z,12.57
2019-05-12T03:03:50.809Z,14.90
2019-05-12T03:06:20.453Z,12.60
2019-05-12T03:08:50.679Z,14.00
2019-05-12T03:11:20.261Z,12.60
2019-05-12T03:13:49.311Z,12.10
2019-05-12T03:16:18.347Z,13.37
2019-05-12T03:18:47.436Z,12.77
2019-05-12T03:21:16.461Z,11.87
2019-05-12T03:23:45.364Z,13.03
2019-05-12T03:26:15.459Z,13.73
2019-05-12T03:28:44.841Z,13.40
2019-05-12T03:31:22.048Z,11.47
2019-05-12T03:33:51.996Z,12.30
2019-05-12T03:36:17.844Z,12.07
2019-05-12T03:38:46.347Z,12.43
2019-05-12T03:41:15.268Z,12.70
2019-05-12T03:43:45.011Z,12.40
2019-05-12T03:46:15.283Z,13.53
2019-05-12T03:48:45.495Z,14.27
2019-05-12T03:51:15.626Z,11.70
2019-05-12T03:53:45.639Z,12.60
2019-05-12T03:56:15.351Z,13.10
2019-05-12T03:58:45.330Z,13.00
2019-05-12T04:01:15.262Z,11.97
2019-05-12T04:03:45.296Z,12.50
2019-05-12T04:06:17.398Z,12.53
2019-05-12T04:08:46.470Z,12.53
2019-05-12T04:11:15.535Z,11.97
2019-05-12T04:13:45.335Z,12.80
2019-05-12T04:16:16.433Z,12.27
2019-05-12T04:18:45.314Z,13.63
2019-05-12T04:21:15.758Z,11.80
2019-05-12T04:23:47.157Z,12.17
2019-05-12T04:26:17.169Z,13.77
2019-05-12T04:28:46.685Z,12.17
2019-05-12T04:31:15.709Z,13.50
2019-05-12T04:33:45.433Z,13.17
2019-05-12T04:36:15.036Z,12.73
2019-05-12T04:38:45.068Z,14.60
2019-05-12T04:41:14.729Z,13.13
2019-05-12T04:43:44.821Z,13.40
2019-05-12T04:46:14.697Z,12.07
2019-05-12T04:48:45.285Z,12.80
2019-05-12T04:51:15.389Z,13.50
2019-05-12T04:53:45.041Z,13.67
2019-05-12T04:56:19.136Z,12.90
2019-05-12T04:58:45.245Z,12.93
2019-05-12T05:01:15.564Z,11.37
2019-05-12T05:03:44.973Z,13.40
2019-05-12T05:06:14.863Z,11.77
2019-05-12T05:08:44.499Z,9.80
2019-05-12T05:11:14.761Z,10.40
2019-05-12T05:13:44.513Z,9.77
2019-05-12T05:16:14.478Z,9.13
2019-05-12T05:18:43.990Z,8.60
2019-05-12T05:21:13.871Z,9.27
2019-05-12T05:23:44.295Z,6.80
2019-05-12T05:26:22.193Z,7.67
2019-05-12T05:28:44.260Z,9.47
2019-05-12T05:31:14.064Z,7.73
2019-05-12T05:33:43.557Z,8.20
2019-05-12T05:36:15.080Z,7.73
2019-05-12T05:38:43.731Z,8.37
2019-05-12T05:41:13.466Z,8.03
2019-05-12T05:46:14.222Z,7.57
2019-05-12T05:48:43.972Z,8.40
2019-05-12T05:51:13.746Z,9.57
2019-05-12T05:53:44.201Z,9.50
2019-05-12T05:56:14.681Z,9.73
2019-05-12T05:58:46.908Z,10.03
2019-05-12T06:01:15.142Z,11.70
2019-05-12T06:03:44.327Z,9.73
2019-05-12T06:06:15.414Z,10.93
2019-05-12T06:08:57.249Z,10.07
2019-05-12T06:11:28.356Z,10.70
2019-05-12T06:13:57.217Z,10.50
2019-05-12T06:16:26.958Z,9.80
2019-05-12T06:18:55.958Z,9.60
2019-05-12T06:21:29.076Z,10.90
2019-05-12T06:23:55.801Z,10.00
2019-05-12T06:26:30.966Z,9.70
2019-05-12T06:28:57.756Z,9.50
2019-05-12T06:31:29.752Z,10.20
2019-05-12T06:33:57.168Z,8.80
2019-05-12T06:36:27.340Z,9.27
2019-05-12T06:38:57.085Z,7.83
2019-05-12T06:41:26.019Z,8.23
2019-05-12T06:43:54.939Z,9.80
2019-05-12T06:46:25.901Z,9.53
2019-05-12T06:48:55.070Z,8.27
2019-05-12T06:51:25.885Z,8.13
2019-05-12T06:53:54.744Z,9.90
2019-05-12T06:56:23.896Z,9.60
2019-05-12T06:58:53.453Z,10.20
2019-05-12T07:01:24.227Z,10.10
2019-05-12T07:03:53.441Z,9.60
2019-05-12T07:06:24.532Z,10.83
2019-05-12T07:09:05.408Z,9.23
2019-05-12T07:11:24.494Z,9.70
2019-05-12T07:14:03.989Z,10.17
2019-05-12T07:16:30.038Z,9.03
2019-05-12T07:18:55.021Z,9.30
2019-05-12T07:21:27.150Z,10.67
2019-05-12T07:23:54.948Z,8.90
2019-05-12T07:26:25.733Z,8.07
2019-05-12T07:28:55.028Z,7.97
2019-05-12T07:31:24.149Z,8.30
2019-05-12T07:33:54.181Z,8.70
2019-05-12T07:36:24.495Z,9.13
2019-05-12T07:38:55.857Z,9.10
2019-05-12T07:41:24.839Z,11.43
2019-05-12T07:44:00.691Z,10.27
2019-05-12T07:46:27.991Z,8.90
2019-05-12T07:48:57.623Z,8.17
2019-05-12T07:51:30.244Z,7.43
2019-05-12T07:53:58.996Z,7.93
2019-05-12T07:56:32.617Z,7.83
2019-05-12T07:58:59.408Z,7.00
2019-05-12T08:01:28.445Z,8.43
2019-05-12T08:04:01.158Z,6.40
2019-05-12T08:06:34.727Z,7.20
2019-05-12T08:08:59.180Z,7.13
2019-05-12T08:11:33.528Z,5.83
2019-05-12T08:13:59.263Z,6.13
2019-05-12T08:16:30.272Z,6.10
2019-05-12T08:18:58.861Z,6.80
2019-05-12T08:21:28.017Z,6.33
2019-05-12T08:23:57.262Z,5.70
2019-05-12T08:26:26.229Z,5.73
2019-05-12T08:28:55.115Z,6.07
2019-05-12T08:31:32.064Z,6.67
2019-05-12T08:33:55.037Z,6.73
2019-05-12T08:36:24.182Z,5.43
2019-05-12T08:38:57.873Z,6.27
2019-05-12T08:41:37.191Z,7.27
2019-05-12T08:44:08.695Z,5.73
2019-05-12T08:46:43.278Z,6.50
2019-05-12T08:49:16.704Z,6.23
2019-05-12T08:51:49.634Z,6.70
2019-05-12T08:54:23.233Z,6.53
2019-05-12T08:56:59.224Z,5.90
2019-05-12T08:59:26.650Z,6.47
2019-05-12T09:01:54.172Z,6.60
2019-05-12T09:04:24.700Z,5.23
2019-05-12T09:06:56.403Z,6.20
2019-05-12T09:09:24.906Z,7.47
2019-05-12T09:11:58.129Z,6.30
2019-05-12T09:14:27.414Z,5.70
2019-05-12T09:17:02.603Z,6.33
2019-05-12T09:19:27.391Z,5.77
2019-05-12T09:21:56.474Z,5.90
2019-05-12T09:24:27.382Z,5.50
2019-05-12T09:26:58.886Z,6.60
2019-05-12T09:29:27.380Z,5.53
2019-05-12T09:31:59.255Z,5.27
2019-05-12T09:34:27.191Z,5.23
2019-05-12T09:36:59.496Z,4.60
2019-05-12T09:39:27.023Z,5.70
2019-05-12T09:41:56.105Z,6.00
2019-05-12T09:44:30.150Z,5.60
2019-05-12T09:46:56.398Z,6.37
2019-05-12T09:49:31.390Z,5.27
2019-05-12T09:51:56.386Z,5.60
2019-05-12T09:54:34.128Z,5.07
2019-05-12T09:56:59.651Z,5.20
2019-05-12T09:59:26.831Z,5.10
2019-05-12T10:01:55.830Z,5.10
2019-05-12T10:04:24.721Z,6.00
2019-05-12T10:06:53.762Z,4.60
2019-05-12T10:09:24.455Z,5.23
2019-05-12T10:12:00.375Z,4.90
2019-05-12T10:14:25.024Z,5.93
2019-05-12T10:16:54.497Z,6.00
2019-05-12T10:19:23.652Z,5.30
2019-05-12T10:21:55.203Z,5.27
2019-05-12T10:24:23.839Z,4.80
2019-05-12T10:26:54.123Z,4.73
2019-05-12T10:29:24.376Z,4.80
2019-05-12T10:31:53.763Z,5.17
2019-05-12T10:34:23.974Z,5.00
2019-05-12T10:36:54.061Z,4.53
2019-05-12T10:39:24.321Z,4.70
2019-05-12T10:41:54.526Z,4.60
2019-05-12T10:44:23.926Z,4.10
2019-05-12T10:46:55.827Z,3.90
2019-05-12T10:49:24.870Z,4.23
2019-05-12T10:51:54.141Z,4.63
2019-05-12T10:54:24.201Z,4.37
2019-05-12T10:56:54.523Z,4.57
2019-05-12T10:59:32.326Z,3.90
2019-05-12T11:01:54.777Z,4.30
2019-05-12T11:04:35.590Z,4.37
2019-05-12T11:06:54.669Z,4.37
2019-05-12T11:09:27.384Z,4.47
2019-05-12T11:11:54.608Z,4.67
2019-05-12T11:14:26.399Z,4.73
2019-05-12T11:16:56.607Z,4.43
2019-05-12T11:19:27.058Z,4.30
2019-05-12T11:21:56.658Z,4.57
2019-05-12T11:24:25.772Z,5.03
2019-05-12T11:26:54.770Z,4.83
2019-05-12T11:29:23.916Z,4.37
2019-05-12T11:31:53.832Z,3.83
2019-05-12T11:34:23.021Z,4.30
2019-05-12T11:36:54.387Z,4.67
2019-05-12T11:39:23.562Z,4.90
2019-05-12T11:41:55.282Z,5.97
2019-05-12T11:44:23.450Z,4.90
2019-05-12T11:46:54.749Z,4.77
2019-05-12T11:49:26.334Z,4.40
2019-05-12T11:51:54.586Z,4.40
2019-05-12T11:54:24.239Z,4.90
2019-05-12T11:56:54.104Z,5.40
2019-05-12T11:59:23.770Z,4.67
2019-05-12T12:01:53.969Z,4.37
2019-05-12T12:04:25.800Z,4.10
2019-05-12T12:06:54.839Z,5.10
2019-05-12T12:09:23.849Z,4.53
2019-05-12T12:11:54.638Z,4.27
2019-05-12T12:14:23.922Z,4.57
2019-05-12T12:16:54.482Z,4.07
2019-05-12T12:19:26.122Z,4.60
2019-05-12T12:21:54.800Z,4.50
2019-05-12T12:24:29.943Z,5.47
2019-05-12T12:26:54.486Z,4.30
2019-05-12T12:29:24.072Z,4.33
2019-05-12T12:31:54.251Z,4.73
2019-05-12T12:34:29.578Z,5.03
2019-05-12T12:36:54.571Z,4.47
2019-05-12T12:39:24.090Z,4.27
2019-05-12T12:41:59.730Z,4.03
2019-05-12T12:44:24.343Z,5.10
2019-05-12T12:46:59.783Z,4.77
2019-05-12T12:49:24.089Z,3.93
2019-05-12T12:51:53.159Z,3.50
2019-05-12T12:54:22.126Z,3.37
2019-05-12T12:56:51.086Z,4.07
2019-05-12T12:59:20.037Z,4.33
2019-05-12T13:01:49.154Z,3.20
2019-05-12T13:04:18.178Z,3.57
2019-05-12T13:06:47.205Z,3.57
2019-05-12T13:09:22.649Z,3.90
2019-05-12T13:11:46.927Z,4.07
2019-05-12T13:14:15.870Z,3.83
2019-05-12T13:16:49.433Z,3.20
2019-05-12T13:19:17.195Z,3.70
2019-05-12T13:21:46.378Z,3.23
2019-05-12T13:24:15.409Z,3.50
2019-05-12T13:26:44.689Z,3.80
2019-05-12T13:29:13.570Z,3.90
2019-05-12T13:31:46.475Z,3.47
2019-05-12T13:34:14.375Z,3.50
2019-05-12T13:36:44.152Z,4.53
2019-05-12T13:39:16.368Z,3.60
2019-05-12T13:41:44.048Z,3.63
2019-05-12T13:44:13.689Z,3.10
2019-05-12T13:46:43.674Z,3.47
2019-05-12T13:49:14.025Z,2.80
2019-05-12T13:51:48.532Z,3.73
2019-05-12T13:54:14.535Z,3.30
2019-05-12T13:56:44.368Z,3.27
2019-05-12T13:59:20.611Z,2.90
2019-05-12T14:01:45.773Z,2.70
2019-05-12T14:04:14.990Z,2.73
2019-05-12T14:06:44.022Z,2.97
2019-05-12T14:09:13.574Z,2.57
2019-05-12T14:11:43.678Z,2.20
2019-05-12T14:14:15.362Z,2.77
2019-05-12T14:16:52.531Z,1.37
2019-05-12T14:19:14.569Z,2.60
2019-05-12T14:21:43.861Z,2.70
2019-05-12T14:24:13.899Z,2.20
2019-05-12T14:26:45.377Z,2.77
2019-05-12T14:29:13.985Z,3.20
2019-05-12T14:31:50.051Z,1.90
2019-05-12T14:34:18.729Z,1.83
2019-05-12T14:36:44.522Z,2.37
2019-05-12T14:39:13.583Z,2.20
2019-05-12T14:41:44.551Z,2.67
2019-05-12T14:44:13.730Z,2.23
2019-05-12T14:46:46.374Z,2.67
2019-05-12T14:49:14.251Z,2.63
2019-05-12T14:51:44.260Z,2.60
2019-05-12T14:54:13.615Z,2.10
2019-05-12T14:56:47.266Z,2.20
2019-05-12T14:59:14.470Z,2.90
2019-05-12T15:01:53.640Z,2.63
2019-05-12T15:04:19.328Z,1.87
2019-05-12T15:06:45.159Z,2.20
2019-05-12T15:09:20.184Z,2.20
2019-05-12T15:11:44.949Z,1.50
2019-05-12T15:14:14.148Z,1.83
2019-05-12T15:16:44.823Z,2.23
2019-05-12T15:19:14.149Z,2.40
2019-05-12T15:21:43.727Z,2.37
2019-05-12T15:24:15.445Z,2.93
2019-05-12T15:26:43.693Z,2.13
2019-05-12T15:29:18.101Z,2.30
2019-05-12T15:31:53.364Z,1.60
2019-05-12T15:34:14.467Z,2.10
2019-05-12T15:36:51.635Z,1.93
2019-05-12T15:39:14.510Z,2.67
2019-05-12T15:41:43.598Z,2.20
2019-05-12T15:44:14.530Z,2.47
2019-05-12T15:46:44.240Z,1.90
2019-05-12T15:49:14.319Z,2.47
2019-05-12T15:51:51.278Z,2.17
2019-05-12T15:54:14.765Z,2.17
2019-05-12T15:56:44.148Z,2.10
2019-05-12T15:59:14.564Z,2.33
2019-05-12T16:01:44.189Z,1.53
2019-05-12T16:04:15.055Z,1.50
2019-05-12T16:06:52.891Z,2.20
2019-05-12T16:09:14.652Z,1.77
2019-05-12T16:11:43.675Z,1.97
2019-05-12T16:14:12.726Z,1.83
2019-05-12T16:16:42.756Z,1.60
2019-05-12T16:19:14.706Z,1.83
2019-05-12T16:21:45.530Z,2.03
2019-05-12T16:24:15.640Z,2.03
2019-05-12T16:26:51.765Z,2.00
2019-05-12T16:29:15.727Z,2.20
2019-05-12T16:31:49.511Z,2.00
2019-05-12T16:34:15.543Z,1.70
2019-05-12T16:36:49.862Z,2.10
2019-05-12T16:39:15.513Z,2.50
2019-05-12T16:41:44.634Z,2.23
2019-05-12T16:44:21.174Z,2.47
2019-05-12T16:46:44.628Z,2.40
2019-05-12T16:49:14.016Z,3.00
2019-05-12T16:51:43.770Z,2.77
2019-05-12T16:54:13.004Z,2.27
2019-05-12T16:56:43.404Z,2.07
2019-05-12T16:59:16.807Z,1.97
2019-05-12T17:01:43.883Z,2.10
2019-05-12T17:04:13.540Z,2.30
2019-05-12T17:06:43.267Z,2.27
2019-05-12T17:09:14.086Z,2.47
2019-05-12T17:11:50.124Z,3.30
2019-05-12T17:14:15.113Z,2.60
2019-05-12T17:16:46.762Z,2.40
2019-05-12T17:19:15.517Z,2.03
2019-05-12T17:21:49.366Z,2.10
2019-05-12T17:24:15.731Z,2.07
2019-05-12T17:26:44.751Z,1.87
2019-05-12T17:29:13.977Z,1.50
2019-05-12T17:31:44.449Z,2.97
2019-05-12T17:34:14.340Z,2.07
2019-05-12T17:36:44.872Z,1.87
2019-05-12T17:39:14.971Z,2.10
2019-05-12T17:41:45.729Z,1.93
2019-05-12T17:44:15.051Z,1.87
2019-05-12T17:46:44.295Z,1.60
2019-05-12T17:49:15.701Z,1.50
2019-05-12T17:51:44.178Z,1.93
2019-05-12T17:54:21.246Z,2.40
2019-05-12T17:56:44.023Z,1.77
2019-05-12T17:59:14.926Z,1.80
2019-05-12T18:01:43.837Z,2.00
2019-05-12T18:04:13.906Z,1.80
2019-05-12T18:06:44.124Z,1.60
2019-05-12T18:09:19.727Z,1.67
2019-05-12T18:11:51.042Z,1.57
2019-05-12T18:14:16.741Z,1.43
2019-05-12T18:16:45.782Z,1.63
2019-05-12T18:19:19.395Z,1.70
2019-05-12T18:21:45.577Z,1.50
2019-05-12T18:24:14.775Z,1.43
2019-05-12T18:26:47.080Z,2.60
2019-05-12T18:29:14.889Z,2.43
2019-05-12T18:31:44.731Z,2.10
2019-05-12T18:34:14.015Z,1.80
2019-05-12T18:36:43.074Z,2.23
2019-05-12T18:39:15.113Z,2.10
2019-05-12T18:41:43.900Z,1.73
2019-05-12T18:44:15.920Z,1.50
2019-05-12T18:46:45.488Z,1.80
2019-05-12T18:49:16.073Z,1.97
2019-05-12T18:51:48.971Z,2.13
2019-05-12T18:54:16.134Z,1.60
2019-05-12T18:56:45.250Z,2.03
2019-05-12T18:59:16.384Z,2.10
2019-05-12T19:01:45.191Z,1.83
2019-05-12T19:04:14.456Z,1.70
2019-05-12T19:06:44.048Z,1.60
2019-05-12T19:09:14.039Z,1.83
2019-05-12T19:11:46.600Z,2.73
2019-05-12T19:14:14.462Z,2.00
2019-05-12T19:16:43.774Z,1.60
2019-05-12T19:19:18.262Z,1.60
2019-05-12T19:21:46.917Z,1.80
2019-05-12T19:24:19.708Z,1.80
2019-05-12T19:26:46.594Z,1.43
2019-05-12T19:29:15.687Z,1.70
2019-05-12T19:31:52.109Z,1.60
2019-05-12T19:34:22.430Z,1.40
2019-05-12T19:36:49.511Z,1.77
2019-05-12T19:39:18.425Z,1.77
2019-05-12T19:41:47.709Z,1.77
2019-05-12T19:44:20.174Z,1.60
2019-05-12T19:46:49.454Z,1.57
2019-05-12T19:49:20.201Z,1.40
2019-05-12T19:51:49.070Z,1.90
2019-05-12T19:54:19.331Z,1.67
2019-05-12T19:56:49.059Z,1.70
2019-05-12T19:59:18.126Z,1.90
2019-05-12T20:01:47.080Z,1.87
2019-05-12T20:04:29.727Z,2.10
2019-05-12T20:06:47.226Z,1.93
2019-05-12T20:09:19.671Z,1.40
2019-05-12T20:11:48.703Z,1.80
2019-05-12T20:14:21.338Z,1.90
2019-05-12T20:16:48.355Z,1.30
2019-05-12T20:19:19.880Z,2.10
2019-05-12T20:21:48.107Z,1.53
2019-05-12T20:24:19.431Z,1.40
2019-05-12T20:26:48.363Z,1.70
2019-05-12T20:29:17.414Z,1.50
2019-05-12T20:31:48.635Z,1.60
2019-05-12T20:34:17.308Z,1.60
2019-05-12T20:36:46.354Z,1.83
2019-05-12T20:39:21.455Z,1.70
2019-05-12T20:41:46.726Z,1.50
2019-05-12T20:44:20.937Z,1.80
2019-05-12T20:46:49.882Z,2.73
2019-05-12T20:49:20.409Z,2.30
2019-05-12T20:51:55.267Z,1.83
2019-05-12T20:54:20.321Z,1.50
2019-05-12T20:56:53.161Z,1.40
2019-05-12T20:59:27.048Z,1.60
2019-05-12T21:01:52.162Z,1.70
2019-05-12T21:04:31.476Z,1.60
2019-05-12T21:06:57.770Z,1.40
2019-05-12T21:09:27.270Z,1.57
2019-05-12T21:11:56.503Z,2.07
2019-05-12T21:14:25.610Z,1.67
2019-05-12T21:16:54.569Z,1.97
2019-05-12T21:19:24.259Z,1.70
2019-05-12T21:21:54.354Z,1.60
2019-05-12T21:24:24.455Z,1.83
2019-05-12T21:26:54.732Z,1.50
2019-05-12T21:29:25.574Z,1.80
2019-05-12T21:31:56.276Z,1.53
2019-05-12T21:34:25.657Z,1.73
2019-05-12T21:36:59.089Z,1.70
2019-05-12T21:39:25.565Z,1.53
2019-05-12T21:41:55.026Z,1.33
2019-05-12T21:44:24.635Z,1.40
2019-05-12T21:47:03.733Z,1.30
2019-05-12T21:49:25.291Z,1.50
2019-05-12T21:51:59.423Z,1.17
2019-05-12T21:54:29.521Z,2.23
2019-05-12T21:56:56.004Z,1.40
2019-05-12T21:59:29.031Z,1.33
2019-05-12T22:01:55.808Z,1.50
2019-05-12T22:04:24.822Z,1.90
2019-05-12T22:06:56.974Z,1.17
2019-05-12T22:09:24.626Z,1.47
2019-05-12T22:11:56.283Z,1.70
2019-05-12T22:14:24.793Z,2.27
2019-05-12T22:16:55.841Z,1.93
2019-05-12T22:19:30.886Z,5.20
2019-05-12T22:21:55.552Z,7.40
2019-05-12T22:24:33.581Z,2.13
2019-05-12T22:26:55.229Z,1.60
2019-05-12T22:29:30.002Z,1.67
2019-05-12T22:31:54.998Z,1.50
2019-05-12T22:34:27.581Z,1.60
2019-05-12T22:36:58.737Z,1.97
2019-05-12T22:39:25.398Z,2.03
2019-05-12T22:41:54.413Z,1.70
2019-05-12T22:44:25.119Z,1.70
2019-05-12T22:46:54.276Z,1.60
2019-05-12T22:49:23.280Z,1.50
2019-05-12T22:51:56.615Z,1.23
2019-05-12T22:54:24.407Z,1.03
2019-05-12T22:56:55.359Z,1.17
2019-05-12T22:59:24.422Z,1.40
2019-05-12T23:01:54.148Z,1.63
2019-05-12T23:04:25.990Z,1.30
2019-05-12T23:06:54.307Z,1.53
2019-05-12T23:09:27.913Z,1.13
2019-05-12T23:11:53.993Z,1.40
2019-05-12T23:14:25.075Z,1.67
2019-05-12T23:16:54.518Z,1.13
2019-05-12T23:19:23.807Z,1.30
2019-05-12T23:21:55.411Z,1.33
2019-05-12T23:24:23.812Z,1.23
2019-05-12T23:26:54.254Z,1.27
2019-05-12T23:29:29.078Z,1.87
2019-05-12T23:31:54.786Z,1.27
2019-05-12T23:34:23.806Z,1.07
2019-05-12T23:36:56.582Z,0.97
2019-05-12T23:39:23.689Z,1.37
2019-05-12T23:41:53.792Z,1.60
2019-05-12T23:44:23.945Z,1.30
2019-05-12T23:46:53.838Z,1.40
2019-05-12T23:49:24.397Z,1.50
2019-05-12T23:51:54.175Z,3.00
2019-05-12T23:54:23.773Z,4.97
2019-05-12T23:56:53.725Z,3.23
2019-05-12T23:59:23.952Z,2.10
