createdAt,value
2023-05-07T00:01:30.614Z,20.05
2023-05-07T00:03:57.539Z,19.05
2023-05-07T00:06:24.953Z,23.13
2023-05-07T00:08:51.638Z,17.70
2023-05-07T00:11:18.321Z,17.23
2023-05-07T00:13:44.984Z,20.65
2023-05-07T00:16:11.733Z,20.02
2023-05-07T00:18:38.443Z,20.35
2023-05-07T00:21:05.193Z,18.77
2023-05-07T00:23:31.933Z,19.23
2023-05-07T00:25:59.607Z,21.10
2023-05-07T00:28:26.224Z,20.92
2023-05-07T00:30:53.462Z,20.38
2023-05-07T00:33:21.553Z,18.08
2023-05-07T00:35:48.418Z,19.67
2023-05-07T00:38:15.453Z,19.13
2023-05-07T00:40:42.102Z,19.55
2023-05-07T00:43:08.761Z,18.17
2023-05-07T00:45:35.657Z,16.63
2023-05-07T00:48:03.836Z,19.00
2023-05-07T00:50:31.279Z,20.23
2023-05-07T00:52:58.290Z,20.48
2023-05-07T00:55:25.092Z,21.58
2023-05-07T00:57:52.080Z,20.08
2023-05-07T01:00:19.016Z,21.95
2023-05-07T01:02:48.395Z,20.45
2023-05-07T01:05:18.303Z,25.73
2023-05-07T01:07:46.503Z,22.17
2023-05-07T01:10:13.884Z,22.67
2023-05-07T01:12:43.387Z,20.23
2023-05-07T01:15:10.953Z,21.20
2023-05-07T01:17:42.022Z,21.05
2023-05-07T01:20:11.367Z,23.35
2023-05-07T01:22:39.484Z,18.95
2023-05-07T01:25:08.186Z,19.95
2023-05-07T01:27:36.444Z,21.92
2023-05-07T01:30:03.713Z,22.02
2023-05-07T01:32:53.119Z,22.70
2023-05-07T01:35:23.432Z,25.90
2023-05-07T01:37:51.213Z,20.92
2023-05-07T01:40:18.243Z,20.95
2023-05-07T01:42:45.161Z,24.73
2023-05-07T01:45:12.417Z,24.45
2023-05-07T01:47:40.150Z,23.98
2023-05-07T01:50:10.634Z,26.60
2023-05-07T01:52:40.140Z,26.20
2023-05-07T01:55:07.928Z,27.23
2023-05-07T01:57:34.560Z,26.17
2023-05-07T02:00:01.203Z,25.20
2023-05-07T02:02:27.963Z,26.02
2023-05-07T02:04:54.714Z,24.80
2023-05-07T02:07:21.385Z,25.63
2023-05-07T02:09:47.987Z,28.13
2023-05-07T02:12:14.624Z,22.60
2023-05-07T02:14:41.326Z,23.98
2023-05-07T02:17:08.664Z,25.42
2023-05-07T02:19:35.403Z,26.48
2023-05-07T02:22:02.113Z,25.40
2023-05-07T02:24:28.769Z,22.38
2023-05-07T02:26:55.502Z,24.60
2023-05-07T02:29:22.210Z,27.83
2023-05-07T02:31:51.802Z,26.65
2023-05-07T02:34:18.543Z,25.05
2023-05-07T02:36:45.176Z,25.67
2023-05-07T02:39:12.159Z,26.02
2023-05-07T02:41:38.899Z,27.17
2023-05-07T02:44:05.745Z,28.40
2023-05-07T02:46:32.509Z,27.77
2023-05-07T02:48:59.178Z,26.15
2023-05-07T02:51:27.921Z,28.83
2023-05-07T02:53:54.594Z,30.38
2023-05-07T02:56:22.004Z,25.75
2023-05-07T02:58:48.752Z,30.02
2023-05-07T03:01:15.775Z,25.80
2023-05-07T03:03:42.434Z,26.95
2023-05-07T03:06:09.152Z,29.08
2023-05-07T03:08:35.874Z,27.88
2023-05-07T03:11:02.650Z,30.02
2023-05-07T03:13:29.534Z,28.48
2023-05-07T03:15:56.298Z,28.35
2023-05-07T03:18:23.023Z,26.48
2023-05-07T03:20:49.820Z,29.67
2023-05-07T03:23:16.526Z,30.00
2023-05-07T03:25:43.120Z,29.38
2023-05-07T03:28:09.743Z,29.80
2023-05-07T03:30:36.428Z,26.08
2023-05-07T03:33:03.172Z,27.02
2023-05-07T03:35:29.972Z,31.27
2023-05-07T03:37:56.651Z,27.65
2023-05-07T03:40:23.251Z,29.35
2023-05-07T03:42:49.945Z,30.80
2023-05-07T03:45:16.614Z,34.20
2023-05-07T03:47:43.329Z,34.00
2023-05-07T03:50:11.582Z,30.42
2023-05-07T03:52:38.563Z,30.40
2023-05-07T03:55:06.818Z,29.60
2023-05-07T03:57:33.533Z,31.90
2023-05-07T04:00:00.252Z,33.38
2023-05-07T04:02:27.069Z,33.40
2023-05-07T04:04:53.714Z,29.80
2023-05-07T04:07:20.415Z,27.63
2023-05-07T04:09:47.093Z,32.50
2023-05-07T04:12:13.773Z,27.98
2023-05-07T04:14:40.508Z,29.35
2023-05-07T04:17:08.050Z,31.45
2023-05-07T04:19:35.063Z,30.55
2023-05-07T04:22:01.733Z,33.30
2023-05-07T04:24:28.450Z,32.00
2023-05-07T04:26:56.086Z,34.13
2023-05-07T04:29:22.786Z,27.65
2023-05-07T04:31:49.483Z,30.83
2023-05-07T04:34:16.176Z,29.15
2023-05-07T04:36:43.435Z,28.67
2023-05-07T04:39:11.481Z,29.08
2023-05-07T04:41:38.423Z,32.58
2023-05-07T04:44:05.186Z,30.00
2023-05-07T04:46:32.137Z,30.02
2023-05-07T04:48:58.915Z,32.70
2023-05-07T04:51:25.533Z,29.35
2023-05-07T04:53:52.192Z,28.98
2023-05-07T04:56:18.850Z,29.45
2023-05-07T04:58:45.598Z,26.30
2023-05-07T05:01:12.406Z,28.23
2023-05-07T05:03:40.494Z,25.88
2023-05-07T05:06:07.375Z,24.50
2023-05-07T05:08:34.058Z,24.90
2023-05-07T05:11:03.046Z,27.65
2023-05-07T05:13:29.765Z,24.65
2023-05-07T05:15:57.019Z,24.02
2023-05-07T05:18:23.866Z,20.70
2023-05-07T05:20:52.066Z,24.73
2023-05-07T05:23:18.715Z,20.40
2023-05-07T05:25:45.961Z,20.70
2023-05-07T05:28:12.614Z,19.63
2023-05-07T05:30:40.293Z,17.63
2023-05-07T05:33:07.395Z,19.35
2023-05-07T05:35:34.096Z,16.58
2023-05-07T05:38:00.825Z,20.65
2023-05-07T05:40:27.717Z,18.73
2023-05-07T05:42:54.387Z,16.88
2023-05-07T05:45:21.261Z,19.42
2023-05-07T05:47:48.001Z,16.13
2023-05-07T05:50:17.555Z,17.98
2023-05-07T05:52:44.263Z,16.60
2023-05-07T05:55:11.154Z,18.40
2023-05-07T05:57:37.903Z,17.25
2023-05-07T06:00:05.570Z,15.35
2023-05-07T06:02:32.297Z,17.45
2023-05-07T06:04:59.030Z,17.02
2023-05-07T06:07:26.016Z,17.75
2023-05-07T06:09:52.655Z,16.90
2023-05-07T06:12:19.318Z,16.85
2023-05-07T06:14:45.985Z,14.63
2023-05-07T06:17:12.677Z,16.83
2023-05-07T06:19:39.571Z,14.90
2023-05-07T06:22:06.363Z,17.40
2023-05-07T06:24:33.054Z,15.40
2023-05-07T06:26:59.814Z,16.77
2023-05-07T06:29:26.782Z,17.10
2023-05-07T06:31:54.857Z,15.57
2023-05-07T06:34:21.657Z,15.25
2023-05-07T06:36:48.302Z,16.55
2023-05-07T06:39:15.043Z,15.40
2023-05-07T06:41:41.718Z,15.23
2023-05-07T06:44:09.924Z,13.35
2023-05-07T06:46:36.679Z,14.40
2023-05-07T06:49:06.465Z,14.20
2023-05-07T06:51:33.184Z,15.95
2023-05-07T06:53:59.795Z,15.48
2023-05-07T06:56:26.684Z,15.02
2023-05-07T06:58:53.322Z,14.05
2023-05-07T07:01:20.019Z,16.17
2023-05-07T07:03:46.795Z,16.00
2023-05-07T07:06:13.585Z,15.73
2023-05-07T07:08:40.270Z,14.73
2023-05-07T07:11:07.434Z,15.25
2023-05-07T07:13:34.102Z,15.32
2023-05-07T07:16:01.303Z,16.00
2023-05-07T07:18:28.234Z,15.13
2023-05-07T07:20:55.080Z,14.38
2023-05-07T07:23:22.165Z,15.40
2023-05-07T07:25:49.276Z,15.93
2023-05-07T07:28:15.964Z,15.35
2023-05-07T07:30:42.722Z,17.30
2023-05-07T07:33:09.544Z,15.40
2023-05-07T07:35:36.245Z,15.40
2023-05-07T07:38:03.131Z,13.82
2023-05-07T07:40:29.985Z,13.77
2023-05-07T07:42:57.940Z,16.40
2023-05-07T07:45:24.601Z,14.00
2023-05-07T07:47:51.252Z,13.98
2023-05-07T07:50:28.128Z,12.35
2023-05-07T07:53:03.018Z,15.38
2023-05-07T07:55:29.837Z,15.75
2023-05-07T07:57:56.577Z,16.95
2023-05-07T08:00:23.471Z,13.07
2023-05-07T08:02:50.728Z,12.82
2023-05-07T08:05:17.584Z,12.85
2023-05-07T08:07:44.524Z,15.57
2023-05-07T08:10:11.436Z,13.25
2023-05-07T08:12:38.272Z,13.60
2023-05-07T08:15:05.891Z,13.30
2023-05-07T08:17:32.598Z,11.77
2023-05-07T08:19:59.268Z,10.60
2023-05-07T08:22:25.939Z,12.27
2023-05-07T08:24:54.343Z,13.32
2023-05-07T08:27:21.002Z,13.63
2023-05-07T08:29:48.987Z,13.13
2023-05-07T08:32:15.914Z,12.65
2023-05-07T08:34:42.615Z,13.63
2023-05-07T08:37:09.269Z,11.57
2023-05-07T08:39:35.896Z,12.60
2023-05-07T08:42:05.621Z,13.15
2023-05-07T08:44:36.116Z,13.20
2023-05-07T08:47:03.554Z,11.25
2023-05-07T08:49:30.192Z,12.73
2023-05-07T08:51:57.525Z,10.63
2023-05-07T08:54:24.705Z,10.52
2023-05-07T08:56:51.660Z,9.80
2023-05-07T08:59:19.519Z,11.18
2023-05-07T09:01:46.592Z,9.93
2023-05-07T09:04:13.994Z,9.98
2023-05-07T09:06:42.826Z,8.20
2023-05-07T09:09:09.492Z,10.00
2023-05-07T09:11:36.183Z,9.70
2023-05-07T09:14:03.649Z,9.48
2023-05-07T09:16:31.601Z,9.50
2023-05-07T09:19:01.162Z,8.35
2023-05-07T09:21:28.241Z,9.63
2023-05-07T09:23:56.803Z,8.45
2023-05-07T09:26:24.700Z,8.80
2023-05-07T09:28:52.361Z,8.40
2023-05-07T09:31:21.390Z,9.23
2023-05-07T09:33:48.348Z,9.18
2023-05-07T09:36:15.160Z,8.50
2023-05-07T09:38:42.636Z,7.53
2023-05-07T09:41:10.640Z,7.03
2023-05-07T09:43:39.831Z,6.85
2023-05-07T09:46:13.732Z,7.35
2023-05-07T09:48:42.507Z,9.05
2023-05-07T09:51:27.836Z,6.38
2023-05-07T09:53:54.818Z,7.15
2023-05-07T09:56:22.433Z,6.40
2023-05-07T09:58:50.466Z,6.68
2023-05-07T10:01:20.109Z,6.35
2023-05-07T10:03:47.566Z,6.95
2023-05-07T10:06:15.682Z,7.05
2023-05-07T10:08:43.816Z,6.45
2023-05-07T10:11:10.885Z,6.85
2023-05-07T10:13:38.881Z,6.35
2023-05-07T10:16:06.389Z,7.80
2023-05-07T10:18:34.104Z,6.03
2023-05-07T10:21:09.350Z,5.18
2023-05-07T10:23:36.506Z,5.32
2023-05-07T10:26:06.340Z,5.35
2023-05-07T10:28:40.070Z,5.50
2023-05-07T10:31:28.392Z,6.55
2023-05-07T10:33:56.906Z,6.45
2023-05-07T10:36:24.616Z,5.82
2023-05-07T10:38:51.589Z,6.18
2023-05-07T10:41:19.622Z,5.70
2023-05-07T10:43:46.813Z,6.50
2023-05-07T10:46:21.440Z,7.35
2023-05-07T10:49:07.254Z,6.10
2023-05-07T10:51:34.836Z,6.38
2023-05-07T10:54:10.748Z,6.05
2023-05-07T10:56:41.385Z,5.55
2023-05-07T10:59:28.508Z,5.45
2023-05-07T11:01:58.660Z,6.50
2023-05-07T11:04:29.524Z,6.20
2023-05-07T11:07:11.240Z,5.38
2023-05-07T11:09:59.342Z,6.43
2023-05-07T11:12:38.597Z,6.30
2023-05-07T11:15:13.241Z,5.15
2023-05-07T11:17:59.649Z,5.65
2023-05-07T11:20:48.875Z,6.53
2023-05-07T11:23:34.375Z,5.55
2023-05-07T11:26:06.136Z,7.25
2023-05-07T11:28:38.630Z,6.65
2023-05-07T11:31:05.863Z,6.70
2023-05-07T11:33:33.249Z,6.07
2023-05-07T11:36:01.592Z,8.48
2023-05-07T11:38:29.461Z,7.30
2023-05-07T11:40:57.743Z,7.25
2023-05-07T11:43:24.521Z,7.20
2023-05-07T11:45:51.764Z,6.85
2023-05-07T11:48:18.478Z,7.60
2023-05-07T11:51:02.839Z,8.15
2023-05-07T11:53:38.623Z,8.32
2023-05-07T11:56:13.058Z,8.27
2023-05-07T11:58:40.859Z,8.75
2023-05-07T12:01:12.932Z,7.35
2023-05-07T12:06:16.247Z,7.32
2023-05-07T12:08:45.799Z,8.20
2023-05-07T12:11:23.620Z,8.40
2023-05-07T12:13:50.370Z,7.93
2023-05-07T12:16:17.229Z,7.78
2023-05-07T12:18:45.048Z,7.68
2023-05-07T12:21:12.709Z,8.60
2023-05-07T12:23:40.943Z,8.15
2023-05-07T12:26:08.011Z,9.05
2023-05-07T12:28:41.907Z,10.95
2023-05-07T12:31:09.050Z,8.48
2023-05-07T12:33:36.431Z,8.35
2023-05-07T12:36:09.562Z,9.52
2023-05-07T12:38:37.842Z,10.70
2023-05-07T12:41:05.561Z,9.23
2023-05-07T12:43:32.385Z,8.88
2023-05-07T12:46:02.308Z,10.98
2023-05-07T12:48:29.288Z,10.57
2023-05-07T12:51:01.118Z,10.35
2023-05-07T12:53:29.466Z,10.52
2023-05-07T12:55:58.112Z,11.25
2023-05-07T12:58:30.626Z,10.80
2023-05-07T13:01:01.528Z,10.38
2023-05-07T13:03:36.471Z,9.48
2023-05-07T13:06:05.966Z,11.18
2023-05-07T13:08:38.511Z,9.90
2023-05-07T13:11:05.935Z,9.10
2023-05-07T13:13:33.380Z,8.38
2023-05-07T13:16:01.286Z,8.80
2023-05-07T13:18:30.409Z,9.35
2023-05-07T13:20:57.558Z,9.40
2023-05-07T13:23:24.375Z,9.65
2023-05-07T13:25:51.531Z,10.45
2023-05-07T13:28:18.280Z,12.30
2023-05-07T13:30:45.507Z,9.88
2023-05-07T13:33:12.259Z,11.55
2023-05-07T13:35:39.140Z,12.23
2023-05-07T13:38:06.067Z,11.30
2023-05-07T13:40:32.732Z,10.38
2023-05-07T13:43:01.640Z,10.98
2023-05-07T13:45:30.407Z,11.98
2023-05-07T13:47:58.147Z,11.52
2023-05-07T13:50:25.104Z,12.55
2023-05-07T13:52:52.049Z,11.38
2023-05-07T13:55:19.595Z,11.40
2023-05-07T13:57:47.098Z,10.23
2023-05-07T14:00:15.415Z,11.73
2023-05-07T14:02:42.516Z,10.30
2023-05-07T14:05:10.649Z,11.05
2023-05-07T14:07:37.473Z,9.75
2023-05-07T14:10:04.744Z,12.30
2023-05-07T14:12:32.318Z,10.25
2023-05-07T14:14:59.017Z,13.18
2023-05-07T14:17:28.489Z,11.15
2023-05-07T14:19:55.708Z,10.73
2023-05-07T14:22:23.616Z,11.95
2023-05-07T14:25:05.349Z,9.77
2023-05-07T14:27:33.498Z,11.35
2023-05-07T14:30:00.251Z,10.02
2023-05-07T14:32:26.989Z,11.77
2023-05-07T14:34:53.643Z,11.68
2023-05-07T14:37:21.022Z,11.45
2023-05-07T14:39:50.064Z,12.13
2023-05-07T14:42:17.257Z,11.73
2023-05-07T14:44:45.647Z,10.43
2023-05-07T14:47:12.295Z,11.30
2023-05-07T14:49:39.549Z,12.25
2023-05-07T14:52:07.172Z,11.48
2023-05-07T14:54:38.910Z,11.15
2023-05-07T14:59:33.347Z,10.60
2023-05-07T15:02:00.226Z,10.40
2023-05-07T15:04:27.040Z,10.43
2023-05-07T15:06:55.023Z,10.95
2023-05-07T15:09:21.742Z,9.50
2023-05-07T15:11:48.465Z,12.13
2023-05-07T15:14:15.543Z,11.88
2023-05-07T15:16:42.272Z,10.15
2023-05-07T15:19:09.385Z,10.98
2023-05-07T15:21:37.156Z,10.00
2023-05-07T15:24:04.037Z,10.07
2023-05-07T15:26:31.127Z,11.00
2023-05-07T15:28:58.262Z,10.50
2023-05-07T15:31:26.300Z,12.00
2023-05-07T15:33:53.432Z,11.68
2023-05-07T15:36:21.438Z,12.25
2023-05-07T15:38:48.539Z,10.40
2023-05-07T15:41:15.175Z,14.48
2023-05-07T15:43:47.243Z,11.68
2023-05-07T15:48:45.173Z,11.18
2023-05-07T15:51:13.091Z,12.07
2023-05-07T15:53:40.819Z,11.25
2023-05-07T15:56:07.835Z,12.23
2023-05-07T15:58:35.804Z,11.20
2023-05-07T16:01:02.920Z,11.68
2023-05-07T16:03:30.441Z,9.63
2023-05-07T16:06:03.496Z,11.55
2023-05-07T16:08:30.874Z,11.38
2023-05-07T16:10:57.654Z,10.27
2023-05-07T16:13:25.162Z,10.70
2023-05-07T16:15:59.283Z,12.88
2023-05-07T16:18:26.244Z,10.18
2023-05-07T16:20:52.957Z,11.35
2023-05-07T16:23:19.718Z,9.05
2023-05-07T16:25:57.050Z,11.10
2023-05-07T16:28:25.631Z,10.80
2023-05-07T16:30:52.698Z,10.30
2023-05-07T16:33:20.155Z,10.32
2023-05-07T16:35:52.481Z,11.48
2023-05-07T16:38:19.411Z,13.10
2023-05-07T16:40:46.497Z,12.48
2023-05-07T16:43:13.167Z,11.13
2023-05-07T16:45:39.999Z,11.23
2023-05-07T16:48:08.394Z,11.27
2023-05-07T16:50:35.212Z,11.38
2023-05-07T16:53:01.936Z,10.02
2023-05-07T16:55:30.714Z,11.82
2023-05-07T16:57:57.406Z,10.85
2023-05-07T17:02:53.097Z,11.05
2023-05-07T17:05:19.870Z,10.73
2023-05-07T17:07:46.545Z,11.88
2023-05-07T17:10:13.264Z,8.77
2023-05-07T17:12:40.092Z,10.88
2023-05-07T17:15:07.289Z,10.48
2023-05-07T17:17:34.089Z,11.57
2023-05-07T17:20:01.305Z,10.43
2023-05-07T17:22:28.184Z,11.18
2023-05-07T17:24:54.890Z,10.55
2023-05-07T17:27:21.595Z,10.60
2023-05-07T17:29:48.344Z,10.23
2023-05-07T17:32:15.197Z,11.80
2023-05-07T17:34:41.946Z,11.60
2023-05-07T17:37:08.903Z,10.10
2023-05-07T17:39:35.673Z,9.95
2023-05-07T17:42:02.555Z,10.90
2023-05-07T17:44:29.427Z,10.73
2023-05-07T17:46:56.149Z,10.82
2023-05-07T17:49:22.767Z,11.90
2023-05-07T17:51:54.583Z,10.27
2023-05-07T17:54:24.133Z,10.43
2023-05-07T17:56:51.005Z,11.85
2023-05-07T17:59:17.684Z,10.52
2023-05-07T18:01:44.748Z,10.25
2023-05-07T18:04:11.414Z,10.00
2023-05-07T18:06:38.924Z,9.30
2023-05-07T18:09:05.796Z,10.55
2023-05-07T18:11:33.596Z,10.25
2023-05-07T18:14:00.619Z,10.05
2023-05-07T18:16:27.428Z,10.30
2023-05-07T18:18:55.475Z,10.75
2023-05-07T18:21:22.398Z,10.18
2023-05-07T18:23:49.179Z,10.23
2023-05-07T18:26:16.020Z,9.80
2023-05-07T18:28:42.933Z,9.73
2023-05-07T18:31:10.811Z,9.30
2023-05-07T18:33:37.658Z,9.68
2023-05-07T18:36:04.530Z,9.02
2023-05-07T18:38:31.177Z,10.32
2023-05-07T18:41:03.145Z,10.70
2023-05-07T18:43:29.916Z,9.10
2023-05-07T18:45:59.585Z,8.63
2023-05-07T18:48:26.248Z,8.95
2023-05-07T18:50:52.916Z,8.93
2023-05-07T18:53:19.795Z,8.57
2023-05-07T18:55:53.437Z,8.40
2023-05-07T18:58:20.478Z,11.75
2023-05-07T19:00:51.377Z,8.82
2023-05-07T19:03:18.164Z,8.63
2023-05-07T19:05:45.679Z,8.27
2023-05-07T19:08:13.033Z,8.57
2023-05-07T19:10:39.715Z,9.40
2023-05-07T19:13:06.784Z,9.23
2023-05-07T19:15:34.017Z,11.55
2023-05-07T19:18:01.040Z,9.50
2023-05-07T19:20:28.261Z,9.63
2023-05-07T19:22:55.282Z,9.35
2023-05-07T19:25:21.953Z,11.13
2023-05-07T19:27:48.616Z,11.35
2023-05-07T19:30:15.538Z,9.38
2023-05-07T19:32:42.289Z,8.45
2023-05-07T19:35:09.511Z,10.60
2023-05-07T19:37:36.308Z,9.40
2023-05-07T19:40:05.317Z,7.78
2023-05-07T19:42:32.731Z,9.30
2023-05-07T19:44:59.475Z,8.95
2023-05-07T19:47:26.512Z,9.75
2023-05-07T19:49:53.470Z,10.15
2023-05-07T19:52:20.473Z,9.07
2023-05-07T19:54:47.309Z,11.20
2023-05-07T19:57:15.346Z,9.68
2023-05-07T19:59:42.297Z,11.60
2023-05-07T20:02:09.188Z,9.95
2023-05-07T20:04:38.174Z,10.02
2023-05-07T20:07:06.015Z,10.35
2023-05-07T20:09:32.727Z,8.98
2023-05-07T20:11:59.661Z,11.43
2023-05-07T20:14:29.448Z,8.90
2023-05-07T20:16:56.334Z,12.48
2023-05-07T20:19:23.212Z,9.45
2023-05-07T20:21:53.193Z,8.95
2023-05-07T20:24:19.975Z,9.50
2023-05-07T20:26:47.048Z,11.00
2023-05-07T20:29:13.749Z,9.40
2023-05-07T20:31:40.792Z,10.15
2023-05-07T20:34:08.009Z,11.60
2023-05-07T20:36:34.998Z,13.18
2023-05-07T20:39:01.790Z,10.70
2023-05-07T20:41:28.433Z,9.55
2023-05-07T20:43:55.268Z,10.48
2023-05-07T20:46:22.627Z,9.93
2023-05-07T20:48:49.963Z,9.52
2023-05-07T20:51:17.013Z,10.50
2023-05-07T20:53:46.025Z,9.68
2023-05-07T20:56:14.263Z,10.73
2023-05-07T20:58:41.112Z,11.32
2023-05-07T21:01:08.025Z,10.93
2023-05-07T21:03:35.276Z,10.40
2023-05-07T21:06:03.296Z,14.20
2023-05-07T21:08:30.429Z,12.70
2023-05-07T21:10:57.351Z,11.13
2023-05-07T21:13:24.380Z,12.85
2023-05-07T21:15:51.485Z,11.63
2023-05-07T21:18:20.197Z,10.48
2023-05-07T21:20:46.923Z,9.93
2023-05-07T21:23:13.616Z,10.82
2023-05-07T21:25:41.386Z,9.98
2023-05-07T21:28:09.401Z,9.80
2023-05-07T21:30:36.738Z,9.45
2023-05-07T21:33:05.574Z,9.57
2023-05-07T21:35:34.901Z,9.27
2023-05-07T21:38:02.497Z,9.80
2023-05-07T21:40:29.424Z,9.82
2023-05-07T21:42:56.186Z,9.93
2023-05-07T21:45:23.050Z,10.57
2023-05-07T21:47:50.088Z,12.18
2023-05-07T21:50:17.065Z,12.88
2023-05-07T21:52:43.917Z,9.05
2023-05-07T21:55:10.807Z,9.95
2023-05-07T21:57:40.635Z,10.27
2023-05-07T22:00:08.391Z,8.98
2023-05-07T22:02:35.307Z,9.18
2023-05-07T22:05:02.105Z,8.55
2023-05-07T22:07:28.771Z,9.85
2023-05-07T22:09:55.494Z,9.15
2023-05-07T22:12:22.292Z,8.82
2023-05-07T22:14:49.049Z,8.38
2023-05-07T22:17:16.181Z,8.73
2023-05-07T22:19:42.956Z,8.68
2023-05-07T22:22:09.753Z,9.05
2023-05-07T22:24:36.627Z,9.00
2023-05-07T22:27:03.419Z,9.13
2023-05-07T22:29:30.116Z,9.18
2023-05-07T22:31:56.969Z,9.18
2023-05-07T22:34:23.825Z,7.78
2023-05-07T22:36:50.787Z,8.68
2023-05-07T22:39:17.615Z,6.93
2023-05-07T22:41:44.492Z,9.93
2023-05-07T22:44:11.269Z,8.25
2023-05-07T22:46:38.249Z,8.13
2023-05-07T22:49:05.250Z,9.50
2023-05-07T22:51:32.206Z,8.27
2023-05-07T22:53:59.123Z,9.45
2023-05-07T22:56:25.958Z,9.05
2023-05-07T22:58:52.679Z,9.90
2023-05-07T23:01:19.924Z,8.45
2023-05-07T23:03:46.841Z,8.18
2023-05-07T23:06:13.837Z,8.15
2023-05-07T23:08:40.898Z,7.68
2023-05-07T23:11:07.849Z,7.60
2023-05-07T23:13:34.661Z,9.88
2023-05-07T23:16:01.643Z,11.82
2023-05-07T23:18:30.302Z,9.02
2023-05-07T23:20:57.256Z,9.38
2023-05-07T23:23:24.271Z,8.70
2023-05-07T23:25:53.588Z,8.10
2023-05-07T23:28:20.359Z,9.80
2023-05-07T23:30:47.279Z,10.88
2023-05-07T23:33:14.097Z,9.13
2023-05-07T23:35:40.932Z,11.25
2023-05-07T23:38:08.040Z,10.30
2023-05-07T23:40:35.339Z,10.77
2023-05-07T23:43:02.608Z,11.90
2023-05-07T23:45:29.610Z,11.15
2023-05-07T23:47:57.084Z,8.68
2023-05-07T23:50:24.774Z,8.48
2023-05-07T23:52:51.728Z,9.77
2023-05-07T23:55:18.755Z,9.43
2023-05-07T23:57:45.596Z,10.05
