createdAt,value
2022-08-30T00:01:23.188Z,-145.00
2022-08-30T00:03:52.130Z,-145.00
2022-08-30T00:06:21.100Z,-145.00
2022-08-30T00:08:50.057Z,-145.00
2022-08-30T00:11:22.446Z,-145.00
2022-08-30T00:13:52.517Z,-145.00
2022-08-30T00:16:23.088Z,-145.00
2022-08-30T00:18:51.058Z,-145.00
2022-08-30T00:21:20.252Z,-145.00
2022-08-30T00:23:47.942Z,-145.00
2022-08-30T00:26:15.636Z,-145.00
2022-08-30T00:28:44.721Z,-145.00
2022-08-30T00:31:15.178Z,-145.00
2022-08-30T00:33:43.751Z,-145.00
2022-08-30T00:36:11.460Z,-145.00
2022-08-30T00:38:39.211Z,-145.00
2022-08-30T00:41:07.139Z,-145.00
2022-08-30T00:43:36.858Z,-145.00
2022-08-30T00:46:08.526Z,-145.00
2022-08-30T00:48:41.009Z,-145.00
2022-08-30T00:51:12.041Z,-145.00
2022-08-30T00:53:43.575Z,-145.00
2022-08-30T00:56:12.098Z,-145.00
2022-08-30T00:58:45.549Z,-145.00
2022-08-30T01:01:15.833Z,-145.00
2022-08-30T01:03:44.962Z,-145.00
2022-08-30T01:06:15.090Z,-145.00
2022-08-30T01:08:42.962Z,-145.00
2022-08-30T01:11:12.323Z,-145.00
2022-08-30T01:13:40.722Z,-145.00
2022-08-30T01:16:09.039Z,-145.00
2022-08-30T01:18:39.703Z,-145.00
2022-08-30T01:21:16.316Z,-145.00
2022-08-30T01:23:47.535Z,-145.00
2022-08-30T01:26:17.409Z,-145.00
2022-08-30T01:28:51.500Z,-145.00
2022-08-30T01:31:19.600Z,-145.00
2022-08-30T01:33:47.394Z,-145.00
2022-08-30T01:36:17.321Z,-145.00
2022-08-30T01:38:49.860Z,-145.00
2022-08-30T01:41:21.758Z,-145.00
2022-08-30T01:43:51.255Z,-145.00
2022-08-30T01:46:21.144Z,-145.00
2022-08-30T01:48:53.019Z,-145.00
2022-08-30T01:51:23.489Z,-145.00
2022-08-30T01:53:52.596Z,-145.00
2022-08-30T01:56:20.617Z,-145.00
2022-08-30T01:58:48.305Z,-145.00
2022-08-30T02:01:19.772Z,-145.00
2022-08-30T02:03:48.516Z,-145.00
2022-08-30T02:06:19.567Z,-145.00
2022-08-30T02:08:48.005Z,-145.00
2022-08-30T02:11:17.654Z,-145.00
2022-08-30T02:13:46.728Z,-145.00
2022-08-30T02:16:17.199Z,-145.00
2022-08-30T02:18:45.094Z,-145.00
2022-08-30T02:21:13.567Z,-145.00
2022-08-30T02:23:42.149Z,-145.00
2022-08-30T02:26:10.816Z,-145.00
2022-08-30T02:28:42.811Z,-145.00
2022-08-30T02:31:19.498Z,-145.00
2022-08-30T02:33:50.116Z,-145.00
2022-08-30T02:36:18.415Z,-145.00
2022-08-30T02:38:46.293Z,-145.00
2022-08-30T02:41:14.063Z,-145.00
2022-08-30T02:43:43.191Z,-145.00
2022-08-30T02:46:11.246Z,-145.00
2022-08-30T02:48:39.119Z,-145.00
2022-08-30T02:51:11.281Z,-145.00
2022-08-30T02:53:40.149Z,-145.00
2022-08-30T02:56:08.917Z,-145.00
2022-08-30T02:58:36.844Z,-145.00
2022-08-30T03:01:07.045Z,-145.00
2022-08-30T03:03:35.106Z,-145.00
2022-08-30T03:06:03.542Z,-145.00
2022-08-30T03:08:31.678Z,-145.00
2022-08-30T03:10:59.524Z,-145.00
2022-08-30T03:13:27.654Z,-145.00
2022-08-30T03:15:55.418Z,-145.00
2022-08-30T03:18:25.272Z,-145.00
2022-08-30T03:20:54.233Z,-145.00
2022-08-30T03:23:23.275Z,-145.00
2022-08-30T03:25:51.074Z,-145.00
2022-08-30T03:28:18.912Z,-145.00
2022-08-30T03:30:48.079Z,-145.00
2022-08-30T03:33:16.110Z,-145.00
2022-08-30T03:35:48.076Z,-145.00
2022-08-30T03:38:15.741Z,-145.00
2022-08-30T03:40:44.794Z,-145.00
2022-08-30T03:43:12.612Z,-145.00
2022-08-30T03:45:40.875Z,-145.00
2022-08-30T03:48:08.715Z,-145.00
2022-08-30T03:50:36.926Z,-145.00
2022-08-30T03:53:06.203Z,-145.00
2022-08-30T03:55:34.290Z,-145.00
2022-08-30T03:58:02.049Z,-145.00
2022-08-30T04:00:29.909Z,-145.00
2022-08-30T04:02:57.669Z,-145.00
2022-08-30T04:05:25.405Z,-145.00
2022-08-30T04:07:53.092Z,-145.00
2022-08-30T04:10:23.048Z,-145.00
2022-08-30T04:12:51.690Z,-145.00
2022-08-30T04:15:20.488Z,-145.00
2022-08-30T04:17:48.489Z,-145.00
2022-08-30T04:20:16.445Z,-145.00
2022-08-30T04:22:44.486Z,-145.00
2022-08-30T04:25:15.521Z,-145.00
2022-08-30T04:27:45.507Z,-145.00
2022-08-30T04:30:14.314Z,-145.00
2022-08-30T04:32:42.279Z,-145.00
2022-08-30T04:35:10.499Z,-145.00
2022-08-30T04:37:38.763Z,-145.00
2022-08-30T04:40:07.957Z,-145.00
2022-08-30T04:42:36.952Z,-145.00
2022-08-30T04:45:08.893Z,-145.00
2022-08-30T04:47:37.424Z,-145.00
2022-08-30T04:50:05.570Z,-145.00
2022-08-30T04:52:33.437Z,-145.00
2022-08-30T04:55:01.175Z,-145.00
2022-08-30T04:57:30.317Z,-145.00
2022-08-30T04:59:58.073Z,-145.00
2022-08-30T05:02:27.203Z,-145.00
2022-08-30T05:05:14.273Z,-145.00
2022-08-30T05:07:42.255Z,-145.00
2022-08-30T05:10:11.671Z,-145.00
2022-08-30T05:12:40.044Z,-145.00
2022-08-30T05:15:09.048Z,-145.00
2022-08-30T05:17:39.557Z,-145.00
2022-08-30T05:20:09.034Z,-145.00
2022-08-30T05:22:37.379Z,-145.00
2022-08-30T05:25:06.289Z,-145.00
2022-08-30T05:27:34.725Z,-145.00
2022-08-30T05:30:06.281Z,-145.00
2022-08-30T05:32:34.050Z,-145.00
2022-08-30T05:35:03.111Z,-145.00
2022-08-30T05:37:30.833Z,-145.00
2022-08-30T05:39:59.309Z,-145.00
2022-08-30T05:42:27.135Z,-145.00
2022-08-30T05:44:55.819Z,-145.00
2022-08-30T05:47:23.862Z,-145.00
2022-08-30T05:49:51.984Z,-145.00
2022-08-30T05:52:21.546Z,-145.00
2022-08-30T05:54:54.546Z,-145.00
2022-08-30T05:57:22.869Z,-145.00
2022-08-30T05:59:50.668Z,-145.00
2022-08-30T06:02:18.952Z,-145.00
2022-08-30T06:04:46.742Z,-145.00
2022-08-30T06:07:15.878Z,-145.00
2022-08-30T06:09:46.248Z,-145.00
2022-08-30T06:12:13.958Z,-145.00
2022-08-30T06:14:41.774Z,-145.00
2022-08-30T06:17:09.463Z,-145.00
2022-08-30T06:19:37.444Z,-145.00
2022-08-30T06:22:05.672Z,-145.00
2022-08-30T06:24:55.962Z,-145.00
2022-08-30T06:27:24.168Z,-145.00
2022-08-30T06:29:52.618Z,-145.00
2022-08-30T06:32:22.714Z,-145.00
2022-08-30T06:34:50.909Z,-145.00
2022-08-30T06:37:29.323Z,-145.00
2022-08-30T06:39:58.408Z,-145.00
2022-08-30T06:42:31.776Z,-145.00
2022-08-30T06:44:59.653Z,-145.00
2022-08-30T06:47:27.451Z,-145.00
2022-08-30T06:49:55.251Z,-145.00
2022-08-30T06:52:23.082Z,-145.00
2022-08-30T06:54:51.179Z,-145.00
2022-08-30T06:57:18.985Z,-145.00
2022-08-30T06:59:48.087Z,-145.00
2022-08-30T07:02:15.863Z,-145.00
2022-08-30T07:04:43.580Z,-145.00
2022-08-30T07:07:11.861Z,-145.00
2022-08-30T07:09:43.179Z,-145.00
2022-08-30T07:12:11.550Z,-145.00
2022-08-30T07:14:39.796Z,-145.00
2022-08-30T07:17:24.045Z,-145.00
2022-08-30T07:19:52.080Z,-145.00
2022-08-30T07:22:19.871Z,-145.00
2022-08-30T07:24:48.147Z,-145.00
2022-08-30T07:27:16.406Z,-145.00
2022-08-30T07:29:44.159Z,-145.00
2022-08-30T07:32:13.227Z,-145.00
2022-08-30T07:34:41.673Z,-145.00
2022-08-30T07:37:09.419Z,-145.00
2022-08-30T07:39:44.552Z,-145.00
2022-08-30T07:42:13.631Z,-145.00
2022-08-30T07:44:41.318Z,-145.00
2022-08-30T07:47:09.028Z,-145.00
2022-08-30T07:49:39.124Z,-145.00
2022-08-30T07:52:06.941Z,-145.00
2022-08-30T07:54:34.759Z,-145.00
2022-08-30T07:57:02.598Z,-145.00
2022-08-30T07:59:33.028Z,-145.00
2022-08-30T08:02:03.889Z,-145.00
2022-08-30T08:04:31.671Z,-145.00
2022-08-30T08:07:00.920Z,-145.00
2022-08-30T08:09:28.849Z,-145.00
2022-08-30T08:11:56.658Z,-145.00
2022-08-30T08:14:24.397Z,-145.00
2022-08-30T08:16:52.120Z,-145.00
2022-08-30T08:19:19.822Z,-145.00
2022-08-30T08:21:50.434Z,-145.00
2022-08-30T08:24:28.652Z,-145.00
2022-08-30T08:26:57.036Z,-145.00
2022-08-30T08:29:25.579Z,-145.00
2022-08-30T08:31:53.435Z,-145.00
2022-08-30T08:34:23.340Z,-145.00
2022-08-30T08:36:51.439Z,-145.00
2022-08-30T08:39:19.530Z,-145.00
2022-08-30T08:41:59.513Z,-145.00
2022-08-30T08:44:42.046Z,-145.00
2022-08-30T08:47:14.721Z,-145.00
2022-08-30T08:49:47.476Z,-145.00
2022-08-30T08:52:48.037Z,-145.00
2022-08-30T08:55:20.106Z,-145.00
2022-08-30T08:57:49.290Z,-145.00
2022-08-30T09:00:17.304Z,-145.00
2022-08-30T09:02:47.730Z,-145.00
2022-08-30T09:05:19.719Z,-145.00
2022-08-30T09:07:53.369Z,-145.00
2022-08-30T09:10:40.600Z,-145.00
2022-08-30T09:13:13.494Z,-145.00
2022-08-30T09:15:41.895Z,-145.00
2022-08-30T09:18:19.118Z,-145.00
2022-08-30T09:20:50.098Z,-145.00
2022-08-30T09:23:28.423Z,-145.00
2022-08-30T09:25:59.318Z,-145.00
2022-08-30T09:28:31.374Z,-145.00
2022-08-30T09:31:03.777Z,-145.00
2022-08-30T09:33:32.882Z,-145.00
2022-08-30T09:36:15.235Z,-145.00
2022-08-30T09:38:43.141Z,-145.00
2022-08-30T09:41:36.302Z,-145.00
2022-08-30T09:44:12.469Z,-145.00
2022-08-30T09:46:46.303Z,-145.00
2022-08-30T09:49:33.619Z,-145.00
2022-08-30T09:52:14.140Z,-145.00
2022-08-30T09:54:53.680Z,-145.00
2022-08-30T09:57:33.839Z,-145.00
2022-08-30T10:00:09.295Z,-145.00
2022-08-30T10:03:36.294Z,-145.00
2022-08-30T10:06:19.587Z,-145.00
2022-08-30T10:09:04.645Z,-145.00
2022-08-30T10:11:40.381Z,-145.00
2022-08-30T10:14:45.203Z,-145.00
2022-08-30T10:17:26.937Z,-145.00
2022-08-30T10:20:06.361Z,-145.00
2022-08-30T10:22:40.048Z,-145.00
2022-08-30T10:25:16.263Z,-145.00
2022-08-30T10:27:52.287Z,-145.00
2022-08-30T10:30:20.484Z,-145.00
2022-08-30T10:32:56.189Z,-145.00
2022-08-30T10:35:27.460Z,-145.00
2022-08-30T10:38:00.842Z,-145.00
2022-08-30T10:40:50.634Z,-145.00
2022-08-30T10:43:25.575Z,-145.00
2022-08-30T10:45:58.996Z,-145.00
2022-08-30T10:48:35.156Z,-145.00
2022-08-30T10:51:10.811Z,-145.00
2022-08-30T10:53:44.447Z,-145.00
2022-08-30T10:56:15.909Z,-145.00
2022-08-30T10:58:44.374Z,-145.00
2022-08-30T11:01:28.816Z,-145.00
2022-08-30T11:04:37.439Z,-145.00
2022-08-30T11:07:19.018Z,-145.00
2022-08-30T11:10:09.087Z,-145.00
2022-08-30T11:12:51.348Z,-145.00
2022-08-30T11:15:22.616Z,-145.00
2022-08-30T11:17:59.298Z,-145.00
2022-08-30T11:20:37.233Z,-145.00
2022-08-30T11:23:33.702Z,-145.00
2022-08-30T11:26:05.027Z,-145.00
2022-08-30T11:29:05.218Z,-145.00
2022-08-30T11:31:42.918Z,-145.00
2022-08-30T11:34:12.741Z,-145.00
2022-08-30T11:37:10.276Z,-145.00
2022-08-30T11:39:52.813Z,-145.00
2022-08-30T11:42:42.569Z,-145.00
2022-08-30T11:45:45.822Z,-145.00
2022-08-30T11:48:47.020Z,-145.00
2022-08-30T11:52:08.235Z,-145.00
2022-08-30T11:54:54.884Z,-145.00
2022-08-30T11:57:31.194Z,-145.00
2022-08-30T12:00:09.027Z,-145.00
2022-08-30T12:02:50.912Z,-145.00
2022-08-30T12:05:49.481Z,-145.00
2022-08-30T12:08:44.803Z,-145.00
2022-08-30T12:11:47.534Z,-145.00
2022-08-30T12:14:35.686Z,-145.00
2022-08-30T12:17:29.142Z,-145.00
2022-08-30T12:19:59.917Z,-145.00
2022-08-30T12:22:30.438Z,-145.00
2022-08-30T12:24:58.325Z,-145.00
2022-08-30T12:27:32.413Z,-145.00
2022-08-30T12:30:05.086Z,-145.00
2022-08-30T12:32:33.720Z,-145.00
2022-08-30T12:35:03.967Z,-145.00
2022-08-30T12:37:36.318Z,-145.00
2022-08-30T12:40:08.450Z,-145.00
2022-08-30T12:42:38.412Z,-145.00
2022-08-30T12:45:12.872Z,-145.00
2022-08-30T12:47:46.343Z,-145.00
2022-08-30T12:50:17.094Z,-145.00
2022-08-30T12:52:46.741Z,-145.00
2022-08-30T12:55:19.191Z,-145.00
2022-08-30T12:58:00.646Z,-145.00
2022-08-30T13:00:32.404Z,-145.00
2022-08-30T13:03:03.610Z,-145.00
2022-08-30T13:05:48.388Z,-145.00
2022-08-30T13:08:22.346Z,-145.00
2022-08-30T13:10:52.712Z,-145.00
2022-08-30T13:13:46.001Z,-145.00
2022-08-30T13:16:29.415Z,-145.00
2022-08-30T13:19:27.387Z,-145.00
2022-08-30T13:21:57.944Z,-145.00
2022-08-30T13:24:26.384Z,-145.00
2022-08-30T13:26:56.523Z,-145.00
2022-08-30T13:29:27.573Z,-145.00
2022-08-30T13:31:57.755Z,-145.00
2022-08-30T13:34:26.127Z,-145.00
2022-08-30T13:36:56.746Z,-145.00
2022-08-30T13:39:25.085Z,-145.00
2022-08-30T13:41:53.524Z,-145.00
2022-08-30T13:44:21.507Z,-145.00
2022-08-30T13:46:54.488Z,-145.00
2022-08-30T13:52:21.550Z,-145.00
2022-08-30T13:54:50.347Z,-145.00
2022-08-30T14:00:14.540Z,-145.00
2022-08-30T14:02:47.634Z,-145.00
2022-08-30T14:08:44.251Z,-145.00
2022-08-30T14:11:02.774Z,-145.00
2022-08-30T14:13:30.590Z,-145.00
2022-08-30T14:18:48.939Z,-145.00
2022-08-30T14:21:24.518Z,-145.00
2022-08-30T14:23:52.721Z,-145.00
2022-08-30T14:26:23.474Z,-145.00
2022-08-30T14:28:52.177Z,-145.00
2022-08-30T14:31:20.553Z,-145.00
2022-08-30T14:33:48.735Z,-145.00
2022-08-30T14:36:18.612Z,-145.00
2022-08-30T14:38:46.356Z,-145.00
2022-08-30T14:41:16.366Z,-145.00
2022-08-30T14:43:44.110Z,-145.00
2022-08-30T14:46:12.110Z,-145.00
2022-08-30T14:48:40.140Z,-145.00
2022-08-30T14:51:13.890Z,-145.00
2022-08-30T14:53:43.473Z,-145.00
2022-08-30T14:56:13.325Z,-145.00
2022-08-30T14:58:41.082Z,-145.00
2022-08-30T15:01:09.941Z,-145.00
2022-08-30T15:03:39.106Z,-145.00
2022-08-30T15:06:08.161Z,-145.00
2022-08-30T15:08:38.402Z,-145.00
2022-08-30T15:11:10.586Z,-145.00
2022-08-30T15:13:39.149Z,-145.00
2022-08-30T15:16:12.306Z,-145.00
2022-08-30T15:18:41.728Z,-145.00
2022-08-30T15:21:09.761Z,-145.00
2022-08-30T15:23:37.855Z,-145.00
2022-08-30T15:26:09.773Z,-145.00
2022-08-30T15:28:38.158Z,-145.00
2022-08-30T15:31:08.965Z,-145.00
2022-08-30T15:33:39.064Z,-145.00
2022-08-30T15:36:07.766Z,-145.00
2022-08-30T15:38:36.025Z,-145.00
2022-08-30T15:41:12.138Z,-145.00
2022-08-30T15:43:43.653Z,-145.00
2022-08-30T15:46:29.944Z,-145.00
2022-08-30T15:49:01.342Z,-145.00
2022-08-30T15:51:33.687Z,-145.00
2022-08-30T15:54:11.606Z,-145.00
2022-08-30T15:56:41.927Z,-145.00
2022-08-30T15:59:10.741Z,-145.00
2022-08-30T16:01:39.051Z,-145.00
2022-08-30T16:04:06.961Z,-145.00
2022-08-30T16:06:37.338Z,-145.00
2022-08-30T16:09:05.858Z,-145.00
2022-08-30T16:11:34.721Z,-145.00
2022-08-30T16:14:05.423Z,-145.00
2022-08-30T16:16:33.368Z,-145.00
2022-08-30T16:19:02.763Z,-145.00
2022-08-30T16:21:32.689Z,-145.00
2022-08-30T16:24:03.437Z,-145.00
2022-08-30T16:26:33.190Z,-145.00
2022-08-30T16:29:01.244Z,-145.00
2022-08-30T16:31:32.098Z,-145.00
2022-08-30T16:34:02.316Z,-145.00
2022-08-30T16:36:32.310Z,-145.00
2022-08-30T16:39:00.748Z,-145.00
2022-08-30T16:41:29.368Z,-145.00
2022-08-30T16:44:00.360Z,-145.00
2022-08-30T16:46:28.244Z,-145.00
2022-08-30T16:48:59.339Z,-145.00
2022-08-30T16:51:29.204Z,-145.00
2022-08-30T16:54:02.464Z,-145.00
2022-08-30T16:56:35.853Z,-145.00
2022-08-30T16:59:11.621Z,-145.00
2022-08-30T17:01:48.186Z,-145.00
2022-08-30T17:04:24.043Z,-145.00
2022-08-30T17:06:57.226Z,-145.00
2022-08-30T17:09:30.440Z,-145.00
2022-08-30T17:12:08.439Z,-145.00
2022-08-30T17:14:40.882Z,-145.00
2022-08-30T17:17:12.293Z,-145.00
2022-08-30T17:19:46.715Z,-145.00
2022-08-30T17:22:21.477Z,-145.00
2022-08-30T17:24:58.557Z,-145.00
2022-08-30T17:27:37.865Z,-145.00
2022-08-30T17:30:07.643Z,-145.00
2022-08-30T17:32:35.743Z,-145.00
2022-08-30T17:35:06.660Z,-145.00
2022-08-30T17:37:34.543Z,-145.00
2022-08-30T17:40:04.534Z,-145.00
2022-08-30T17:42:32.630Z,-145.00
2022-08-30T17:45:06.873Z,-145.00
2022-08-30T17:47:36.468Z,-145.00
2022-08-30T17:50:06.917Z,-145.00
2022-08-30T17:52:36.271Z,-145.00
2022-08-30T17:55:04.804Z,-145.00
2022-08-30T17:57:32.587Z,-145.00
2022-08-30T19:08:21.669Z,18.61
2022-08-30T19:10:49.593Z,18.27
2022-08-30T19:13:17.910Z,18.00
2022-08-30T19:15:45.910Z,17.79
2022-08-30T19:18:17.421Z,17.69
2022-08-30T19:20:45.776Z,17.54
2022-08-30T19:23:15.698Z,17.53
2022-08-30T19:25:46.527Z,17.41
2022-08-30T19:28:21.174Z,17.30
2022-08-30T19:30:49.360Z,17.27
2022-08-30T19:33:17.591Z,17.13
2022-08-30T19:35:50.324Z,17.04
2022-08-30T19:38:19.164Z,17.09
2022-08-30T19:40:53.978Z,17.13
2022-08-30T19:43:22.645Z,17.05
2022-08-30T19:45:55.555Z,17.08
2022-08-30T19:48:24.511Z,16.87
2022-08-30T19:51:00.623Z,16.70
2022-08-30T19:53:28.584Z,16.86
2022-08-30T19:55:57.900Z,16.86
2022-08-30T19:58:25.933Z,16.88
2022-08-30T20:00:55.981Z,16.80
2022-08-30T20:03:38.185Z,16.69
2022-08-30T20:06:08.842Z,16.64
2022-08-30T20:08:37.205Z,16.62
2022-08-30T20:11:07.044Z,16.37
2022-08-30T20:13:37.017Z,16.45
2022-08-30T20:16:06.158Z,16.51
2022-08-30T20:18:34.132Z,16.47
2022-08-30T20:21:02.374Z,16.42
2022-08-30T20:23:31.150Z,16.19
2022-08-30T20:26:06.476Z,16.20
2022-08-30T20:28:34.474Z,16.31
2022-08-30T20:31:07.393Z,16.22
2022-08-30T20:33:38.288Z,16.15
2022-08-30T20:36:09.724Z,16.17
2022-08-30T20:38:38.198Z,16.03
2022-08-30T20:41:12.915Z,15.88
2022-08-30T20:43:41.252Z,16.04
2022-08-30T20:46:11.294Z,16.12
2022-08-30T20:48:39.610Z,16.06
2022-08-30T20:51:11.089Z,16.03
2022-08-30T20:53:39.752Z,15.94
2022-08-30T20:56:15.305Z,15.85
2022-08-30T20:58:43.211Z,15.74
2022-08-30T21:01:13.404Z,15.78
2022-08-30T21:03:41.914Z,15.69
2022-08-30T21:06:11.635Z,15.76
2022-08-30T21:08:40.614Z,15.76
2022-08-30T21:11:08.921Z,15.76
2022-08-30T21:13:39.032Z,15.72
2022-08-30T21:16:07.858Z,15.83
2022-08-30T21:18:38.124Z,15.77
2022-08-30T21:21:14.281Z,15.81
2022-08-30T21:23:42.893Z,15.90
2022-08-30T21:26:11.990Z,15.88
2022-08-30T21:28:41.280Z,15.90
2022-08-30T21:31:18.577Z,15.93
2022-08-30T21:33:49.704Z,15.97
2022-08-30T21:36:36.610Z,15.85
2022-08-30T21:39:06.071Z,15.87
2022-08-30T21:41:35.603Z,15.83
2022-08-30T21:44:08.704Z,15.83
2022-08-30T21:46:37.670Z,15.81
2022-08-30T21:49:09.722Z,15.74
2022-08-30T21:51:41.446Z,15.69
2022-08-30T21:54:11.433Z,15.71
2022-08-30T21:56:43.876Z,15.68
2022-08-30T21:59:14.664Z,15.72
2022-08-30T22:01:44.110Z,15.82
2022-08-30T22:04:14.876Z,15.82
2022-08-30T22:06:50.088Z,15.83
2022-08-30T22:09:25.389Z,15.71
2022-08-30T22:11:53.521Z,15.71
2022-08-30T22:14:24.132Z,15.56
2022-08-30T22:16:54.693Z,15.45
2022-08-30T22:19:23.633Z,15.29
2022-08-30T22:21:53.766Z,15.34
2022-08-30T22:24:29.375Z,15.27
2022-08-30T22:27:02.609Z,15.25
2022-08-30T22:29:31.875Z,15.23
2022-08-30T22:32:00.757Z,15.07
2022-08-30T22:34:29.276Z,15.14
2022-08-30T22:36:57.367Z,15.10
2022-08-30T22:39:26.194Z,15.13
2022-08-30T22:41:54.722Z,15.10
2022-08-30T22:44:22.806Z,15.06
2022-08-30T22:46:52.093Z,14.98
2022-08-30T22:49:20.492Z,14.96
2022-08-30T22:51:48.475Z,14.93
2022-08-30T22:54:16.547Z,14.87
2022-08-30T22:56:44.389Z,14.81
2022-08-30T22:59:12.291Z,14.78
2022-08-30T23:01:43.859Z,14.74
2022-08-30T23:04:14.065Z,14.67
2022-08-30T23:06:49.766Z,14.63
2022-08-30T23:09:18.868Z,14.64
2022-08-30T23:11:46.771Z,14.63
2022-08-30T23:14:14.823Z,14.63
2022-08-30T23:16:42.820Z,14.58
2022-08-30T23:19:10.866Z,14.58
2022-08-30T23:21:40.227Z,14.56
2022-08-30T23:24:25.937Z,14.52
2022-08-30T23:27:11.495Z,14.48
2022-08-30T23:29:59.368Z,14.30
2022-08-30T23:32:44.782Z,14.42
2022-08-30T23:35:32.470Z,14.38
2022-08-30T23:38:23.821Z,14.28
2022-08-30T23:41:09.168Z,14.19
2022-08-30T23:43:55.099Z,14.17
2022-08-30T23:46:40.999Z,14.25
2022-08-30T23:49:26.486Z,14.22
2022-08-30T23:52:12.267Z,14.19
2022-08-30T23:54:59.095Z,14.12
2022-08-30T23:57:44.762Z,14.02
