createdAt,value
2018-03-22T00:00:27.263Z,3.10
2018-03-22T00:02:59.867Z,3.20
2018-03-22T00:05:32.452Z,3.20
2018-03-22T00:08:04.754Z,3.20
2018-03-22T00:10:37.467Z,3.20
2018-03-22T00:13:10.808Z,3.20
2018-03-22T00:15:44.808Z,3.20
2018-03-22T00:18:17.284Z,3.20
2018-03-22T00:20:49.618Z,3.30
2018-03-22T00:23:22.057Z,3.20
2018-03-22T00:25:54.658Z,3.30
2018-03-22T00:28:27.182Z,3.30
2018-03-22T00:30:59.717Z,3.30
2018-03-22T00:33:32.104Z,3.20
2018-03-22T00:36:05.278Z,3.20
2018-03-22T00:38:38.436Z,3.20
2018-03-22T00:41:11.096Z,3.20
2018-03-22T00:43:44.396Z,3.20
2018-03-22T00:46:17.187Z,3.10
2018-03-22T00:48:49.592Z,3.10
2018-03-22T00:51:22.156Z,3.10
2018-03-22T00:53:54.699Z,3.20
2018-03-22T00:56:27.182Z,3.10
2018-03-22T00:59:00.296Z,3.10
2018-03-22T01:01:32.846Z,3.10
2018-03-22T01:04:05.221Z,3.10
2018-03-22T01:06:38.586Z,3.10
2018-03-22T01:09:11.017Z,3.10
2018-03-22T01:11:43.552Z,3.10
2018-03-22T01:14:16.089Z,3.10
2018-03-22T01:16:48.421Z,3.10
2018-03-22T01:19:22.278Z,3.10
2018-03-22T01:21:54.703Z,3.10
2018-03-22T01:24:27.802Z,3.10
2018-03-22T01:27:00.167Z,3.10
2018-03-22T01:29:32.665Z,3.20
2018-03-22T01:32:05.187Z,3.20
2018-03-22T01:34:37.653Z,3.20
2018-03-22T01:37:10.903Z,3.20
2018-03-22T01:39:43.360Z,3.20
2018-03-22T01:42:16.658Z,3.20
2018-03-22T01:44:48.966Z,3.20
2018-03-22T01:47:21.416Z,3.20
2018-03-22T01:49:53.917Z,3.20
2018-03-22T01:52:27.122Z,3.20
2018-03-22T01:54:59.439Z,3.20
2018-03-22T01:57:31.965Z,3.30
2018-03-22T02:00:04.483Z,3.20
2018-03-22T02:02:37.004Z,3.30
2018-03-22T02:05:09.592Z,3.30
2018-03-22T02:07:41.967Z,3.40
2018-03-22T02:10:14.661Z,3.50
2018-03-22T02:12:47.322Z,3.50
2018-03-22T02:15:19.994Z,3.40
2018-03-22T02:17:53.096Z,3.40
2018-03-22T02:20:26.413Z,3.30
2018-03-22T02:22:58.913Z,3.30
2018-03-22T02:25:31.446Z,3.30
2018-03-22T02:28:04.670Z,3.20
2018-03-22T02:30:37.807Z,3.20
2018-03-22T02:33:10.238Z,3.20
2018-03-22T02:35:43.359Z,3.10
2018-03-22T02:38:16.472Z,3.10
2018-03-22T02:40:49.656Z,3.10
2018-03-22T02:43:22.816Z,3.10
2018-03-22T02:45:56.075Z,3.20
2018-03-22T02:48:29.188Z,3.10
2018-03-22T02:51:02.574Z,3.10
2018-03-22T02:53:35.211Z,3.10
2018-03-22T02:56:07.863Z,3.10
2018-03-22T02:58:40.301Z,3.10
2018-03-22T03:01:12.649Z,3.10
2018-03-22T03:03:45.355Z,3.10
2018-03-22T03:06:17.904Z,3.10
2018-03-22T03:08:50.571Z,3.10
2018-03-22T03:11:23.270Z,3.00
2018-03-22T03:13:55.731Z,3.10
2018-03-22T03:16:28.167Z,3.10
2018-03-22T03:19:01.599Z,3.00
2018-03-22T03:21:34.221Z,3.00
2018-03-22T03:24:06.780Z,3.00
2018-03-22T03:26:40.085Z,3.00
2018-03-22T03:29:12.697Z,2.90
2018-03-22T03:31:46.004Z,2.90
2018-03-22T03:34:18.646Z,2.90
2018-03-22T03:36:51.232Z,2.90
2018-03-22T03:39:23.691Z,2.90
2018-03-22T03:41:56.346Z,2.90
2018-03-22T03:44:28.868Z,2.90
2018-03-22T03:47:01.253Z,2.90
2018-03-22T03:52:13.607Z,3.00
2018-03-22T03:54:46.178Z,3.00
2018-03-22T03:57:19.413Z,3.10
2018-03-22T03:59:51.908Z,3.10
2018-03-22T04:02:24.292Z,3.20
2018-03-22T04:04:57.361Z,3.20
2018-03-22T04:07:30.769Z,3.30
2018-03-22T04:10:03.375Z,3.30
2018-03-22T04:12:35.852Z,3.40
2018-03-22T04:15:08.454Z,3.50
2018-03-22T04:17:40.857Z,3.50
2018-03-22T04:20:13.351Z,3.50
2018-03-22T04:22:46.099Z,3.60
2018-03-22T04:25:18.634Z,3.60
2018-03-22T04:27:51.117Z,3.70
2018-03-22T04:30:23.720Z,3.70
2018-03-22T04:32:56.189Z,3.80
2018-03-22T04:35:28.718Z,3.80
2018-03-22T04:38:01.912Z,3.80
2018-03-22T04:40:35.203Z,3.80
2018-03-22T04:43:07.708Z,3.80
2018-03-22T04:45:41.135Z,3.80
2018-03-22T04:48:13.871Z,3.80
2018-03-22T04:50:47.133Z,3.80
2018-03-22T04:53:19.564Z,3.70
2018-03-22T04:55:52.666Z,3.70
2018-03-22T04:58:25.376Z,3.70
2018-03-22T05:00:57.887Z,3.70
2018-03-22T05:03:30.421Z,3.70
2018-03-22T05:06:03.846Z,3.60
2018-03-22T05:08:36.338Z,3.60
2018-03-22T05:11:08.792Z,3.60
2018-03-22T05:13:41.253Z,3.60
2018-03-22T05:16:13.793Z,3.60
2018-03-22T05:18:46.301Z,3.60
2018-03-22T05:21:19.682Z,3.70
2018-03-22T05:23:52.198Z,3.60
2018-03-22T05:26:25.334Z,3.70
2018-03-22T05:28:58.031Z,3.60
2018-03-22T05:31:30.488Z,3.70
2018-03-22T05:34:03.022Z,3.70
2018-03-22T05:36:35.501Z,3.60
2018-03-22T05:39:08.012Z,3.60
2018-03-22T05:41:41.103Z,3.60
2018-03-22T05:44:13.652Z,3.60
2018-03-22T05:46:46.982Z,3.50
2018-03-22T05:49:19.646Z,3.50
2018-03-22T05:51:52.857Z,3.50
2018-03-22T05:54:26.202Z,3.50
2018-03-22T05:56:58.654Z,3.50
2018-03-22T05:59:31.792Z,3.50
2018-03-22T06:02:04.188Z,3.50
2018-03-22T06:04:36.639Z,3.40
2018-03-22T06:07:09.260Z,3.40
2018-03-22T06:09:42.343Z,3.30
2018-03-22T06:12:14.748Z,3.30
2018-03-22T06:14:47.887Z,3.30
2018-03-22T06:17:21.963Z,3.20
2018-03-22T06:19:54.476Z,3.20
2018-03-22T06:22:27.122Z,3.20
2018-03-22T06:24:59.653Z,3.20
2018-03-22T06:27:32.124Z,3.20
2018-03-22T06:30:04.781Z,3.20
2018-03-22T06:32:37.468Z,3.10
2018-03-22T06:35:09.879Z,3.10
2018-03-22T06:37:42.423Z,3.10
2018-03-22T06:40:14.938Z,3.10
2018-03-22T06:42:47.368Z,3.10
2018-03-22T06:45:19.843Z,3.00
2018-03-22T06:47:52.337Z,3.10
2018-03-22T06:50:25.592Z,3.10
2018-03-22T06:52:59.193Z,3.10
2018-03-22T06:55:31.662Z,3.10
2018-03-22T06:58:04.070Z,3.00
2018-03-22T07:00:36.844Z,3.00
2018-03-22T07:03:09.248Z,3.00
2018-03-22T07:05:42.406Z,2.90
2018-03-22T07:08:14.928Z,2.90
2018-03-22T07:10:48.475Z,2.90
2018-03-22T07:13:21.794Z,2.80
2018-03-22T07:15:54.327Z,2.80
2018-03-22T07:18:27.094Z,2.80
2018-03-22T07:21:00.078Z,2.70
2018-03-22T07:23:39.574Z,2.70
2018-03-22T07:26:12.787Z,2.70
2018-03-22T07:28:46.175Z,2.70
2018-03-22T07:31:18.563Z,2.60
2018-03-22T07:33:51.149Z,2.60
2018-03-22T07:36:24.447Z,2.70
2018-03-22T07:38:57.621Z,2.70
2018-03-22T07:41:30.928Z,2.70
2018-03-22T07:44:09.578Z,2.70
2018-03-22T07:46:42.050Z,2.70
2018-03-22T07:49:14.748Z,2.70
2018-03-22T07:51:47.209Z,2.70
2018-03-22T07:54:19.645Z,2.70
2018-03-22T07:56:52.364Z,2.80
2018-03-22T07:59:24.899Z,2.80
2018-03-22T08:01:57.411Z,2.90
2018-03-22T08:04:31.493Z,2.90
2018-03-22T08:07:03.981Z,2.90
2018-03-22T08:09:36.572Z,3.00
2018-03-22T08:12:09.303Z,3.00
2018-03-22T08:14:41.667Z,3.00
2018-03-22T08:17:14.305Z,3.00
2018-03-22T08:19:47.263Z,3.00
2018-03-22T08:22:20.727Z,2.90
2018-03-22T08:24:53.168Z,3.00
2018-03-22T08:27:26.644Z,3.10
2018-03-22T08:29:59.314Z,3.00
2018-03-22T08:32:32.629Z,3.10
2018-03-22T08:35:06.055Z,3.10
2018-03-22T08:37:38.698Z,3.10
2018-03-22T08:40:11.213Z,3.10
2018-03-22T08:42:43.854Z,3.20
2018-03-22T08:45:16.292Z,3.30
2018-03-22T08:47:48.733Z,3.30
2018-03-22T08:50:21.134Z,3.30
2018-03-22T08:52:53.674Z,3.30
2018-03-22T08:55:27.228Z,3.40
2018-03-22T08:57:59.704Z,3.30
2018-03-22T09:00:32.398Z,3.30
2018-03-22T09:03:04.949Z,3.40
2018-03-22T09:05:37.580Z,3.40
2018-03-22T09:08:10.210Z,3.30
2018-03-22T09:10:43.369Z,3.40
2018-03-22T09:13:15.964Z,3.40
2018-03-22T09:15:48.549Z,3.40
2018-03-22T09:18:21.073Z,3.40
2018-03-22T09:20:53.588Z,3.40
2018-03-22T09:23:26.138Z,3.40
2018-03-22T09:25:58.909Z,3.40
2018-03-22T09:28:31.343Z,3.40
2018-03-22T09:31:03.854Z,3.40
2018-03-22T09:33:36.242Z,3.40
2018-03-22T09:36:08.878Z,3.50
2018-03-22T09:38:42.113Z,3.50
2018-03-22T09:41:14.564Z,3.50
2018-03-22T09:43:47.783Z,3.50
2018-03-22T09:46:20.273Z,3.50
2018-03-22T09:48:53.463Z,3.50
2018-03-22T09:51:26.209Z,3.50
2018-03-22T09:53:59.472Z,3.60
2018-03-22T09:56:32.833Z,3.60
2018-03-22T09:59:05.401Z,3.60
2018-03-22T10:01:38.033Z,3.60
2018-03-22T10:04:10.439Z,3.60
2018-03-22T10:06:42.848Z,3.60
2018-03-22T10:09:15.358Z,3.70
2018-03-22T10:11:47.884Z,3.70
2018-03-22T10:14:20.344Z,3.70
2018-03-22T10:16:54.545Z,3.80
2018-03-22T10:19:27.168Z,3.70
2018-03-22T10:21:59.967Z,3.80
2018-03-22T10:24:32.501Z,3.80
2018-03-22T10:27:05.827Z,3.80
2018-03-22T10:29:38.458Z,3.80
2018-03-22T10:32:10.854Z,3.80
2018-03-22T10:34:44.115Z,3.80
2018-03-22T10:37:16.500Z,3.80
2018-03-22T10:42:28.055Z,3.80
2018-03-22T10:45:00.350Z,3.70
2018-03-22T10:47:32.820Z,3.80
2018-03-22T10:50:05.381Z,3.80
2018-03-22T10:52:37.838Z,3.80
2018-03-22T10:55:11.277Z,3.90
2018-03-22T10:57:44.732Z,3.90
2018-03-22T11:00:23.232Z,3.90
2018-03-22T11:02:56.560Z,3.90
2018-03-22T11:05:29.132Z,3.90
2018-03-22T11:08:02.183Z,4.00
2018-03-22T11:10:34.513Z,4.00
2018-03-22T11:13:07.116Z,4.00
2018-03-22T11:15:39.766Z,4.00
2018-03-22T11:18:12.529Z,4.00
2018-03-22T11:20:45.663Z,4.00
2018-03-22T11:23:18.113Z,4.10
2018-03-22T11:25:50.616Z,4.10
2018-03-22T11:28:23.249Z,4.10
2018-03-22T11:30:56.364Z,4.20
2018-03-22T11:33:28.721Z,4.20
2018-03-22T11:36:01.275Z,4.20
2018-03-22T11:38:33.774Z,4.30
2018-03-22T11:41:06.193Z,4.30
2018-03-22T11:43:38.770Z,4.30
2018-03-22T11:46:11.332Z,4.40
2018-03-22T11:48:44.489Z,4.50
2018-03-22T11:51:18.228Z,4.50
2018-03-22T11:53:50.642Z,4.50
2018-03-22T11:56:23.067Z,4.50
2018-03-22T11:58:55.425Z,4.50
2018-03-22T12:01:27.925Z,4.60
2018-03-22T12:04:00.424Z,4.60
2018-03-22T12:06:32.898Z,4.60
2018-03-22T12:09:05.320Z,4.70
2018-03-22T12:11:37.844Z,4.70
2018-03-22T12:14:10.390Z,4.70
2018-03-22T12:16:43.073Z,4.80
2018-03-22T12:19:15.844Z,4.80
2018-03-22T12:21:48.320Z,4.80
2018-03-22T12:24:20.858Z,4.80
2018-03-22T12:26:54.850Z,4.80
2018-03-22T12:29:28.481Z,4.80
2018-03-22T12:32:00.749Z,4.80
2018-03-22T12:34:33.270Z,4.90
2018-03-22T12:37:06.572Z,4.80
2018-03-22T12:39:39.809Z,4.80
2018-03-22T12:42:12.269Z,4.90
2018-03-22T12:44:45.845Z,4.90
2018-03-22T12:47:18.389Z,4.90
2018-03-22T12:49:51.494Z,4.90
2018-03-22T12:52:25.527Z,4.90
2018-03-22T12:54:58.240Z,5.00
2018-03-22T12:57:30.758Z,5.00
2018-03-22T13:00:03.588Z,5.00
2018-03-22T13:02:36.816Z,5.00
2018-03-22T13:05:10.085Z,5.00
2018-03-22T13:07:43.006Z,5.00
2018-03-22T13:10:15.445Z,5.10
2018-03-22T13:12:47.796Z,5.10
2018-03-22T13:15:20.443Z,5.10
2018-03-22T13:17:53.626Z,5.10
2018-03-22T13:20:26.909Z,5.20
2018-03-22T13:22:59.693Z,5.20
2018-03-22T13:25:32.093Z,5.20
2018-03-22T13:28:04.430Z,5.20
2018-03-22T13:30:37.616Z,5.20
2018-03-22T13:33:10.745Z,5.30
2018-03-22T13:35:43.395Z,5.20
2018-03-22T13:38:16.044Z,5.20
2018-03-22T13:40:48.489Z,5.30
2018-03-22T13:43:21.185Z,5.30
2018-03-22T13:45:53.648Z,5.30
2018-03-22T13:48:26.515Z,5.40
2018-03-22T13:50:59.579Z,5.30
2018-03-22T13:53:32.275Z,5.40
2018-03-22T13:56:04.959Z,5.40
2018-03-22T13:58:37.523Z,5.50
2018-03-22T14:01:10.205Z,5.50
2018-03-22T14:03:42.657Z,5.50
2018-03-22T14:06:15.035Z,5.50
2018-03-22T14:08:47.423Z,5.60
2018-03-22T14:11:19.724Z,5.60
2018-03-22T14:13:53.888Z,5.60
2018-03-22T14:16:26.632Z,5.60
2018-03-22T14:18:59.877Z,5.70
2018-03-22T14:21:32.339Z,5.70
2018-03-22T14:24:04.748Z,5.70
2018-03-22T14:26:38.173Z,5.70
2018-03-22T14:29:12.255Z,5.60
2018-03-22T14:31:44.689Z,5.60
2018-03-22T14:34:17.888Z,5.80
2018-03-22T14:36:51.008Z,5.80
2018-03-22T14:39:24.143Z,5.80
2018-03-22T14:41:56.980Z,5.80
2018-03-22T14:44:29.523Z,5.80
2018-03-22T14:47:02.124Z,5.90
2018-03-22T14:49:34.530Z,5.90
2018-03-22T14:52:07.045Z,5.90
2018-03-22T14:54:39.654Z,5.90
2018-03-22T14:57:12.270Z,5.90
2018-03-22T14:59:44.717Z,5.90
2018-03-22T15:02:17.663Z,5.90
2018-03-22T15:04:50.316Z,5.90
2018-03-22T15:07:22.740Z,5.90
2018-03-22T15:09:55.138Z,5.90
2018-03-22T15:12:28.693Z,5.90
2018-03-22T15:15:01.079Z,5.90
2018-03-22T15:17:34.344Z,5.90
2018-03-22T15:20:07.750Z,5.90
2018-03-22T15:22:40.344Z,5.90
2018-03-22T15:25:12.988Z,5.90
2018-03-22T15:27:45.545Z,5.90
2018-03-22T15:30:17.982Z,5.90
2018-03-22T15:32:51.377Z,5.90
2018-03-22T15:35:23.832Z,5.80
2018-03-22T15:37:57.145Z,5.80
2018-03-22T15:40:29.764Z,5.80
2018-03-22T15:43:02.394Z,5.80
2018-03-22T15:45:35.101Z,5.80
2018-03-22T15:48:07.525Z,5.80
2018-03-22T15:50:40.725Z,5.80
2018-03-22T15:53:13.244Z,5.80
2018-03-22T15:55:45.975Z,5.80
2018-03-22T15:58:18.424Z,5.80
2018-03-22T16:00:51.010Z,5.80
2018-03-22T16:03:23.559Z,5.80
2018-03-22T16:05:56.184Z,5.80
2018-03-22T16:08:29.520Z,5.90
2018-03-22T16:11:02.085Z,5.90
2018-03-22T16:13:34.584Z,5.90
2018-03-22T16:16:08.045Z,6.00
2018-03-22T16:18:40.365Z,6.00
2018-03-22T16:21:13.641Z,6.00
2018-03-22T16:23:46.611Z,6.00
2018-03-22T16:26:19.361Z,6.00
2018-03-22T16:28:51.986Z,6.00
2018-03-22T16:31:25.169Z,6.10
2018-03-22T16:33:57.795Z,6.00
2018-03-22T16:36:30.254Z,6.10
2018-03-22T16:39:03.641Z,6.10
2018-03-22T16:41:36.425Z,6.20
2018-03-22T16:44:09.641Z,6.20
2018-03-22T16:46:42.407Z,6.20
2018-03-22T16:49:14.864Z,6.20
2018-03-22T16:51:48.051Z,6.20
2018-03-22T16:54:20.729Z,6.20
2018-03-22T16:56:53.179Z,6.20
2018-03-22T16:59:25.619Z,6.20
2018-03-22T17:01:58.246Z,6.20
2018-03-22T17:04:30.810Z,6.20
2018-03-22T17:07:03.366Z,6.20
2018-03-22T17:09:36.880Z,6.20
2018-03-22T17:12:09.316Z,6.20
2018-03-22T17:14:42.505Z,6.20
2018-03-22T17:17:15.975Z,6.20
2018-03-22T17:19:48.604Z,6.20
2018-03-22T17:22:21.145Z,6.20
2018-03-22T17:24:54.417Z,6.20
2018-03-22T17:27:27.579Z,6.20
2018-03-22T17:30:00.739Z,6.20
2018-03-22T17:32:33.290Z,6.20
2018-03-22T17:35:06.416Z,6.20
2018-03-22T17:37:39.810Z,6.30
2018-03-22T17:40:16.484Z,6.20
2018-03-22T17:42:49.672Z,6.30
2018-03-22T17:45:22.146Z,6.20
2018-03-22T17:47:54.837Z,6.30
2018-03-22T17:50:27.880Z,6.30
2018-03-22T17:53:01.141Z,6.30
2018-03-22T17:55:33.884Z,6.20
2018-03-22T17:58:06.342Z,6.30
2018-03-22T18:00:38.936Z,6.30
2018-03-22T18:03:11.720Z,6.30
2018-03-22T18:05:44.369Z,6.30
2018-03-22T18:08:16.936Z,6.30
2018-03-22T18:10:50.119Z,6.30
2018-03-22T18:13:22.976Z,6.30
2018-03-22T18:15:55.555Z,6.40
2018-03-22T18:18:28.317Z,6.30
2018-03-22T18:21:00.937Z,6.30
2018-03-22T18:23:33.665Z,6.40
2018-03-22T18:26:06.070Z,6.30
2018-03-22T18:28:39.320Z,6.40
2018-03-22T18:31:12.008Z,6.30
2018-03-22T18:33:44.908Z,6.30
2018-03-22T18:36:17.330Z,6.30
2018-03-22T18:38:49.902Z,6.40
2018-03-22T18:41:23.199Z,6.30
2018-03-22T18:43:55.697Z,6.30
2018-03-22T18:46:28.462Z,6.40
2018-03-22T18:49:01.712Z,6.40
2018-03-22T18:51:34.210Z,6.40
2018-03-22T18:54:07.265Z,6.40
2018-03-22T18:56:39.817Z,6.40
2018-03-22T18:59:13.244Z,6.40
2018-03-22T19:01:47.310Z,6.50
2018-03-22T19:04:20.416Z,6.40
2018-03-22T19:06:52.980Z,6.40
2018-03-22T19:09:25.803Z,6.50
2018-03-22T19:11:58.375Z,6.50
2018-03-22T19:14:32.386Z,6.50
2018-03-22T19:17:05.136Z,6.50
2018-03-22T19:19:37.672Z,6.50
2018-03-22T19:22:10.316Z,6.50
2018-03-22T19:24:42.882Z,6.50
2018-03-22T19:27:15.557Z,6.50
2018-03-22T19:29:48.555Z,6.50
2018-03-22T19:32:21.991Z,6.50
2018-03-22T19:34:55.170Z,6.50
2018-03-22T19:37:27.680Z,6.50
2018-03-22T19:40:00.398Z,6.50
2018-03-22T19:42:33.271Z,6.50
2018-03-22T19:45:05.857Z,6.50
2018-03-22T19:47:39.153Z,6.50
2018-03-22T19:50:12.559Z,6.40
2018-03-22T19:52:45.367Z,6.40
2018-03-22T19:55:18.217Z,6.50
2018-03-22T19:57:51.052Z,6.40
2018-03-22T20:00:23.863Z,6.40
2018-03-22T20:02:56.407Z,6.50
2018-03-22T20:05:29.349Z,6.50
2018-03-22T20:08:02.795Z,6.50
2018-03-22T20:10:35.300Z,6.40
2018-03-22T20:13:07.901Z,6.50
2018-03-22T20:15:40.401Z,6.40
2018-03-22T20:18:13.076Z,6.50
2018-03-22T20:20:46.456Z,6.40
2018-03-22T20:23:19.901Z,6.40
2018-03-22T20:25:52.581Z,6.40
2018-03-22T20:28:25.222Z,6.40
2018-03-22T20:30:57.999Z,6.40
2018-03-22T20:33:30.455Z,6.40
2018-03-22T20:36:04.128Z,6.40
2018-03-22T20:38:36.637Z,6.40
2018-03-22T20:41:09.509Z,6.40
2018-03-22T20:43:42.240Z,6.40
2018-03-22T20:46:14.970Z,6.40
2018-03-22T20:48:51.638Z,6.40
2018-03-22T20:51:24.136Z,6.40
2018-03-22T20:53:57.060Z,6.40
2018-03-22T20:56:29.563Z,6.40
2018-03-22T20:59:02.096Z,6.40
2018-03-22T21:01:34.717Z,6.40
2018-03-22T21:04:07.479Z,6.40
2018-03-22T21:06:40.755Z,6.40
2018-03-22T21:09:14.025Z,6.40
2018-03-22T21:11:46.720Z,6.40
2018-03-22T21:14:19.441Z,6.40
2018-03-22T21:16:52.248Z,6.40
2018-03-22T21:19:24.745Z,6.40
2018-03-22T21:21:58.193Z,6.40
2018-03-22T21:24:30.737Z,6.40
2018-03-22T21:27:03.376Z,6.40
2018-03-22T21:29:36.160Z,6.40
2018-03-22T21:32:08.737Z,6.40
2018-03-22T21:34:41.491Z,6.40
2018-03-22T21:37:14.013Z,6.40
2018-03-22T21:39:46.664Z,6.40
2018-03-22T21:42:19.812Z,6.40
2018-03-22T21:44:52.506Z,6.40
2018-03-22T21:47:31.336Z,6.40
2018-03-22T21:50:03.794Z,6.40
2018-03-22T21:52:45.382Z,6.40
2018-03-22T21:55:18.040Z,6.30
2018-03-22T21:57:51.283Z,6.30
2018-03-22T22:00:23.876Z,6.30
2018-03-22T22:02:57.326Z,6.20
2018-03-22T22:05:29.854Z,6.20
2018-03-22T22:08:02.475Z,6.20
2018-03-22T22:10:35.297Z,6.20
2018-03-22T22:13:07.999Z,6.20
2018-03-22T22:15:40.740Z,6.20
2018-03-22T22:18:13.940Z,6.30
2018-03-22T22:20:46.462Z,6.30
2018-03-22T22:23:19.029Z,6.30
2018-03-22T22:25:51.744Z,6.30
2018-03-22T22:28:25.812Z,6.30
2018-03-22T22:30:58.950Z,6.30
2018-03-22T22:33:31.618Z,6.30
2018-03-22T22:36:04.091Z,6.30
2018-03-22T22:38:36.546Z,6.30
2018-03-22T22:41:09.337Z,6.30
2018-03-22T22:43:41.907Z,6.30
2018-03-22T22:46:15.376Z,6.30
2018-03-22T22:48:47.707Z,6.20
2018-03-22T22:51:20.381Z,6.30
2018-03-22T22:53:52.818Z,6.30
2018-03-22T22:56:25.424Z,6.30
2018-03-22T22:58:58.336Z,6.30
2018-03-22T23:01:31.007Z,6.30
2018-03-22T23:04:03.686Z,6.30
2018-03-22T23:06:36.275Z,6.20
2018-03-22T23:09:08.830Z,6.20
2018-03-22T23:11:42.930Z,6.30
2018-03-22T23:14:15.609Z,6.30
2018-03-22T23:16:48.168Z,6.20
2018-03-22T23:19:20.537Z,6.20
2018-03-22T23:21:53.058Z,6.20
2018-03-22T23:24:25.651Z,6.20
2018-03-22T23:26:58.241Z,6.20
2018-03-22T23:29:31.536Z,6.10
2018-03-22T23:32:04.870Z,6.10
2018-03-22T23:34:37.350Z,6.10
2018-03-22T23:37:09.749Z,6.20
2018-03-22T23:39:42.340Z,6.10
2018-03-22T23:42:14.782Z,6.10
2018-03-22T23:44:47.306Z,6.10
2018-03-22T23:47:19.772Z,6.20
2018-03-22T23:49:59.267Z,6.20
2018-03-22T23:52:31.671Z,6.20
2018-03-22T23:55:04.225Z,6.20
2018-03-22T23:57:36.764Z,6.10
