createdAt,value
2024-01-26T00:00:00.262Z,1.60
2024-01-26T00:02:27.210Z,1.60
2024-01-26T00:04:54.426Z,1.60
2024-01-26T00:07:21.551Z,1.60
2024-01-26T00:09:48.547Z,1.60
2024-01-26T00:12:15.336Z,1.60
2024-01-26T00:14:43.133Z,1.70
2024-01-26T00:17:09.918Z,1.70
2024-01-26T00:19:36.763Z,1.70
2024-01-26T00:22:03.757Z,1.80
2024-01-26T00:24:30.718Z,1.80
2024-01-26T00:26:57.480Z,1.80
2024-01-26T00:29:24.268Z,1.70
2024-01-26T00:31:51.712Z,1.70
2024-01-26T00:34:18.624Z,1.80
2024-01-26T00:36:45.725Z,1.70
2024-01-26T00:39:12.700Z,1.70
2024-01-26T00:41:39.642Z,1.70
2024-01-26T00:44:06.467Z,1.80
2024-01-26T00:46:33.275Z,1.80
2024-01-26T00:49:00.273Z,1.80
2024-01-26T00:51:27.363Z,1.70
2024-01-26T00:53:54.291Z,1.60
2024-01-26T00:56:21.881Z,1.70
2024-01-26T00:58:48.729Z,1.70
2024-01-26T01:01:15.709Z,1.70
2024-01-26T01:03:42.831Z,1.60
2024-01-26T01:06:09.906Z,1.60
2024-01-26T01:08:36.794Z,1.60
2024-01-26T01:11:03.613Z,1.70
2024-01-26T01:13:30.406Z,1.70
2024-01-26T01:15:57.218Z,1.70
2024-01-26T01:18:24.190Z,1.70
2024-01-26T01:20:51.076Z,1.70
2024-01-26T01:23:17.894Z,1.70
2024-01-26T01:25:44.717Z,1.60
2024-01-26T01:28:11.743Z,1.60
2024-01-26T01:30:38.533Z,1.70
2024-01-26T01:33:06.096Z,1.80
2024-01-26T01:35:33.172Z,1.80
2024-01-26T01:38:00.113Z,1.90
2024-01-26T01:40:26.950Z,1.90
2024-01-26T01:42:53.770Z,1.90
2024-01-26T01:45:20.856Z,1.80
2024-01-26T01:47:47.737Z,1.90
2024-01-26T01:50:15.174Z,1.90
2024-01-26T01:52:45.717Z,1.90
2024-01-26T01:55:15.397Z,1.90
2024-01-26T01:57:43.956Z,1.90
2024-01-26T02:00:18.020Z,1.90
2024-01-26T02:02:49.411Z,2.00
2024-01-26T02:05:18.147Z,1.90
2024-01-26T02:07:52.379Z,2.00
2024-01-26T02:10:19.929Z,2.00
2024-01-26T02:12:46.873Z,2.00
2024-01-26T02:15:14.961Z,2.00
2024-01-26T02:17:41.915Z,2.00
2024-01-26T02:20:10.293Z,2.00
2024-01-26T02:22:38.920Z,1.90
2024-01-26T02:25:07.002Z,1.90
2024-01-26T02:27:34.914Z,1.90
2024-01-26T02:30:01.974Z,1.90
2024-01-26T02:32:29.851Z,1.90
2024-01-26T02:34:56.721Z,2.00
2024-01-26T02:37:23.525Z,2.00
2024-01-26T02:39:50.420Z,2.10
2024-01-26T02:42:17.197Z,2.10
2024-01-26T02:44:44.032Z,2.10
2024-01-26T02:47:10.873Z,2.10
2024-01-26T02:49:37.837Z,2.10
2024-01-26T02:52:04.881Z,2.20
2024-01-26T02:54:31.719Z,2.20
2024-01-26T02:56:58.743Z,2.20
2024-01-26T02:59:25.690Z,2.30
2024-01-26T03:01:52.519Z,2.30
2024-01-26T03:04:22.404Z,2.30
2024-01-26T03:06:51.014Z,2.30
2024-01-26T03:09:18.527Z,2.30
2024-01-26T03:11:46.932Z,2.30
2024-01-26T03:14:14.007Z,2.20
2024-01-26T03:16:41.893Z,2.30
2024-01-26T03:19:09.574Z,2.20
2024-01-26T03:21:44.833Z,2.20
2024-01-26T03:24:12.339Z,2.30
2024-01-26T03:26:39.785Z,2.20
2024-01-26T03:29:07.447Z,2.20
2024-01-26T03:31:34.811Z,2.20
2024-01-26T03:34:01.875Z,2.20
2024-01-26T03:36:29.270Z,2.20
2024-01-26T03:38:56.251Z,2.30
2024-01-26T03:41:23.079Z,2.40
2024-01-26T03:43:53.212Z,2.40
2024-01-26T03:46:21.673Z,2.40
2024-01-26T03:48:49.405Z,2.50
2024-01-26T03:51:16.535Z,2.50
2024-01-26T03:53:43.886Z,2.50
2024-01-26T03:56:10.788Z,2.50
2024-01-26T03:58:37.673Z,2.50
2024-01-26T04:01:04.590Z,2.50
2024-01-26T04:03:31.634Z,2.50
2024-01-26T04:05:58.535Z,2.60
2024-01-26T04:08:25.406Z,2.60
2024-01-26T04:10:52.377Z,2.60
2024-01-26T04:13:19.462Z,2.60
2024-01-26T04:15:48.033Z,2.50
2024-01-26T04:18:15.279Z,2.60
2024-01-26T04:20:42.450Z,2.50
2024-01-26T04:23:09.296Z,2.60
2024-01-26T04:25:36.137Z,2.60
2024-01-26T04:28:03.006Z,2.70
2024-01-26T04:30:29.922Z,2.70
2024-01-26T04:32:56.824Z,2.70
2024-01-26T04:35:23.749Z,2.70
2024-01-26T04:37:50.554Z,2.70
2024-01-26T04:40:17.353Z,2.70
2024-01-26T04:42:44.167Z,2.80
2024-01-26T04:45:11.141Z,2.80
2024-01-26T04:47:38.316Z,2.80
2024-01-26T04:50:06.009Z,2.90
2024-01-26T04:52:33.128Z,2.90
2024-01-26T04:54:59.988Z,2.90
2024-01-26T04:57:27.119Z,2.90
2024-01-26T04:59:53.937Z,2.90
2024-01-26T05:02:20.893Z,2.90
2024-01-26T05:04:47.711Z,2.80
2024-01-26T05:07:16.257Z,2.80
2024-01-26T05:09:45.996Z,2.80
2024-01-26T05:12:13.719Z,2.80
2024-01-26T05:14:40.629Z,2.80
2024-01-26T05:17:07.432Z,2.80
2024-01-26T05:19:34.223Z,2.90
2024-01-26T05:22:01.139Z,2.90
2024-01-26T05:24:27.964Z,3.10
2024-01-26T05:26:55.780Z,3.10
2024-01-26T05:29:25.360Z,3.20
2024-01-26T05:31:53.652Z,3.30
2024-01-26T05:34:20.666Z,3.50
2024-01-26T05:36:47.693Z,3.60
2024-01-26T05:39:14.950Z,3.80
2024-01-26T05:41:41.940Z,3.80
2024-01-26T05:44:08.768Z,3.80
2024-01-26T05:46:35.588Z,3.90
2024-01-26T05:49:04.481Z,3.80
2024-01-26T05:51:32.901Z,3.90
2024-01-26T05:53:59.748Z,3.90
2024-01-26T05:56:29.573Z,3.90
2024-01-26T05:58:56.397Z,4.00
2024-01-26T06:01:23.221Z,4.00
2024-01-26T06:03:52.183Z,4.00
2024-01-26T06:06:19.157Z,4.10
2024-01-26T06:08:46.097Z,4.10
2024-01-26T06:11:12.977Z,4.10
2024-01-26T06:13:41.313Z,4.10
2024-01-26T06:16:10.231Z,4.10
2024-01-26T06:18:37.202Z,4.20
2024-01-26T06:21:04.533Z,4.20
2024-01-26T06:23:31.914Z,4.20
2024-01-26T06:25:58.768Z,4.20
2024-01-26T06:28:25.548Z,4.30
2024-01-26T06:30:52.305Z,4.30
2024-01-26T06:33:19.409Z,4.20
2024-01-26T06:35:46.464Z,4.30
2024-01-26T06:38:14.040Z,4.20
2024-01-26T06:40:41.573Z,4.20
2024-01-26T06:43:09.527Z,4.20
2024-01-26T06:45:36.561Z,4.30
2024-01-26T06:48:03.819Z,4.30
2024-01-26T06:50:30.903Z,4.30
2024-01-26T06:52:57.821Z,4.30
2024-01-26T06:55:24.756Z,4.30
2024-01-26T06:57:51.714Z,4.30
2024-01-26T07:00:19.326Z,4.40
2024-01-26T07:02:46.356Z,4.40
2024-01-26T07:05:13.253Z,4.40
2024-01-26T07:07:40.223Z,4.40
2024-01-26T07:10:08.004Z,4.40
2024-01-26T07:12:34.772Z,4.40
2024-01-26T07:15:01.798Z,4.40
2024-01-26T07:17:29.254Z,4.50
2024-01-26T07:19:56.197Z,4.50
2024-01-26T07:22:23.079Z,4.60
2024-01-26T07:24:49.850Z,4.60
2024-01-26T07:27:16.788Z,4.60
2024-01-26T07:29:43.750Z,4.60
2024-01-26T07:32:10.546Z,4.60
2024-01-26T07:34:37.459Z,4.60
2024-01-26T07:37:04.504Z,4.60
2024-01-26T07:39:31.388Z,4.70
2024-01-26T07:41:58.385Z,4.70
2024-01-26T07:44:25.433Z,4.80
2024-01-26T07:46:55.072Z,4.80
2024-01-26T07:49:22.049Z,4.80
2024-01-26T07:51:49.044Z,4.80
2024-01-26T07:54:15.875Z,4.80
2024-01-26T07:56:42.707Z,4.80
2024-01-26T07:59:09.589Z,4.80
2024-01-26T08:01:36.430Z,4.80
2024-01-26T08:04:03.705Z,4.80
2024-01-26T08:06:31.080Z,4.90
2024-01-26T08:08:58.230Z,4.80
2024-01-26T08:11:25.118Z,4.90
2024-01-26T08:13:51.938Z,4.90
2024-01-26T08:16:19.287Z,5.00
2024-01-26T08:18:46.388Z,5.00
2024-01-26T08:21:13.364Z,5.10
2024-01-26T08:23:40.403Z,5.10
2024-01-26T08:26:08.544Z,5.20
2024-01-26T08:28:35.674Z,5.20
2024-01-26T08:31:02.480Z,5.30
2024-01-26T08:33:29.643Z,5.40
2024-01-26T08:35:56.677Z,5.50
2024-01-26T08:38:23.596Z,5.60
2024-01-26T08:40:50.563Z,5.70
2024-01-26T08:43:17.539Z,5.80
2024-01-26T08:45:44.423Z,5.90
2024-01-26T08:48:11.503Z,6.00
2024-01-26T08:50:40.022Z,6.10
2024-01-26T08:53:08.097Z,6.20
2024-01-26T08:55:34.945Z,6.30
2024-01-26T08:58:01.704Z,6.30
2024-01-26T09:00:29.738Z,6.40
2024-01-26T09:02:56.720Z,6.50
2024-01-26T09:05:23.526Z,6.50
2024-01-26T09:07:50.376Z,6.60
2024-01-26T09:10:19.425Z,6.60
2024-01-26T09:12:46.535Z,6.70
2024-01-26T09:15:13.431Z,6.70
2024-01-26T09:17:40.400Z,6.70
2024-01-26T09:20:08.397Z,6.80
2024-01-26T09:22:35.278Z,6.80
2024-01-26T09:25:02.420Z,6.80
2024-01-26T09:27:29.569Z,6.90
2024-01-26T09:29:56.412Z,7.00
2024-01-26T09:32:23.223Z,7.10
2024-01-26T09:34:50.198Z,7.20
2024-01-26T09:37:17.065Z,7.30
2024-01-26T09:39:44.223Z,7.40
2024-01-26T09:42:11.178Z,7.50
2024-01-26T09:44:38.526Z,7.60
2024-01-26T09:47:09.745Z,7.60
2024-01-26T09:49:38.372Z,7.70
2024-01-26T09:52:09.597Z,7.70
2024-01-26T09:54:37.067Z,7.70
2024-01-26T09:57:07.956Z,7.70
2024-01-26T09:59:35.038Z,7.70
2024-01-26T10:02:02.078Z,7.70
2024-01-26T10:04:29.485Z,7.70
2024-01-26T10:06:56.600Z,7.70
2024-01-26T10:09:25.772Z,7.70
2024-01-26T10:11:52.611Z,7.80
2024-01-26T10:14:23.533Z,7.80
2024-01-26T10:16:57.740Z,7.80
2024-01-26T10:19:28.996Z,7.80
2024-01-26T10:21:57.486Z,7.80
2024-01-26T10:24:26.131Z,7.80
2024-01-26T10:26:54.160Z,7.60
2024-01-26T10:29:22.211Z,7.60
2024-01-26T10:31:49.326Z,7.60
2024-01-26T10:34:18.093Z,7.60
2024-01-26T10:36:48.074Z,7.60
2024-01-26T10:39:29.922Z,7.60
2024-01-26T10:42:05.030Z,7.60
2024-01-26T10:44:34.952Z,7.60
2024-01-26T10:47:05.284Z,7.70
2024-01-26T10:49:34.664Z,7.70
2024-01-26T10:52:02.145Z,7.80
2024-01-26T10:54:30.033Z,7.80
2024-01-26T10:56:56.842Z,7.80
2024-01-26T10:59:24.306Z,7.70
2024-01-26T11:01:54.374Z,7.70
2024-01-26T11:04:21.410Z,7.70
2024-01-26T11:06:48.712Z,7.60
2024-01-26T11:09:16.899Z,7.60
2024-01-26T11:11:43.927Z,7.60
2024-01-26T11:14:13.969Z,7.60
2024-01-26T11:16:44.853Z,7.60
2024-01-26T11:19:24.385Z,7.60
2024-01-26T11:21:51.381Z,7.80
2024-01-26T11:24:20.941Z,7.80
2024-01-26T11:26:59.425Z,7.80
2024-01-26T11:29:39.895Z,7.90
2024-01-26T11:32:20.175Z,7.80
2024-01-26T11:35:03.943Z,7.80
2024-01-26T11:37:31.522Z,7.80
2024-01-26T11:39:58.424Z,7.80
2024-01-26T11:42:25.733Z,7.80
2024-01-26T11:45:12.616Z,7.90
2024-01-26T11:47:40.752Z,7.90
2024-01-26T11:50:09.124Z,7.90
2024-01-26T11:52:36.631Z,8.00
2024-01-26T11:55:06.627Z,8.10
2024-01-26T11:57:34.012Z,8.20
2024-01-26T12:00:07.733Z,8.30
2024-01-26T12:02:34.717Z,8.40
2024-01-26T12:05:01.715Z,8.50
2024-01-26T12:07:29.675Z,8.60
2024-01-26T12:09:56.527Z,8.60
2024-01-26T12:12:23.962Z,8.60
2024-01-26T12:14:51.016Z,8.60
2024-01-26T12:17:18.177Z,8.60
2024-01-26T12:19:45.224Z,8.50
2024-01-26T12:22:12.313Z,8.50
2024-01-26T12:24:40.771Z,8.40
2024-01-26T12:27:08.276Z,8.40
2024-01-26T12:29:35.812Z,8.40
2024-01-26T12:32:13.668Z,8.50
2024-01-26T12:34:42.660Z,8.50
2024-01-26T12:37:12.358Z,8.50
2024-01-26T12:39:40.097Z,8.50
2024-01-26T12:42:07.003Z,8.50
2024-01-26T12:44:34.645Z,8.50
2024-01-26T12:47:01.603Z,8.40
2024-01-26T12:49:29.290Z,8.40
2024-01-26T12:51:56.428Z,8.40
2024-01-26T12:54:23.440Z,8.40
2024-01-26T12:56:50.360Z,8.30
2024-01-26T12:59:18.159Z,8.30
2024-01-26T13:01:45.404Z,8.30
2024-01-26T13:04:12.423Z,8.30
2024-01-26T13:06:41.984Z,8.30
2024-01-26T13:09:08.849Z,8.30
2024-01-26T13:11:36.167Z,8.30
2024-01-26T13:14:04.754Z,8.30
2024-01-26T13:16:31.608Z,8.30
2024-01-26T13:19:03.213Z,8.30
2024-01-26T13:21:30.588Z,8.30
2024-01-26T13:23:58.787Z,8.30
2024-01-26T13:26:26.170Z,8.30
2024-01-26T13:28:53.081Z,8.20
2024-01-26T13:31:20.512Z,8.20
2024-01-26T13:33:47.676Z,8.30
2024-01-26T13:36:15.713Z,8.20
2024-01-26T13:38:43.066Z,8.20
2024-01-26T13:41:10.308Z,8.20
2024-01-26T13:43:37.310Z,8.20
2024-01-26T13:46:04.679Z,8.20
2024-01-26T13:48:32.469Z,8.20
2024-01-26T13:51:01.226Z,8.20
2024-01-26T13:53:28.602Z,8.20
2024-01-26T13:55:55.796Z,8.30
2024-01-26T13:58:24.909Z,8.30
2024-01-26T14:00:52.264Z,8.40
2024-01-26T14:03:20.149Z,8.40
2024-01-26T14:05:47.415Z,8.40
2024-01-26T14:08:15.317Z,8.50
2024-01-26T14:10:42.183Z,8.50
2024-01-26T14:13:09.441Z,8.60
2024-01-26T14:15:36.643Z,8.60
2024-01-26T14:18:04.760Z,8.60
2024-01-26T14:20:34.953Z,8.60
2024-01-26T14:23:02.092Z,8.60
2024-01-26T14:25:31.333Z,8.60
2024-01-26T14:27:59.564Z,8.60
2024-01-26T14:30:27.543Z,8.60
2024-01-26T14:32:55.764Z,8.60
2024-01-26T14:35:22.970Z,8.60
2024-01-26T14:37:49.834Z,8.60
2024-01-26T14:40:18.722Z,8.60
2024-01-26T14:42:48.048Z,8.60
2024-01-26T14:45:15.436Z,8.60
2024-01-26T14:47:48.173Z,8.60
2024-01-26T14:50:15.821Z,8.60
2024-01-26T14:52:42.651Z,8.60
2024-01-26T14:55:10.353Z,8.60
2024-01-26T14:57:39.278Z,8.60
2024-01-26T15:00:08.682Z,8.60
2024-01-26T15:02:39.471Z,8.60
2024-01-26T15:05:08.490Z,8.60
2024-01-26T15:07:39.114Z,8.60
2024-01-26T15:10:09.235Z,8.60
2024-01-26T15:12:39.038Z,8.70
2024-01-26T15:15:06.623Z,8.70
2024-01-26T15:17:34.552Z,8.70
2024-01-26T15:20:07.202Z,8.70
2024-01-26T15:22:37.283Z,8.80
2024-01-26T15:25:06.080Z,8.70
2024-01-26T15:27:33.250Z,8.70
2024-01-26T15:30:00.169Z,8.70
2024-01-26T15:32:27.006Z,8.60
2024-01-26T15:34:53.772Z,8.70
2024-01-26T15:37:20.553Z,8.60
2024-01-26T15:39:49.762Z,8.60
2024-01-26T15:42:17.203Z,8.60
2024-01-26T15:44:44.702Z,8.60
2024-01-26T15:47:11.700Z,8.60
2024-01-26T15:49:39.785Z,8.70
2024-01-26T15:52:07.097Z,8.70
2024-01-26T15:54:33.901Z,8.70
2024-01-26T15:57:03.182Z,8.70
2024-01-26T15:59:31.039Z,8.80
2024-01-26T16:01:57.925Z,8.80
2024-01-26T16:04:24.802Z,8.80
2024-01-26T16:06:51.656Z,8.70
2024-01-26T16:09:19.899Z,8.80
2024-01-26T16:11:47.499Z,8.80
2024-01-26T16:14:14.737Z,8.80
2024-01-26T16:16:42.682Z,8.80
2024-01-26T16:19:10.701Z,8.80
2024-01-26T16:21:37.706Z,8.70
2024-01-26T16:24:08.035Z,8.70
2024-01-26T16:26:35.843Z,8.70
2024-01-26T16:29:03.591Z,8.80
2024-01-26T16:31:33.860Z,8.80
2024-01-26T16:34:03.065Z,8.80
2024-01-26T16:36:30.505Z,8.80
2024-01-26T16:38:57.694Z,8.80
2024-01-26T16:41:24.523Z,8.80
2024-01-26T16:43:53.816Z,8.80
2024-01-26T16:46:22.104Z,8.90
2024-01-26T16:48:49.573Z,8.90
2024-01-26T16:51:16.793Z,8.80
2024-01-26T16:53:44.019Z,8.80
2024-01-26T16:56:10.862Z,8.80
2024-01-26T16:58:38.658Z,8.80
2024-01-26T17:01:05.867Z,8.90
2024-01-26T17:03:33.242Z,8.80
2024-01-26T17:06:00.581Z,8.80
2024-01-26T17:08:29.454Z,8.80
2024-01-26T17:10:56.696Z,8.90
2024-01-26T17:13:27.791Z,8.80
2024-01-26T17:15:54.956Z,8.90
2024-01-26T17:18:22.181Z,8.90
2024-01-26T17:20:49.387Z,8.90
2024-01-26T17:23:16.270Z,8.90
2024-01-26T17:25:43.170Z,8.90
2024-01-26T17:28:10.332Z,8.90
2024-01-26T17:30:37.542Z,9.00
2024-01-26T17:33:05.345Z,8.90
2024-01-26T17:35:32.567Z,8.90
2024-01-26T17:37:59.414Z,8.80
2024-01-26T17:40:26.287Z,8.70
2024-01-26T17:42:56.238Z,8.60
2024-01-26T17:45:24.141Z,8.40
2024-01-26T17:47:53.712Z,8.20
2024-01-26T17:50:21.262Z,8.20
2024-01-26T17:52:48.241Z,8.20
2024-01-26T17:55:15.029Z,8.10
2024-01-26T17:57:41.858Z,7.90
2024-01-26T18:00:09.075Z,7.80
2024-01-26T18:02:35.902Z,7.80
2024-01-26T18:05:04.253Z,7.60
2024-01-26T18:07:31.801Z,7.40
2024-01-26T18:09:58.680Z,7.50
2024-01-26T18:12:25.605Z,7.40
2024-01-26T18:14:53.481Z,7.30
2024-01-26T18:17:20.574Z,7.20
2024-01-26T18:19:47.544Z,7.00
2024-01-26T18:22:14.428Z,7.00
2024-01-26T18:24:41.197Z,6.80
2024-01-26T18:27:08.100Z,6.60
2024-01-26T18:29:34.905Z,6.50
2024-01-26T18:32:02.134Z,6.40
2024-01-26T18:34:29.956Z,6.40
2024-01-26T18:36:57.057Z,6.40
2024-01-26T18:39:24.298Z,6.30
2024-01-26T18:41:51.213Z,6.20
2024-01-26T18:44:18.050Z,6.20
2024-01-26T18:46:45.297Z,6.10
2024-01-26T18:49:12.598Z,6.10
2024-01-26T18:51:40.926Z,6.00
2024-01-26T18:54:09.056Z,6.00
2024-01-26T18:56:37.253Z,5.90
2024-01-26T18:59:05.334Z,5.90
2024-01-26T19:04:01.021Z,5.70
2024-01-26T19:06:29.943Z,5.70
2024-01-26T19:08:57.365Z,5.60
2024-01-26T19:11:24.923Z,5.70
2024-01-26T19:13:52.720Z,5.80
2024-01-26T19:16:19.784Z,5.70
2024-01-26T19:18:51.235Z,5.50
2024-01-26T19:21:18.840Z,5.40
2024-01-26T19:23:45.770Z,5.30
2024-01-26T19:26:12.812Z,5.10
2024-01-26T19:28:40.458Z,5.00
2024-01-26T19:31:07.555Z,4.90
2024-01-26T19:33:34.589Z,4.90
2024-01-26T19:36:02.716Z,4.80
2024-01-26T19:38:30.035Z,4.90
2024-01-26T19:40:56.795Z,4.80
2024-01-26T19:43:23.811Z,4.80
2024-01-26T19:45:50.641Z,4.80
2024-01-26T19:48:18.339Z,4.80
2024-01-26T19:50:45.320Z,4.90
2024-01-26T19:53:12.176Z,4.90
2024-01-26T19:55:38.987Z,4.90
2024-01-26T19:58:05.989Z,4.90
2024-01-26T20:00:32.845Z,4.90
2024-01-26T20:02:59.694Z,4.90
2024-01-26T20:05:26.500Z,5.00
2024-01-26T20:07:53.329Z,5.10
2024-01-26T20:10:20.842Z,5.30
2024-01-26T20:12:48.216Z,5.30
2024-01-26T20:15:16.153Z,5.30
2024-01-26T20:17:43.705Z,5.30
2024-01-26T20:20:11.200Z,5.30
2024-01-26T20:22:39.837Z,5.30
2024-01-26T20:25:08.068Z,5.30
2024-01-26T20:27:35.536Z,5.40
2024-01-26T20:30:02.683Z,5.30
2024-01-26T20:32:30.563Z,5.30
2024-01-26T20:34:57.525Z,5.30
2024-01-26T20:37:24.472Z,5.30
2024-01-26T20:39:51.293Z,5.30
2024-01-26T20:42:19.198Z,5.20
2024-01-26T20:44:46.060Z,5.10
2024-01-26T20:47:13.079Z,4.90
2024-01-26T20:49:40.005Z,4.80
2024-01-26T20:52:06.951Z,4.80
2024-01-26T20:54:33.774Z,4.80
2024-01-26T20:57:00.586Z,4.80
2024-01-26T20:59:27.459Z,4.70
2024-01-26T21:01:54.230Z,4.60
2024-01-26T21:04:24.855Z,4.50
2024-01-26T21:06:51.961Z,4.40
2024-01-26T21:09:18.882Z,4.40
2024-01-26T21:11:48.105Z,4.40
2024-01-26T21:14:15.146Z,4.30
2024-01-26T21:16:42.083Z,4.30
2024-01-26T21:19:08.980Z,4.30
2024-01-26T21:21:35.847Z,4.30
2024-01-26T21:24:05.585Z,4.20
2024-01-26T21:26:32.411Z,4.10
2024-01-26T21:28:59.218Z,4.00
2024-01-26T21:31:26.967Z,3.90
2024-01-26T21:33:53.857Z,3.90
2024-01-26T21:36:20.764Z,4.00
2024-01-26T21:38:47.738Z,4.00
2024-01-26T21:41:14.579Z,3.90
2024-01-26T21:43:41.475Z,4.00
2024-01-26T21:46:08.325Z,3.90
2024-01-26T21:48:35.344Z,4.00
2024-01-26T21:51:02.468Z,3.90
2024-01-26T21:53:30.655Z,3.80
2024-01-26T21:55:57.567Z,3.70
2024-01-26T21:58:24.358Z,3.60
2024-01-26T22:00:51.260Z,3.60
2024-01-26T22:03:18.085Z,3.60
2024-01-26T22:05:44.973Z,3.70
2024-01-26T22:08:11.787Z,3.70
2024-01-26T22:10:38.554Z,3.60
2024-01-26T22:13:05.440Z,3.50
2024-01-26T22:15:32.354Z,3.40
2024-01-26T22:17:59.325Z,3.40
2024-01-26T22:20:26.444Z,3.40
2024-01-26T22:22:53.295Z,3.30
2024-01-26T22:25:20.092Z,3.30
2024-01-26T22:27:46.837Z,3.30
2024-01-26T22:30:13.976Z,3.40
2024-01-26T22:32:40.865Z,3.50
2024-01-26T22:35:08.044Z,3.30
2024-01-26T22:37:34.921Z,3.20
2024-01-26T22:40:02.029Z,3.30
2024-01-26T22:42:30.411Z,3.20
2024-01-26T22:44:57.323Z,3.20
2024-01-26T22:47:24.121Z,3.10
2024-01-26T22:49:51.776Z,3.20
2024-01-26T22:52:18.739Z,3.20
2024-01-26T22:54:45.596Z,3.30
2024-01-26T22:57:12.520Z,3.40
2024-01-26T22:59:39.489Z,3.30
2024-01-26T23:02:06.349Z,3.30
2024-01-26T23:04:33.134Z,3.30
2024-01-26T23:07:00.064Z,3.30
2024-01-26T23:09:27.226Z,3.30
2024-01-26T23:11:54.081Z,3.20
2024-01-26T23:14:20.851Z,3.10
2024-01-26T23:16:47.641Z,3.10
2024-01-26T23:19:19.148Z,3.00
2024-01-26T23:21:46.504Z,2.90
2024-01-26T23:24:14.138Z,3.00
2024-01-26T23:26:40.967Z,3.00
2024-01-26T23:29:07.759Z,3.00
2024-01-26T23:31:34.526Z,2.90
2024-01-26T23:34:01.435Z,2.80
2024-01-26T23:36:29.249Z,2.80
2024-01-26T23:38:56.459Z,2.90
2024-01-26T23:41:23.662Z,3.00
2024-01-26T23:43:50.631Z,3.10
2024-01-26T23:46:17.822Z,3.10
2024-01-26T23:48:44.780Z,3.10
2024-01-26T23:51:12.073Z,3.20
2024-01-26T23:53:39.414Z,3.10
2024-01-26T23:56:06.579Z,3.20
2024-01-26T23:58:33.364Z,3.20
