createdAt,value
2019-04-20T00:02:20.658Z,9.48
2019-04-20T00:04:49.430Z,9.20
2019-04-20T00:07:23.971Z,9.93
2019-04-20T00:09:56.642Z,9.85
2019-04-20T00:12:29.839Z,9.50
2019-04-20T00:14:50.002Z,9.38
2019-04-20T00:17:19.973Z,9.40
2019-04-20T00:19:53.842Z,9.68
2019-04-20T00:22:24.570Z,9.60
2019-04-20T00:24:56.829Z,9.18
2019-04-20T00:27:44.418Z,9.10
2019-04-20T00:30:21.073Z,9.55
2019-04-20T00:32:41.315Z,8.75
2019-04-20T00:34:55.927Z,8.93
2019-04-20T00:37:25.351Z,8.15
2019-04-20T00:39:55.986Z,8.55
2019-04-20T00:42:33.016Z,8.40
2019-04-20T00:45:03.079Z,8.28
2019-04-20T00:47:37.580Z,7.72
2019-04-20T00:50:05.561Z,8.75
2019-04-20T00:52:41.267Z,8.98
2019-04-20T00:54:55.969Z,8.33
2019-04-20T00:57:34.718Z,8.48
2019-04-20T01:00:11.077Z,8.40
2019-04-20T01:02:37.145Z,8.15
2019-04-20T01:05:12.851Z,8.83
2019-04-20T01:07:49.575Z,8.05
2019-04-20T01:10:19.324Z,8.23
2019-04-20T01:12:52.024Z,8.38
2019-04-20T01:15:28.144Z,8.33
2019-04-20T01:17:48.849Z,8.15
2019-04-20T01:20:17.738Z,7.85
2019-04-20T01:22:54.688Z,7.80
2019-04-20T01:25:26.448Z,8.48
2019-04-20T01:28:19.310Z,8.63
2019-04-20T01:30:25.356Z,8.15
2019-04-20T01:32:59.943Z,8.40
2019-04-20T01:35:35.553Z,8.63
2019-04-20T01:38:07.355Z,7.87
2019-04-20T01:40:19.381Z,8.13
2019-04-20T01:42:48.955Z,8.73
2019-04-20T01:45:22.441Z,8.35
2019-04-20T01:47:53.105Z,8.60
2019-04-20T01:50:22.541Z,8.40
2019-04-20T01:52:58.310Z,8.80
2019-04-20T01:55:42.483Z,9.20
2019-04-20T01:58:17.563Z,8.93
2019-04-20T02:00:35.648Z,8.53
2019-04-20T02:03:22.792Z,9.08
2019-04-20T02:05:59.153Z,8.38
2019-04-20T02:08:24.935Z,8.53
2019-04-20T02:10:57.636Z,9.13
2019-04-20T02:13:26.378Z,8.65
2019-04-20T02:15:57.824Z,9.23
2019-04-20T02:18:36.174Z,9.75
2019-04-20T02:21:09.755Z,8.80
2019-04-20T02:23:33.580Z,9.48
2019-04-20T02:25:54.267Z,9.45
2019-04-20T02:28:44.659Z,8.90
2019-04-20T02:31:32.945Z,9.80
2019-04-20T02:36:55.003Z,9.80
2019-04-20T02:41:36.121Z,9.80
2019-04-20T02:46:31.521Z,10.08
2019-04-20T02:49:10.149Z,9.90
2019-04-20T02:51:37.091Z,10.10
2019-04-20T02:54:11.477Z,9.68
2019-04-20T02:59:17.144Z,10.25
2019-04-20T03:01:26.817Z,10.55
2019-04-20T03:03:41.456Z,10.18
2019-04-20T03:06:19.510Z,10.88
2019-04-20T03:08:56.608Z,10.57
2019-04-20T03:11:31.716Z,10.90
2019-04-20T03:13:58.110Z,12.15
2019-04-20T03:16:28.977Z,10.98
2019-04-20T03:18:55.713Z,11.73
2019-04-20T03:21:33.210Z,12.10
2019-04-20T03:24:06.980Z,11.65
2019-04-20T03:26:31.260Z,12.53
2019-04-20T03:28:58.902Z,13.35
2019-04-20T03:31:54.203Z,13.85
2019-04-20T03:34:51.600Z,15.03
2019-04-20T03:36:51.198Z,15.25
2019-04-20T03:39:07.030Z,15.93
2019-04-20T03:41:26.231Z,17.57
2019-04-20T03:43:47.931Z,17.50
2019-04-20T03:46:19.862Z,18.12
2019-04-20T03:48:58.627Z,19.95
2019-04-20T03:51:39.827Z,21.60
2019-04-20T03:54:13.551Z,21.90
2019-04-20T03:56:46.332Z,26.48
2019-04-20T04:02:17.145Z,23.42
2019-04-20T04:04:27.159Z,23.92
2019-04-20T04:06:47.910Z,23.12
2019-04-20T04:09:23.650Z,20.77
2019-04-20T04:11:57.598Z,20.60
2019-04-20T04:14:11.674Z,19.17
2019-04-20T04:16:45.681Z,17.87
2019-04-20T04:19:20.765Z,17.37
2019-04-20T04:21:59.239Z,16.32
2019-04-20T04:24:23.517Z,15.40
2019-04-20T04:26:56.241Z,15.63
2019-04-20T04:29:35.588Z,15.32
2019-04-20T04:32:05.412Z,15.60
2019-04-20T04:34:31.030Z,16.27
2019-04-20T04:37:04.825Z,14.60
2019-04-20T04:39:33.934Z,15.58
2019-04-20T04:42:14.219Z,14.78
2019-04-20T04:44:27.751Z,15.65
2019-04-20T04:46:53.471Z,15.50
2019-04-20T04:49:23.318Z,14.80
2019-04-20T04:51:52.340Z,15.18
2019-04-20T04:54:25.929Z,14.65
2019-04-20T04:56:44.423Z,15.13
2019-04-20T04:59:12.866Z,14.68
2019-04-20T05:01:45.263Z,14.35
2019-04-20T05:04:33.971Z,13.78
2019-04-20T05:06:58.422Z,14.47
2019-04-20T05:09:15.366Z,14.63
2019-04-20T05:11:42.718Z,13.65
2019-04-20T05:14:20.260Z,13.50
2019-04-20T05:16:58.317Z,13.95
2019-04-20T05:19:37.076Z,12.55
2019-04-20T05:22:11.096Z,12.70
2019-04-20T05:24:34.874Z,12.18
2019-04-20T05:29:24.983Z,12.58
2019-04-20T05:31:55.896Z,11.85
2019-04-20T05:34:38.785Z,12.05
2019-04-20T05:37:17.761Z,11.20
2019-04-20T05:39:38.201Z,11.68
2019-04-20T05:42:12.689Z,11.65
2019-04-20T05:44:41.521Z,11.53
2019-04-20T05:49:38.573Z,11.05
2019-04-20T05:52:24.115Z,10.23
2019-04-20T05:54:46.061Z,11.03
2019-04-20T05:57:22.309Z,11.20
2019-04-20T05:59:51.175Z,10.58
2019-04-20T06:02:16.956Z,9.88
2019-04-20T06:04:53.986Z,9.73
2019-04-20T06:07:16.793Z,9.80
2019-04-20T06:09:46.353Z,10.38
2019-04-20T06:12:33.177Z,9.85
2019-04-20T06:14:55.903Z,9.90
2019-04-20T06:17:32.015Z,9.65
2019-04-20T06:20:07.797Z,9.85
2019-04-20T06:22:42.797Z,8.88
2019-04-20T06:25:23.593Z,9.80
2019-04-20T06:27:42.538Z,8.63
2019-04-20T06:30:08.256Z,9.30
2019-04-20T06:33:24.427Z,9.10
2019-04-20T06:36:09.884Z,8.75
2019-04-20T06:38:38.699Z,8.83
2019-04-20T06:40:55.227Z,8.18
2019-04-20T06:43:11.125Z,7.90
2019-04-20T06:45:55.142Z,7.95
2019-04-20T06:48:21.668Z,7.80
2019-04-20T06:50:44.706Z,7.85
2019-04-20T06:53:36.640Z,8.08
2019-04-20T06:56:15.785Z,7.83
2019-04-20T07:01:10.971Z,7.62
2019-04-20T07:06:31.174Z,7.72
2019-04-20T07:09:00.844Z,7.92
2019-04-20T07:11:18.870Z,7.50
2019-04-20T07:13:35.897Z,7.85
2019-04-20T07:16:18.204Z,7.28
2019-04-20T07:19:09.148Z,7.45
2019-04-20T07:22:01.887Z,7.55
2019-04-20T07:24:38.602Z,6.83
2019-04-20T07:26:55.516Z,7.05
2019-04-20T07:29:29.608Z,6.50
2019-04-20T07:31:48.706Z,7.62
2019-04-20T07:34:26.665Z,7.03
2019-04-20T07:37:17.945Z,6.67
2019-04-20T07:39:34.770Z,6.90
2019-04-20T07:42:00.382Z,7.30
2019-04-20T07:44:36.386Z,6.65
2019-04-20T07:47:07.783Z,7.05
2019-04-20T07:49:32.498Z,6.20
2019-04-20T07:51:45.422Z,6.30
2019-04-20T07:54:41.566Z,6.33
2019-04-20T07:56:58.600Z,6.40
2019-04-20T07:59:26.475Z,5.28
2019-04-20T08:02:15.757Z,5.55
2019-04-20T08:04:56.273Z,5.83
2019-04-20T08:07:10.609Z,6.08
2019-04-20T08:09:47.830Z,5.70
2019-04-20T08:12:43.212Z,5.97
2019-04-20T08:15:24.001Z,5.22
2019-04-20T08:20:10.665Z,5.40
2019-04-20T08:22:41.059Z,4.65
2019-04-20T08:25:04.619Z,5.17
2019-04-20T08:27:25.735Z,5.28
2019-04-20T08:30:32.377Z,4.70
2019-04-20T08:32:58.472Z,4.30
2019-04-20T08:35:39.785Z,4.78
2019-04-20T08:38:14.863Z,4.00
2019-04-20T08:40:37.315Z,4.20
2019-04-20T08:43:20.186Z,4.35
2019-04-20T08:45:41.717Z,3.83
2019-04-20T08:50:42.503Z,4.30
2019-04-20T08:55:40.123Z,3.67
2019-04-20T08:57:51.727Z,4.05
2019-04-20T09:00:29.709Z,3.62
2019-04-20T09:02:57.856Z,3.98
2019-04-20T09:05:34.618Z,3.67
2019-04-20T09:08:02.522Z,3.50
2019-04-20T09:10:56.488Z,3.70
2019-04-20T09:13:05.756Z,3.77
2019-04-20T09:15:23.350Z,4.25
2019-04-20T09:18:09.099Z,4.10
2019-04-20T09:20:44.672Z,3.55
2019-04-20T09:23:21.288Z,3.37
2019-04-20T09:26:01.842Z,3.42
2019-04-20T09:28:23.732Z,3.58
2019-04-20T09:31:13.191Z,3.40
2019-04-20T09:33:51.636Z,3.55
2019-04-20T09:36:32.402Z,3.47
2019-04-20T09:39:17.707Z,2.92
2019-04-20T09:41:59.011Z,3.10
2019-04-20T09:44:11.390Z,3.42
2019-04-20T09:46:46.063Z,3.27
2019-04-20T09:49:20.144Z,3.00
2019-04-20T09:51:59.745Z,2.92
2019-04-20T09:54:31.006Z,3.70
2019-04-20T09:57:04.963Z,3.55
2019-04-20T09:59:31.875Z,4.10
2019-04-20T10:01:46.783Z,3.77
2019-04-20T10:04:13.193Z,4.00
2019-04-20T10:06:43.489Z,3.70
2019-04-20T10:09:13.640Z,4.00
2019-04-20T10:11:44.209Z,3.92
2019-04-20T10:14:12.522Z,4.17
2019-04-20T10:16:41.992Z,4.03
2019-04-20T10:19:11.965Z,4.08
2019-04-20T10:21:41.553Z,4.40
2019-04-20T10:24:12.585Z,3.90
2019-04-20T10:26:42.792Z,4.35
2019-04-20T10:29:11.273Z,4.40
2019-04-20T10:31:45.476Z,4.45
2019-04-20T10:34:11.539Z,4.65
2019-04-20T10:36:42.135Z,4.33
2019-04-20T10:39:12.910Z,4.17
2019-04-20T10:41:49.196Z,4.17
2019-04-20T10:44:12.436Z,4.30
2019-04-20T10:46:40.958Z,3.92
2019-04-20T10:49:09.815Z,3.90
2019-04-20T10:51:40.114Z,4.25
2019-04-20T10:54:08.766Z,4.05
2019-04-20T10:56:37.429Z,3.58
2019-04-20T10:59:05.900Z,3.87
2019-04-20T11:01:35.818Z,3.62
2019-04-20T11:04:04.963Z,4.08
2019-04-20T11:06:34.583Z,3.60
2019-04-20T11:09:04.566Z,4.08
2019-04-20T11:11:34.183Z,4.42
2019-04-20T11:14:08.311Z,4.42
2019-04-20T11:16:36.088Z,4.35
2019-04-20T11:19:07.428Z,4.58
2019-04-20T11:21:36.486Z,4.60
2019-04-20T11:24:05.255Z,3.60
2019-04-20T11:26:36.604Z,3.40
2019-04-20T11:29:04.324Z,3.65
2019-04-20T11:31:38.753Z,4.00
2019-04-20T11:34:03.898Z,3.50
2019-04-20T11:36:33.042Z,3.85
2019-04-20T11:39:02.935Z,3.92
2019-04-20T11:41:33.841Z,3.75
2019-04-20T11:44:02.107Z,3.65
2019-04-20T11:46:30.587Z,3.90
2019-04-20T11:48:59.476Z,3.90
2019-04-20T11:51:28.059Z,4.28
2019-04-20T11:53:56.632Z,3.90
2019-04-20T11:56:31.479Z,3.70
2019-04-20T11:58:56.742Z,3.75
2019-04-20T12:01:45.366Z,3.77
2019-04-20T12:04:20.027Z,3.37
2019-04-20T12:06:39.143Z,3.52
2019-04-20T12:09:10.793Z,3.95
2019-04-20T12:11:53.354Z,3.85
2019-04-20T12:14:10.394Z,4.08
2019-04-20T12:16:39.578Z,3.90
2019-04-20T12:19:08.578Z,3.80
2019-04-20T12:21:37.265Z,3.62
2019-04-20T12:24:07.036Z,3.40
2019-04-20T12:26:36.513Z,3.40
2019-04-20T12:29:05.726Z,3.60
2019-04-20T12:31:35.548Z,3.12
2019-04-20T12:34:04.597Z,3.70
2019-04-20T12:36:33.321Z,3.47
2019-04-20T12:39:03.321Z,3.33
2019-04-20T12:41:39.486Z,3.15
2019-04-20T12:44:07.921Z,3.40
2019-04-20T12:46:38.118Z,3.20
2019-04-20T12:49:07.643Z,3.08
2019-04-20T12:51:48.009Z,2.70
2019-04-20T12:54:06.851Z,2.42
2019-04-20T12:56:35.272Z,2.40
2019-04-20T12:59:05.512Z,2.40
2019-04-20T13:01:35.436Z,2.70
2019-04-20T13:04:07.482Z,2.87
2019-04-20T13:06:37.329Z,2.45
2019-04-20T13:09:10.592Z,2.08
2019-04-20T13:11:49.462Z,2.05
2019-04-20T13:14:40.209Z,2.25
2019-04-20T13:17:08.638Z,2.17
2019-04-20T13:19:37.407Z,2.20
2019-04-20T13:22:07.337Z,2.27
2019-04-20T13:24:36.959Z,2.20
2019-04-20T13:27:07.065Z,2.00
2019-04-20T13:29:38.102Z,2.47
2019-04-20T13:32:07.443Z,2.12
2019-04-20T13:34:36.432Z,1.82
2019-04-20T13:37:06.421Z,1.80
2019-04-20T13:39:35.205Z,2.10
2019-04-20T13:42:12.099Z,1.85
2019-04-20T13:44:34.959Z,2.17
2019-04-20T13:47:03.454Z,2.02
2019-04-20T13:49:32.995Z,2.15
2019-04-20T13:52:02.546Z,2.30
2019-04-20T13:54:31.747Z,2.33
2019-04-20T13:57:01.954Z,1.98
2019-04-20T13:59:41.943Z,1.75
2019-04-20T14:02:20.256Z,1.90
2019-04-20T14:04:50.860Z,1.90
2019-04-20T14:07:20.287Z,1.90
2019-04-20T14:09:49.462Z,1.90
2019-04-20T14:12:25.207Z,2.00
2019-04-20T14:14:48.931Z,2.17
2019-04-20T14:17:19.096Z,2.20
2019-04-20T14:19:49.412Z,2.40
2019-04-20T14:22:18.976Z,2.37
2019-04-20T14:24:48.901Z,3.30
2019-04-20T14:27:18.950Z,2.62
2019-04-20T14:29:48.651Z,2.47
2019-04-20T14:32:17.223Z,2.80
2019-04-20T14:34:47.040Z,3.52
2019-04-20T14:37:15.571Z,3.35
2019-04-20T14:39:44.006Z,2.90
2019-04-20T14:42:24.252Z,3.22
2019-04-20T14:44:43.744Z,2.42
2019-04-20T14:47:12.316Z,2.42
2019-04-20T14:49:40.938Z,2.42
2019-04-20T14:52:09.517Z,2.65
2019-04-20T14:54:39.300Z,2.35
2019-04-20T14:57:09.578Z,2.00
2019-04-20T14:59:41.249Z,1.82
2019-04-20T15:04:39.165Z,2.60
2019-04-20T15:07:08.761Z,2.17
2019-04-20T15:09:38.946Z,1.98
2019-04-20T15:12:08.798Z,1.98
2019-04-20T15:14:38.783Z,1.70
2019-04-20T15:17:08.991Z,1.60
2019-04-20T15:19:59.253Z,1.77
2019-04-20T15:22:39.298Z,1.87
2019-04-20T15:25:09.585Z,1.50
2019-04-20T15:27:42.475Z,2.00
2019-04-20T15:30:09.610Z,1.40
2019-04-20T15:32:38.930Z,1.57
2019-04-20T15:35:09.042Z,2.00
2019-04-20T15:37:39.515Z,2.60
2019-04-20T15:40:08.914Z,2.62
2019-04-20T15:42:49.663Z,2.22
2019-04-20T15:45:07.755Z,2.30
2019-04-20T15:47:38.237Z,3.25
2019-04-20T15:50:07.928Z,3.40
2019-04-20T15:52:41.052Z,3.20
2019-04-20T15:55:18.580Z,3.25
2019-04-20T15:57:38.558Z,3.83
2019-04-20T16:00:08.740Z,3.27
2019-04-20T16:02:49.421Z,3.00
2019-04-20T16:05:22.277Z,3.10
2019-04-20T16:07:56.269Z,3.12
2019-04-20T16:10:21.235Z,3.10
2019-04-20T16:13:02.058Z,4.35
2019-04-20T16:15:20.046Z,3.35
2019-04-20T16:17:51.605Z,5.83
2019-04-20T16:20:23.126Z,21.25
2019-04-20T16:22:49.276Z,6.90
2019-04-20T16:25:25.558Z,5.20
2019-04-20T16:27:54.359Z,4.67
2019-04-20T16:30:23.411Z,4.47
2019-04-20T16:32:52.538Z,4.12
2019-04-20T16:35:22.474Z,3.80
2019-04-20T16:37:51.032Z,3.95
2019-04-20T16:40:19.961Z,3.80
2019-04-20T16:42:48.477Z,3.70
2019-04-20T16:45:17.322Z,3.60
2019-04-20T16:47:46.288Z,4.20
2019-04-20T16:50:15.254Z,4.10
2019-04-20T16:52:43.734Z,3.58
2019-04-20T16:55:13.056Z,4.12
2019-04-20T16:57:41.767Z,3.90
2019-04-20T17:00:11.709Z,4.70
2019-04-20T17:02:40.448Z,4.50
2019-04-20T17:05:09.430Z,5.10
2019-04-20T17:07:42.924Z,6.05
2019-04-20T17:10:15.911Z,6.72
2019-04-20T17:12:46.052Z,4.90
2019-04-20T17:15:16.253Z,5.37
2019-04-20T17:17:46.743Z,5.78
2019-04-20T17:20:15.980Z,7.22
2019-04-20T17:22:44.591Z,5.72
2019-04-20T17:25:14.668Z,6.40
2019-04-20T17:28:02.531Z,6.12
2019-04-20T17:30:33.682Z,6.00
2019-04-20T17:33:19.523Z,13.18
2019-04-20T17:35:55.130Z,9.73
2019-04-20T17:38:16.689Z,9.45
2019-04-20T17:41:00.987Z,7.45
2019-04-20T17:43:25.137Z,6.97
2019-04-20T17:45:54.340Z,6.45
2019-04-20T17:48:29.763Z,7.17
2019-04-20T17:51:11.169Z,10.85
2019-04-20T17:53:37.446Z,10.98
2019-04-20T17:55:57.315Z,11.03
2019-04-20T17:58:29.836Z,10.95
2019-04-20T18:00:58.546Z,11.70
2019-04-20T18:04:05.445Z,11.65
2019-04-20T18:06:19.986Z,11.88
2019-04-20T18:08:52.191Z,13.50
2019-04-20T18:11:10.983Z,14.85
2019-04-20T18:13:34.276Z,13.98
2019-04-20T18:16:30.186Z,13.15
2019-04-20T18:18:52.797Z,15.10
2019-04-20T18:21:18.983Z,16.05
2019-04-20T18:23:49.928Z,16.15
2019-04-20T18:26:37.883Z,16.42
2019-04-20T18:29:26.217Z,17.05
2019-04-20T18:31:26.334Z,18.82
2019-04-20T18:34:00.669Z,17.40
2019-04-20T18:36:32.925Z,17.17
2019-04-20T18:39:05.005Z,16.65
2019-04-20T18:41:38.381Z,17.60
2019-04-20T18:44:00.814Z,17.50
2019-04-20T18:46:57.329Z,17.73
2019-04-20T18:49:13.601Z,18.85
2019-04-20T18:51:30.077Z,20.52
2019-04-20T18:54:05.576Z,20.10
2019-04-20T18:56:35.233Z,21.87
2019-04-20T18:58:59.215Z,23.22
2019-04-20T19:01:33.343Z,25.70
2019-04-20T19:03:59.691Z,25.63
2019-04-20T19:06:29.798Z,26.70
2019-04-20T19:08:58.983Z,23.12
2019-04-20T19:11:28.796Z,22.20
2019-04-20T19:14:23.664Z,23.87
2019-04-20T19:17:02.068Z,24.25
2019-04-20T19:21:54.176Z,24.27
2019-04-20T19:24:32.717Z,24.50
2019-04-20T19:27:03.576Z,26.30
2019-04-20T19:29:38.512Z,27.05
2019-04-20T19:32:21.125Z,28.40
2019-04-20T19:34:47.502Z,28.10
2019-04-20T19:37:16.769Z,32.13
2019-04-20T19:39:49.392Z,26.97
2019-04-20T19:42:31.132Z,24.40
2019-04-20T19:45:00.484Z,22.95
2019-04-20T19:47:40.974Z,23.95
2019-04-20T19:50:19.668Z,24.57
2019-04-20T19:52:45.971Z,26.97
2019-04-20T19:55:10.493Z,27.25
2019-04-20T19:57:43.406Z,27.17
2019-04-20T20:02:27.715Z,28.47
2019-04-20T20:05:07.190Z,29.23
2019-04-20T20:07:41.924Z,30.00
2019-04-20T20:13:02.408Z,31.10
2019-04-20T20:15:38.001Z,32.65
2019-04-20T20:18:23.122Z,47.40
2019-04-20T20:20:55.699Z,37.33
2019-04-20T20:23:14.370Z,38.53
2019-04-20T20:25:48.171Z,38.65
2019-04-20T20:28:29.825Z,39.18
2019-04-20T20:30:56.994Z,46.27
2019-04-20T20:33:39.757Z,45.20
2019-04-20T20:36:05.686Z,46.75
2019-04-20T20:38:36.959Z,46.75
2019-04-20T20:41:08.721Z,45.12
2019-04-20T20:43:52.373Z,42.95
2019-04-20T20:46:19.718Z,41.25
2019-04-20T20:49:03.442Z,40.85
2019-04-20T20:51:35.785Z,39.25
2019-04-20T20:53:51.201Z,36.23
2019-04-20T20:56:22.060Z,38.28
2019-04-20T20:58:56.043Z,38.00
2019-04-20T21:01:23.685Z,36.95
2019-04-20T21:03:53.098Z,38.00
2019-04-20T21:06:24.450Z,34.35
2019-04-20T21:09:05.091Z,33.20
2019-04-20T21:11:37.937Z,33.10
2019-04-20T21:14:08.937Z,29.23
2019-04-20T21:16:52.213Z,30.97
2019-04-20T21:19:27.042Z,28.92
2019-04-20T21:21:55.918Z,29.00
2019-04-20T21:24:21.523Z,28.65
2019-04-20T21:26:53.848Z,29.37
2019-04-20T21:29:32.815Z,28.38
2019-04-20T21:32:03.354Z,27.60
2019-04-20T21:34:29.014Z,28.83
2019-04-20T21:37:03.536Z,28.37
2019-04-20T21:39:40.990Z,26.85
2019-04-20T21:42:12.550Z,27.73
2019-04-20T21:44:42.918Z,29.45
2019-04-20T21:47:15.697Z,28.80
2019-04-20T21:52:25.889Z,28.38
2019-04-20T21:54:52.095Z,27.98
2019-04-20T21:57:22.168Z,28.17
2019-04-20T21:59:56.815Z,28.47
2019-04-20T22:07:28.812Z,26.30
2019-04-20T22:10:00.627Z,26.95
2019-04-20T22:12:39.741Z,26.20
2019-04-20T22:15:17.337Z,26.35
2019-04-20T22:17:41.552Z,25.82
2019-04-20T22:20:24.768Z,25.80
2019-04-20T22:22:59.849Z,25.50
2019-04-20T22:25:37.906Z,25.40
2019-04-20T22:27:50.312Z,26.10
2019-04-20T22:30:20.120Z,25.57
2019-04-20T22:32:50.658Z,25.62
2019-04-20T22:35:22.659Z,26.48
2019-04-20T22:38:02.107Z,28.07
2019-04-20T22:40:33.372Z,27.58
2019-04-20T22:43:02.167Z,27.75
2019-04-20T22:45:38.966Z,28.52
2019-04-20T22:48:09.074Z,28.77
2019-04-20T22:50:51.094Z,27.95
2019-04-20T22:53:26.301Z,28.70
2019-04-20T22:56:01.202Z,28.63
2019-04-20T22:58:28.877Z,27.60
2019-04-20T23:00:51.970Z,28.47
2019-04-20T23:03:18.867Z,27.45
2019-04-20T23:05:50.983Z,27.65
2019-04-20T23:08:22.432Z,27.45
2019-04-20T23:13:33.380Z,27.52
2019-04-20T23:16:02.201Z,26.68
2019-04-20T23:21:03.875Z,27.65
2019-04-20T23:23:33.877Z,26.73
2019-04-20T23:26:05.242Z,26.48
2019-04-20T23:28:35.459Z,27.13
2019-04-20T23:31:11.686Z,27.85
2019-04-20T23:33:38.084Z,27.17
2019-04-20T23:36:10.092Z,27.15
2019-04-20T23:38:44.551Z,27.15
2019-04-20T23:41:13.542Z,28.12
2019-04-20T23:43:47.455Z,28.42
2019-04-20T23:46:24.476Z,29.48
2019-04-20T23:48:58.639Z,29.18
2019-04-20T23:51:49.069Z,29.65
2019-04-20T23:54:05.989Z,28.62
2019-04-20T23:56:28.103Z,29.55
2019-04-20T23:58:59.835Z,29.12
