createdAt,value
2019-05-10T00:00:50.049Z,0.00
2019-05-10T00:01:50.052Z,0.00
2019-05-10T00:02:50.000Z,0.00
2019-05-10T00:03:49.973Z,0.00
2019-05-10T00:04:49.947Z,0.00
2019-05-10T00:05:49.928Z,0.00
2019-05-10T00:06:49.895Z,0.00
2019-05-10T00:07:49.870Z,0.00
2019-05-10T00:08:49.845Z,0.00
2019-05-10T00:09:49.817Z,0.00
2019-05-10T00:10:49.791Z,0.00
2019-05-10T00:11:49.778Z,0.00
2019-05-10T00:12:49.738Z,0.00
2019-05-10T00:13:49.722Z,0.00
2019-05-10T00:14:49.687Z,0.00
2019-05-10T00:15:49.661Z,0.00
2019-05-10T00:16:49.637Z,0.00
2019-05-10T00:17:49.608Z,0.00
2019-05-10T00:18:49.589Z,0.00
2019-05-10T00:19:49.559Z,0.00
2019-05-10T00:20:49.531Z,0.00
2019-05-10T00:21:49.504Z,0.00
2019-05-10T00:22:49.478Z,0.00
2019-05-10T00:23:49.452Z,0.00
2019-05-10T00:25:02.950Z,0.00
2019-05-10T00:25:51.278Z,0.00
2019-05-10T00:26:49.423Z,0.00
2019-05-10T00:27:49.346Z,0.00
2019-05-10T00:28:49.320Z,0.00
2019-05-10T00:29:49.295Z,0.00
2019-05-10T00:30:49.272Z,0.00
2019-05-10T00:31:49.243Z,0.00
2019-05-10T00:32:49.221Z,0.00
2019-05-10T00:33:49.193Z,0.00
2019-05-10T00:34:49.165Z,0.00
2019-05-10T00:35:49.139Z,0.00
2019-05-10T00:36:49.112Z,0.00
2019-05-10T00:37:49.086Z,0.00
2019-05-10T00:38:49.060Z,0.00
2019-05-10T00:39:49.036Z,0.00
2019-05-10T00:40:49.007Z,0.00
2019-05-10T00:41:48.981Z,0.00
2019-05-10T00:42:48.968Z,0.00
2019-05-10T00:43:48.929Z,0.00
2019-05-10T00:44:48.903Z,0.00
2019-05-10T00:45:48.879Z,0.00
2019-05-10T00:46:48.861Z,0.00
2019-05-10T00:47:48.826Z,0.00
2019-05-10T00:48:48.797Z,0.00
2019-05-10T00:49:48.772Z,0.00
2019-05-10T00:50:48.749Z,0.00
2019-05-10T00:51:48.719Z,0.00
2019-05-10T00:52:48.695Z,0.00
2019-05-10T00:53:48.668Z,0.00
2019-05-10T00:54:48.647Z,0.00
2019-05-10T00:55:48.616Z,0.00
2019-05-10T00:56:48.591Z,0.00
2019-05-10T00:57:48.564Z,0.00
2019-05-10T00:58:48.539Z,0.00
2019-05-10T00:59:48.512Z,0.00
2019-05-10T01:00:48.486Z,0.00
2019-05-10T01:01:48.461Z,0.00
2019-05-10T01:02:48.435Z,0.00
2019-05-10T01:03:48.407Z,0.00
2019-05-10T01:04:48.380Z,0.00
2019-05-10T01:05:48.359Z,0.00
2019-05-10T01:06:48.330Z,0.00
2019-05-10T01:07:48.307Z,0.00
2019-05-10T01:08:48.277Z,0.00
2019-05-10T01:09:48.291Z,0.00
2019-05-10T01:10:48.226Z,0.00
2019-05-10T01:11:48.199Z,0.00
2019-05-10T01:12:48.172Z,0.00
2019-05-10T01:13:48.147Z,0.00
2019-05-10T01:14:48.121Z,0.00
2019-05-10T01:15:48.094Z,0.00
2019-05-10T01:16:48.069Z,0.00
2019-05-10T01:17:48.045Z,0.00
2019-05-10T01:18:48.018Z,0.00
2019-05-10T01:19:47.989Z,0.00
2019-05-10T01:20:47.963Z,0.00
2019-05-10T01:21:47.938Z,0.00
2019-05-10T01:22:47.912Z,0.00
2019-05-10T01:23:47.894Z,0.00
2019-05-10T01:24:47.859Z,0.00
2019-05-10T01:25:47.839Z,0.00
2019-05-10T01:26:47.821Z,0.00
2019-05-10T01:27:47.780Z,0.00
2019-05-10T01:28:47.755Z,0.00
2019-05-10T01:29:47.728Z,0.00
2019-05-10T01:30:47.702Z,0.00
2019-05-10T01:31:47.680Z,0.00
2019-05-10T01:32:47.650Z,0.00
2019-05-10T01:33:47.634Z,0.00
2019-05-10T01:34:47.599Z,0.00
2019-05-10T01:35:47.573Z,0.00
2019-05-10T01:36:47.606Z,0.00
2019-05-10T01:37:47.524Z,0.00
2019-05-10T01:38:47.494Z,0.00
2019-05-10T01:39:47.464Z,0.00
2019-05-10T01:40:47.439Z,0.00
2019-05-10T01:41:47.412Z,0.00
2019-05-10T01:42:47.393Z,0.00
2019-05-10T01:43:47.360Z,0.00
2019-05-10T01:44:47.334Z,0.00
2019-05-10T01:45:47.309Z,0.00
2019-05-10T01:46:47.284Z,0.00
2019-05-10T01:47:47.256Z,0.00
2019-05-10T01:48:47.230Z,0.00
2019-05-10T01:49:47.209Z,0.00
2019-05-10T01:50:47.179Z,0.00
2019-05-10T01:51:47.154Z,0.00
2019-05-10T01:52:47.126Z,0.00
2019-05-10T01:53:47.100Z,0.00
2019-05-10T01:54:47.077Z,0.00
2019-05-10T01:55:52.300Z,0.00
2019-05-10T01:56:47.021Z,0.00
2019-05-10T01:57:46.997Z,0.00
2019-05-10T01:58:46.970Z,0.00
2019-05-10T01:59:46.943Z,0.00
2019-05-10T02:00:46.920Z,0.00
2019-05-10T02:01:46.894Z,0.00
2019-05-10T02:02:46.869Z,0.00
2019-05-10T02:03:46.837Z,0.00
2019-05-10T02:04:46.812Z,0.00
2019-05-10T02:05:46.785Z,0.00
2019-05-10T02:06:46.759Z,0.00
2019-05-10T02:07:46.735Z,0.00
2019-05-10T02:08:46.710Z,0.00
2019-05-10T02:09:46.683Z,0.00
2019-05-10T02:10:46.658Z,0.00
2019-05-10T02:11:46.632Z,0.00
2019-05-10T02:12:46.603Z,0.00
2019-05-10T02:13:46.654Z,0.00
2019-05-10T02:14:46.554Z,0.00
2019-05-10T02:15:46.526Z,0.00
2019-05-10T02:16:46.563Z,0.00
2019-05-10T02:17:46.474Z,0.00
2019-05-10T02:18:46.449Z,0.00
2019-05-10T02:19:46.425Z,0.00
2019-05-10T02:20:46.397Z,0.00
2019-05-10T02:21:46.371Z,0.00
2019-05-10T02:22:46.345Z,0.00
2019-05-10T02:23:46.320Z,0.00
2019-05-10T02:24:46.306Z,0.00
2019-05-10T02:25:46.265Z,0.00
2019-05-10T02:26:46.243Z,0.00
2019-05-10T02:27:46.233Z,0.00
2019-05-10T02:28:46.191Z,0.00
2019-05-10T02:29:46.161Z,0.00
2019-05-10T02:30:46.135Z,0.00
2019-05-10T02:31:46.110Z,0.00
2019-05-10T02:32:46.083Z,0.00
2019-05-10T02:33:46.059Z,0.00
2019-05-10T02:34:46.032Z,0.00
2019-05-10T02:35:46.004Z,0.00
2019-05-10T02:36:45.979Z,0.00
2019-05-10T02:37:45.953Z,0.00
2019-05-10T02:38:45.928Z,0.00
2019-05-10T02:39:45.902Z,0.00
2019-05-10T02:40:45.874Z,0.00
2019-05-10T02:41:45.853Z,0.00
2019-05-10T02:42:45.822Z,0.00
2019-05-10T02:43:45.797Z,0.00
2019-05-10T02:44:45.769Z,0.00
2019-05-10T02:45:45.744Z,0.00
2019-05-10T02:46:45.717Z,0.00
2019-05-10T02:47:45.692Z,0.00
2019-05-10T02:48:45.667Z,0.00
2019-05-10T02:49:45.641Z,0.00
2019-05-10T02:50:45.613Z,0.00
2019-05-10T02:51:45.587Z,0.00
2019-05-10T02:52:45.559Z,0.00
2019-05-10T02:53:45.534Z,0.00
2019-05-10T02:54:45.508Z,0.00
2019-05-10T02:55:45.486Z,0.00
2019-05-10T02:56:45.455Z,0.00
2019-05-10T02:57:45.433Z,0.00
2019-05-10T02:58:45.412Z,0.00
2019-05-10T02:59:45.376Z,0.00
2019-05-10T03:00:45.351Z,0.00
2019-05-10T03:01:45.328Z,0.00
2019-05-10T03:02:45.297Z,0.00
2019-05-10T03:03:45.269Z,0.00
2019-05-10T03:04:45.245Z,0.00
2019-05-10T03:05:48.397Z,0.00
2019-05-10T03:06:45.204Z,0.00
2019-05-10T03:07:45.169Z,0.00
2019-05-10T03:08:45.140Z,0.00
2019-05-10T03:09:45.112Z,0.00
2019-05-10T03:10:45.085Z,0.00
2019-05-10T03:11:45.058Z,0.00
2019-05-10T03:12:45.033Z,0.00
2019-05-10T03:13:45.065Z,0.00
2019-05-10T03:14:44.994Z,0.00
2019-05-10T03:15:44.952Z,0.00
2019-05-10T03:16:44.932Z,5.63
2019-05-10T03:17:44.899Z,5.63
2019-05-10T03:18:44.912Z,5.63
2019-05-10T03:19:44.887Z,5.63
2019-05-10T03:20:44.821Z,5.63
2019-05-10T03:21:44.796Z,5.63
2019-05-10T03:22:44.778Z,5.63
2019-05-10T03:23:44.741Z,11.25
2019-05-10T03:24:44.717Z,11.25
2019-05-10T03:25:44.689Z,11.25
2019-05-10T03:26:50.925Z,11.25
2019-05-10T03:27:44.637Z,11.25
2019-05-10T03:28:44.609Z,11.25
2019-05-10T03:29:44.582Z,16.88
2019-05-10T03:30:44.622Z,16.88
2019-05-10T03:31:44.532Z,16.88
2019-05-10T03:32:44.510Z,16.88
2019-05-10T03:33:44.493Z,16.88
2019-05-10T03:34:44.453Z,16.88
2019-05-10T03:35:44.422Z,22.50
2019-05-10T03:36:44.398Z,22.50
2019-05-10T03:37:44.380Z,22.50
2019-05-10T03:38:44.343Z,22.50
2019-05-10T03:39:44.317Z,22.50
2019-05-10T03:40:44.302Z,22.50
2019-05-10T03:41:44.269Z,22.50
2019-05-10T03:42:44.239Z,28.13
2019-05-10T03:43:44.212Z,28.13
2019-05-10T03:44:44.188Z,28.13
2019-05-10T03:45:44.156Z,28.13
2019-05-10T03:46:44.133Z,28.13
2019-05-10T03:47:44.104Z,28.13
2019-05-10T03:48:44.081Z,28.13
2019-05-10T03:49:44.052Z,33.75
2019-05-10T03:50:44.026Z,33.75
2019-05-10T03:51:43.997Z,33.75
2019-05-10T03:52:43.971Z,39.38
2019-05-10T03:53:43.946Z,39.38
2019-05-10T03:54:43.921Z,39.38
2019-05-10T03:55:43.896Z,39.38
2019-05-10T03:56:43.864Z,39.38
2019-05-10T03:57:43.840Z,45.00
2019-05-10T03:58:43.813Z,45.00
2019-05-10T03:59:43.784Z,45.00
2019-05-10T04:00:43.758Z,45.00
2019-05-10T04:01:43.735Z,50.63
2019-05-10T04:02:43.706Z,50.63
2019-05-10T04:03:43.677Z,50.63
2019-05-10T04:04:43.652Z,56.25
2019-05-10T04:05:43.626Z,56.25
2019-05-10T04:06:43.614Z,61.88
2019-05-10T04:07:43.671Z,61.88
2019-05-10T04:08:43.548Z,67.50
2019-05-10T04:09:43.520Z,67.50
2019-05-10T04:10:43.493Z,73.13
2019-05-10T04:11:43.464Z,78.75
2019-05-10T04:12:43.440Z,84.38
2019-05-10T04:13:43.413Z,90.00
2019-05-10T04:14:43.386Z,90.00
2019-05-10T04:15:43.361Z,95.63
2019-05-10T04:16:43.332Z,101.25
2019-05-10T04:17:43.307Z,101.25
2019-05-10T04:18:43.281Z,106.88
2019-05-10T04:19:43.257Z,112.50
2019-05-10T04:20:43.226Z,118.13
2019-05-10T04:21:43.200Z,118.13
2019-05-10T04:22:43.176Z,123.75
2019-05-10T04:23:43.150Z,129.38
2019-05-10T04:24:43.122Z,135.00
2019-05-10T04:25:43.093Z,146.25
2019-05-10T04:26:43.118Z,157.50
2019-05-10T04:27:43.040Z,168.75
2019-05-10T04:28:43.014Z,174.38
2019-05-10T04:29:42.991Z,180.00
2019-05-10T04:30:42.960Z,191.25
2019-05-10T04:31:42.933Z,196.88
2019-05-10T04:32:42.907Z,208.13
2019-05-10T04:33:42.897Z,213.75
2019-05-10T04:34:42.853Z,225.00
2019-05-10T04:35:42.825Z,230.63
2019-05-10T04:36:42.806Z,247.50
2019-05-10T04:37:42.778Z,258.75
2019-05-10T04:38:42.747Z,270.00
2019-05-10T04:39:42.721Z,270.00
2019-05-10T04:40:42.693Z,270.00
2019-05-10T04:41:42.719Z,270.00
2019-05-10T04:42:42.641Z,264.38
2019-05-10T04:43:42.618Z,253.13
2019-05-10T04:44:42.587Z,241.88
2019-05-10T04:45:42.566Z,230.63
2019-05-10T04:46:42.569Z,219.38
2019-05-10T04:47:42.509Z,213.75
2019-05-10T04:48:42.482Z,202.50
2019-05-10T04:49:42.457Z,191.25
2019-05-10T04:50:42.493Z,191.25
2019-05-10T04:51:42.404Z,185.63
2019-05-10T04:52:42.379Z,180.00
2019-05-10T04:53:42.360Z,180.00
2019-05-10T04:54:42.326Z,185.63
2019-05-10T04:55:42.304Z,191.25
2019-05-10T04:56:42.274Z,196.88
2019-05-10T04:57:50.495Z,202.50
2019-05-10T04:58:42.222Z,208.13
2019-05-10T04:59:42.197Z,213.75
2019-05-10T05:00:42.171Z,225.00
2019-05-10T05:01:42.144Z,230.63
2019-05-10T05:02:42.124Z,241.88
2019-05-10T05:03:42.096Z,253.13
2019-05-10T05:04:42.069Z,264.38
2019-05-10T05:05:42.037Z,281.25
2019-05-10T05:06:42.012Z,298.13
2019-05-10T05:07:41.985Z,320.63
2019-05-10T05:08:41.960Z,337.50
2019-05-10T05:09:41.942Z,354.38
2019-05-10T05:10:41.906Z,376.88
2019-05-10T05:11:41.880Z,399.38
2019-05-10T05:12:41.853Z,433.13
2019-05-10T05:13:41.828Z,461.25
2019-05-10T05:14:41.802Z,534.38
2019-05-10T05:15:41.777Z,545.63
2019-05-10T05:16:41.750Z,556.88
2019-05-10T05:17:41.725Z,641.25
2019-05-10T05:18:41.699Z,736.88
2019-05-10T05:19:41.677Z,787.50
2019-05-10T05:20:41.652Z,765.00
2019-05-10T05:21:41.624Z,736.88
2019-05-10T05:22:41.598Z,714.38
2019-05-10T05:23:41.575Z,601.88
2019-05-10T05:24:41.565Z,658.13
2019-05-10T05:25:41.859Z,624.38
2019-05-10T05:26:41.502Z,652.50
2019-05-10T05:27:41.477Z,545.63
2019-05-10T05:28:41.454Z,534.38
2019-05-10T05:29:41.433Z,506.25
2019-05-10T05:30:41.408Z,669.38
2019-05-10T05:31:41.385Z,686.25
2019-05-10T05:32:44.624Z,579.38
2019-05-10T05:33:41.340Z,607.50
2019-05-10T05:34:41.315Z,500.63
2019-05-10T05:35:41.295Z,562.50
2019-05-10T05:36:41.271Z,742.50
2019-05-10T05:37:41.248Z,804.38
2019-05-10T05:38:47.076Z,815.63
2019-05-10T05:39:41.201Z,815.63
2019-05-10T05:40:41.187Z,821.25
2019-05-10T05:41:49.256Z,826.88
2019-05-10T05:42:41.135Z,781.88
2019-05-10T05:43:45.875Z,635.63
2019-05-10T05:44:41.089Z,821.25
2019-05-10T05:45:41.068Z,883.13
2019-05-10T05:46:41.085Z,922.50
2019-05-10T05:47:42.145Z,849.38
2019-05-10T05:48:41.001Z,770.63
2019-05-10T05:49:40.978Z,815.63
2019-05-10T05:50:40.959Z,1080.00
2019-05-10T05:51:40.937Z,1080.00
2019-05-10T05:52:40.922Z,1091.25
2019-05-10T05:53:42.439Z,1096.88
2019-05-10T05:54:40.873Z,1102.50
2019-05-10T05:55:40.856Z,1096.88
2019-05-10T05:56:44.552Z,1108.13
2019-05-10T05:57:40.817Z,1035.00
2019-05-10T05:58:44.830Z,1029.38
2019-05-10T05:59:40.770Z,1057.50
2019-05-10T06:00:44.823Z,990.00
2019-05-10T06:01:40.729Z,883.13
2019-05-10T06:02:44.953Z,736.88
2019-05-10T06:03:40.693Z,691.88
2019-05-10T06:04:45.918Z,675.00
2019-05-10T06:05:40.652Z,663.75
2019-05-10T06:06:40.630Z,646.88
2019-05-10T06:07:40.611Z,641.25
2019-05-10T06:08:40.589Z,641.25
2019-05-10T06:09:40.569Z,624.38
2019-05-10T06:10:43.805Z,613.13
2019-05-10T06:11:40.524Z,601.88
2019-05-10T06:12:44.545Z,596.25
2019-05-10T06:13:40.487Z,596.25
2019-05-10T06:14:43.008Z,590.63
2019-05-10T06:15:40.441Z,590.63
2019-05-10T06:16:45.160Z,585.00
2019-05-10T06:17:40.412Z,579.38
2019-05-10T06:18:41.674Z,579.38
2019-05-10T06:19:40.354Z,573.75
2019-05-10T06:20:44.699Z,568.13
2019-05-10T06:21:40.310Z,562.50
2019-05-10T06:22:43.816Z,562.50
2019-05-10T06:23:40.266Z,562.50
2019-05-10T06:24:40.242Z,573.75
2019-05-10T06:25:42.701Z,579.38
2019-05-10T06:26:40.198Z,573.75
2019-05-10T06:27:43.177Z,568.13
2019-05-10T06:28:59.281Z,568.13
2019-05-10T06:29:43.046Z,568.13
2019-05-10T06:30:40.108Z,562.50
2019-05-10T06:31:40.086Z,562.50
2019-05-10T06:32:40.067Z,573.75
2019-05-10T06:33:44.897Z,585.00
2019-05-10T06:34:40.304Z,607.50
2019-05-10T06:35:39.993Z,646.88
2019-05-10T06:36:39.971Z,675.00
2019-05-10T06:37:39.949Z,691.88
2019-05-10T06:38:39.934Z,720.00
2019-05-10T06:39:39.903Z,759.38
2019-05-10T06:40:46.762Z,798.75
2019-05-10T06:41:39.873Z,838.13
2019-05-10T06:42:39.835Z,877.50
2019-05-10T06:43:39.810Z,911.25
2019-05-10T06:44:39.789Z,939.38
2019-05-10T06:45:39.770Z,950.63
2019-05-10T06:46:39.745Z,939.38
2019-05-10T06:47:42.147Z,883.13
2019-05-10T06:48:39.701Z,849.38
2019-05-10T06:49:40.997Z,849.38
2019-05-10T06:50:39.655Z,849.38
2019-05-10T06:51:42.938Z,866.25
2019-05-10T06:52:39.612Z,877.50
2019-05-10T06:53:42.175Z,978.75
2019-05-10T06:54:39.686Z,1113.75
2019-05-10T06:55:39.541Z,888.75
2019-05-10T06:56:39.519Z,787.50
2019-05-10T06:57:39.496Z,765.00
2019-05-10T06:58:39.474Z,652.50
2019-05-10T06:59:39.451Z,590.63
2019-05-10T07:00:44.704Z,573.75
2019-05-10T07:01:45.767Z,540.00
2019-05-10T07:02:39.384Z,517.50
2019-05-10T07:03:39.359Z,472.50
2019-05-10T07:04:41.177Z,478.13
2019-05-10T07:05:39.314Z,506.25
2019-05-10T07:06:39.292Z,573.75
2019-05-10T07:07:44.458Z,590.63
2019-05-10T07:08:44.278Z,568.13
2019-05-10T07:10:01.373Z,630.00
2019-05-10T07:10:39.198Z,635.63
2019-05-10T07:11:39.175Z,590.63
2019-05-10T07:12:39.270Z,596.25
2019-05-10T07:13:40.483Z,613.13
2019-05-10T07:14:45.617Z,596.25
2019-05-10T07:15:42.619Z,528.75
2019-05-10T07:16:39.059Z,500.63
2019-05-10T07:17:45.654Z,528.75
2019-05-10T07:18:39.013Z,562.50
2019-05-10T07:19:41.998Z,618.75
2019-05-10T07:20:38.965Z,551.25
2019-05-10T07:21:44.223Z,523.13
2019-05-10T07:22:38.919Z,511.88
2019-05-10T07:23:44.251Z,511.88
2019-05-10T07:24:38.871Z,478.13
2019-05-10T07:25:43.629Z,438.75
2019-05-10T07:26:38.824Z,354.38
2019-05-10T07:27:38.967Z,343.13
2019-05-10T07:28:38.780Z,337.50
2019-05-10T07:29:43.287Z,298.13
2019-05-10T07:30:41.369Z,292.50
2019-05-10T07:31:38.706Z,298.13
2019-05-10T07:32:38.691Z,286.88
2019-05-10T07:33:40.158Z,270.00
2019-05-10T07:34:38.632Z,253.13
2019-05-10T07:35:38.904Z,258.75
2019-05-10T07:36:38.604Z,241.88
2019-05-10T07:37:38.582Z,241.88
2019-05-10T07:38:38.537Z,241.88
2019-05-10T07:39:38.512Z,247.50
2019-05-10T07:40:38.489Z,281.25
2019-05-10T07:41:38.482Z,286.88
2019-05-10T07:42:39.831Z,258.75
2019-05-10T07:43:38.433Z,309.38
2019-05-10T07:44:41.636Z,320.63
2019-05-10T07:45:38.367Z,371.25
2019-05-10T07:46:40.186Z,416.25
2019-05-10T07:47:38.317Z,427.50
2019-05-10T07:48:41.310Z,466.88
2019-05-10T07:49:38.269Z,534.38
2019-05-10T07:50:42.206Z,556.88
2019-05-10T07:51:38.220Z,517.50
2019-05-10T07:52:43.625Z,483.75
2019-05-10T07:53:38.172Z,466.88
2019-05-10T07:54:45.475Z,495.00
2019-05-10T07:55:38.135Z,478.13
2019-05-10T07:56:39.115Z,500.63
2019-05-10T07:57:38.075Z,455.63
2019-05-10T07:58:43.051Z,393.75
2019-05-10T07:59:50.276Z,421.88
2019-05-10T08:00:44.465Z,511.88
2019-05-10T08:01:37.978Z,511.88
2019-05-10T08:02:37.965Z,528.75
2019-05-10T08:03:44.182Z,523.13
2019-05-10T08:04:38.511Z,573.75
2019-05-10T08:05:39.119Z,607.50
2019-05-10T08:06:43.458Z,703.13
2019-05-10T08:07:38.780Z,686.25
2019-05-10T08:08:39.116Z,618.75
2019-05-10T08:09:44.747Z,613.13
2019-05-10T08:10:39.385Z,573.75
2019-05-10T08:11:39.110Z,585.00
2019-05-10T08:12:41.325Z,613.13
2019-05-10T08:13:39.369Z,635.63
2019-05-10T08:14:39.392Z,675.00
2019-05-10T08:15:38.425Z,748.13
2019-05-10T08:16:38.727Z,826.88
2019-05-10T08:17:41.072Z,832.50
2019-05-10T08:18:41.972Z,832.50
2019-05-10T08:19:39.043Z,815.63
2019-05-10T08:20:49.466Z,787.50
2019-05-10T08:21:37.500Z,618.75
2019-05-10T08:22:41.475Z,658.13
2019-05-10T08:23:37.454Z,714.38
2019-05-10T08:24:37.428Z,697.50
2019-05-10T08:25:43.811Z,675.00
2019-05-10T08:26:37.383Z,725.63
2019-05-10T08:27:44.017Z,669.38
2019-05-10T08:28:39.832Z,652.50
2019-05-10T08:29:37.333Z,725.63
2019-05-10T08:30:42.489Z,753.75
2019-05-10T08:31:40.672Z,748.13
2019-05-10T08:32:37.237Z,675.00
2019-05-10T08:33:37.214Z,596.25
2019-05-10T08:34:39.428Z,618.75
2019-05-10T08:35:38.858Z,765.00
2019-05-10T08:36:42.249Z,832.50
2019-05-10T08:37:38.000Z,838.13
2019-05-10T08:38:39.694Z,821.25
2019-05-10T08:39:45.174Z,838.13
2019-05-10T08:40:38.147Z,855.00
2019-05-10T08:41:37.024Z,871.88
2019-05-10T08:42:45.469Z,922.50
2019-05-10T08:43:38.839Z,933.75
2019-05-10T08:44:36.956Z,950.63
2019-05-10T08:45:38.826Z,967.50
2019-05-10T08:46:41.253Z,1001.25
2019-05-10T08:47:36.884Z,1001.25
2019-05-10T08:48:38.186Z,1018.13
2019-05-10T08:49:52.083Z,1051.88
2019-05-10T08:50:49.522Z,1012.50
2019-05-10T08:51:43.846Z,1046.25
2019-05-10T08:52:36.772Z,1046.25
2019-05-10T08:53:36.749Z,1074.38
2019-05-10T08:54:36.725Z,1231.88
2019-05-10T08:55:36.701Z,1243.13
2019-05-10T08:56:36.679Z,1276.88
2019-05-10T08:57:43.285Z,1102.50
2019-05-10T08:58:37.396Z,1119.38
2019-05-10T08:59:36.609Z,1254.38
2019-05-10T09:00:49.305Z,1209.38
2019-05-10T09:01:44.273Z,1226.25
2019-05-10T09:02:36.543Z,1327.50
2019-05-10T09:03:36.520Z,1113.75
2019-05-10T09:04:42.737Z,1023.75
2019-05-10T09:05:39.756Z,1051.88
2019-05-10T09:06:36.454Z,1001.25
2019-05-10T09:07:38.992Z,900.00
2019-05-10T09:08:36.409Z,821.25
2019-05-10T09:09:45.609Z,877.50
2019-05-10T09:10:36.365Z,1231.88
2019-05-10T09:11:36.342Z,894.38
2019-05-10T09:12:41.811Z,1085.63
2019-05-10T09:13:40.846Z,2835.00
2019-05-10T09:14:36.277Z,2913.75
2019-05-10T09:15:43.227Z,2902.50
2019-05-10T09:16:43.376Z,1260.00
2019-05-10T09:17:36.213Z,2041.88
2019-05-10T09:18:38.090Z,2818.13
2019-05-10T09:19:40.779Z,1749.38
2019-05-10T09:20:36.150Z,916.88
2019-05-10T09:21:41.280Z,793.13
2019-05-10T09:22:38.624Z,793.13
2019-05-10T09:23:36.094Z,866.25
2019-05-10T09:24:43.172Z,894.38
2019-05-10T09:25:36.050Z,939.38
2019-05-10T09:26:36.031Z,1074.38
2019-05-10T09:27:36.009Z,1209.38
2019-05-10T09:28:35.990Z,1552.50
2019-05-10T09:29:37.505Z,1710.00
2019-05-10T09:30:35.951Z,1918.13
2019-05-10T09:31:39.429Z,1715.63
2019-05-10T09:32:35.907Z,1546.88
2019-05-10T09:33:40.983Z,1321.88
2019-05-10T09:34:35.866Z,1085.63
2019-05-10T09:35:39.042Z,866.25
2019-05-10T09:36:36.346Z,585.00
2019-05-10T09:37:35.806Z,410.63
2019-05-10T09:38:39.619Z,326.25
2019-05-10T09:39:35.767Z,303.75
2019-05-10T09:40:42.507Z,281.25
2019-05-10T09:41:38.202Z,258.75
2019-05-10T09:42:39.939Z,258.75
2019-05-10T09:43:42.451Z,275.63
2019-05-10T09:44:35.660Z,337.50
2019-05-10T09:45:35.641Z,478.13
2019-05-10T09:46:35.623Z,708.75
2019-05-10T09:47:35.597Z,967.50
2019-05-10T09:48:35.575Z,1108.13
2019-05-10T09:49:35.554Z,1203.75
2019-05-10T09:50:44.333Z,1321.88
2019-05-10T09:51:35.511Z,1456.88
2019-05-10T09:52:35.491Z,2767.50
2019-05-10T09:53:38.042Z,2193.75
2019-05-10T09:54:35.447Z,1552.50
2019-05-10T09:55:36.944Z,1350.00
2019-05-10T09:56:39.493Z,1687.50
2019-05-10T09:57:37.822Z,2075.63
2019-05-10T09:58:38.453Z,1535.63
2019-05-10T09:59:36.875Z,1243.13
2019-05-10T10:00:37.913Z,1001.25
2019-05-10T10:01:37.121Z,866.25
2019-05-10T10:02:37.237Z,753.75
2019-05-10T10:03:42.367Z,725.63
2019-05-10T10:04:37.202Z,973.13
2019-05-10T10:05:39.696Z,916.88
2019-05-10T10:06:36.951Z,961.88
2019-05-10T10:07:37.225Z,860.63
2019-05-10T10:08:35.157Z,804.38
2019-05-10T10:09:42.366Z,759.38
2019-05-10T10:10:37.178Z,736.88
2019-05-10T10:11:35.096Z,731.25
2019-05-10T10:12:37.261Z,765.00
2019-05-10T10:13:40.813Z,905.63
2019-05-10T10:14:39.282Z,2643.75
2019-05-10T10:15:37.033Z,2885.63
2019-05-10T10:16:34.995Z,2835.00
2019-05-10T10:17:40.248Z,2891.25
2019-05-10T10:18:37.203Z,2975.63
2019-05-10T10:19:37.620Z,3043.13
2019-05-10T10:20:36.102Z,3048.75
2019-05-10T10:21:38.581Z,3121.88
2019-05-10T10:22:34.887Z,1355.63
2019-05-10T10:23:37.659Z,1153.13
2019-05-10T10:24:37.891Z,3020.63
2019-05-10T10:25:35.428Z,3144.38
2019-05-10T10:26:34.803Z,3245.63
2019-05-10T10:27:36.988Z,3330.00
2019-05-10T10:28:37.336Z,3420.00
2019-05-10T10:29:36.556Z,3380.63
2019-05-10T10:30:37.085Z,3403.13
2019-05-10T10:31:50.083Z,3206.25
2019-05-10T10:32:35.048Z,1822.50
2019-05-10T10:33:34.677Z,1485.00
2019-05-10T10:34:38.749Z,1383.75
2019-05-10T10:35:34.646Z,1378.13
2019-05-10T10:36:40.399Z,1198.13
2019-05-10T10:37:34.611Z,1468.13
2019-05-10T10:38:37.050Z,1147.50
2019-05-10T10:39:37.062Z,933.75
2019-05-10T10:40:35.433Z,804.38
2019-05-10T10:41:34.539Z,669.38
2019-05-10T10:42:34.522Z,540.00
2019-05-10T10:43:36.969Z,438.75
2019-05-10T10:44:36.932Z,371.25
2019-05-10T10:45:34.467Z,292.50
2019-05-10T10:46:34.825Z,241.88
2019-05-10T10:47:34.427Z,230.63
2019-05-10T10:48:36.838Z,264.38
2019-05-10T10:49:34.390Z,343.13
2019-05-10T10:50:34.369Z,438.75
2019-05-10T10:51:34.559Z,545.63
2019-05-10T10:52:34.327Z,601.88
2019-05-10T10:53:34.306Z,641.25
2019-05-10T10:54:37.575Z,680.63
2019-05-10T10:55:37.170Z,753.75
2019-05-10T10:56:34.245Z,877.50
2019-05-10T10:57:34.224Z,1035.00
2019-05-10T10:58:34.206Z,1378.13
2019-05-10T10:59:34.184Z,1462.50
2019-05-10T11:00:34.161Z,1428.75
2019-05-10T11:01:47.213Z,1698.75
2019-05-10T11:02:34.371Z,1417.50
2019-05-10T11:03:34.098Z,1693.13
2019-05-10T11:04:34.077Z,1361.25
2019-05-10T11:05:34.060Z,1383.75
2019-05-10T11:06:34.037Z,1338.75
2019-05-10T11:07:38.124Z,1299.38
2019-05-10T11:08:33.994Z,1231.88
2019-05-10T11:09:33.976Z,1198.13
2019-05-10T11:10:33.956Z,1186.88
2019-05-10T11:11:38.724Z,1220.63
2019-05-10T11:12:33.913Z,1125.00
2019-05-10T11:13:45.439Z,1063.13
2019-05-10T11:14:39.983Z,1620.00
2019-05-10T11:15:36.193Z,1158.75
2019-05-10T11:16:33.839Z,1091.25
2019-05-10T11:17:33.812Z,1293.75
2019-05-10T11:18:33.792Z,1299.38
2019-05-10T11:19:33.775Z,1220.63
2019-05-10T11:20:33.758Z,1023.75
2019-05-10T11:21:33.731Z,855.00
2019-05-10T11:22:33.709Z,759.38
2019-05-10T11:23:38.677Z,658.13
2019-05-10T11:24:33.669Z,545.63
2019-05-10T11:25:33.649Z,421.88
2019-05-10T11:26:36.705Z,320.63
2019-05-10T11:27:33.606Z,264.38
2019-05-10T11:28:38.642Z,275.63
2019-05-10T11:29:33.565Z,298.13
2019-05-10T11:30:33.544Z,360.00
2019-05-10T11:31:33.523Z,427.50
2019-05-10T11:32:33.502Z,523.13
2019-05-10T11:33:33.908Z,753.75
2019-05-10T11:34:37.416Z,1113.75
2019-05-10T11:35:34.714Z,1395.00
2019-05-10T11:36:33.413Z,2137.50
2019-05-10T11:37:36.430Z,1777.50
2019-05-10T11:38:33.369Z,1783.13
2019-05-10T11:39:42.148Z,1676.25
2019-05-10T11:40:35.192Z,1569.38
2019-05-10T11:41:33.301Z,1552.50
2019-05-10T11:42:37.582Z,1569.38
2019-05-10T11:43:33.259Z,1670.63
2019-05-10T11:44:33.237Z,1951.88
2019-05-10T11:45:35.238Z,2070.00
2019-05-10T11:46:33.194Z,1890.00
2019-05-10T11:47:33.171Z,1901.25
2019-05-10T11:48:36.986Z,1710.00
2019-05-10T11:49:33.130Z,1648.13
2019-05-10T11:50:35.457Z,3217.50
2019-05-10T11:51:33.097Z,2418.75
2019-05-10T11:53:33.044Z,1833.75
2019-05-10T11:54:33.024Z,1248.75
2019-05-10T11:55:35.756Z,1164.38
2019-05-10T11:56:32.981Z,1091.25
2019-05-10T11:57:33.165Z,995.63
2019-05-10T11:58:37.454Z,860.63
2019-05-10T11:59:38.265Z,646.88
2019-05-10T12:00:34.312Z,444.38
2019-05-10T12:01:32.878Z,286.88
2019-05-10T12:02:38.318Z,180.00
2019-05-10T12:03:32.831Z,140.63
2019-05-10T12:04:38.852Z,157.50
2019-05-10T12:05:32.790Z,219.38
2019-05-10T12:06:32.768Z,264.38
2019-05-10T12:07:42.461Z,298.13
2019-05-10T12:08:32.755Z,320.63
2019-05-10T12:09:32.700Z,315.00
2019-05-10T12:10:32.678Z,303.75
2019-05-10T12:11:34.117Z,320.63
2019-05-10T12:12:50.703Z,331.88
2019-05-10T12:13:32.826Z,360.00
2019-05-10T12:14:32.584Z,365.63
2019-05-10T12:15:32.560Z,365.63
2019-05-10T12:16:33.603Z,360.00
2019-05-10T12:17:32.514Z,354.38
2019-05-10T12:18:36.300Z,331.88
2019-05-10T12:19:36.923Z,326.25
2019-05-10T12:21:33.383Z,348.75
2019-05-10T12:22:38.042Z,365.63
2019-05-10T12:23:32.366Z,427.50
2019-05-10T12:24:46.829Z,506.25
2019-05-10T12:25:46.346Z,630.00
2019-05-10T12:26:19.633Z,3054.38
2019-05-10T12:26:27.086Z,343.13
2019-05-10T12:27:44.390Z,911.25
2019-05-10T12:28:35.529Z,1035.00
2019-05-10T12:29:32.221Z,1102.50
2019-05-10T12:30:35.082Z,1355.63
2019-05-10T12:31:32.179Z,1215.00
2019-05-10T12:32:36.831Z,1153.13
2019-05-10T12:33:32.123Z,1102.50
2019-05-10T12:34:32.098Z,1046.25
2019-05-10T12:35:39.303Z,1023.75
2019-05-10T12:36:32.048Z,1035.00
2019-05-10T12:37:32.027Z,1125.00
2019-05-10T12:38:35.695Z,1254.38
2019-05-10T12:39:31.983Z,1462.50