createdAt,value
2024-01-08T00:00:42.090Z,95.05
2024-01-08T00:03:28.443Z,94.68
2024-01-08T00:05:55.286Z,95.16
2024-01-08T00:08:21.864Z,94.23
2024-01-08T00:10:48.611Z,93.59
2024-01-08T00:13:14.963Z,94.86
2024-01-08T00:15:41.701Z,94.39
2024-01-08T00:18:08.586Z,94.75
2024-01-08T00:20:35.460Z,94.85
2024-01-08T00:23:01.920Z,93.12
2024-01-08T00:25:28.716Z,94.24
2024-01-08T00:27:55.966Z,93.98
2024-01-08T00:30:22.668Z,94.62
2024-01-08T00:32:49.517Z,94.80
2024-01-08T00:35:16.623Z,93.96
2024-01-08T00:37:43.253Z,94.56
2024-01-08T00:40:11.408Z,93.86
2024-01-08T00:42:39.114Z,93.99
2024-01-08T00:45:07.499Z,93.78
2024-01-08T00:47:34.573Z,96.01
2024-01-08T00:50:02.514Z,94.20
2024-01-08T00:52:29.951Z,94.01
2024-01-08T00:55:02.099Z,92.60
2024-01-08T00:57:28.446Z,94.42
2024-01-08T00:59:55.040Z,94.47
2024-01-08T01:02:21.475Z,93.23
2024-01-08T01:04:48.439Z,92.72
2024-01-08T01:07:14.911Z,93.62
2024-01-08T01:09:41.610Z,93.52
2024-01-08T01:12:08.852Z,93.43
2024-01-08T01:14:36.023Z,93.24
2024-01-08T01:17:02.695Z,93.01
2024-01-08T01:19:29.372Z,94.94
2024-01-08T01:21:55.774Z,93.89
2024-01-08T01:24:22.466Z,91.62
2024-01-08T01:26:48.797Z,92.31
2024-01-08T01:29:15.654Z,93.09
2024-01-08T01:31:42.045Z,93.20
2024-01-08T01:34:11.231Z,91.85
2024-01-08T01:36:38.346Z,93.56
2024-01-08T01:39:05.824Z,93.01
2024-01-08T01:41:32.990Z,95.83
2024-01-08T01:44:00.373Z,94.05
2024-01-08T01:46:47.063Z,94.03
2024-01-08T01:49:16.513Z,93.18
2024-01-08T01:51:44.797Z,94.84
2024-01-08T01:54:16.773Z,92.31
2024-01-08T01:56:51.541Z,93.84
2024-01-08T01:59:18.857Z,93.05
2024-01-08T02:01:45.802Z,94.55
2024-01-08T02:04:15.245Z,94.20
2024-01-08T02:06:43.804Z,92.81
2024-01-08T02:09:14.046Z,93.33
2024-01-08T02:11:40.767Z,93.18
2024-01-08T02:14:07.437Z,94.91
2024-01-08T02:16:35.409Z,95.41
2024-01-08T02:19:02.565Z,93.28
2024-01-08T02:21:29.017Z,94.68
2024-01-08T02:23:55.715Z,94.45
2024-01-08T02:26:22.364Z,94.58
2024-01-08T02:28:49.139Z,93.70
2024-01-08T02:31:15.484Z,93.32
2024-01-08T02:33:42.121Z,94.59
2024-01-08T02:36:08.851Z,93.74
2024-01-08T02:38:35.801Z,94.19
2024-01-08T02:41:03.131Z,93.86
2024-01-08T02:43:30.040Z,92.86
2024-01-08T02:45:56.308Z,94.58
2024-01-08T02:48:23.083Z,93.05
2024-01-08T02:50:49.547Z,94.54
2024-01-08T02:53:16.443Z,95.38
2024-01-08T02:55:42.770Z,93.17
2024-01-08T02:58:09.667Z,95.46
2024-01-08T03:00:36.178Z,92.90
2024-01-08T03:03:03.095Z,93.08
2024-01-08T03:05:29.662Z,90.89
2024-01-08T03:07:56.362Z,92.37
2024-01-08T03:10:22.787Z,91.20
2024-01-08T03:12:49.513Z,92.12
2024-01-08T03:15:15.956Z,93.11
2024-01-08T03:17:42.923Z,93.44
2024-01-08T03:20:10.459Z,92.93
2024-01-08T03:22:39.005Z,92.19
2024-01-08T03:25:05.974Z,92.67
2024-01-08T03:27:32.686Z,92.29
2024-01-08T03:29:58.974Z,92.94
2024-01-08T03:32:26.168Z,94.45
2024-01-08T03:34:52.618Z,92.89
2024-01-08T03:37:19.220Z,92.14
2024-01-08T03:39:45.623Z,93.34
2024-01-08T03:42:12.357Z,93.02
2024-01-08T03:44:38.808Z,93.88
2024-01-08T03:47:05.585Z,92.44
2024-01-08T03:49:31.919Z,91.18
2024-01-08T03:51:59.388Z,91.91
2024-01-08T03:54:25.718Z,93.34
2024-01-08T03:56:52.649Z,92.88
2024-01-08T03:59:19.107Z,92.36
2024-01-08T04:01:47.079Z,92.11
2024-01-08T04:04:13.458Z,92.74
2024-01-08T04:06:40.249Z,92.81
2024-01-08T04:09:06.589Z,92.74
2024-01-08T04:11:33.267Z,93.21
2024-01-08T04:13:59.624Z,92.57
2024-01-08T04:16:26.731Z,92.83
2024-01-08T04:18:53.249Z,93.83
2024-01-08T04:21:20.028Z,91.61
2024-01-08T04:23:46.503Z,92.51
2024-01-08T04:26:17.380Z,90.89
2024-01-08T04:28:43.913Z,92.52
2024-01-08T04:31:20.582Z,92.44
2024-01-08T04:33:47.799Z,91.99
2024-01-08T04:36:14.749Z,92.35
2024-01-08T04:38:41.834Z,93.08
2024-01-08T04:41:08.590Z,91.44
2024-01-08T04:43:35.025Z,92.45
2024-01-08T04:46:01.449Z,94.26
2024-01-08T04:48:28.301Z,93.64
2024-01-08T04:50:54.740Z,93.70
2024-01-08T04:53:21.374Z,92.59
2024-01-08T04:55:47.783Z,92.63
2024-01-08T04:58:14.754Z,92.89
2024-01-08T05:00:41.690Z,93.47
2024-01-08T05:03:12.943Z,92.52
2024-01-08T05:05:39.593Z,94.52
2024-01-08T05:08:06.366Z,93.30
2024-01-08T05:10:32.708Z,93.15
2024-01-08T05:12:59.328Z,93.35
2024-01-08T05:15:25.628Z,93.15
2024-01-08T05:17:52.576Z,94.02
2024-01-08T05:20:19.155Z,92.84
2024-01-08T05:22:46.610Z,93.62
2024-01-08T05:25:12.967Z,92.40
2024-01-08T05:27:39.801Z,94.23
2024-01-08T05:30:07.221Z,93.37
2024-01-08T05:32:34.290Z,92.20
2024-01-08T05:35:01.304Z,93.28
2024-01-08T05:37:28.579Z,92.53
2024-01-08T05:39:55.043Z,94.09
2024-01-08T05:42:21.707Z,91.91
2024-01-08T05:44:48.717Z,92.53
2024-01-08T05:47:15.400Z,93.38
2024-01-08T05:49:43.600Z,92.98
2024-01-08T05:52:11.635Z,92.12
2024-01-08T05:54:38.398Z,92.37
2024-01-08T05:57:05.242Z,93.95
2024-01-08T05:59:31.800Z,92.45
2024-01-08T06:01:59.560Z,93.24
2024-01-08T06:04:26.281Z,93.08
2024-01-08T06:06:53.128Z,92.53
2024-01-08T06:09:19.699Z,94.03
2024-01-08T06:11:46.532Z,94.33
2024-01-08T06:14:13.117Z,94.78
2024-01-08T06:16:40.091Z,94.67
2024-01-08T06:19:06.836Z,95.29
2024-01-08T06:21:34.555Z,95.42
2024-01-08T06:24:01.172Z,93.83
2024-01-08T06:26:30.930Z,95.31
2024-01-08T06:28:57.555Z,94.25
2024-01-08T06:31:25.358Z,94.04
2024-01-08T06:33:52.880Z,94.93
2024-01-08T06:36:20.040Z,94.44
2024-01-08T06:38:46.732Z,94.01
2024-01-08T06:41:13.493Z,95.49
2024-01-08T06:43:39.898Z,95.23
2024-01-08T06:46:10.130Z,95.36
2024-01-08T06:48:36.621Z,95.06
2024-01-08T06:51:03.615Z,95.07
2024-01-08T06:53:30.205Z,95.54
2024-01-08T06:55:56.907Z,96.23
2024-01-08T06:58:23.305Z,94.34
2024-01-08T07:00:50.178Z,94.77
2024-01-08T07:03:17.596Z,95.50
2024-01-08T07:05:48.317Z,94.64
2024-01-08T07:08:15.435Z,94.59
2024-01-08T07:10:42.098Z,95.23
2024-01-08T07:13:08.435Z,95.18
2024-01-08T07:15:37.437Z,97.64
2024-01-08T07:18:04.947Z,96.69
2024-01-08T07:20:31.916Z,94.97
2024-01-08T07:22:58.622Z,95.03
2024-01-08T07:25:25.576Z,94.54
2024-01-08T07:27:51.946Z,94.72
2024-01-08T07:30:18.810Z,95.68
2024-01-08T07:32:45.425Z,95.50
2024-01-08T07:35:12.220Z,95.24
2024-01-08T07:37:39.278Z,95.44
2024-01-08T07:40:06.775Z,96.29
2024-01-08T07:42:33.106Z,96.85
2024-01-08T07:45:00.665Z,95.44
2024-01-08T07:47:27.789Z,94.85
2024-01-08T07:49:54.889Z,94.50
2024-01-08T07:52:27.873Z,93.55
2024-01-08T07:55:01.332Z,94.42
2024-01-08T07:57:27.893Z,94.79
2024-01-08T07:59:54.588Z,94.85
2024-01-08T08:02:20.993Z,95.78
2024-01-08T08:04:47.788Z,95.15
2024-01-08T08:07:14.331Z,95.52
2024-01-08T08:09:41.250Z,95.39
2024-01-08T08:12:07.569Z,95.92
2024-01-08T08:14:36.293Z,94.28
2024-01-08T08:17:06.228Z,95.85
2024-01-08T08:19:33.033Z,94.82
2024-01-08T08:21:59.920Z,94.81
2024-01-08T08:24:26.712Z,95.08
2024-01-08T08:26:53.721Z,94.54
2024-01-08T08:29:20.611Z,94.61
2024-01-08T08:31:47.136Z,93.80
2024-01-08T08:34:14.062Z,94.21
2024-01-08T08:36:41.860Z,94.08
2024-01-08T08:39:08.556Z,94.21
2024-01-08T08:41:35.178Z,93.42
2024-01-08T08:44:03.218Z,94.27
2024-01-08T08:46:29.628Z,93.55
2024-01-08T08:48:56.316Z,94.48
2024-01-08T08:51:22.950Z,93.86
2024-01-08T08:53:49.980Z,92.90
2024-01-08T08:56:16.972Z,93.75
2024-01-08T08:58:43.689Z,93.31
2024-01-08T09:01:14.346Z,92.35
2024-01-08T09:03:41.285Z,93.03
2024-01-08T09:06:08.922Z,91.64
2024-01-08T09:08:36.049Z,92.11
2024-01-08T09:11:02.973Z,91.13
2024-01-08T09:13:29.954Z,91.50
2024-01-08T09:15:57.089Z,90.76
2024-01-08T09:18:24.065Z,90.64
2024-01-08T09:20:50.836Z,92.07
2024-01-08T09:23:18.446Z,90.80
2024-01-08T09:25:45.003Z,91.32
2024-01-08T09:28:12.212Z,89.60
2024-01-08T09:30:38.778Z,89.45
2024-01-08T09:33:06.203Z,90.07
2024-01-08T09:35:32.882Z,89.58
2024-01-08T09:37:59.836Z,88.79
2024-01-08T09:40:26.423Z,88.28
2024-01-08T09:42:59.425Z,88.32
2024-01-08T09:45:27.326Z,88.86
2024-01-08T09:47:55.520Z,88.72
2024-01-08T09:50:22.740Z,88.39
2024-01-08T09:52:50.208Z,88.00
2024-01-08T09:55:16.670Z,88.17
2024-01-08T09:57:43.468Z,87.83
2024-01-08T10:00:11.225Z,88.16
2024-01-08T10:02:42.212Z,88.05
2024-01-08T10:05:09.163Z,88.52
2024-01-08T10:07:36.386Z,88.00
2024-01-08T10:10:04.562Z,87.96
2024-01-08T10:12:34.847Z,87.09
2024-01-08T10:15:04.510Z,86.23
2024-01-08T10:17:32.279Z,86.29
2024-01-08T10:20:06.870Z,86.41
2024-01-08T10:22:34.307Z,86.24
2024-01-08T10:25:04.172Z,86.07
2024-01-08T10:27:31.405Z,86.13
2024-01-08T10:29:58.185Z,86.08
2024-01-08T10:32:25.214Z,85.49
2024-01-08T10:34:52.067Z,84.35
2024-01-08T10:37:36.006Z,84.67
2024-01-08T10:40:06.002Z,84.33
2024-01-08T10:42:39.050Z,83.62
2024-01-08T10:45:29.482Z,83.69
2024-01-08T10:48:05.108Z,83.95
2024-01-08T10:50:33.958Z,82.81
2024-01-08T10:53:01.073Z,83.56
2024-01-08T10:55:30.868Z,82.86
2024-01-08T10:58:00.819Z,84.26
2024-01-08T11:00:29.050Z,83.70
2024-01-08T11:02:56.234Z,83.73
2024-01-08T11:05:24.248Z,83.73
2024-01-08T11:07:52.264Z,85.19
2024-01-08T11:10:23.519Z,82.40
2024-01-08T11:12:55.114Z,82.38
2024-01-08T11:15:26.988Z,82.19
2024-01-08T11:17:55.499Z,83.46
2024-01-08T11:20:34.753Z,82.25
2024-01-08T11:23:05.023Z,82.13
2024-01-08T11:25:31.808Z,82.03
2024-01-08T11:27:58.728Z,81.85
2024-01-08T11:30:28.240Z,82.54
2024-01-08T11:32:58.871Z,81.85
2024-01-08T11:35:29.440Z,82.00
2024-01-08T11:38:05.801Z,82.58
2024-01-08T11:40:32.944Z,81.69
2024-01-08T11:42:59.608Z,83.00
2024-01-08T11:45:26.614Z,83.80
2024-01-08T11:48:08.540Z,82.00
2024-01-08T11:50:35.457Z,81.70
2024-01-08T11:53:04.245Z,84.02
2024-01-08T11:55:35.143Z,82.36
2024-01-08T11:58:03.582Z,82.21
2024-01-08T12:00:30.934Z,82.23
2024-01-08T12:03:10.011Z,83.28
2024-01-08T12:05:38.239Z,82.04
2024-01-08T12:08:05.386Z,82.36
2024-01-08T12:10:32.415Z,82.60
2024-01-08T12:12:58.927Z,83.30
2024-01-08T12:15:28.217Z,84.46
2024-01-08T12:17:55.735Z,83.42
2024-01-08T12:20:22.688Z,83.81
2024-01-08T12:22:50.216Z,84.90
2024-01-08T12:25:17.445Z,84.49
2024-01-08T12:27:44.643Z,84.43
2024-01-08T12:30:12.853Z,83.75
2024-01-08T12:32:39.603Z,85.09
2024-01-08T12:35:12.025Z,84.78
2024-01-08T12:37:40.616Z,85.08
2024-01-08T12:40:11.490Z,85.12
2024-01-08T12:42:38.504Z,85.02
2024-01-08T12:45:10.593Z,84.67
2024-01-08T12:47:38.013Z,84.77
2024-01-08T12:50:05.541Z,85.36
2024-01-08T12:52:32.282Z,85.08
2024-01-08T12:54:59.351Z,85.52
2024-01-08T12:57:30.396Z,85.60
2024-01-08T12:59:58.538Z,86.28
2024-01-08T13:02:32.531Z,85.33
2024-01-08T13:05:01.355Z,85.24
2024-01-08T13:07:28.779Z,85.47
2024-01-08T13:09:56.179Z,85.61
2024-01-08T13:12:22.725Z,84.99
2024-01-08T13:14:50.288Z,85.22
2024-01-08T13:17:16.845Z,85.72
2024-01-08T13:19:43.804Z,85.74
2024-01-08T13:22:12.150Z,86.19
2024-01-08T13:24:39.322Z,85.88
2024-01-08T13:27:11.788Z,86.60
2024-01-08T13:29:42.606Z,86.68
2024-01-08T13:32:11.351Z,85.80
2024-01-08T13:34:39.352Z,85.84
2024-01-08T13:37:05.872Z,86.49
2024-01-08T13:39:32.801Z,85.62
2024-01-08T13:41:59.597Z,85.84
2024-01-08T13:44:26.827Z,85.73
2024-01-08T13:46:54.499Z,86.28
2024-01-08T13:49:21.521Z,86.79
2024-01-08T13:51:48.269Z,86.97
2024-01-08T13:54:15.469Z,87.21
2024-01-08T13:56:42.156Z,87.25
2024-01-08T13:59:09.802Z,86.96
2024-01-08T14:01:37.660Z,86.43
2024-01-08T14:04:04.667Z,86.38
2024-01-08T14:06:31.279Z,86.66
2024-01-08T14:08:58.268Z,87.70
2024-01-08T14:11:24.932Z,86.25
2024-01-08T14:13:51.899Z,86.27
2024-01-08T14:16:19.395Z,87.26
2024-01-08T14:18:46.390Z,86.71
2024-01-08T14:21:13.070Z,86.28
2024-01-08T14:23:40.078Z,86.55
2024-01-08T14:26:06.723Z,87.30
2024-01-08T14:28:33.805Z,87.25
2024-01-08T14:31:00.591Z,87.67
2024-01-08T14:33:27.809Z,87.95
2024-01-08T14:35:54.907Z,88.51
2024-01-08T14:38:22.038Z,88.32
2024-01-08T14:40:49.178Z,88.18
2024-01-08T14:43:16.178Z,88.95
2024-01-08T14:45:43.488Z,89.01
2024-01-08T14:48:10.417Z,88.04
2024-01-08T14:50:37.146Z,88.47
2024-01-08T14:53:05.333Z,88.26
2024-01-08T14:55:32.404Z,88.18
2024-01-08T14:57:59.246Z,89.56
2024-01-08T15:00:26.678Z,87.64
2024-01-08T15:02:55.188Z,88.06
2024-01-08T15:05:24.020Z,87.51
2024-01-08T15:07:51.789Z,87.61
2024-01-08T15:10:21.981Z,87.25
2024-01-08T15:12:50.004Z,88.36
2024-01-08T15:15:17.889Z,88.58
2024-01-08T15:17:47.182Z,88.33
2024-01-08T15:20:17.915Z,88.27
2024-01-08T15:22:48.396Z,88.58
2024-01-08T15:25:15.405Z,88.54
2024-01-08T15:27:42.758Z,88.92
2024-01-08T15:30:14.601Z,89.54
2024-01-08T15:32:43.030Z,88.99
2024-01-08T15:35:11.895Z,89.20
2024-01-08T15:37:39.401Z,89.25
2024-01-08T15:40:07.969Z,88.86
2024-01-08T15:42:37.576Z,88.93
2024-01-08T15:45:06.202Z,89.42
2024-01-08T15:47:34.000Z,88.54
2024-01-08T15:50:02.150Z,89.61
2024-01-08T15:52:31.240Z,89.07
2024-01-08T15:54:59.338Z,90.96
2024-01-08T15:57:27.367Z,89.30
2024-01-08T15:59:55.556Z,90.54
2024-01-08T16:02:23.504Z,89.28
2024-01-08T16:04:51.209Z,89.77
2024-01-08T16:07:19.242Z,89.81
2024-01-08T16:09:46.765Z,89.40
2024-01-08T16:12:14.444Z,89.25
2024-01-08T16:14:42.467Z,89.95
2024-01-08T16:17:10.545Z,90.24
2024-01-08T16:19:37.844Z,89.51
2024-01-08T16:22:05.585Z,89.66
2024-01-08T16:24:32.553Z,89.59
2024-01-08T16:27:00.827Z,88.62
2024-01-08T16:29:28.029Z,90.12
2024-01-08T16:31:55.606Z,89.52
2024-01-08T16:34:23.369Z,89.05
2024-01-08T16:36:51.143Z,90.49
2024-01-08T16:39:19.675Z,89.47
2024-01-08T16:41:47.420Z,90.40
2024-01-08T16:44:15.361Z,89.48
2024-01-08T16:46:43.091Z,90.71
2024-01-08T16:49:10.386Z,89.37
2024-01-08T16:51:41.222Z,89.27
2024-01-08T16:54:11.493Z,90.27
2024-01-08T16:56:38.939Z,90.64
2024-01-08T16:59:06.729Z,91.21
2024-01-08T17:01:35.849Z,91.30
2024-01-08T17:04:04.435Z,92.44
2024-01-08T17:06:32.493Z,93.19
2024-01-08T17:09:03.220Z,92.34
2024-01-08T17:11:31.020Z,90.40
2024-01-08T17:13:59.011Z,90.21
2024-01-08T17:16:27.596Z,91.45
2024-01-08T17:18:55.277Z,91.21
2024-01-08T17:21:23.518Z,91.37
2024-01-08T17:23:51.458Z,91.33
2024-01-08T17:26:19.780Z,91.32
2024-01-08T17:28:47.519Z,91.34
2024-01-08T17:31:15.366Z,92.06
2024-01-08T17:33:42.920Z,93.40
2024-01-08T17:36:10.821Z,93.37
2024-01-08T17:38:37.887Z,91.76
2024-01-08T17:41:04.876Z,91.79
2024-01-08T17:43:31.551Z,91.90
2024-01-08T17:45:59.424Z,92.32
2024-01-08T17:48:26.521Z,92.20
2024-01-08T17:50:54.228Z,93.37
2024-01-08T17:53:21.598Z,92.21
2024-01-08T17:55:48.768Z,92.92
2024-01-08T17:58:16.727Z,91.89
2024-01-08T18:00:44.398Z,92.43
2024-01-08T18:03:12.137Z,92.00
2024-01-08T18:05:40.650Z,92.13
2024-01-08T18:08:07.662Z,93.91
2024-01-08T18:10:35.153Z,93.68
2024-01-08T18:13:02.044Z,93.07
2024-01-08T18:15:31.036Z,92.33
2024-01-08T18:17:58.208Z,92.71
2024-01-08T18:27:50.054Z,92.70
2024-01-08T18:30:19.263Z,92.59
2024-01-08T18:32:46.224Z,94.05
2024-01-08T18:35:13.662Z,92.47
2024-01-08T18:37:41.118Z,91.00
2024-01-08T18:40:09.467Z,92.54
2024-01-08T18:42:36.473Z,91.57
2024-01-08T18:45:03.774Z,91.87
2024-01-08T18:47:32.213Z,93.03
2024-01-08T18:50:13.827Z,92.86
2024-01-08T18:52:41.044Z,92.89
2024-01-08T18:55:08.629Z,94.11
2024-01-08T18:57:35.449Z,92.82
2024-01-08T19:00:02.297Z,92.47
2024-01-08T19:02:29.972Z,91.74
2024-01-08T19:04:58.249Z,91.89
2024-01-08T19:07:25.441Z,90.50
2024-01-08T19:10:02.837Z,92.50
2024-01-08T19:12:31.080Z,91.76
2024-01-08T19:14:58.775Z,91.39
2024-01-08T19:17:25.997Z,92.04
2024-01-08T19:19:53.090Z,92.36
2024-01-08T19:22:22.480Z,90.42
2024-01-08T19:24:49.751Z,90.86
2024-01-08T19:27:16.993Z,91.71
2024-01-08T19:29:49.429Z,92.12
2024-01-08T19:32:18.328Z,91.09
2024-01-08T19:34:47.092Z,90.53
2024-01-08T19:37:14.725Z,89.87
2024-01-08T19:39:42.363Z,91.29
2024-01-08T19:42:10.119Z,89.33
2024-01-08T19:44:36.830Z,90.47
2024-01-08T19:47:04.008Z,91.64
2024-01-08T19:49:32.120Z,90.81
2024-01-08T19:52:00.056Z,91.14
2024-01-08T19:54:27.812Z,89.38
2024-01-08T19:56:54.913Z,91.35
2024-01-08T19:59:22.420Z,90.40
2024-01-08T20:01:49.542Z,90.56
2024-01-08T20:04:16.253Z,89.27
2024-01-08T20:06:43.420Z,90.45
2024-01-08T20:09:11.275Z,90.09
2024-01-08T20:11:39.784Z,88.88
2024-01-08T20:14:06.666Z,88.46
2024-01-08T20:16:33.636Z,89.67
2024-01-08T20:19:00.458Z,89.44
2024-01-08T20:21:28.445Z,90.95
2024-01-08T20:23:55.137Z,89.37
2024-01-08T20:26:24.169Z,89.04
2024-01-08T20:28:50.772Z,90.25
2024-01-08T20:31:33.200Z,88.99
2024-01-08T20:34:04.747Z,89.50
2024-01-08T20:36:31.413Z,88.23
2024-01-08T20:38:58.329Z,88.70
2024-01-08T20:41:28.077Z,90.45
2024-01-08T20:43:55.538Z,92.89
2024-01-08T20:46:22.039Z,92.84
2024-01-08T20:48:49.029Z,91.47
2024-01-08T20:51:15.790Z,90.79
2024-01-08T20:53:42.962Z,90.19
2024-01-08T20:56:10.489Z,91.63
2024-01-08T20:58:37.762Z,90.53
2024-01-08T21:01:04.498Z,90.70
2024-01-08T21:03:34.238Z,90.16
2024-01-08T21:06:01.590Z,91.21
2024-01-08T21:08:28.781Z,90.11
2024-01-08T21:10:57.471Z,90.60
2024-01-08T21:13:24.678Z,91.15
2024-01-08T21:15:51.532Z,90.35
2024-01-08T21:18:19.237Z,88.43
2024-01-08T21:20:46.069Z,89.62
2024-01-08T21:23:13.627Z,90.32
2024-01-08T21:25:40.728Z,91.11
2024-01-08T21:28:08.107Z,92.18
2024-01-08T21:30:35.199Z,93.22
2024-01-08T21:33:05.892Z,93.90
2024-01-08T21:35:32.729Z,96.40
2024-01-08T21:37:59.783Z,93.80
2024-01-08T21:40:26.805Z,92.79
2024-01-08T21:42:53.772Z,96.02
2024-01-08T21:45:20.651Z,94.93
2024-01-08T21:47:48.210Z,94.26
2024-01-08T21:50:15.173Z,91.28
2024-01-08T21:52:42.338Z,91.73
2024-01-08T21:55:09.399Z,94.28
2024-01-08T21:57:36.138Z,93.41
2024-01-08T22:00:04.462Z,93.38
2024-01-08T22:02:32.403Z,92.85
2024-01-08T22:04:58.978Z,92.52
2024-01-08T22:07:25.832Z,91.56
2024-01-08T22:09:52.310Z,91.44
2024-01-08T22:12:19.301Z,90.97
2024-01-08T22:14:45.936Z,88.31
2024-01-08T22:17:12.923Z,90.18
2024-01-08T22:19:39.926Z,90.54
2024-01-08T22:22:07.685Z,90.32
2024-01-08T22:24:36.820Z,90.78
2024-01-08T22:27:03.898Z,93.03
2024-01-08T22:29:30.261Z,90.97
2024-01-08T22:31:56.986Z,91.70
2024-01-08T22:34:23.562Z,91.58
2024-01-08T22:36:50.400Z,90.97
2024-01-08T22:39:16.810Z,89.28
2024-01-08T22:41:43.679Z,91.13
2024-01-08T22:44:18.502Z,90.13
2024-01-08T22:46:51.723Z,92.29
2024-01-08T22:49:18.178Z,91.79
2024-01-08T22:51:45.534Z,90.76
2024-01-08T22:54:12.159Z,90.25
2024-01-08T22:56:38.945Z,89.64
2024-01-08T22:59:05.913Z,90.34
2024-01-08T23:01:32.869Z,91.88
2024-01-08T23:03:59.311Z,92.37
2024-01-08T23:06:26.327Z,92.42
2024-01-08T23:08:54.003Z,93.02
2024-01-08T23:11:21.183Z,96.28
2024-01-08T23:13:47.570Z,94.13
2024-01-08T23:16:14.256Z,93.48
2024-01-08T23:18:40.765Z,91.76
2024-01-08T23:21:07.602Z,91.47
2024-01-08T23:23:34.383Z,91.07
2024-01-08T23:26:01.164Z,91.04
2024-01-08T23:28:27.667Z,90.66
2024-01-08T23:30:55.418Z,91.16
2024-01-08T23:33:22.003Z,91.51
2024-01-08T23:35:50.103Z,90.69
2024-01-08T23:38:16.487Z,90.83
2024-01-08T23:40:43.247Z,90.53
2024-01-08T23:43:10.160Z,90.46
2024-01-08T23:45:37.009Z,90.13
2024-01-08T23:48:03.796Z,91.04
2024-01-08T23:50:30.787Z,89.71
2024-01-08T23:52:57.216Z,88.09
2024-01-08T23:55:23.969Z,91.98
2024-01-08T23:57:50.531Z,91.77
