createdAt,value
2019-03-15T00:00:49.898Z,5.20
2019-03-15T00:03:18.871Z,5.22
2019-03-15T00:05:47.873Z,5.19
2019-03-15T00:08:16.927Z,5.19
2019-03-15T00:10:46.000Z,5.15
2019-03-15T00:13:15.043Z,5.12
2019-03-15T00:15:44.037Z,5.09
2019-03-15T00:18:13.017Z,5.10
2019-03-15T00:20:42.025Z,5.09
2019-03-15T00:23:11.051Z,5.06
2019-03-15T00:25:40.142Z,5.05
2019-03-15T00:28:09.045Z,5.06
2019-03-15T00:30:38.124Z,5.01
2019-03-15T00:33:07.104Z,4.99
2019-03-15T00:35:36.173Z,4.98
2019-03-15T00:38:05.226Z,4.95
2019-03-15T00:40:34.293Z,4.93
2019-03-15T00:43:03.360Z,4.92
2019-03-15T00:45:32.436Z,4.94
2019-03-15T00:48:01.486Z,4.91
2019-03-15T00:50:30.558Z,4.87
2019-03-15T00:52:59.606Z,4.86
2019-03-15T00:55:28.694Z,4.83
2019-03-15T00:57:57.727Z,4.86
2019-03-15T01:00:26.979Z,4.84
2019-03-15T01:02:55.947Z,4.83
2019-03-15T01:05:25.020Z,4.83
2019-03-15T01:07:54.008Z,4.79
2019-03-15T01:10:23.005Z,4.80
2019-03-15T01:12:52.064Z,4.79
2019-03-15T01:15:21.148Z,4.80
2019-03-15T01:17:50.130Z,4.79
2019-03-15T01:20:19.214Z,4.80
2019-03-15T01:22:48.260Z,4.78
2019-03-15T01:25:17.333Z,4.79
2019-03-15T01:27:46.424Z,4.78
2019-03-15T01:30:15.482Z,4.81
2019-03-15T01:32:44.528Z,4.83
2019-03-15T01:35:13.604Z,4.84
2019-03-15T01:37:42.641Z,4.83
2019-03-15T01:40:11.733Z,4.82
2019-03-15T01:42:40.799Z,4.83
2019-03-15T01:45:09.977Z,4.86
2019-03-15T01:47:39.202Z,4.85
2019-03-15T01:50:08.899Z,4.90
2019-03-15T01:52:37.968Z,4.90
2019-03-15T01:55:07.468Z,4.92
2019-03-15T01:57:36.510Z,4.94
2019-03-15T02:00:05.969Z,4.99
2019-03-15T02:02:35.013Z,4.98
2019-03-15T02:05:04.110Z,4.98
2019-03-15T02:07:33.164Z,4.99
2019-03-15T02:10:02.231Z,4.96
2019-03-15T02:12:31.201Z,4.97
2019-03-15T02:15:00.301Z,4.96
2019-03-15T02:17:29.318Z,4.97
2019-03-15T02:19:58.357Z,4.96
2019-03-15T02:22:27.355Z,4.96
2019-03-15T02:24:56.412Z,4.93
2019-03-15T02:27:25.477Z,4.96
2019-03-15T02:29:54.455Z,4.93
2019-03-15T02:32:23.476Z,4.93
2019-03-15T02:34:53.411Z,4.92
2019-03-15T02:37:23.041Z,4.90
2019-03-15T02:39:52.020Z,4.90
2019-03-15T02:42:21.039Z,4.91
2019-03-15T02:44:50.248Z,4.87
2019-03-15T02:47:19.649Z,4.87
2019-03-15T02:49:48.931Z,4.90
2019-03-15T02:52:17.944Z,4.90
2019-03-15T02:54:46.999Z,4.89
2019-03-15T02:57:16.090Z,4.86
2019-03-15T02:59:45.146Z,4.87
2019-03-15T03:02:14.161Z,4.87
2019-03-15T03:04:43.220Z,4.84
2019-03-15T03:07:12.321Z,4.87
2019-03-15T03:09:41.371Z,4.87
2019-03-15T03:12:10.464Z,4.87
2019-03-15T03:14:39.454Z,4.87
2019-03-15T03:17:08.537Z,4.87
2019-03-15T03:19:37.517Z,4.87
2019-03-15T03:22:06.596Z,4.87
2019-03-15T03:24:35.579Z,4.86
2019-03-15T03:27:04.667Z,4.85
2019-03-15T03:29:33.646Z,4.85
2019-03-15T03:32:02.731Z,4.83
2019-03-15T03:34:31.660Z,4.81
2019-03-15T03:37:00.713Z,4.82
2019-03-15T03:39:29.769Z,4.79
2019-03-15T03:41:59.238Z,4.78
2019-03-15T03:44:28.359Z,4.77
2019-03-15T03:46:57.422Z,4.75
2019-03-15T03:49:27.436Z,4.73
2019-03-15T03:51:56.625Z,4.72
2019-03-15T03:54:25.683Z,4.73
2019-03-15T03:56:54.752Z,4.71
2019-03-15T03:59:23.811Z,4.72
2019-03-15T04:01:52.896Z,4.73
2019-03-15T04:04:22.028Z,4.74
2019-03-15T04:06:51.106Z,4.75
2019-03-15T04:09:20.093Z,4.76
2019-03-15T04:11:55.349Z,4.78
2019-03-15T04:14:19.885Z,4.78
2019-03-15T04:16:48.949Z,4.78
2019-03-15T04:19:17.933Z,4.79
2019-03-15T04:21:47.008Z,4.78
2019-03-15T04:24:16.063Z,4.78
2019-03-15T04:26:45.141Z,4.78
2019-03-15T04:29:14.223Z,4.76
2019-03-15T04:31:43.293Z,4.76
2019-03-15T04:34:12.343Z,4.78
2019-03-15T04:36:41.418Z,4.81
2019-03-15T04:39:13.669Z,4.83
2019-03-15T04:41:41.135Z,4.83
2019-03-15T04:44:10.212Z,4.87
2019-03-15T04:46:39.302Z,4.85
2019-03-15T04:49:08.342Z,4.85
2019-03-15T04:51:37.435Z,4.84
2019-03-15T04:54:06.489Z,4.84
2019-03-15T04:56:35.558Z,4.81
2019-03-15T04:59:04.621Z,4.82
2019-03-15T05:01:33.622Z,4.81
2019-03-15T05:04:02.676Z,4.81
2019-03-15T05:06:31.768Z,4.82
2019-03-15T05:09:00.828Z,4.81
2019-03-15T05:11:29.909Z,4.80
2019-03-15T05:13:59.307Z,4.82
2019-03-15T05:16:28.431Z,4.80
2019-03-15T05:18:57.492Z,4.78
2019-03-15T05:21:26.573Z,4.76
2019-03-15T05:23:55.704Z,4.76
2019-03-15T05:26:24.764Z,4.75
2019-03-15T05:28:53.838Z,4.71
2019-03-15T05:31:22.828Z,4.68
2019-03-15T05:33:51.909Z,4.65
2019-03-15T05:36:20.968Z,4.62
2019-03-15T05:38:49.893Z,4.59
2019-03-15T05:41:18.941Z,4.56
2019-03-15T05:43:48.049Z,4.55
2019-03-15T05:46:17.035Z,4.53
2019-03-15T05:48:46.110Z,4.50
2019-03-15T05:51:15.018Z,4.51
2019-03-15T05:53:44.094Z,4.52
2019-03-15T05:56:12.997Z,4.51
2019-03-15T05:58:42.081Z,4.50
2019-03-15T06:01:11.140Z,4.56
2019-03-15T06:03:48.387Z,4.55
2019-03-15T06:06:10.996Z,4.56
2019-03-15T06:08:40.071Z,4.59
2019-03-15T06:11:09.063Z,4.60
2019-03-15T06:13:38.215Z,4.60
2019-03-15T06:16:07.273Z,4.61
2019-03-15T06:18:36.353Z,4.66
2019-03-15T06:21:05.406Z,4.67
2019-03-15T06:23:34.485Z,4.69
2019-03-15T06:26:03.553Z,4.72
2019-03-15T06:28:32.636Z,4.75
2019-03-15T06:31:01.618Z,4.76
2019-03-15T06:33:30.696Z,4.80
2019-03-15T06:35:59.677Z,4.80
2019-03-15T06:38:28.687Z,4.81
2019-03-15T06:40:57.745Z,4.83
2019-03-15T06:43:26.845Z,4.86
2019-03-15T06:45:55.905Z,4.91
2019-03-15T06:48:24.987Z,4.93
2019-03-15T06:50:54.036Z,4.96
2019-03-15T06:53:23.119Z,5.01
2019-03-15T06:55:52.175Z,5.06
2019-03-15T06:58:21.111Z,5.11
2019-03-15T07:00:50.094Z,5.16
2019-03-15T07:03:19.105Z,5.21
2019-03-15T07:05:48.162Z,5.24
2019-03-15T07:08:17.171Z,5.28
2019-03-15T07:10:46.226Z,5.32
2019-03-15T07:13:15.159Z,5.41
2019-03-15T07:15:44.645Z,5.44
2019-03-15T07:18:13.904Z,5.50
2019-03-15T07:20:42.973Z,5.57
2019-03-15T07:23:12.054Z,5.63
2019-03-15T07:25:41.120Z,5.68
2019-03-15T07:28:10.208Z,5.75
2019-03-15T07:30:39.256Z,5.80
2019-03-15T07:33:08.256Z,5.86
2019-03-15T07:35:37.314Z,5.94
2019-03-15T07:38:06.390Z,5.94
2019-03-15T07:40:35.443Z,5.97
2019-03-15T07:43:05.448Z,6.01
2019-03-15T07:45:34.594Z,6.04
2019-03-15T07:48:03.672Z,6.06
2019-03-15T07:50:32.655Z,6.07
2019-03-15T07:53:01.726Z,6.10
2019-03-15T07:55:30.703Z,6.13
2019-03-15T07:58:00.364Z,6.14
2019-03-15T08:00:29.416Z,6.15
2019-03-15T08:02:58.500Z,6.16
2019-03-15T08:05:27.552Z,6.21
2019-03-15T08:07:56.632Z,6.24
2019-03-15T08:10:25.612Z,6.28
2019-03-15T08:12:54.697Z,6.29
2019-03-15T08:15:23.681Z,6.31
2019-03-15T08:17:52.765Z,6.38
2019-03-15T08:20:21.898Z,6.43
2019-03-15T08:22:50.974Z,6.47
2019-03-15T08:25:20.028Z,6.52
2019-03-15T08:27:49.234Z,6.54
2019-03-15T08:30:18.360Z,6.57
2019-03-15T08:32:47.421Z,6.61
2019-03-15T08:35:16.599Z,6.61
2019-03-15T08:37:45.659Z,6.63
2019-03-15T08:40:14.743Z,6.67
2019-03-15T08:42:43.825Z,6.68
2019-03-15T08:45:13.714Z,6.69
2019-03-15T08:47:42.788Z,6.73
2019-03-15T08:50:14.967Z,6.75
2019-03-15T08:52:43.878Z,6.79
2019-03-15T08:55:12.968Z,6.81
2019-03-15T08:57:42.031Z,6.86
2019-03-15T09:00:11.797Z,6.91
2019-03-15T09:02:40.855Z,6.95
2019-03-15T09:05:10.130Z,7.01
2019-03-15T09:07:39.112Z,7.04
2019-03-15T09:10:21.905Z,7.07
2019-03-15T09:12:39.780Z,7.14
2019-03-15T09:15:09.183Z,7.16
2019-03-15T09:17:38.230Z,7.18
2019-03-15T09:20:07.335Z,7.23
2019-03-15T09:22:37.908Z,7.27
2019-03-15T09:25:18.469Z,7.39
2019-03-15T09:27:38.391Z,7.43
2019-03-15T09:30:22.079Z,7.51
2019-03-15T09:32:39.161Z,7.59
2019-03-15T09:35:08.272Z,7.66
2019-03-15T09:37:37.326Z,7.68
2019-03-15T09:40:06.995Z,7.71
2019-03-15T09:42:36.092Z,7.76
2019-03-15T09:45:05.556Z,7.83
2019-03-15T09:47:34.596Z,7.82
2019-03-15T09:50:03.677Z,7.84
2019-03-15T09:52:32.744Z,7.83
2019-03-15T09:55:01.761Z,7.85
2019-03-15T09:57:30.742Z,7.89
2019-03-15T09:59:59.824Z,7.90
2019-03-15T10:02:30.545Z,7.90
2019-03-15T10:05:10.174Z,7.94
2019-03-15T10:07:38.517Z,7.99
2019-03-15T10:10:13.050Z,8.02
2019-03-15T10:12:32.057Z,8.04
2019-03-15T10:15:01.066Z,8.05
2019-03-15T10:17:30.169Z,8.10
2019-03-15T10:19:59.196Z,8.09
2019-03-15T10:22:28.256Z,8.11
2019-03-15T10:24:57.331Z,8.11
2019-03-15T10:27:26.317Z,8.12
2019-03-15T10:29:55.485Z,8.09
2019-03-15T10:32:24.535Z,8.04
2019-03-15T10:34:53.622Z,8.00
2019-03-15T10:37:22.603Z,7.98
2019-03-15T10:39:51.698Z,7.96
2019-03-15T10:42:20.760Z,7.96
2019-03-15T10:44:49.870Z,7.97
2019-03-15T10:47:18.925Z,7.99
2019-03-15T10:49:47.999Z,7.92
2019-03-15T10:52:17.045Z,7.84
2019-03-15T10:54:46.059Z,7.72
2019-03-15T10:57:15.210Z,7.66
2019-03-15T10:59:44.293Z,7.57
2019-03-15T11:02:13.368Z,7.52
2019-03-15T11:04:42.449Z,7.46
2019-03-15T11:07:11.501Z,7.41
2019-03-15T11:09:40.501Z,7.40
2019-03-15T11:12:09.554Z,7.39
2019-03-15T11:14:38.631Z,7.41
2019-03-15T11:17:07.703Z,7.38
2019-03-15T11:19:36.877Z,7.32
2019-03-15T11:22:05.923Z,7.29
2019-03-15T11:24:35.003Z,7.23
2019-03-15T11:27:03.990Z,7.17
2019-03-15T11:29:33.061Z,7.16
2019-03-15T11:32:02.126Z,7.10
2019-03-15T11:34:31.126Z,7.09
2019-03-15T11:37:03.266Z,7.05
2019-03-15T11:39:30.990Z,7.06
2019-03-15T11:41:59.969Z,7.04
2019-03-15T11:44:29.065Z,7.02
2019-03-15T11:46:58.063Z,7.03
2019-03-15T11:49:28.387Z,7.04
2019-03-15T11:51:57.580Z,7.04
2019-03-15T11:54:26.564Z,7.04
2019-03-15T11:56:55.638Z,7.05
2019-03-15T11:59:24.687Z,7.06
2019-03-15T12:02:03.327Z,7.07
2019-03-15T12:04:24.560Z,7.09
2019-03-15T12:06:53.569Z,7.11
2019-03-15T12:09:22.474Z,7.11
2019-03-15T12:11:51.558Z,7.16
2019-03-15T12:14:20.610Z,7.15
2019-03-15T12:16:49.687Z,7.17
2019-03-15T12:19:18.749Z,7.22
2019-03-15T12:21:47.828Z,7.28
2019-03-15T12:24:17.073Z,7.32
2019-03-15T12:26:46.162Z,7.37
2019-03-15T12:29:15.141Z,7.41
2019-03-15T12:31:44.227Z,7.41
2019-03-15T12:34:13.296Z,7.47
2019-03-15T12:36:42.384Z,7.47
2019-03-15T12:39:11.434Z,7.51
2019-03-15T12:41:40.516Z,7.53
2019-03-15T12:44:10.629Z,7.56
2019-03-15T12:46:39.789Z,7.59
2019-03-15T12:49:08.761Z,7.60
2019-03-15T12:51:37.703Z,7.61
2019-03-15T12:54:06.754Z,7.61
2019-03-15T12:56:35.829Z,7.63
2019-03-15T12:59:04.897Z,7.70
2019-03-15T13:01:33.988Z,7.69
2019-03-15T13:04:02.980Z,7.72
2019-03-15T13:06:32.057Z,7.74
2019-03-15T13:09:01.118Z,7.74
2019-03-15T13:11:30.123Z,7.73
2019-03-15T13:13:59.910Z,7.72
2019-03-15T13:16:29.072Z,7.65
2019-03-15T13:18:58.136Z,7.64
2019-03-15T13:21:27.206Z,7.64
2019-03-15T13:23:56.349Z,7.59
2019-03-15T13:26:28.747Z,7.56
2019-03-15T13:28:56.122Z,7.59
2019-03-15T13:31:25.130Z,7.56
2019-03-15T13:33:54.149Z,7.58
2019-03-15T13:36:23.223Z,7.56
2019-03-15T13:38:52.330Z,7.58
2019-03-15T13:41:21.402Z,7.57
2019-03-15T13:43:50.486Z,7.57
2019-03-15T13:46:19.492Z,7.61
2019-03-15T13:48:48.780Z,7.59
2019-03-15T13:51:17.861Z,7.58
2019-03-15T13:53:46.931Z,7.55
2019-03-15T13:56:15.928Z,7.54
2019-03-15T13:58:56.744Z,7.57
2019-03-15T14:01:15.793Z,7.60
2019-03-15T14:03:44.767Z,7.67
2019-03-15T14:06:13.849Z,7.73
2019-03-15T14:08:42.900Z,7.85
2019-03-15T14:11:11.977Z,7.96
2019-03-15T14:13:40.958Z,8.08
2019-03-15T14:16:11.342Z,8.20
2019-03-15T14:18:40.391Z,8.35
2019-03-15T14:21:09.474Z,8.50
2019-03-15T14:23:38.533Z,8.73
2019-03-15T14:26:07.626Z,8.86
2019-03-15T14:28:36.604Z,9.02
2019-03-15T14:31:07.500Z,9.19
2019-03-15T14:33:36.477Z,9.31
2019-03-15T14:36:05.549Z,9.45
2019-03-15T14:38:34.918Z,9.52
2019-03-15T14:41:05.150Z,9.58
2019-03-15T14:43:35.037Z,9.64
2019-03-15T14:46:04.123Z,9.72
2019-03-15T14:48:33.172Z,9.77
2019-03-15T14:51:02.232Z,9.85
2019-03-15T14:53:31.309Z,9.88
2019-03-15T14:56:00.379Z,9.90
2019-03-15T14:58:29.451Z,9.96
2019-03-15T15:00:58.509Z,9.96
2019-03-15T15:03:27.598Z,9.98
2019-03-15T15:05:56.652Z,9.99
2019-03-15T15:08:25.665Z,10.03
2019-03-15T15:10:54.657Z,10.06
2019-03-15T15:13:23.736Z,10.09
2019-03-15T15:15:52.811Z,10.15
2019-03-15T15:18:21.910Z,10.17
2019-03-15T15:20:50.986Z,10.20
2019-03-15T15:23:20.074Z,10.21
2019-03-15T15:25:49.134Z,10.23
2019-03-15T15:28:18.139Z,10.23
2019-03-15T15:30:47.219Z,10.22
2019-03-15T15:33:16.299Z,10.23
2019-03-15T15:35:45.367Z,10.22
2019-03-15T15:38:14.446Z,10.21
2019-03-15T15:40:43.506Z,10.22
2019-03-15T15:43:12.615Z,10.25
2019-03-15T15:45:41.758Z,10.24
2019-03-15T15:48:11.700Z,10.25
2019-03-15T15:50:40.761Z,10.26
2019-03-15T15:53:11.205Z,10.25
2019-03-15T15:55:40.385Z,10.26
2019-03-15T15:58:17.888Z,10.24
2019-03-15T16:00:40.269Z,10.22
2019-03-15T16:03:09.356Z,10.22
2019-03-15T16:05:38.412Z,10.20
2019-03-15T16:08:07.491Z,10.21
2019-03-15T16:10:36.560Z,10.23
2019-03-15T16:13:16.576Z,10.20
2019-03-15T16:15:36.434Z,10.22
2019-03-15T16:18:05.527Z,10.22
2019-03-15T16:20:34.584Z,10.21
2019-03-15T16:23:03.667Z,10.21
2019-03-15T16:25:32.813Z,10.18
2019-03-15T16:28:01.910Z,10.15
2019-03-15T16:30:30.973Z,10.10
2019-03-15T16:32:59.989Z,10.06
2019-03-15T16:35:29.045Z,10.00
2019-03-15T16:38:13.052Z,10.00
2019-03-15T16:40:42.103Z,9.92
2019-03-15T16:43:11.211Z,9.91
2019-03-15T16:45:40.269Z,9.89
2019-03-15T16:48:09.349Z,9.83
2019-03-15T16:50:38.548Z,9.79
2019-03-15T16:53:07.674Z,9.73
2019-03-15T16:55:36.745Z,9.67
2019-03-15T16:58:05.843Z,9.66
2019-03-15T17:00:34.923Z,9.60
2019-03-15T17:03:04.000Z,9.53
2019-03-15T17:05:33.120Z,9.52
2019-03-15T17:08:02.178Z,9.48
2019-03-15T17:10:31.186Z,9.41
2019-03-15T17:13:00.173Z,9.36
2019-03-15T17:15:29.284Z,9.33
2019-03-15T17:17:58.347Z,9.26
2019-03-15T17:20:27.426Z,9.24
2019-03-15T17:22:56.483Z,9.19
2019-03-15T17:25:25.575Z,9.14
2019-03-15T17:28:00.375Z,9.12
2019-03-15T17:30:30.089Z,9.09
2019-03-15T17:32:59.143Z,9.01
2019-03-15T17:35:28.228Z,8.96
2019-03-15T17:37:57.278Z,8.89
2019-03-15T17:40:26.365Z,8.83
2019-03-15T17:42:55.444Z,8.80
2019-03-15T17:45:24.571Z,8.74
2019-03-15T17:47:53.664Z,8.73
2019-03-15T17:50:22.794Z,8.69
2019-03-15T17:52:51.859Z,8.65
2019-03-15T17:55:20.951Z,8.60
2019-03-15T17:57:50.010Z,8.58
2019-03-15T18:00:34.926Z,8.53
2019-03-15T18:03:19.276Z,8.48
2019-03-15T18:05:35.182Z,8.47
2019-03-15T18:08:04.246Z,8.45
2019-03-15T18:10:33.392Z,8.41
2019-03-15T18:13:02.441Z,8.37
2019-03-15T18:15:31.523Z,8.37
2019-03-15T18:18:00.507Z,8.33
2019-03-15T18:20:29.589Z,8.31
2019-03-15T18:22:58.644Z,8.26
2019-03-15T18:25:27.914Z,8.20
2019-03-15T18:27:56.979Z,8.12
2019-03-15T18:30:26.054Z,8.05
2019-03-15T18:32:55.109Z,7.99
2019-03-15T18:35:33.726Z,7.93
2019-03-15T18:37:54.984Z,7.88
2019-03-15T18:40:24.066Z,7.81
2019-03-15T18:42:53.120Z,7.74
2019-03-15T18:45:22.221Z,7.68
2019-03-15T18:47:51.280Z,7.67
2019-03-15T18:50:21.642Z,7.68
2019-03-15T18:52:50.766Z,7.66
2019-03-15T18:55:19.867Z,7.64
2019-03-15T18:57:48.910Z,7.62
2019-03-15T19:00:18.770Z,7.62
2019-03-15T19:02:47.852Z,7.60
2019-03-15T19:05:16.943Z,7.65
2019-03-15T19:07:46.197Z,7.72
2019-03-15T19:10:15.437Z,7.72
2019-03-15T19:12:44.483Z,7.73
2019-03-15T19:15:14.144Z,7.78
2019-03-15T19:17:43.320Z,7.77
2019-03-15T19:20:12.565Z,7.76
2019-03-15T19:22:41.550Z,7.78
2019-03-15T19:25:10.645Z,7.81
2019-03-15T19:27:39.708Z,7.81
2019-03-15T19:30:10.041Z,7.79
2019-03-15T19:32:39.175Z,7.80
2019-03-15T19:35:08.742Z,7.79
2019-03-15T19:37:37.835Z,7.72
2019-03-15T19:40:07.969Z,7.70
2019-03-15T19:42:37.039Z,7.69
2019-03-15T19:45:07.078Z,7.68
2019-03-15T19:47:36.196Z,7.67
2019-03-15T19:50:07.107Z,7.64
2019-03-15T19:52:36.158Z,7.68
2019-03-15T19:55:05.632Z,7.64
2019-03-15T19:57:34.732Z,7.61
2019-03-15T20:00:08.037Z,7.60
2019-03-15T20:02:34.619Z,7.54
2019-03-15T20:05:03.800Z,7.49
2019-03-15T20:07:32.875Z,7.47
2019-03-15T20:10:01.943Z,7.43
2019-03-15T20:12:30.990Z,7.42
2019-03-15T20:15:00.077Z,7.38
2019-03-15T20:17:29.299Z,7.35
2019-03-15T20:19:58.374Z,7.32
2019-03-15T20:22:27.359Z,7.31
2019-03-15T20:24:56.425Z,7.26
2019-03-15T20:27:25.514Z,7.22
2019-03-15T20:29:54.577Z,7.21
2019-03-15T20:32:23.657Z,7.20
2019-03-15T20:34:52.640Z,7.15
2019-03-15T20:37:21.723Z,7.08
2019-03-15T20:39:50.722Z,7.04
2019-03-15T20:42:19.795Z,6.97
2019-03-15T20:44:48.875Z,6.95
2019-03-15T20:47:17.898Z,6.95
2019-03-15T20:49:46.806Z,6.89
2019-03-15T20:52:15.876Z,6.89
2019-03-15T20:54:44.935Z,6.90
2019-03-15T20:57:14.017Z,6.84
2019-03-15T20:59:43.072Z,6.82
2019-03-15T21:02:12.243Z,6.79
2019-03-15T21:04:41.308Z,6.76
2019-03-15T21:07:10.381Z,6.77
2019-03-15T21:09:39.368Z,6.74
2019-03-15T21:12:08.441Z,6.75
2019-03-15T21:14:37.497Z,6.74
2019-03-15T21:17:06.576Z,6.81
2019-03-15T21:19:35.647Z,6.81
2019-03-15T21:22:04.720Z,6.83
2019-03-15T21:24:33.772Z,6.79
2019-03-15T21:27:02.851Z,6.74
2019-03-15T21:29:31.827Z,6.71
2019-03-15T21:32:01.023Z,6.71
2019-03-15T21:34:30.072Z,6.67
2019-03-15T21:36:59.080Z,6.69
2019-03-15T21:39:28.124Z,6.68
2019-03-15T21:41:57.134Z,6.71
2019-03-15T21:44:26.159Z,6.70
2019-03-15T21:46:55.154Z,6.67
2019-03-15T21:49:24.210Z,6.66
2019-03-15T21:51:53.302Z,6.61
2019-03-15T21:54:22.367Z,6.64
2019-03-15T21:56:51.392Z,6.59
2019-03-15T21:59:20.359Z,6.55
2019-03-15T22:01:49.443Z,6.51
2019-03-15T22:04:18.499Z,6.47
2019-03-15T22:06:47.591Z,6.42
2019-03-15T22:09:16.646Z,6.41
2019-03-15T22:11:45.726Z,6.35
2019-03-15T22:14:14.711Z,6.34
2019-03-15T22:16:43.796Z,6.32
2019-03-15T22:19:12.788Z,6.33
2019-03-15T22:21:41.866Z,6.32
2019-03-15T22:24:10.838Z,6.27
2019-03-15T22:26:39.850Z,6.23
2019-03-15T22:29:08.896Z,6.24
2019-03-15T22:31:37.971Z,6.20
2019-03-15T22:34:07.036Z,6.15
2019-03-15T22:36:36.110Z,6.14
2019-03-15T22:39:06.320Z,6.15
2019-03-15T22:41:35.865Z,6.15
2019-03-15T22:44:05.138Z,6.14
2019-03-15T22:46:34.213Z,6.13
2019-03-15T22:49:03.267Z,6.11
2019-03-15T22:51:32.342Z,6.10
2019-03-15T22:54:01.395Z,6.07
2019-03-15T22:56:30.475Z,6.05
2019-03-15T22:58:59.462Z,6.03
2019-03-15T23:01:30.434Z,5.98
2019-03-15T23:03:59.344Z,5.94
2019-03-15T23:06:28.424Z,5.92
2019-03-15T23:08:57.493Z,5.88
2019-03-15T23:11:26.557Z,5.87
2019-03-15T23:13:55.637Z,5.86
2019-03-15T23:16:24.654Z,5.83
2019-03-15T23:18:53.700Z,5.81
2019-03-15T23:21:22.699Z,5.82
2019-03-15T23:23:51.764Z,5.83
2019-03-15T23:26:20.818Z,5.77
2019-03-15T23:28:49.904Z,5.78
2019-03-15T23:31:18.874Z,5.75
2019-03-15T23:33:47.967Z,5.79
2019-03-15T23:36:17.031Z,5.78
2019-03-15T23:38:46.112Z,5.75
2019-03-15T23:41:15.188Z,5.73
2019-03-15T23:43:44.250Z,5.77
2019-03-15T23:46:13.319Z,5.76
2019-03-15T23:48:42.403Z,5.76
2019-03-15T23:51:11.462Z,5.76
2019-03-15T23:53:40.544Z,5.76
2019-03-15T23:56:09.612Z,5.75
2019-03-15T23:58:38.761Z,5.73
