createdAt,value
2023-02-02T04:42:22.330Z,100.00
2023-02-02T04:45:25.991Z,100.00
2023-02-02T04:48:28.705Z,100.00
2023-02-02T04:51:31.420Z,100.00
2023-02-02T04:54:33.977Z,100.00
2023-02-02T04:57:36.569Z,100.00
2023-02-02T05:00:39.055Z,100.00
2023-02-02T05:03:42.262Z,100.00
2023-02-02T05:06:44.677Z,100.00
2023-02-02T05:09:47.436Z,100.00
2023-02-02T05:12:53.108Z,100.00
2023-02-02T05:15:55.866Z,100.00
2023-02-02T05:18:59.505Z,100.00
2023-02-02T05:22:02.315Z,100.00
2023-02-02T05:25:06.464Z,100.00
2023-02-02T05:28:09.255Z,100.00
2023-02-02T05:31:11.971Z,100.00
2023-02-02T05:34:15.054Z,100.00
2023-02-02T05:37:17.711Z,100.00
2023-02-02T05:40:20.755Z,100.00
2023-02-02T05:43:27.646Z,100.00
2023-02-02T05:46:30.750Z,100.00
2023-02-02T05:49:33.415Z,100.00
2023-02-02T05:52:37.467Z,100.00
2023-02-02T05:55:39.854Z,100.00
2023-02-02T05:58:44.481Z,100.00
2023-02-02T06:01:47.337Z,100.00
2023-02-02T06:04:50.451Z,100.00
2023-02-02T06:07:52.876Z,100.00
2023-02-02T06:10:55.697Z,100.00
2023-02-02T06:13:58.115Z,100.00
2023-02-02T06:17:00.938Z,100.00
2023-02-02T06:20:04.487Z,100.00
2023-02-02T06:23:07.921Z,100.00
2023-02-02T06:26:10.250Z,100.00
2023-02-02T06:29:13.870Z,100.00
2023-02-02T06:32:16.420Z,100.00
2023-02-02T06:35:19.639Z,100.00
2023-02-02T06:38:22.026Z,100.00
2023-02-02T06:41:25.972Z,100.00
2023-02-02T06:44:29.517Z,100.00
2023-02-02T06:47:33.665Z,100.00
2023-02-02T06:50:36.064Z,100.00
2023-02-02T06:53:38.724Z,100.00
2023-02-02T06:56:41.026Z,100.00
2023-02-02T06:59:44.044Z,100.00
2023-02-02T07:02:47.246Z,100.00
2023-02-02T07:05:49.916Z,100.00
2023-02-02T07:09:01.959Z,100.00
2023-02-02T07:12:06.108Z,100.00
2023-02-02T07:15:08.870Z,100.00
2023-02-02T07:18:11.597Z,100.00
2023-02-02T07:21:20.217Z,100.00
2023-02-02T07:24:23.183Z,100.00
2023-02-02T07:27:25.729Z,100.00
2023-02-02T07:30:29.852Z,100.00
2023-02-02T07:33:32.416Z,100.00
2023-02-02T07:36:35.644Z,100.00
2023-02-02T07:39:40.130Z,100.00
2023-02-02T07:42:46.885Z,100.00
2023-02-02T07:45:49.376Z,100.00
2023-02-02T07:48:56.368Z,100.00
2023-02-02T07:51:58.775Z,100.00
2023-02-02T07:55:13.894Z,100.00
2023-02-02T07:58:17.071Z,100.00
2023-02-02T08:01:22.881Z,100.00
2023-02-02T08:04:25.851Z,100.00
2023-02-02T08:07:28.427Z,100.00
2023-02-02T08:10:31.207Z,100.00
2023-02-02T08:13:33.563Z,100.00
2023-02-02T08:16:36.495Z,100.00
2023-02-02T08:19:39.138Z,100.00
2023-02-02T08:22:42.147Z,100.00
2023-02-02T08:25:44.786Z,100.00
2023-02-02T08:28:53.359Z,100.00
2023-02-02T08:31:55.747Z,99.35
2023-02-02T08:34:58.413Z,97.18
2023-02-02T08:38:05.220Z,94.26
2023-02-02T08:41:10.474Z,93.64
2023-02-02T08:44:15.903Z,90.18
2023-02-02T08:47:18.611Z,87.26
2023-02-02T08:50:21.273Z,82.79
2023-02-02T08:53:25.497Z,75.83
2023-02-02T08:56:27.908Z,64.04
2023-02-02T08:59:30.586Z,69.37
2023-02-02T09:02:33.165Z,71.20
2023-02-02T09:05:38.517Z,69.89
2023-02-02T09:08:41.660Z,73.04
2023-02-02T09:11:44.663Z,73.43
2023-02-02T09:14:47.111Z,74.71
2023-02-02T09:17:49.701Z,72.81
2023-02-02T09:20:52.268Z,75.52
2023-02-02T09:23:55.465Z,72.06
2023-02-02T09:26:57.895Z,70.31
2023-02-02T09:30:00.649Z,72.67
2023-02-02T09:33:03.051Z,73.40
2023-02-02T09:36:12.849Z,74.27
2023-02-02T09:39:16.603Z,72.68
2023-02-02T09:42:43.957Z,73.09
2023-02-02T09:45:55.214Z,73.37
2023-02-02T09:49:03.971Z,75.08
2023-02-02T09:52:16.282Z,72.13
2023-02-02T09:55:39.611Z,72.64
2023-02-02T09:59:06.943Z,68.96
2023-02-02T10:02:45.779Z,70.11
2023-02-02T10:06:01.987Z,68.57
2023-02-02T10:09:10.710Z,67.88
2023-02-02T10:12:47.766Z,68.14
2023-02-02T10:16:06.437Z,68.27
2023-02-02T10:19:13.820Z,69.13
2023-02-02T10:22:21.973Z,69.45
2023-02-02T10:25:27.826Z,68.68
2023-02-02T10:28:58.766Z,69.25
2023-02-02T10:32:44.904Z,69.43
2023-02-02T10:35:53.577Z,69.55
2023-02-02T10:39:10.124Z,68.38
2023-02-02T10:42:41.186Z,69.70
2023-02-02T10:45:45.234Z,72.37
2023-02-02T10:48:48.984Z,68.77
2023-02-02T10:52:04.194Z,68.45
2023-02-02T10:55:31.067Z,71.21
2023-02-02T10:58:44.389Z,71.63
2023-02-02T11:01:48.494Z,70.03
2023-02-02T11:05:10.737Z,70.98
2023-02-02T11:08:32.483Z,72.95
2023-02-02T11:11:42.519Z,70.83
2023-02-02T11:14:47.789Z,69.70
2023-02-02T11:17:50.438Z,70.07
2023-02-02T11:20:53.014Z,71.01
2023-02-02T11:24:24.063Z,70.17
2023-02-02T11:27:28.885Z,69.67
2023-02-02T11:30:35.640Z,70.23
2023-02-02T11:33:38.365Z,68.80
2023-02-02T11:36:41.132Z,71.44
2023-02-02T11:39:44.486Z,70.55
2023-02-02T11:42:54.228Z,68.76
2023-02-02T11:46:05.686Z,70.00
2023-02-02T11:49:18.931Z,69.96
2023-02-02T11:52:23.888Z,68.08
2023-02-02T11:55:30.737Z,69.27
2023-02-02T11:58:46.860Z,69.78
2023-02-02T12:01:49.812Z,70.75
2023-02-02T12:05:14.720Z,71.49
2023-02-02T12:08:17.536Z,72.11
2023-02-02T12:11:44.504Z,72.83
2023-02-02T12:15:20.022Z,72.97
2023-02-02T12:18:51.416Z,74.20
2023-02-02T12:22:22.346Z,76.38
2023-02-02T12:25:34.214Z,73.20
2023-02-02T12:28:58.658Z,75.62
2023-02-02T12:32:02.382Z,76.55
2023-02-02T12:35:42.765Z,76.18
2023-02-02T12:39:04.073Z,76.27
2023-02-02T12:42:18.490Z,74.55
2023-02-02T12:45:37.952Z,74.87
2023-02-02T12:49:11.590Z,76.36
2023-02-02T12:52:59.794Z,76.57
2023-02-02T12:56:28.074Z,78.38
2023-02-02T12:59:49.031Z,76.49
2023-02-02T13:03:21.048Z,78.13
2023-02-02T13:07:05.573Z,77.92
2023-02-02T13:10:25.113Z,79.51
2023-02-02T13:13:35.643Z,77.18
2023-02-02T13:16:42.556Z,75.19
2023-02-02T13:19:51.622Z,75.45
2023-02-02T13:22:59.798Z,75.94
2023-02-02T13:26:13.590Z,77.79
2023-02-02T13:29:50.972Z,76.82
2023-02-02T13:32:59.334Z,76.65
2023-02-02T13:36:08.448Z,75.58
2023-02-02T13:39:26.408Z,75.20
2023-02-02T13:42:36.499Z,76.22
2023-02-02T13:46:12.666Z,76.49
2023-02-02T13:49:21.915Z,76.77
2023-02-02T13:52:43.369Z,79.16
2023-02-02T13:56:14.355Z,76.87
2023-02-02T13:59:26.897Z,77.26
2023-02-02T14:02:33.203Z,78.31
2023-02-02T14:05:41.546Z,77.82
2023-02-02T14:08:59.139Z,75.76
2023-02-02T14:12:08.853Z,76.70
2023-02-02T14:15:13.298Z,74.39
2023-02-02T14:18:48.208Z,75.12
2023-02-02T14:21:58.667Z,75.09
2023-02-02T14:25:01.524Z,76.81
2023-02-02T14:28:10.609Z,77.65
2023-02-02T14:31:17.554Z,78.78
2023-02-02T14:34:44.232Z,77.93
2023-02-02T14:38:04.945Z,77.34
2023-02-02T14:42:21.004Z,77.93
2023-02-02T14:45:39.491Z,77.84
2023-02-02T14:48:44.286Z,76.66
2023-02-02T14:52:02.190Z,75.68
2023-02-02T14:55:05.231Z,75.82
2023-02-02T14:58:08.129Z,76.64
2023-02-02T15:01:29.301Z,76.93
2023-02-02T15:04:32.095Z,78.50
2023-02-02T15:07:34.436Z,77.37
2023-02-02T15:10:53.940Z,78.13
2023-02-02T15:14:06.900Z,80.33
2023-02-02T15:17:22.485Z,81.22
2023-02-02T15:20:33.191Z,80.01
2023-02-02T15:23:43.831Z,81.51
2023-02-02T15:26:48.575Z,81.25
2023-02-02T15:29:59.971Z,82.92
2023-02-02T15:33:07.559Z,81.00
2023-02-02T15:36:25.119Z,82.93
2023-02-02T15:39:31.244Z,83.86
2023-02-02T15:42:55.652Z,84.64
2023-02-02T15:46:24.387Z,84.60
2023-02-02T15:49:34.857Z,87.99
2023-02-02T15:52:46.964Z,88.44
2023-02-02T15:55:49.995Z,89.36
2023-02-02T15:58:55.226Z,89.89
2023-02-02T16:02:31.377Z,91.48
2023-02-02T16:05:37.352Z,92.71
2023-02-02T16:08:41.030Z,93.48
2023-02-02T16:11:45.480Z,93.42
2023-02-02T16:14:50.929Z,95.89
2023-02-02T16:18:15.291Z,95.93
2023-02-02T16:21:21.922Z,96.21
2023-02-02T16:24:44.096Z,95.56
2023-02-02T16:27:48.655Z,96.70
2023-02-02T16:30:52.999Z,97.31
2023-02-02T16:33:56.873Z,96.80
2023-02-02T16:37:29.847Z,97.63
2023-02-02T16:40:32.539Z,97.15
2023-02-02T16:43:38.102Z,96.89
2023-02-02T16:46:47.481Z,97.57
2023-02-02T16:49:51.171Z,96.29
