createdAt,value
2023-02-27T00:01:43.864Z,100727.81
2023-02-27T00:04:16.577Z,100726.94
2023-02-27T00:06:49.354Z,100734.84
2023-02-27T00:09:23.446Z,100733.09
2023-02-27T00:11:56.174Z,100737.50
2023-02-27T00:14:28.984Z,100739.28
2023-02-27T00:17:01.900Z,100741.91
2023-02-27T00:19:34.680Z,100747.19
2023-02-27T00:22:07.421Z,100747.19
2023-02-27T00:24:41.497Z,100748.06
2023-02-27T00:27:14.217Z,100757.72
2023-02-27T00:29:47.398Z,100759.50
2023-02-27T00:32:20.165Z,100759.50
2023-02-27T00:34:53.419Z,100763.00
2023-02-27T00:37:26.534Z,100762.13
2023-02-27T00:40:00.650Z,100759.50
2023-02-27T00:42:33.441Z,100765.66
2023-02-27T00:45:07.010Z,100763.88
2023-02-27T00:47:39.736Z,100765.66
2023-02-27T00:50:12.947Z,100769.16
2023-02-27T00:52:45.680Z,100764.78
2023-02-27T00:55:19.813Z,100766.53
2023-02-27T00:57:52.543Z,100768.28
2023-02-27T01:00:25.491Z,100764.78
2023-02-27T01:02:59.814Z,100767.41
2023-02-27T01:05:32.552Z,100764.78
2023-02-27T01:08:05.869Z,100757.75
2023-02-27T01:10:40.012Z,100763.03
2023-02-27T01:13:12.731Z,100766.53
2023-02-27T01:15:45.445Z,100760.38
2023-02-27T01:18:18.226Z,100767.44
2023-02-27T01:20:53.326Z,100757.75
2023-02-27T01:23:26.064Z,100761.25
2023-02-27T01:26:00.226Z,100760.38
2023-02-27T01:28:32.989Z,100762.16
2023-02-27T01:31:05.903Z,100760.38
2023-02-27T01:33:38.622Z,100766.53
2023-02-27T01:36:11.767Z,100763.91
2023-02-27T01:38:46.260Z,100769.22
2023-02-27T01:41:21.177Z,100770.94
2023-02-27T01:43:54.917Z,100768.31
2023-02-27T01:46:28.073Z,100771.88
2023-02-27T01:49:03.431Z,100773.59
2023-02-27T01:51:41.211Z,100770.97
2023-02-27T01:54:16.916Z,100771.88
2023-02-27T01:56:51.260Z,100778.88
2023-02-27T01:59:26.964Z,100777.16
2023-02-27T02:01:59.862Z,100778.00
2023-02-27T02:04:40.521Z,100780.66
2023-02-27T02:07:15.919Z,100779.78
2023-02-27T02:09:51.154Z,100779.78
2023-02-27T02:12:27.900Z,100782.41
2023-02-27T02:15:00.783Z,100785.03
2023-02-27T02:17:40.190Z,100785.91
2023-02-27T02:20:35.417Z,100784.13
2023-02-27T02:23:23.812Z,100786.78
2023-02-27T02:26:11.322Z,100790.31
2023-02-27T02:29:11.888Z,100786.78
2023-02-27T02:32:02.149Z,100796.44
2023-02-27T02:34:50.719Z,100799.94
2023-02-27T02:37:39.042Z,100798.22
2023-02-27T02:40:20.143Z,100806.97
2023-02-27T02:42:57.670Z,100805.22
2023-02-27T02:45:34.560Z,100806.13
2023-02-27T02:48:13.170Z,100809.63
2023-02-27T02:50:51.207Z,100814.03
2023-02-27T02:53:36.622Z,100822.78
2023-02-27T02:56:18.053Z,100824.56
2023-02-27T02:58:58.121Z,100835.09
2023-02-27T03:01:33.905Z,100831.59
2023-02-27T03:04:09.556Z,100833.34
2023-02-27T03:06:45.070Z,100837.75
2023-02-27T03:09:21.925Z,100838.59
2023-02-27T03:11:58.554Z,100843.88
2023-02-27T03:14:35.828Z,100843.00
2023-02-27T03:17:16.536Z,100854.41
2023-02-27T03:19:55.115Z,100858.81
2023-02-27T03:22:31.955Z,100865.84
2023-02-27T03:25:07.544Z,100868.47
2023-02-27T03:27:45.986Z,100873.75
2023-02-27T03:30:21.545Z,100868.47
2023-02-27T03:32:56.830Z,100870.22
2023-02-27T03:35:36.175Z,100872.84
2023-02-27T03:38:12.889Z,100872.84
2023-02-27T03:40:49.634Z,100870.22
2023-02-27T03:43:32.122Z,100865.84
2023-02-27T03:46:09.148Z,100871.97
2023-02-27T03:48:44.621Z,100877.25
2023-02-27T03:51:18.621Z,100879.03
2023-02-27T03:53:53.072Z,100882.53
2023-02-27T03:56:28.450Z,100878.16
2023-02-27T03:59:04.946Z,100886.91
2023-02-27T04:01:38.929Z,100886.91
2023-02-27T04:04:13.393Z,100886.91
2023-02-27T04:07:25.489Z,100888.69
2023-02-27T04:10:06.149Z,100893.03
2023-02-27T04:12:57.485Z,100889.53
2023-02-27T04:15:38.485Z,100896.56
2023-02-27T04:18:18.824Z,100910.59
2023-02-27T04:20:55.431Z,100907.97
2023-02-27T04:23:34.039Z,100914.97
2023-02-27T04:26:15.426Z,100905.31
2023-02-27T04:28:53.936Z,100907.06
2023-02-27T04:31:31.034Z,100904.44
2023-02-27T04:34:07.586Z,100903.56
2023-02-27T04:36:42.895Z,100914.97
2023-02-27T04:39:20.426Z,100916.72
2023-02-27T04:41:55.669Z,100914.09
2023-02-27T04:44:30.188Z,100920.22
2023-02-27T04:47:05.891Z,100918.47
2023-02-27T04:49:41.078Z,100917.59
2023-02-27T04:52:15.739Z,100928.16
2023-02-27T04:54:52.423Z,100931.66
2023-02-27T04:57:28.018Z,100936.91
2023-02-27T05:00:05.280Z,100931.66
2023-02-27T05:02:42.320Z,100940.44
2023-02-27T05:05:17.616Z,100947.47
2023-02-27T05:07:52.844Z,100939.56
2023-02-27T05:10:30.647Z,100956.25
2023-02-27T05:13:06.757Z,100950.97
2023-02-27T05:15:41.867Z,100946.59
2023-02-27T05:18:17.996Z,100951.84
2023-02-27T05:20:55.508Z,100951.00
2023-02-27T05:23:35.669Z,100960.63
2023-02-27T05:26:12.888Z,100960.63
2023-02-27T05:28:51.072Z,100967.66
2023-02-27T05:31:27.949Z,100967.66
2023-02-27T05:34:05.226Z,100962.41
2023-02-27T05:36:40.687Z,100964.13
2023-02-27T05:39:15.886Z,100967.66
2023-02-27T05:41:50.053Z,100970.31
2023-02-27T05:44:24.625Z,100972.94
2023-02-27T05:46:59.745Z,100970.31
2023-02-27T05:49:35.737Z,100972.94
2023-02-27T05:52:11.007Z,100962.41
2023-02-27T05:54:47.100Z,100969.41
2023-02-27T05:57:23.365Z,100972.94
2023-02-27T06:00:00.601Z,100974.69
2023-02-27T06:02:33.374Z,100975.59
2023-02-27T06:05:08.125Z,100975.59
2023-02-27T06:07:40.863Z,100986.97
2023-02-27T06:10:14.854Z,100984.34
2023-02-27T06:12:47.648Z,100989.63
2023-02-27T06:15:20.421Z,100986.09
2023-02-27T06:17:53.224Z,100989.63
2023-02-27T06:20:27.300Z,101001.06
2023-02-27T06:23:00.036Z,101003.69
2023-02-27T06:25:32.907Z,100998.44
2023-02-27T06:28:05.905Z,101005.44
2023-02-27T06:30:38.917Z,101009.84
2023-02-27T06:33:12.536Z,101014.25
2023-02-27T06:35:48.622Z,101012.47
2023-02-27T06:38:21.748Z,101019.53
2023-02-27T06:40:55.093Z,101023.03
2023-02-27T06:43:27.776Z,101016.88
2023-02-27T06:46:00.541Z,101030.91
2023-02-27T06:48:33.525Z,101029.16
2023-02-27T06:51:07.703Z,101033.56
2023-02-27T06:53:40.463Z,101037.06
2023-02-27T06:56:13.336Z,101045.84
2023-02-27T06:58:46.165Z,101048.47
2023-02-27T07:01:19.057Z,101055.47
2023-02-27T07:03:52.155Z,101061.59
2023-02-27T07:07:32.400Z,101063.34
2023-02-27T07:09:18.998Z,101060.69
2023-02-27T07:11:52.032Z,101068.59
2023-02-27T07:14:25.769Z,101065.97
2023-02-27T07:16:59.539Z,101070.38
2023-02-27T07:19:33.613Z,101071.25
2023-02-27T07:22:09.330Z,101073.91
2023-02-27T07:24:42.619Z,101073.03
2023-02-27T07:27:15.366Z,101073.00
2023-02-27T07:29:48.067Z,101071.22
2023-02-27T07:32:20.900Z,101072.09
2023-02-27T07:34:54.022Z,101072.97
2023-02-27T07:37:28.347Z,101073.88
2023-02-27T07:40:01.531Z,101077.38
2023-02-27T07:42:37.052Z,101066.88
2023-02-27T07:45:12.772Z,101081.84
2023-02-27T07:47:45.494Z,101083.59
2023-02-27T07:50:18.365Z,101085.38
2023-02-27T07:52:52.670Z,101088.03
2023-02-27T07:55:25.512Z,101082.78
2023-02-27T07:57:58.336Z,101090.72
2023-02-27T08:00:31.051Z,101089.81
2023-02-27T08:03:03.905Z,101093.31
2023-02-27T08:05:36.931Z,101096.81
2023-02-27T08:08:11.121Z,101096.81
2023-02-27T08:10:43.907Z,101098.50
2023-02-27T08:13:20.572Z,101094.88
2023-02-27T08:15:54.907Z,101091.22
2023-02-27T08:18:27.671Z,101095.47
2023-02-27T08:21:00.798Z,101089.72
2023-02-27T08:23:35.082Z,101090.63
2023-02-27T08:26:10.853Z,101095.59
2023-02-27T08:28:43.677Z,101088.53
2023-02-27T08:31:16.557Z,101081.09
2023-02-27T08:33:55.300Z,101090.53
2023-02-27T08:36:30.785Z,101076.81
2023-02-27T08:39:04.977Z,101081.88
2023-02-27T08:41:38.012Z,101082.47
2023-02-27T08:44:11.884Z,101079.69
2023-02-27T08:46:44.643Z,101081.03
2023-02-27T08:49:19.472Z,101096.22
2023-02-27T08:51:55.632Z,101089.78
2023-02-27T08:54:29.961Z,101088.78
2023-02-27T08:57:02.856Z,101100.16
2023-02-27T08:59:35.716Z,101092.34
2023-02-27T09:02:08.597Z,101096.06
2023-02-27T09:04:41.736Z,101092.44
2023-02-27T09:07:14.515Z,101089.78
2023-02-27T09:09:50.095Z,101092.09
2023-02-27T09:12:23.171Z,101094.78
2023-02-27T09:14:55.941Z,101105.59
2023-02-27T09:17:28.887Z,101110.91
2023-02-27T09:20:01.718Z,101114.56
2023-02-27T09:22:34.446Z,101109.66
2023-02-27T09:25:09.331Z,101120.50
2023-02-27T09:27:42.052Z,101114.16
2023-02-27T09:30:14.942Z,101121.22
2023-02-27T09:32:47.847Z,101126.78
2023-02-27T09:35:21.358Z,101127.84
2023-02-27T09:37:54.151Z,101131.06
2023-02-27T09:40:29.385Z,101135.13
2023-02-27T09:43:04.771Z,101132.53
2023-02-27T09:45:39.418Z,101138.47
2023-02-27T09:48:16.909Z,101147.38
2023-02-27T09:50:52.647Z,101148.03
2023-02-27T09:53:30.506Z,101133.66
2023-02-27T09:56:08.679Z,101138.56
2023-02-27T09:58:51.477Z,101149.44
2023-02-27T10:01:27.083Z,101152.22
2023-02-27T10:04:05.920Z,101150.94
2023-02-27T10:06:44.117Z,101150.38
2023-02-27T10:09:27.525Z,101157.56
2023-02-27T10:12:18.154Z,101158.25
2023-02-27T10:14:54.893Z,101157.44
2023-02-27T10:17:29.931Z,101162.19
2023-02-27T10:20:04.963Z,101167.91
2023-02-27T10:22:39.944Z,101160.56
2023-02-27T10:25:29.718Z,101171.59
2023-02-27T10:28:12.477Z,101169.38
2023-02-27T10:30:48.644Z,101171.59
2023-02-27T10:33:28.068Z,101178.88
2023-02-27T10:36:04.037Z,101176.97
2023-02-27T10:38:38.380Z,101176.63
2023-02-27T10:41:12.934Z,101176.84
2023-02-27T10:43:45.816Z,101175.19
2023-02-27T10:46:22.695Z,101164.91
2023-02-27T10:48:55.527Z,101176.56
2023-02-27T10:51:30.417Z,101173.94
2023-02-27T10:54:17.121Z,101167.75
2023-02-27T10:56:52.276Z,101165.28
2023-02-27T10:59:27.042Z,101161.47
2023-02-27T11:02:02.195Z,101164.31
2023-02-27T11:04:35.853Z,101169.75
2023-02-27T11:07:10.768Z,101171.06
2023-02-27T11:09:43.635Z,101162.44
2023-02-27T11:12:21.910Z,101163.75
2023-02-27T11:14:55.819Z,101159.81
2023-02-27T11:17:32.297Z,101158.81
2023-02-27T11:20:07.269Z,101163.47
2023-02-27T11:22:41.705Z,101163.03
2023-02-27T11:25:20.008Z,101156.94
2023-02-27T11:27:53.135Z,101156.72
2023-02-27T11:30:28.082Z,101164.25
2023-02-27T11:33:02.879Z,101163.50
2023-02-27T11:35:38.046Z,101152.16
2023-02-27T11:38:20.170Z,101145.03
2023-02-27T11:40:55.405Z,101156.72
2023-02-27T11:43:29.330Z,101151.19
2023-02-27T11:46:31.801Z,101148.91
2023-02-27T11:49:01.530Z,101150.97
2023-02-27T11:51:52.346Z,101147.38
2023-02-27T11:54:34.995Z,101150.44
2023-02-27T11:57:13.064Z,101143.38
2023-02-27T11:59:48.255Z,101152.97
2023-02-27T12:02:24.148Z,101158.78
2023-02-27T12:05:01.244Z,101159.56
2023-02-27T12:07:39.602Z,101153.03
2023-02-27T12:10:15.153Z,101157.44
2023-02-27T12:12:49.215Z,101157.19
2023-02-27T12:15:31.658Z,101151.59
2023-02-27T12:18:14.233Z,101152.59
2023-02-27T12:20:51.964Z,101162.72
2023-02-27T12:23:27.893Z,101158.38
2023-02-27T12:26:05.305Z,101155.44
2023-02-27T12:28:43.170Z,101159.47
2023-02-27T12:31:39.845Z,101156.38
2023-02-27T12:34:21.692Z,101158.06
2023-02-27T12:36:58.396Z,101149.50
2023-02-27T12:39:32.292Z,101164.94
2023-02-27T12:42:24.643Z,101157.91
2023-02-27T12:45:08.435Z,101173.81
2023-02-27T12:47:46.542Z,101174.31
2023-02-27T12:50:20.081Z,101182.66
2023-02-27T12:53:02.119Z,101183.06
2023-02-27T12:55:39.376Z,101180.31
2023-02-27T12:58:24.403Z,101181.22
2023-02-27T13:01:00.955Z,101184.41
2023-02-27T13:03:36.599Z,101178.44
2023-02-27T13:06:16.806Z,101183.44
2023-02-27T13:08:56.981Z,101188.81
2023-02-27T13:11:35.739Z,101183.06
2023-02-27T13:14:12.641Z,101186.94
2023-02-27T13:16:47.954Z,101176.63
2023-02-27T13:19:25.311Z,101179.22
2023-02-27T13:22:03.528Z,101168.84
2023-02-27T13:24:44.812Z,101183.09
2023-02-27T13:27:21.285Z,101196.47
2023-02-27T13:30:01.180Z,101216.56
2023-02-27T13:32:44.124Z,101219.06
2023-02-27T13:35:25.870Z,101217.59
2023-02-27T13:38:01.722Z,101215.28
2023-02-27T13:40:40.245Z,101216.38
2023-02-27T13:43:29.484Z,101215.72
2023-02-27T13:46:03.046Z,101216.03
2023-02-27T13:48:40.070Z,101232.31
2023-02-27T13:51:28.215Z,101239.50
2023-02-27T13:54:19.137Z,101236.63
2023-02-27T13:57:07.547Z,101235.97
2023-02-27T13:59:44.741Z,101234.75
2023-02-27T14:02:58.144Z,101232.09
2023-02-27T14:05:36.778Z,101229.16
2023-02-27T14:08:11.612Z,101235.75
2023-02-27T14:10:55.446Z,101239.75
2023-02-27T14:13:46.891Z,101244.91
2023-02-27T14:16:34.603Z,101252.44
2023-02-27T14:19:23.145Z,101252.75
2023-02-27T14:21:59.192Z,101256.78
2023-02-27T14:24:38.258Z,101255.44
2023-02-27T14:27:17.561Z,101265.44
2023-02-27T14:29:52.223Z,101265.56
2023-02-27T14:32:26.785Z,101270.03
2023-02-27T14:35:00.436Z,101264.75
2023-02-27T14:37:37.499Z,101267.47
2023-02-27T14:40:28.054Z,101270.22
2023-02-27T14:43:11.163Z,101272.00
2023-02-27T14:45:44.184Z,101283.59
2023-02-27T14:48:25.258Z,101284.59
2023-02-27T14:51:00.173Z,101294.47
2023-02-27T14:53:34.924Z,101292.84
2023-02-27T14:56:07.963Z,101291.22
2023-02-27T14:58:40.959Z,101292.19
2023-02-27T15:01:17.758Z,101294.88
2023-02-27T15:03:56.285Z,101296.72
2023-02-27T15:06:36.063Z,101298.53
2023-02-27T15:09:19.405Z,101297.66
2023-02-27T15:12:03.589Z,101295.00
2023-02-27T15:14:43.696Z,101304.69
2023-02-27T15:17:17.573Z,101306.47
2023-02-27T15:19:52.129Z,101301.19
2023-02-27T15:22:38.611Z,101307.38
2023-02-27T15:25:27.567Z,101307.38
2023-02-27T15:28:07.083Z,101308.31
2023-02-27T15:30:40.144Z,101317.16
2023-02-27T15:33:18.297Z,101311.94
2023-02-27T15:35:51.500Z,101318.13
2023-02-27T15:38:26.134Z,101329.66
2023-02-27T15:40:59.874Z,101335.88
2023-02-27T15:43:34.440Z,101343.91
2023-02-27T15:46:07.890Z,101352.72
2023-02-27T15:48:40.940Z,101347.47
2023-02-27T15:51:13.948Z,101358.97
2023-02-27T15:53:50.300Z,101359.84
2023-02-27T15:56:27.000Z,101363.38
2023-02-27T15:59:02.214Z,101371.31
2023-02-27T16:01:39.198Z,101375.69
2023-02-27T16:04:20.700Z,101377.47
2023-02-27T16:06:59.212Z,101373.09
2023-02-27T16:09:33.387Z,101384.53
2023-02-27T16:12:13.615Z,101392.47
2023-02-27T16:14:48.108Z,101387.19
2023-02-27T16:17:25.001Z,101390.72
2023-02-27T16:20:00.740Z,101394.22
2023-02-27T16:22:35.151Z,101405.69
2023-02-27T16:25:12.385Z,101393.34
2023-02-27T16:27:49.660Z,101400.38
2023-02-27T16:30:24.179Z,101403.00
2023-02-27T16:33:01.985Z,101416.19
2023-02-27T16:35:35.469Z,101418.81
2023-02-27T16:38:09.864Z,101421.44
2023-02-27T16:40:42.927Z,101423.19
2023-02-27T16:43:15.937Z,101428.44
2023-02-27T16:45:52.948Z,101432.81
2023-02-27T16:48:25.981Z,101446.00
2023-02-27T16:50:58.958Z,101437.22
2023-02-27T16:53:31.901Z,101446.00
2023-02-27T16:56:05.055Z,101460.09
2023-02-27T16:58:38.016Z,101453.06
2023-02-27T17:01:13.887Z,101464.47
2023-02-27T17:03:47.461Z,101467.13
2023-02-27T17:06:20.571Z,101464.47
2023-02-27T17:08:53.646Z,101464.47
2023-02-27T17:11:26.848Z,101470.66
2023-02-27T17:13:59.791Z,101468.00
2023-02-27T17:16:34.204Z,101473.28
2023-02-27T17:19:07.202Z,101482.06
2023-02-27T17:21:40.177Z,101490.00
2023-02-27T17:24:13.133Z,101485.56
2023-02-27T17:26:46.100Z,101494.38
2023-02-27T17:29:22.091Z,101492.59
2023-02-27T17:31:57.627Z,101492.59
2023-02-27T17:34:31.163Z,101498.75
2023-02-27T17:37:04.448Z,101490.81
2023-02-27T17:39:37.532Z,101492.56
2023-02-27T17:42:12.762Z,101495.19
2023-02-27T17:44:46.153Z,101496.97
2023-02-27T17:47:20.705Z,101506.63
2023-02-27T17:49:53.919Z,101504.00
2023-02-27T17:52:27.404Z,101504.84
2023-02-27T17:55:00.321Z,101507.47
2023-02-27T17:57:36.108Z,101507.44
2023-02-27T18:00:10.103Z,101505.66
2023-02-27T18:02:45.730Z,101504.75
2023-02-27T18:05:18.675Z,101504.72
2023-02-27T18:07:52.558Z,101510.88
2023-02-27T18:10:26.419Z,101506.47
2023-02-27T18:12:59.405Z,101508.25
2023-02-27T18:15:32.635Z,101508.22
2023-02-27T18:18:07.114Z,101515.28
2023-02-27T18:20:40.478Z,101509.97
2023-02-27T18:23:14.528Z,101513.47
2023-02-27T18:25:54.147Z,101515.22
2023-02-27T18:28:28.048Z,101524.88
2023-02-27T18:31:01.246Z,101519.59
2023-02-27T18:33:35.757Z,101524.88
2023-02-27T18:36:08.910Z,101530.13
2023-02-27T18:38:41.904Z,101524.84
2023-02-27T18:41:14.954Z,101527.47
2023-02-27T18:43:47.937Z,101530.97
2023-02-27T18:46:21.290Z,101535.34
2023-02-27T18:48:55.642Z,101540.59
2023-02-27T18:51:29.002Z,101543.19
2023-02-27T18:54:01.963Z,101546.72
2023-02-27T18:56:34.933Z,101541.44
2023-02-27T18:59:12.203Z,101545.81
2023-02-27T19:01:45.295Z,101541.44
2023-02-27T19:04:25.441Z,101542.31
2023-02-27T19:06:58.468Z,101544.94
2023-02-27T19:09:32.922Z,101543.19
2023-02-27T19:12:06.105Z,101542.31
2023-02-27T19:14:39.266Z,101537.00
2023-02-27T19:17:12.281Z,101544.91
2023-02-27T19:19:47.308Z,101543.16
2023-02-27T19:22:20.459Z,101544.94
2023-02-27T19:24:53.495Z,101546.63
2023-02-27T19:27:27.113Z,101539.63
2023-02-27T19:30:03.017Z,101545.78
2023-02-27T19:32:37.483Z,101551.06
2023-02-27T19:35:20.213Z,101551.09
2023-02-27T19:37:58.168Z,101545.78
2023-02-27T19:40:31.306Z,101551.09
2023-02-27T19:43:04.296Z,101554.56
2023-02-27T19:45:41.110Z,101548.44
2023-02-27T19:48:18.900Z,101551.94
2023-02-27T19:50:53.252Z,101556.34
2023-02-27T19:53:26.502Z,101564.22
2023-02-27T19:56:00.163Z,101561.56
2023-02-27T19:58:35.889Z,101564.19
2023-02-27T20:01:12.475Z,101562.44
2023-02-27T20:03:45.590Z,101558.94
2023-02-27T20:06:21.019Z,101553.66
2023-02-27T20:08:54.004Z,101559.78
2023-02-27T20:11:29.803Z,101551.00
2023-02-27T20:14:02.814Z,101558.88
2023-02-27T20:16:37.050Z,101560.59
2023-02-27T20:19:12.953Z,101557.91
2023-02-27T20:21:48.036Z,101565.78
2023-02-27T20:24:22.358Z,101564.03
2023-02-27T20:26:58.954Z,101562.25
2023-02-27T20:29:32.287Z,101570.09
2023-02-27T20:32:05.565Z,101572.66
2023-02-27T20:34:39.091Z,101576.09
2023-02-27T20:37:13.638Z,101576.91
2023-02-27T20:39:46.705Z,101575.97
2023-02-27T20:42:19.714Z,101572.34
2023-02-27T20:44:53.310Z,101575.75
2023-02-27T20:47:26.347Z,101570.38
2023-02-27T20:49:59.214Z,101581.72
2023-02-27T20:52:33.449Z,101581.56
2023-02-27T20:55:06.622Z,101581.47
2023-02-27T20:57:39.429Z,101577.88
2023-02-27T21:00:12.839Z,101587.47
2023-02-27T21:02:45.711Z,101588.28
2023-02-27T21:05:18.593Z,101591.75
2023-02-27T21:07:52.767Z,101588.19
2023-02-27T21:10:25.703Z,101590.81
2023-02-27T21:12:58.508Z,101600.44
2023-02-27T21:15:32.537Z,101589.06
2023-02-27T21:18:09.148Z,101595.22
2023-02-27T21:20:42.509Z,101598.75
2023-02-27T21:23:18.879Z,101597.88
2023-02-27T21:25:51.653Z,101604.84
2023-02-27T21:28:24.388Z,101603.91
2023-02-27T21:30:57.207Z,101601.22
2023-02-27T21:33:29.994Z,101604.75
2023-02-27T21:36:02.729Z,101606.50
2023-02-27T21:38:36.852Z,101612.66
2023-02-27T21:41:11.686Z,101608.25
2023-02-27T21:43:44.659Z,101616.09
2023-02-27T21:46:17.488Z,101618.75
2023-02-27T21:48:50.370Z,101613.56
2023-02-27T21:51:38.349Z,101616.22
2023-02-27T21:54:15.603Z,101618.78
2023-02-27T21:56:49.576Z,101616.16
2023-02-27T21:59:22.574Z,101618.81
2023-02-27T22:01:55.809Z,101625.84
2023-02-27T22:04:28.792Z,101623.22
2023-02-27T22:07:01.615Z,101624.06
2023-02-27T22:09:42.756Z,101627.56
2023-02-27T22:12:20.342Z,101634.56
2023-02-27T22:14:53.060Z,101630.16
2023-02-27T22:17:26.207Z,101631.84
2023-02-27T22:19:58.921Z,101630.94
2023-02-27T22:22:31.645Z,101632.69
2023-02-27T22:25:06.133Z,101628.28
2023-02-27T22:27:39.122Z,101628.28
2023-02-27T22:30:12.602Z,101624.84
2023-02-27T22:32:45.330Z,101628.31
2023-02-27T22:35:18.296Z,101623.91
2023-02-27T22:37:51.042Z,101627.44
2023-02-27T22:40:25.191Z,101633.53
2023-02-27T22:42:58.015Z,101635.31
2023-02-27T22:45:30.695Z,101637.06
2023-02-27T22:48:03.401Z,101641.47
2023-02-27T22:50:36.144Z,101637.06
2023-02-27T22:53:09.169Z,101640.63
2023-02-27T22:55:43.334Z,101639.72
2023-02-27T22:58:16.022Z,101643.25
2023-02-27T23:00:48.761Z,101639.75
2023-02-27T23:03:21.476Z,101639.75
2023-02-27T23:05:54.309Z,101639.78
2023-02-27T23:08:27.163Z,101653.78
2023-02-27T23:11:01.383Z,101649.34
2023-02-27T23:13:34.600Z,101651.06
2023-02-27T23:16:11.678Z,101658.94
2023-02-27T23:18:46.574Z,101661.53
2023-02-27T23:21:21.111Z,101658.91
2023-02-27T23:23:54.534Z,101659.75
2023-02-27T23:26:28.929Z,101658.81
2023-02-27T23:29:01.688Z,101672.84
2023-02-27T23:31:35.431Z,101660.50
2023-02-27T23:34:08.396Z,101673.59
2023-02-27T23:36:41.450Z,101669.13
2023-02-27T23:39:14.185Z,101667.34
2023-02-27T23:41:49.238Z,101669.03
2023-02-27T23:44:21.979Z,101670.78
2023-02-27T23:46:54.987Z,101674.31
2023-02-27T23:49:27.797Z,101678.72
2023-02-27T23:52:00.612Z,101672.59
2023-02-27T23:54:33.365Z,101669.97
2023-02-27T23:57:07.493Z,101674.34
2023-02-27T23:59:40.252Z,101674.38
