createdAt,value
2018-04-09T00:00:16.350Z,97038.82
2018-04-09T00:00:47.956Z,97033.31
2018-04-09T00:01:19.583Z,97038.02
2018-04-09T00:01:51.216Z,97034.19
2018-04-09T00:02:22.825Z,97032.89
2018-04-09T00:02:54.414Z,97030.83
2018-04-09T00:03:26.004Z,97032.49
2018-04-09T00:03:57.635Z,97030.41
2018-04-09T00:04:29.241Z,97032.49
2018-04-09T00:05:00.903Z,97033.45
2018-04-09T00:05:32.517Z,97026.16
2018-04-09T00:06:04.109Z,97032.45
2018-04-09T00:06:35.717Z,97034.19
2018-04-09T00:07:07.329Z,97027.78
2018-04-09T00:07:38.940Z,97027.80
2018-04-09T00:08:10.552Z,97023.19
2018-04-09T00:08:42.154Z,97029.92
2018-04-09T00:09:13.833Z,97028.20
2018-04-09T00:09:45.476Z,97024.89
2018-04-09T00:10:17.083Z,97027.80
2018-04-09T00:10:48.695Z,97026.11
2018-04-09T00:11:20.311Z,97029.55
2018-04-09T00:11:51.906Z,97028.72
2018-04-09T00:12:23.496Z,97023.19
2018-04-09T00:12:55.083Z,97026.09
2018-04-09T00:13:26.692Z,97026.53
2018-04-09T00:13:58.281Z,97024.45
2018-04-09T00:14:29.896Z,97028.72
2018-04-09T00:15:01.552Z,97027.45
2018-04-09T00:15:33.168Z,97021.93
2018-04-09T00:16:04.770Z,97025.33
2018-04-09T00:16:36.370Z,97029.99
2018-04-09T00:17:07.980Z,97025.75
2018-04-09T00:17:39.568Z,97024.03
2018-04-09T00:18:11.219Z,97026.16
2018-04-09T00:18:42.808Z,97022.84
2018-04-09T00:19:14.462Z,97032.12
2018-04-09T00:19:46.095Z,97028.34
2018-04-09T00:20:17.672Z,97033.08
2018-04-09T00:20:49.274Z,97022.87
2018-04-09T00:21:20.850Z,97027.95
2018-04-09T00:21:52.436Z,97025.78
2018-04-09T00:22:24.023Z,97025.00
2018-04-09T00:22:55.612Z,97025.00
2018-04-09T00:23:27.272Z,97026.28
2018-04-09T00:23:58.870Z,97023.70
2018-04-09T00:24:30.460Z,97020.23
2018-04-09T00:25:02.066Z,97024.47
2018-04-09T00:25:33.656Z,97022.77
2018-04-09T00:26:05.263Z,97018.50
2018-04-09T00:26:36.851Z,97014.23
2018-04-09T00:27:08.430Z,97022.67
2018-04-09T00:27:40.010Z,97018.83
2018-04-09T00:28:11.596Z,97017.98
2018-04-09T00:28:43.224Z,97012.44
2018-04-09T00:29:14.838Z,97017.12
2018-04-09T00:29:46.418Z,97017.98
2018-04-09T00:30:17.994Z,97017.22
2018-04-09T00:30:49.603Z,97020.13
2018-04-09T00:31:21.212Z,97017.66
2018-04-09T00:31:52.823Z,97018.86
2018-04-09T00:32:24.398Z,97015.55
2018-04-09T00:32:55.992Z,97016.83
2018-04-09T00:33:27.592Z,97016.38
2018-04-09T00:33:59.195Z,97018.08
2018-04-09T00:34:30.804Z,97010.07
2018-04-09T00:35:02.395Z,97013.83
2018-04-09T00:35:34.004Z,97017.17
2018-04-09T00:36:05.592Z,97015.55
2018-04-09T00:36:37.241Z,97018.06
2018-04-09T00:37:08.818Z,97017.55
2018-04-09T00:37:40.427Z,97015.45
2018-04-09T00:38:12.023Z,97015.95
2018-04-09T00:38:43.652Z,97014.61
2018-04-09T00:39:15.250Z,97017.17
2018-04-09T00:39:46.851Z,97014.66
2018-04-09T00:40:18.452Z,97016.36
2018-04-09T00:40:50.073Z,97010.34
2018-04-09T00:41:21.681Z,97014.58
2018-04-09T00:41:53.259Z,97017.05
2018-04-09T00:42:24.846Z,97012.78
2018-04-09T00:42:56.465Z,97012.78
2018-04-09T00:43:28.076Z,97009.81
2018-04-09T00:43:59.656Z,97008.11
2018-04-09T00:44:31.307Z,97008.58
2018-04-09T00:45:02.920Z,97011.14
2018-04-09T00:45:34.516Z,97008.16
2018-04-09T00:46:06.128Z,97008.09
2018-04-09T00:46:37.760Z,97007.66
2018-04-09T00:47:09.372Z,97011.48
2018-04-09T00:47:40.984Z,97014.08
2018-04-09T00:48:12.616Z,97006.77
2018-04-09T00:48:44.214Z,97005.87
2018-04-09T00:49:15.800Z,97011.80
2018-04-09T00:49:47.383Z,97005.94
2018-04-09T00:50:19.000Z,97009.34
2018-04-09T00:50:50.602Z,97005.09
2018-04-09T00:51:22.215Z,97008.95
2018-04-09T00:51:53.803Z,97003.38
2018-04-09T00:52:25.422Z,97005.49
2018-04-09T00:52:56.999Z,97007.21
2018-04-09T00:53:28.595Z,97010.20
2018-04-09T00:54:00.203Z,97005.95
2018-04-09T00:54:31.796Z,97004.70
2018-04-09T00:55:03.403Z,97004.28
2018-04-09T00:55:34.992Z,97004.70
2018-04-09T00:56:06.588Z,97008.07
2018-04-09T00:56:38.203Z,97009.34
2018-04-09T00:57:09.861Z,97003.38
2018-04-09T00:57:41.439Z,96997.53
2018-04-09T00:58:13.010Z,97005.94
2018-04-09T00:58:44.587Z,97003.47
2018-04-09T00:59:16.172Z,97006.39
2018-04-09T00:59:47.824Z,97003.38
2018-04-09T01:00:19.436Z,97005.87
2018-04-09T01:00:51.050Z,97000.01
2018-04-09T01:01:22.636Z,97005.09
2018-04-09T01:01:54.230Z,97003.42
2018-04-09T01:02:25.829Z,97007.74
2018-04-09T01:02:57.464Z,97000.50
2018-04-09T01:03:29.060Z,97000.03
2018-04-09T01:04:00.716Z,97001.24
2018-04-09T01:04:32.330Z,96999.91
2018-04-09T01:05:03.940Z,97000.87
2018-04-09T01:05:35.525Z,97004.80
2018-04-09T01:06:07.152Z,96998.02
2018-04-09T01:06:38.764Z,96998.60
2018-04-09T01:07:10.380Z,96999.92
2018-04-09T01:07:42.027Z,96994.48
2018-04-09T01:08:13.658Z,96999.23
2018-04-09T01:08:45.268Z,96997.02
2018-04-09T01:09:16.922Z,96992.84
2018-04-09T01:09:48.516Z,96991.19
2018-04-09T01:10:20.096Z,96989.11
2018-04-09T01:10:51.704Z,96996.28
2018-04-09T01:11:23.305Z,96992.05
2018-04-09T01:11:54.897Z,96989.47
2018-04-09T01:12:26.503Z,96987.78
2018-04-09T01:12:58.116Z,96994.14
2018-04-09T01:13:29.710Z,96994.16
2018-04-09T01:14:01.305Z,96992.47
2018-04-09T01:14:32.927Z,96995.00
2018-04-09T01:15:04.579Z,96991.98
2018-04-09T01:15:36.204Z,96993.28
2018-04-09T01:16:07.832Z,96990.33
2018-04-09T01:16:39.444Z,96988.06
2018-04-09T01:17:11.036Z,96983.79
2018-04-09T01:17:42.621Z,96986.34
2018-04-09T01:18:14.208Z,96986.78
2018-04-09T01:18:45.815Z,96983.79
2018-04-09T01:19:17.427Z,96991.89
2018-04-09T01:19:49.051Z,96988.52
2018-04-09T01:20:20.659Z,96989.80
2018-04-09T01:20:52.259Z,96985.95
2018-04-09T01:21:23.834Z,96988.50
2018-04-09T01:21:55.420Z,96983.39
2018-04-09T01:22:27.028Z,96989.75
2018-04-09T01:22:58.618Z,96991.47
2018-04-09T01:23:30.225Z,96988.50
2018-04-09T01:24:01.812Z,96987.64
2018-04-09T01:24:33.396Z,96990.22
2018-04-09T01:25:05.020Z,96988.94
2018-04-09T01:25:36.619Z,96987.62
2018-04-09T01:26:08.200Z,96988.08
2018-04-09T01:26:39.816Z,96990.63
2018-04-09T01:27:11.420Z,96992.77
2018-04-09T01:27:43.028Z,96987.73
2018-04-09T01:28:14.646Z,96992.77
2018-04-09T01:28:46.247Z,96987.69
2018-04-09T01:29:17.823Z,96984.77
2018-04-09T01:29:49.436Z,96990.75
2018-04-09T01:30:21.052Z,96988.27
2018-04-09T01:30:52.654Z,96984.44
2018-04-09T01:31:24.244Z,96987.89
2018-04-09T01:31:55.860Z,96984.53
2018-04-09T01:32:27.448Z,96989.22
2018-04-09T01:32:59.047Z,96986.67
2018-04-09T01:33:30.642Z,96990.50
2018-04-09T01:34:02.271Z,96990.52
2018-04-09T01:34:33.843Z,96990.87
2018-04-09T01:35:05.432Z,96991.69
2018-04-09T01:35:37.040Z,96987.44
2018-04-09T01:36:08.624Z,96988.27
2018-04-09T01:36:40.236Z,96986.88
2018-04-09T01:37:11.824Z,96986.88
2018-04-09T01:37:43.432Z,96990.75
2018-04-09T01:38:15.053Z,96990.66
2018-04-09T01:38:46.667Z,96986.94
2018-04-09T01:39:18.256Z,96992.00
2018-04-09T01:39:49.865Z,96991.94
2018-04-09T01:40:21.446Z,96989.03
2018-04-09T01:40:53.036Z,96985.28
2018-04-09T01:41:24.625Z,96984.36
2018-04-09T01:41:56.227Z,96981.45
2018-04-09T01:42:27.856Z,96980.63
2018-04-09T01:42:59.440Z,96983.16
2018-04-09T01:43:31.014Z,96986.94
2018-04-09T01:44:02.600Z,96984.80
2018-04-09T01:44:34.194Z,96987.02
2018-04-09T01:45:05.785Z,96982.78
2018-04-09T01:45:37.408Z,96974.27
2018-04-09T01:46:09.038Z,96983.60
2018-04-09T01:46:40.700Z,96981.45
2018-04-09T01:47:12.311Z,96978.00
2018-04-09T01:47:43.936Z,96983.09
2018-04-09T01:48:15.544Z,96977.95
2018-04-09T01:48:47.131Z,96981.77
2018-04-09T01:49:18.717Z,96983.85
2018-04-09T01:49:50.333Z,96982.20
2018-04-09T01:50:21.985Z,96977.05
2018-04-09T01:50:53.581Z,96978.72
2018-04-09T01:51:25.159Z,96979.54
2018-04-09T01:51:56.731Z,96982.45
2018-04-09T01:52:28.322Z,96981.99
2018-04-09T01:52:59.932Z,96977.84
2018-04-09T01:53:31.543Z,96979.86
2018-04-09T01:54:03.140Z,96986.25
2018-04-09T01:54:34.719Z,96981.50
2018-04-09T01:55:06.329Z,96976.49
2018-04-09T01:55:37.920Z,96981.55
2018-04-09T01:56:09.527Z,96979.86
2018-04-09T01:56:41.160Z,96978.62
2018-04-09T01:57:12.738Z,96980.81
2018-04-09T01:57:44.318Z,96979.06
2018-04-09T01:58:15.899Z,96983.31
2018-04-09T01:58:47.510Z,96982.95
2018-04-09T01:59:19.101Z,96981.25
2018-04-09T01:59:50.708Z,96978.70
2018-04-09T02:00:22.310Z,96982.02
2018-04-09T02:00:53.905Z,96980.32
2018-04-09T02:01:25.560Z,96981.23
2018-04-09T02:01:57.187Z,96979.91
2018-04-09T02:02:28.796Z,96985.84
2018-04-09T02:03:00.440Z,96978.28
2018-04-09T02:03:32.023Z,96984.16
2018-04-09T02:04:03.599Z,96979.86
2018-04-09T02:04:35.205Z,96985.39
2018-04-09T02:05:06.816Z,96984.16
2018-04-09T02:05:38.408Z,96981.99
2018-04-09T02:06:09.994Z,96984.13
2018-04-09T02:06:41.600Z,96982.44
2018-04-09T02:07:13.252Z,96978.62
2018-04-09T02:07:44.862Z,96987.10
2018-04-09T02:08:16.451Z,96979.37
2018-04-09T02:08:48.060Z,96986.17
2018-04-09T02:09:19.683Z,96983.64
2018-04-09T02:09:51.304Z,96976.81
2018-04-09T02:10:22.936Z,96984.45
2018-04-09T02:10:54.523Z,96983.20
2018-04-09T02:11:26.133Z,96981.50
2018-04-09T02:11:57.724Z,96982.76
2018-04-09T02:12:29.367Z,96979.77
2018-04-09T02:13:00.941Z,96980.63
2018-04-09T02:13:32.524Z,96979.78
2018-04-09T02:14:04.123Z,96977.63
2018-04-09T02:14:35.708Z,96983.61
2018-04-09T02:15:07.310Z,96982.87
2018-04-09T02:15:38.903Z,96980.77
2018-04-09T02:16:10.492Z,96975.70
2018-04-09T02:16:42.062Z,96983.73
2018-04-09T02:17:13.634Z,96973.61
2018-04-09T02:17:45.248Z,96982.14
2018-04-09T02:18:16.835Z,96979.16
2018-04-09T02:18:48.434Z,96982.99
2018-04-09T02:19:20.007Z,96978.28
2018-04-09T02:19:51.596Z,96978.72
2018-04-09T02:20:23.188Z,96982.97
2018-04-09T02:20:54.796Z,96977.88
2018-04-09T02:21:26.376Z,96974.47
2018-04-09T02:21:57.960Z,96974.43
2018-04-09T02:22:29.552Z,96972.68
2018-04-09T02:23:01.137Z,96978.72
2018-04-09T02:23:32.714Z,96976.27
2018-04-09T02:24:04.297Z,96975.84
2018-04-09T02:24:35.885Z,96977.22
2018-04-09T02:25:07.459Z,96978.95
2018-04-09T02:25:39.048Z,96980.70
2018-04-09T02:26:10.678Z,96979.01
2018-04-09T02:26:42.292Z,96973.92
2018-04-09T02:27:13.892Z,96976.05
2018-04-09T02:27:45.525Z,96973.94
2018-04-09T02:28:17.132Z,96976.89
2018-04-09T02:28:48.731Z,96973.92
2018-04-09T02:29:20.319Z,96974.80
2018-04-09T02:29:51.909Z,96977.41
2018-04-09T02:30:23.497Z,96974.80
2018-04-09T02:30:55.090Z,96972.34
2018-04-09T02:31:26.708Z,96972.34
2018-04-09T02:31:58.340Z,96971.91
2018-04-09T02:32:29.928Z,96973.58
2018-04-09T02:33:01.503Z,96956.47
2018-04-09T02:33:33.099Z,96970.64
2018-04-09T02:34:04.770Z,96976.52
2018-04-09T02:34:36.360Z,96974.80
2018-04-09T02:35:07.971Z,96973.09
2018-04-09T02:35:39.614Z,96979.47
2018-04-09T02:36:11.223Z,96974.80
2018-04-09T02:36:42.818Z,96978.70
2018-04-09T02:37:14.451Z,96979.49
2018-04-09T02:37:46.059Z,96975.24
2018-04-09T02:38:17.677Z,96979.96
2018-04-09T02:38:49.287Z,96976.16
2018-04-09T02:39:20.904Z,96979.16
2018-04-09T02:39:52.504Z,96979.98
2018-04-09T02:40:24.096Z,96978.19
2018-04-09T02:40:55.698Z,96977.20
2018-04-09T02:41:27.328Z,96975.33
2018-04-09T02:41:58.940Z,96974.05
2018-04-09T02:42:30.547Z,96976.34
2018-04-09T02:43:02.141Z,96969.53
2018-04-09T02:43:33.734Z,96976.89
2018-04-09T02:44:05.380Z,96974.78
2018-04-09T02:44:36.978Z,96974.86
2018-04-09T02:45:08.573Z,96970.64
2018-04-09T02:45:40.156Z,96966.08
2018-04-09T02:46:11.785Z,96969.06
2018-04-09T02:46:43.363Z,96967.00
2018-04-09T02:47:14.984Z,96962.31
2018-04-09T02:47:46.601Z,96963.70
2018-04-09T02:48:18.198Z,96967.97
2018-04-09T02:48:49.790Z,96964.14
2018-04-09T02:49:21.420Z,96958.69
2018-04-09T02:49:53.007Z,96962.95
2018-04-09T02:50:24.620Z,96961.68
2018-04-09T02:50:56.225Z,96963.35
2018-04-09T02:51:27.833Z,96959.13
2018-04-09T02:51:59.424Z,96959.94
2018-04-09T02:52:31.002Z,96957.67
2018-04-09T02:53:02.636Z,96948.08
2018-04-09T02:53:34.244Z,96961.25
2018-04-09T02:54:05.826Z,96955.20
2018-04-09T02:54:37.417Z,96952.63
2018-04-09T02:55:09.005Z,96957.22
2018-04-09T02:55:40.664Z,96948.27
2018-04-09T02:56:12.256Z,96955.16
2018-04-09T02:56:43.859Z,96954.81
2018-04-09T02:57:15.457Z,96950.61
2018-04-09T02:57:47.045Z,96955.38
2018-04-09T02:58:18.619Z,96953.19
2018-04-09T02:58:50.232Z,96952.84
2018-04-09T02:59:21.834Z,96954.22
2018-04-09T02:59:53.579Z,96952.52
2018-04-09T03:00:25.178Z,96951.69
2018-04-09T03:00:56.768Z,96948.72
2018-04-09T03:01:28.376Z,96953.38
2018-04-09T03:01:59.979Z,96953.91
2018-04-09T03:02:31.598Z,96949.25
2018-04-09T03:03:03.277Z,96956.05
2018-04-09T03:03:34.916Z,96956.49
2018-04-09T03:04:06.560Z,96951.79
2018-04-09T03:04:38.174Z,96955.72
2018-04-09T03:05:09.780Z,96954.45
2018-04-09T03:05:41.401Z,96960.04
2018-04-09T03:06:14.012Z,96957.94
2018-04-09T03:06:45.641Z,96958.29
2018-04-09T03:07:17.252Z,96954.44
2018-04-09T03:07:48.864Z,96957.92
2018-04-09T03:08:20.500Z,96961.33
2018-04-09T03:08:52.089Z,96953.28
2018-04-09T03:09:23.755Z,96949.03
2018-04-09T03:09:55.293Z,96954.63
2018-04-09T03:10:26.877Z,96955.88
2018-04-09T03:10:58.489Z,96945.30
2018-04-09T03:11:30.080Z,96953.77
2018-04-09T03:12:01.706Z,96956.27
2018-04-09T03:12:33.293Z,96955.41
2018-04-09T03:13:04.903Z,96953.35
2018-04-09T03:13:36.515Z,96957.11
2018-04-09T03:14:08.107Z,96952.52
2018-04-09T03:14:39.692Z,96951.23
2018-04-09T03:15:11.303Z,96955.51
2018-04-09T03:15:42.920Z,96958.45
2018-04-09T03:16:14.523Z,96955.91
2018-04-09T03:16:46.134Z,96952.17
2018-04-09T03:17:17.744Z,96960.61
2018-04-09T03:17:49.322Z,96963.12
2018-04-09T03:18:20.908Z,96962.70
2018-04-09T03:18:52.487Z,96961.43
2018-04-09T03:19:24.096Z,96960.17
2018-04-09T03:19:55.712Z,96959.78
2018-04-09T03:20:27.301Z,96966.16
2018-04-09T03:20:58.888Z,96963.26
2018-04-09T03:21:30.516Z,96964.88
2018-04-09T03:22:02.095Z,96963.58
2018-04-09T03:22:33.705Z,96964.53
2018-04-09T03:23:05.348Z,96963.58
2018-04-09T03:23:36.938Z,96964.40
2018-04-09T03:24:08.539Z,96965.68
2018-04-09T03:24:40.152Z,96968.23
2018-04-09T03:25:11.750Z,96970.38
2018-04-09T03:25:43.341Z,96969.95
2018-04-09T03:26:14.932Z,96966.12
2018-04-09T03:26:46.516Z,96963.98
2018-04-09T03:27:18.091Z,96967.05
2018-04-09T03:27:49.696Z,96968.36
2018-04-09T03:28:21.352Z,96970.83
2018-04-09T03:28:52.935Z,96964.88
2018-04-09T03:29:24.528Z,96961.05
2018-04-09T03:29:56.144Z,96965.38
2018-04-09T03:30:27.758Z,96970.04
2018-04-09T03:30:59.363Z,96963.68
2018-04-09T03:31:30.948Z,96967.50
2018-04-09T03:32:02.545Z,96963.33
2018-04-09T03:32:34.163Z,96962.49
2018-04-09T03:33:05.739Z,96961.58
2018-04-09T03:33:37.358Z,96962.00
2018-04-09T03:34:08.931Z,96962.82
2018-04-09T03:34:40.536Z,96961.58
2018-04-09T03:35:12.144Z,96963.66
2018-04-09T03:35:43.732Z,96967.07
2018-04-09T03:36:15.368Z,96964.53
2018-04-09T03:36:46.956Z,96966.65
2018-04-09T03:37:18.564Z,96968.38
2018-04-09T03:37:50.176Z,96970.16
2018-04-09T03:38:21.800Z,96968.86
2018-04-09T03:38:53.403Z,96974.42
2018-04-09T03:39:25.016Z,96967.63
2018-04-09T03:39:56.670Z,96973.91
2018-04-09T03:40:28.260Z,96975.63
2018-04-09T03:40:59.843Z,96976.44
2018-04-09T03:41:31.432Z,96971.77
2018-04-09T03:42:03.019Z,96977.80
2018-04-09T03:42:34.624Z,96981.22
2018-04-09T03:43:06.272Z,96974.44
2018-04-09T03:43:37.884Z,96979.97
2018-04-09T03:44:09.495Z,96977.05
2018-04-09T03:44:41.078Z,96977.06
2018-04-09T03:45:12.706Z,96973.16
2018-04-09T03:45:44.292Z,96978.25
2018-04-09T03:46:15.882Z,96979.53
2018-04-09T03:46:47.464Z,96979.53
2018-04-09T03:47:19.075Z,96982.92
2018-04-09T03:47:50.664Z,96975.70
2018-04-09T03:48:22.258Z,96974.09
2018-04-09T03:48:53.868Z,96975.30
2018-04-09T03:49:25.458Z,96979.97
2018-04-09T03:49:57.036Z,96980.73
2018-04-09T03:50:28.661Z,96983.75
2018-04-09T03:51:00.312Z,96979.95
2018-04-09T03:51:31.946Z,96980.34
2018-04-09T03:52:03.528Z,96980.69
2018-04-09T03:52:35.164Z,96982.39
2018-04-09T03:53:06.776Z,96985.45
2018-04-09T03:53:38.363Z,96982.48
2018-04-09T03:54:09.953Z,96981.15
2018-04-09T03:54:41.564Z,96975.26
2018-04-09T03:55:13.221Z,96979.53
2018-04-09T03:55:44.812Z,96983.36
2018-04-09T03:56:16.399Z,96984.66
2018-04-09T03:56:47.999Z,96983.87
2018-04-09T03:57:19.601Z,96980.90
2018-04-09T03:57:51.192Z,96986.44
2018-04-09T03:58:22.825Z,96980.04
2018-04-09T03:58:54.449Z,96987.61
2018-04-09T03:59:26.052Z,96984.66
2018-04-09T03:59:57.635Z,96988.90
2018-04-09T04:00:29.247Z,96981.27
2018-04-09T04:01:00.841Z,96983.02
2018-04-09T04:01:32.488Z,96985.51
2018-04-09T04:02:04.091Z,96985.98
2018-04-09T04:02:35.705Z,96982.59
2018-04-09T04:03:07.295Z,96987.73
2018-04-09T04:03:38.871Z,96983.13
2018-04-09T04:04:10.456Z,96986.94
2018-04-09T04:04:42.044Z,96983.10
2018-04-09T04:05:13.628Z,96989.44
2018-04-09T04:05:45.230Z,96978.80
2018-04-09T04:06:16.868Z,96989.48
2018-04-09T04:06:48.450Z,96984.00
2018-04-09T04:07:20.039Z,96984.48
2018-04-09T04:07:51.640Z,96980.69
2018-04-09T04:08:23.252Z,96982.30
2018-04-09T04:08:54.841Z,96978.97
2018-04-09T04:09:26.414Z,96985.79
2018-04-09T04:09:58.009Z,96982.80
2018-04-09T04:10:29.607Z,96978.56
2018-04-09T04:11:01.202Z,96983.25
2018-04-09T04:11:32.827Z,96981.14
2018-04-09T04:12:04.412Z,96975.17
2018-04-09T04:12:35.994Z,96974.00
2018-04-09T04:13:07.575Z,96978.31
2018-04-09T04:13:39.164Z,96974.09
2018-04-09T04:14:10.743Z,96973.69
2018-04-09T04:14:42.370Z,96977.59
2018-04-09T04:15:13.964Z,96973.78
2018-04-09T04:15:45.548Z,96975.48
2018-04-09T04:16:17.161Z,96979.41
2018-04-09T04:16:48.746Z,96973.89
2018-04-09T04:17:20.332Z,96972.20
2018-04-09T04:17:51.940Z,96971.42
2018-04-09T04:18:23.576Z,96976.16
2018-04-09T04:18:55.165Z,96972.78
2018-04-09T04:19:26.748Z,96972.81
2018-04-09T04:19:58.384Z,96971.96
2018-04-09T04:20:29.993Z,96967.34
2018-04-09T04:21:01.603Z,96972.47
2018-04-09T04:21:33.223Z,96976.31
2018-04-09T04:22:04.831Z,96971.62
2018-04-09T04:22:36.428Z,96973.33
2018-04-09T04:23:08.029Z,96975.42
2018-04-09T04:23:39.642Z,96973.73
2018-04-09T04:24:11.246Z,96976.28
2018-04-09T04:24:42.850Z,96974.91
2018-04-09T04:25:14.500Z,96979.16
2018-04-09T04:25:46.104Z,96969.91
2018-04-09T04:26:17.706Z,96974.07
2018-04-09T04:26:49.300Z,96972.73
2018-04-09T04:27:20.913Z,96976.97
2018-04-09T04:27:52.505Z,96971.02
2018-04-09T04:28:24.125Z,96978.20
2018-04-09T04:28:55.708Z,96974.81
2018-04-09T04:29:27.319Z,96979.06
2018-04-09T04:29:58.918Z,96978.20
2018-04-09T04:30:30.575Z,96979.94
2018-04-09T04:31:02.210Z,96977.44
2018-04-09T04:31:33.829Z,96981.20
2018-04-09T04:32:05.420Z,96979.52
2018-04-09T04:32:37.071Z,96986.30
2018-04-09T04:33:08.684Z,96981.64
2018-04-09T04:33:40.273Z,96978.31
2018-04-09T04:34:11.884Z,96984.20
2018-04-09T04:34:43.472Z,96982.47
2018-04-09T04:35:15.061Z,96985.84
2018-04-09T04:35:46.667Z,96980.73
2018-04-09T04:36:18.257Z,96979.50
2018-04-09T04:36:49.840Z,96979.38
2018-04-09T04:37:21.452Z,96954.52
2018-04-09T04:37:53.116Z,96970.80
2018-04-09T04:38:24.732Z,96975.05
2018-04-09T04:38:56.346Z,96976.70
2018-04-09T04:39:27.936Z,96975.87
2018-04-09T04:39:59.520Z,96977.56
2018-04-09T04:40:31.118Z,96980.91
2018-04-09T04:41:02.703Z,96980.91
2018-04-09T04:41:34.288Z,96978.68
2018-04-09T04:42:05.896Z,96978.24
2018-04-09T04:42:37.508Z,96973.98
2018-04-09T04:43:09.168Z,96973.55
2018-04-09T04:43:40.760Z,96978.66
2018-04-09T04:44:12.347Z,96978.15
2018-04-09T04:44:43.927Z,96975.92
2018-04-09T04:45:15.532Z,96976.41
2018-04-09T04:45:47.114Z,96979.50
2018-04-09T04:46:18.707Z,96980.17
2018-04-09T04:46:50.295Z,96975.05
2018-04-09T04:47:21.884Z,96979.64
2018-04-09T04:47:53.467Z,96972.52
2018-04-09T04:48:25.046Z,96975.83
2018-04-09T04:48:56.628Z,96977.92
2018-04-09T04:49:28.232Z,96973.66
2018-04-09T04:49:59.882Z,96975.35
2018-04-09T04:50:31.467Z,96974.86
2018-04-09T04:51:03.076Z,96979.97
2018-04-09T04:51:34.668Z,96967.63
2018-04-09T04:52:06.262Z,96973.97
2018-04-09T04:52:37.853Z,96972.59
2018-04-09T04:53:09.441Z,96975.56
2018-04-09T04:53:41.092Z,96972.59
2018-04-09T04:54:12.725Z,96979.00
2018-04-09T04:54:44.302Z,96972.59
2018-04-09T04:55:15.908Z,96967.83
2018-04-09T04:55:47.495Z,96968.65
2018-04-09T04:56:19.087Z,96967.85
2018-04-09T04:56:50.662Z,96970.78
2018-04-09T04:57:22.277Z,96973.36
2018-04-09T04:57:53.854Z,96971.11
2018-04-09T04:58:25.460Z,96971.53
2018-04-09T04:58:57.092Z,96972.84
2018-04-09T04:59:28.751Z,96973.22
2018-04-09T05:00:00.342Z,96979.11
2018-04-09T05:00:31.956Z,96969.76
2018-04-09T05:01:03.572Z,96972.38
2018-04-09T05:01:35.188Z,96972.75
2018-04-09T05:02:06.786Z,96974.03
2018-04-09T05:02:38.377Z,96971.56
2018-04-09T05:03:09.952Z,96976.66
2018-04-09T05:03:41.540Z,96972.84
2018-04-09T05:04:13.148Z,96974.08
2018-04-09T05:04:44.803Z,96970.27
2018-04-09T05:05:16.386Z,96972.38
2018-04-09T05:05:47.982Z,96973.61
2018-04-09T05:06:19.599Z,96970.27
2018-04-09T05:06:51.197Z,96971.15
2018-04-09T05:07:22.804Z,96975.84
2018-04-09T05:07:54.428Z,96968.65
2018-04-09T05:08:26.084Z,96973.28
2018-04-09T05:08:57.676Z,96970.41
2018-04-09T05:09:29.253Z,96969.92
2018-04-09T05:10:00.855Z,96971.31
2018-04-09T05:10:32.438Z,96965.83
2018-04-09T05:11:04.080Z,96966.23
2018-04-09T05:11:35.671Z,96968.78
2018-04-09T05:12:07.280Z,96976.02
2018-04-09T05:12:38.920Z,96973.05
2018-04-09T05:13:10.512Z,96969.30
2018-04-09T05:13:42.120Z,96968.44
2018-04-09T05:14:13.736Z,96977.30
2018-04-09T05:14:45.348Z,96974.77
2018-04-09T05:15:16.944Z,96975.26
2018-04-09T05:15:48.551Z,96976.55
2018-04-09T05:16:20.192Z,96982.06
2018-04-09T05:16:51.805Z,96980.36
2018-04-09T05:17:23.396Z,96982.01
2018-04-09T05:17:55.004Z,96978.69
2018-04-09T05:18:26.616Z,96981.68
2018-04-09T05:18:58.205Z,96977.95
2018-04-09T05:19:29.812Z,96987.30
2018-04-09T05:20:01.415Z,96985.09
2018-04-09T05:20:33.033Z,96983.87
2018-04-09T05:21:04.701Z,96988.55
2018-04-09T05:21:36.310Z,96983.91
2018-04-09T05:22:07.911Z,96987.39
2018-04-09T05:22:39.510Z,96989.06
2018-04-09T05:23:11.118Z,96987.81
2018-04-09T05:23:42.733Z,96989.11
2018-04-09T05:24:14.325Z,96986.97
2018-04-09T05:24:45.992Z,96986.13
2018-04-09T05:25:17.672Z,96986.53
2018-04-09T05:25:49.280Z,96989.09
2018-04-09T05:26:20.867Z,96985.34
2018-04-09T05:26:52.471Z,96989.63
2018-04-09T05:27:24.075Z,96990.91
2018-04-09T05:27:55.674Z,96993.00
2018-04-09T05:28:27.264Z,96989.22
2018-04-09T05:28:58.872Z,96992.20
2018-04-09T05:29:30.493Z,96990.55
2018-04-09T05:30:02.183Z,96992.28
2018-04-09T05:30:33.773Z,96987.20
2018-04-09T05:31:05.361Z,96993.09
2018-04-09T05:31:36.949Z,96989.63
2018-04-09T05:32:08.591Z,96989.63
2018-04-09T05:32:40.158Z,96988.05
2018-04-09T05:33:11.793Z,96988.03
2018-04-09T05:33:43.384Z,96993.14
2018-04-09T05:34:14.974Z,96991.49
2018-04-09T05:34:46.584Z,96988.96
2018-04-09T05:35:18.174Z,96989.38
2018-04-09T05:35:49.760Z,96995.33
2018-04-09T05:36:21.354Z,96990.22
2018-04-09T05:36:52.958Z,96998.33
2018-04-09T05:37:24.539Z,96995.33
2018-04-09T05:37:56.134Z,96990.26
2018-04-09T05:38:27.748Z,96990.75
2018-04-09T05:38:59.387Z,96994.59
2018-04-09T05:39:30.967Z,96992.08
2018-04-09T05:40:02.596Z,96995.03
2018-04-09T05:40:34.190Z,96998.42
2018-04-09T05:41:05.766Z,96983.86
2018-04-09T05:41:37.358Z,96996.75
2018-04-09T05:42:08.971Z,96998.09
2018-04-09T05:42:40.554Z,96991.28
2018-04-09T05:43:12.151Z,96995.59
2018-04-09T05:43:43.731Z,97000.73
2018-04-09T05:44:15.316Z,96993.52
2018-04-09T05:44:46.890Z,96996.91
2018-04-09T05:45:18.499Z,96997.72
2018-04-09T05:45:50.090Z,96988.39
2018-04-09T05:46:21.696Z,96996.91
2018-04-09T05:46:53.310Z,97000.25
2018-04-09T05:47:24.920Z,96995.98
2018-04-09T05:47:56.507Z,96994.73
2018-04-09T05:48:28.120Z,96999.39
2018-04-09T05:48:59.770Z,96998.05
2018-04-09T05:49:31.360Z,96993.45
2018-04-09T05:50:02.951Z,96989.69
2018-04-09T05:50:34.556Z,96988.00
2018-04-09T05:51:06.154Z,96989.36
2018-04-09T05:51:37.747Z,96989.31
2018-04-09T05:52:09.355Z,96994.38
2018-04-09T05:52:40.949Z,96990.13
2018-04-09T05:53:12.537Z,96989.30
2018-04-09T05:53:44.143Z,96986.02
2018-04-09T05:54:15.812Z,96991.50
2018-04-09T05:54:47.421Z,96991.01
2018-04-09T05:55:19.032Z,96986.72
2018-04-09T05:55:50.644Z,96989.78
2018-04-09T05:56:22.233Z,96989.84
2018-04-09T05:56:53.848Z,96991.52
2018-04-09T05:57:25.440Z,96990.59
2018-04-09T05:57:57.076Z,96991.84
2018-04-09T05:58:28.689Z,96986.41
2018-04-09T05:59:00.276Z,96994.05
2018-04-09T05:59:31.908Z,96991.52
2018-04-09T06:00:03.508Z,96994.48
2018-04-09T06:00:35.115Z,96997.48
2018-04-09T06:01:06.699Z,96993.67
2018-04-09T06:01:38.300Z,96997.91
2018-04-09T06:02:09.909Z,96995.36
2018-04-09T06:02:41.502Z,96995.89
2018-04-09T06:03:13.160Z,97000.05
2018-04-09T06:03:44.772Z,97001.72
2018-04-09T06:04:16.360Z,97005.55
2018-04-09T06:04:47.952Z,97000.02
2018-04-09T06:05:19.571Z,97000.36
2018-04-09T06:05:51.207Z,96999.06
2018-04-09T06:06:22.811Z,97002.88
2018-04-09T06:06:54.423Z,97002.80
2018-04-09T06:07:26.080Z,96997.28
2018-04-09T06:07:57.663Z,96992.17
2018-04-09T06:08:29.261Z,96994.28
2018-04-09T06:09:00.884Z,96991.73
2018-04-09T06:09:32.494Z,96992.58
2018-04-09T06:10:04.084Z,96993.43
2018-04-09T06:10:35.710Z,96990.00
2018-04-09T06:11:07.300Z,96986.54