createdAt,value
2023-05-14T00:00:11.078Z,23.14
2023-05-14T00:01:11.084Z,25.76
2023-05-14T00:02:11.085Z,23.32
2023-05-14T00:03:11.195Z,23.24
2023-05-14T00:04:11.150Z,22.46
2023-05-14T00:05:11.086Z,23.34
2023-05-14T00:06:11.089Z,23.60
2023-05-14T00:07:11.079Z,24.28
2023-05-14T00:08:11.073Z,21.98
2023-05-14T00:09:11.080Z,25.04
2023-05-14T00:10:11.078Z,21.82
2023-05-14T00:11:12.090Z,24.02
2023-05-14T00:12:11.079Z,25.60
2023-05-14T00:13:11.075Z,23.86
2023-05-14T00:14:11.079Z,24.26
2023-05-14T00:15:11.082Z,24.24
2023-05-14T00:16:11.143Z,25.12
2023-05-14T00:17:11.083Z,25.02
2023-05-14T00:18:11.085Z,25.18
2023-05-14T00:19:11.238Z,26.36
2023-05-14T00:20:11.080Z,25.56
2023-05-14T00:21:11.085Z,25.42
2023-05-14T00:22:11.098Z,24.92
2023-05-14T00:23:11.077Z,25.10
2023-05-14T00:24:11.080Z,25.52
2023-05-14T00:25:11.079Z,25.36
2023-05-14T00:26:11.076Z,25.00
2023-05-14T00:27:11.080Z,24.76
2023-05-14T00:28:11.084Z,24.62
2023-05-14T00:29:11.077Z,24.52
2023-05-14T00:30:11.086Z,21.78
2023-05-14T00:31:11.132Z,26.34
2023-05-14T00:32:11.084Z,24.48
2023-05-14T00:33:11.090Z,23.66
2023-05-14T00:34:11.078Z,24.28
2023-05-14T00:35:11.101Z,21.10
2023-05-14T00:36:11.092Z,23.14
2023-05-14T00:37:11.081Z,24.20
2023-05-14T00:38:11.084Z,23.52
2023-05-14T00:39:11.087Z,26.52
2023-05-14T00:40:11.171Z,23.46
2023-05-14T00:41:11.076Z,23.00
2023-05-14T00:42:11.084Z,24.40
2023-05-14T00:43:11.082Z,23.10
2023-05-14T00:44:11.080Z,23.10
2023-05-14T00:45:11.084Z,25.32
2023-05-14T00:46:11.108Z,27.64
2023-05-14T00:47:11.079Z,24.68
2023-05-14T00:48:11.091Z,24.54
2023-05-14T00:49:11.082Z,25.42
2023-05-14T00:50:11.088Z,24.18
2023-05-14T00:51:11.096Z,24.62
2023-05-14T00:52:11.084Z,22.54
2023-05-14T00:53:14.086Z,27.06
2023-05-14T00:54:11.085Z,24.92
2023-05-14T00:55:11.194Z,26.00
2023-05-14T00:56:11.084Z,26.60
2023-05-14T00:57:11.086Z,24.86
2023-05-14T00:58:14.084Z,24.90
2023-05-14T00:59:11.088Z,21.76
2023-05-14T01:00:11.101Z,26.30
2023-05-14T01:01:11.120Z,25.28
2023-05-14T01:02:11.073Z,25.52
2023-05-14T01:03:11.168Z,24.96
2023-05-14T01:04:11.063Z,25.10
2023-05-14T01:05:11.064Z,23.74
2023-05-14T01:06:19.070Z,24.06
2023-05-14T01:07:21.101Z,23.74
2023-05-14T01:08:18.066Z,24.94
2023-05-14T01:09:21.100Z,25.66
2023-05-14T01:10:17.068Z,26.62
2023-05-14T01:11:19.079Z,24.94
2023-05-14T01:12:17.064Z,23.72
2023-05-14T01:13:17.071Z,23.58
2023-05-14T01:14:19.062Z,25.00
2023-05-14T01:15:15.064Z,22.94
2023-05-14T01:16:13.169Z,23.74
2023-05-14T01:17:11.069Z,23.88
2023-05-14T01:18:11.101Z,25.64
2023-05-14T01:19:21.105Z,24.88
2023-05-14T01:20:11.073Z,24.66
2023-05-14T01:21:19.067Z,23.84
2023-05-14T01:22:11.073Z,23.64
2023-05-14T01:23:11.067Z,23.54
2023-05-14T01:24:11.072Z,23.74
2023-05-14T01:25:11.062Z,25.10
2023-05-14T01:26:11.076Z,26.04
2023-05-14T01:27:21.068Z,25.72
2023-05-14T01:28:19.065Z,26.28
2023-05-14T01:29:18.066Z,23.56
2023-05-14T01:30:21.312Z,22.42
2023-05-14T01:31:17.098Z,23.00
2023-05-14T01:32:11.142Z,22.64
2023-05-14T01:33:16.089Z,22.30
2023-05-14T01:34:11.070Z,24.62
2023-05-14T01:35:11.074Z,25.50
2023-05-14T01:36:11.063Z,25.02
2023-05-14T01:37:11.064Z,23.26
2023-05-14T01:38:12.074Z,24.38
2023-05-14T01:39:11.069Z,25.50
2023-05-14T01:40:11.064Z,24.08
2023-05-14T01:41:11.069Z,24.44
2023-05-14T01:42:11.068Z,21.78
2023-05-14T01:43:11.100Z,24.60
2023-05-14T01:44:11.085Z,25.24
2023-05-14T01:45:11.065Z,25.10
2023-05-14T01:46:11.114Z,24.66
2023-05-14T01:47:11.080Z,23.18
2023-05-14T01:48:11.168Z,25.66
2023-05-14T01:49:11.090Z,24.58
2023-05-14T01:50:11.063Z,23.26
2023-05-14T01:51:11.064Z,22.38
2023-05-14T01:52:11.065Z,24.44
2023-05-14T01:53:11.069Z,25.02
2023-05-14T01:54:11.072Z,24.18
2023-05-14T01:55:11.065Z,24.18
2023-05-14T01:56:11.067Z,23.78
2023-05-14T01:57:11.073Z,23.24
2023-05-14T01:58:11.075Z,21.22
2023-05-14T01:59:11.073Z,24.36
2023-05-14T02:00:11.074Z,23.86
2023-05-14T02:01:11.081Z,23.50
2023-05-14T02:02:11.080Z,22.70
2023-05-14T02:03:11.113Z,22.56
2023-05-14T02:04:11.109Z,25.60
2023-05-14T02:05:11.075Z,23.60
2023-05-14T02:06:11.072Z,25.84
2023-05-14T02:07:11.068Z,26.22
2023-05-14T02:08:11.063Z,24.90
2023-05-14T02:09:11.066Z,23.62
2023-05-14T02:10:11.080Z,23.22
2023-05-14T02:11:11.065Z,23.64
2023-05-14T02:12:11.088Z,25.64
2023-05-14T02:13:11.073Z,23.88
2023-05-14T02:14:11.067Z,26.56
2023-05-14T02:15:11.134Z,24.54
2023-05-14T02:16:11.111Z,25.86
2023-05-14T02:17:11.064Z,26.02
2023-05-14T02:18:11.099Z,25.62
2023-05-14T02:19:11.138Z,26.64
2023-05-14T02:20:11.085Z,25.02
2023-05-14T02:21:11.069Z,24.22
2023-05-14T02:22:11.084Z,26.26
2023-05-14T02:23:11.082Z,24.60
2023-05-14T02:24:11.074Z,24.12
2023-05-14T02:25:11.087Z,25.38
2023-05-14T02:26:11.069Z,25.00
2023-05-14T02:27:11.074Z,26.56
2023-05-14T02:28:11.079Z,26.90
2023-05-14T02:29:11.073Z,26.06
2023-05-14T02:30:11.071Z,26.64
2023-05-14T02:31:11.136Z,26.24
2023-05-14T02:32:11.091Z,29.10
2023-05-14T02:33:11.192Z,25.12
2023-05-14T02:34:12.085Z,23.80
2023-05-14T02:35:11.091Z,25.26
2023-05-14T02:36:11.079Z,27.66
2023-05-14T02:37:11.071Z,29.52
2023-05-14T02:38:11.073Z,28.62
2023-05-14T02:39:11.072Z,28.58
2023-05-14T02:40:11.075Z,27.88
2023-05-14T02:41:11.081Z,27.12
2023-05-14T02:42:11.073Z,27.56
2023-05-14T02:43:11.070Z,24.48
2023-05-14T02:44:11.075Z,24.32
2023-05-14T02:45:11.076Z,27.50
2023-05-14T02:46:11.080Z,28.54
2023-05-14T02:47:11.154Z,27.26
2023-05-14T02:48:11.143Z,27.74
2023-05-14T02:49:11.083Z,26.00
2023-05-14T02:50:11.083Z,27.22
2023-05-14T02:51:11.085Z,25.44
2023-05-14T02:52:11.078Z,25.38
2023-05-14T02:53:11.084Z,23.62
2023-05-14T02:54:11.075Z,25.68
2023-05-14T02:55:11.080Z,23.38
2023-05-14T02:56:11.082Z,22.16
2023-05-14T02:57:11.076Z,26.08
2023-05-14T02:58:11.079Z,23.44
2023-05-14T02:59:11.086Z,24.04
2023-05-14T03:00:11.087Z,23.30
2023-05-14T03:01:11.116Z,25.04
2023-05-14T03:02:11.125Z,24.62
2023-05-14T03:03:11.110Z,25.12
2023-05-14T03:04:11.081Z,22.82
2023-05-14T03:05:11.084Z,22.76
2023-05-14T03:06:11.081Z,23.24
2023-05-14T03:07:11.081Z,24.96
2023-05-14T03:08:11.080Z,23.26
2023-05-14T03:09:11.077Z,23.72
2023-05-14T03:10:11.078Z,24.04
2023-05-14T03:11:11.083Z,24.16
2023-05-14T03:12:11.080Z,23.48
2023-05-14T03:13:13.074Z,24.02
2023-05-14T03:14:11.083Z,25.34
2023-05-14T03:15:11.087Z,25.00
2023-05-14T03:16:11.141Z,24.82
2023-05-14T03:17:11.240Z,24.04
2023-05-14T03:18:11.081Z,24.46
2023-05-14T03:19:11.156Z,24.28
2023-05-14T03:20:11.081Z,24.46
2023-05-14T03:21:11.087Z,23.76
2023-05-14T03:22:11.077Z,25.24
2023-05-14T03:23:11.106Z,22.16
2023-05-14T03:24:11.093Z,23.04
2023-05-14T03:25:11.078Z,24.32
2023-05-14T03:26:11.082Z,24.94
2023-05-14T03:27:11.087Z,21.28
2023-05-14T03:28:11.079Z,23.66
2023-05-14T03:29:11.125Z,22.80
2023-05-14T03:30:11.088Z,24.04
2023-05-14T03:31:11.115Z,22.12
2023-05-14T03:32:11.076Z,24.78
2023-05-14T03:33:11.088Z,25.22
2023-05-14T03:34:11.089Z,21.40
2023-05-14T03:35:11.076Z,22.92
2023-05-14T03:36:11.082Z,22.12
2023-05-14T03:37:11.083Z,22.10
2023-05-14T03:38:11.084Z,24.20
2023-05-14T03:39:11.081Z,23.22
2023-05-14T03:40:11.089Z,21.64
2023-05-14T03:41:11.091Z,23.06
2023-05-14T03:42:11.077Z,22.42
2023-05-14T03:43:11.090Z,22.36
2023-05-14T03:44:11.086Z,25.18
2023-05-14T03:45:11.081Z,26.50
2023-05-14T03:46:11.088Z,26.26
2023-05-14T03:47:11.081Z,23.56
2023-05-14T03:48:11.155Z,22.54
2023-05-14T03:49:11.181Z,22.70
2023-05-14T03:50:11.081Z,24.10
2023-05-14T03:51:11.078Z,24.16
2023-05-14T03:52:11.086Z,24.30
2023-05-14T03:53:11.082Z,23.82
2023-05-14T03:54:11.077Z,25.04
2023-05-14T03:55:11.082Z,25.62
2023-05-14T03:56:11.082Z,26.12
2023-05-14T03:57:11.078Z,26.50
2023-05-14T03:58:14.331Z,24.16
2023-05-14T03:59:11.097Z,23.56
2023-05-14T04:00:11.082Z,24.08
2023-05-14T04:01:11.061Z,24.48
2023-05-14T04:02:11.120Z,21.62
2023-05-14T04:03:11.258Z,24.52
2023-05-14T04:04:11.132Z,26.06
2023-05-14T04:05:11.077Z,24.46
2023-05-14T04:06:11.063Z,24.18
2023-05-14T04:07:11.065Z,24.76
2023-05-14T04:08:11.073Z,24.48
2023-05-14T04:09:11.064Z,24.62
2023-05-14T04:10:11.063Z,23.56
2023-05-14T04:11:11.087Z,24.90
2023-05-14T04:12:11.064Z,24.08
2023-05-14T04:13:11.072Z,25.52
2023-05-14T04:14:11.082Z,24.36
2023-05-14T04:15:11.067Z,24.38
2023-05-14T04:16:11.118Z,25.12
2023-05-14T04:17:11.068Z,26.30
2023-05-14T04:18:11.120Z,22.80
2023-05-14T04:19:11.225Z,24.32
2023-05-14T04:20:11.077Z,22.38
2023-05-14T04:21:11.067Z,24.12
2023-05-14T04:22:11.073Z,24.60
2023-05-14T04:23:11.074Z,25.50
2023-05-14T04:24:11.070Z,25.92
2023-05-14T04:25:11.069Z,24.66
2023-05-14T04:26:11.075Z,21.98
2023-05-14T04:27:11.066Z,21.48
2023-05-14T04:28:11.063Z,22.08
2023-05-14T04:29:11.081Z,22.84
2023-05-14T04:30:11.070Z,21.84
2023-05-14T04:31:11.093Z,24.60
2023-05-14T04:32:11.074Z,21.86
2023-05-14T04:33:11.099Z,22.68
2023-05-14T04:34:11.060Z,22.34
2023-05-14T04:35:11.067Z,22.18
2023-05-14T04:36:11.062Z,23.52
2023-05-14T04:37:11.064Z,24.94
2023-05-14T04:38:11.063Z,23.82
2023-05-14T04:39:11.065Z,22.94
2023-05-14T04:40:11.091Z,22.58
2023-05-14T04:41:11.066Z,24.78
2023-05-14T04:42:11.074Z,21.54
2023-05-14T04:43:11.067Z,22.64
2023-05-14T04:44:11.065Z,24.38
2023-05-14T04:45:11.071Z,24.24
2023-05-14T04:46:11.131Z,23.88
2023-05-14T04:47:11.066Z,23.14
2023-05-14T04:48:11.089Z,21.84
2023-05-14T04:49:11.062Z,23.68
2023-05-14T04:50:11.064Z,23.76
2023-05-14T04:51:11.083Z,25.08
2023-05-14T04:52:11.075Z,23.12
2023-05-14T04:53:11.081Z,22.34
2023-05-14T04:54:11.103Z,24.08
2023-05-14T04:55:11.069Z,28.92
2023-05-14T04:56:11.067Z,27.04
2023-05-14T04:57:11.071Z,30.40
2023-05-14T04:58:11.063Z,28.94
2023-05-14T04:59:11.085Z,29.96
2023-05-14T05:00:11.071Z,32.96
2023-05-14T05:01:11.110Z,31.16
2023-05-14T05:02:11.071Z,31.48
2023-05-14T05:03:11.193Z,31.00
2023-05-14T05:04:11.172Z,28.92
2023-05-14T05:05:11.066Z,29.40
2023-05-14T05:06:11.075Z,32.22
2023-05-14T05:07:11.083Z,28.38
2023-05-14T05:08:11.069Z,29.04
2023-05-14T05:09:11.076Z,27.42
2023-05-14T05:10:11.071Z,29.68
2023-05-14T05:11:11.076Z,30.34
2023-05-14T05:12:11.072Z,30.06
2023-05-14T05:13:11.070Z,29.74
2023-05-14T05:14:11.072Z,30.68
2023-05-14T05:15:11.103Z,29.56
2023-05-14T05:16:11.084Z,32.34
2023-05-14T05:17:11.067Z,29.62
2023-05-14T05:18:11.075Z,33.10
2023-05-14T05:19:11.176Z,31.10
2023-05-14T05:20:13.070Z,29.10
2023-05-14T05:21:11.075Z,31.94
2023-05-14T05:22:11.078Z,30.26
2023-05-14T05:23:11.075Z,30.22
2023-05-14T05:24:11.073Z,31.20
2023-05-14T05:25:11.076Z,27.70
2023-05-14T05:26:11.073Z,31.48
2023-05-14T05:27:11.078Z,26.90
2023-05-14T05:28:11.083Z,26.56
2023-05-14T05:29:11.079Z,26.12
2023-05-14T05:30:11.085Z,27.56
2023-05-14T05:31:11.101Z,24.18
2023-05-14T05:32:11.073Z,27.40
2023-05-14T05:33:11.096Z,25.26
2023-05-14T05:34:11.083Z,23.26
2023-05-14T05:35:11.090Z,25.40
2023-05-14T05:36:11.082Z,25.60
2023-05-14T05:37:11.085Z,25.30
2023-05-14T05:38:11.074Z,24.78
2023-05-14T05:39:11.077Z,27.58
2023-05-14T05:40:11.081Z,26.98
2023-05-14T05:41:11.070Z,23.56
2023-05-14T05:42:11.088Z,24.12
2023-05-14T05:43:11.084Z,25.00
2023-05-14T05:44:11.074Z,25.68
2023-05-14T05:45:11.079Z,25.34
2023-05-14T05:46:11.113Z,24.66
2023-05-14T05:47:11.071Z,21.86
2023-05-14T05:48:11.079Z,23.36
2023-05-14T05:49:11.090Z,24.38
2023-05-14T05:50:11.074Z,24.42
2023-05-14T05:51:11.081Z,24.24
2023-05-14T05:52:11.080Z,24.02
2023-05-14T05:53:11.075Z,24.82
2023-05-14T05:54:11.074Z,22.16
2023-05-14T05:55:11.095Z,22.72
2023-05-14T05:56:11.079Z,22.78
2023-05-14T05:57:11.077Z,24.36
2023-05-14T05:58:11.081Z,23.26
2023-05-14T05:59:11.080Z,21.66
2023-05-14T06:00:15.099Z,21.96
2023-05-14T06:01:11.079Z,22.98
2023-05-14T06:02:11.095Z,22.16
2023-05-14T06:03:11.120Z,22.40
2023-05-14T06:04:11.087Z,21.62
2023-05-14T06:05:11.120Z,23.50
2023-05-14T06:06:11.076Z,23.58
2023-05-14T06:07:11.074Z,22.26
2023-05-14T06:08:11.096Z,22.40
2023-05-14T06:09:11.077Z,23.84
2023-05-14T06:10:11.080Z,22.56
2023-05-14T06:11:11.085Z,22.70
2023-05-14T06:12:11.076Z,22.58
2023-05-14T06:13:11.081Z,23.34
2023-05-14T06:14:11.095Z,22.32
2023-05-14T06:15:11.079Z,21.38
2023-05-14T06:16:11.096Z,21.94
2023-05-14T06:17:11.087Z,22.36
2023-05-14T06:18:11.079Z,21.96
2023-05-14T06:19:11.231Z,23.02
2023-05-14T06:20:11.079Z,21.30
2023-05-14T06:21:11.079Z,23.90
2023-05-14T06:22:11.079Z,24.64
2023-05-14T06:23:11.083Z,22.70
2023-05-14T06:24:11.080Z,24.52
2023-05-14T06:25:11.080Z,23.88
2023-05-14T06:26:11.081Z,24.66
2023-05-14T06:27:11.089Z,23.86
2023-05-14T06:28:11.082Z,23.46
2023-05-14T06:29:11.080Z,24.18
2023-05-14T06:30:11.108Z,23.78
2023-05-14T06:31:11.083Z,22.72
2023-05-14T06:32:11.101Z,22.04
2023-05-14T06:33:11.091Z,23.26
2023-05-14T06:34:11.077Z,23.42
2023-05-14T06:35:11.082Z,24.90
2023-05-14T06:36:11.103Z,24.02
2023-05-14T06:37:11.084Z,23.90
2023-05-14T06:38:11.079Z,24.64
2023-05-14T06:39:11.099Z,22.14
2023-05-14T06:40:11.081Z,23.76
2023-05-14T06:41:11.082Z,21.14
2023-05-14T06:42:11.093Z,21.26
2023-05-14T06:43:11.101Z,22.52
2023-05-14T06:44:11.083Z,21.56
2023-05-14T06:45:11.081Z,22.80
2023-05-14T06:46:11.078Z,22.34
2023-05-14T06:47:12.088Z,24.04
2023-05-14T06:48:11.151Z,23.26
2023-05-14T06:49:11.114Z,23.72
2023-05-14T06:50:11.116Z,23.74
2023-05-14T06:51:11.082Z,21.36
2023-05-14T06:52:11.080Z,23.34
2023-05-14T06:53:11.085Z,22.42
2023-05-14T06:54:11.081Z,22.22
2023-05-14T06:55:11.093Z,21.80
2023-05-14T06:56:11.078Z,21.78
2023-05-14T06:57:11.094Z,21.78
2023-05-14T06:58:11.093Z,21.98
2023-05-14T06:59:11.075Z,22.38
2023-05-14T07:00:11.117Z,23.26
2023-05-14T07:01:11.099Z,20.56
2023-05-14T07:02:11.062Z,22.70
2023-05-14T07:03:11.107Z,21.06
2023-05-14T07:04:11.138Z,19.84
2023-05-14T07:05:11.061Z,22.66
2023-05-14T07:06:12.526Z,22.94
2023-05-14T07:07:11.064Z,22.86
2023-05-14T07:08:11.083Z,23.60
2023-05-14T07:09:11.075Z,22.04
2023-05-14T07:10:11.064Z,23.46
2023-05-14T07:11:11.064Z,23.26
2023-05-14T07:12:11.059Z,20.94
2023-05-14T07:13:11.064Z,22.86
2023-05-14T07:14:11.081Z,23.20
2023-05-14T07:15:11.066Z,23.08
2023-05-14T07:16:11.063Z,24.78
2023-05-14T07:17:11.126Z,23.44
2023-05-14T07:18:11.099Z,22.32
2023-05-14T07:19:11.235Z,23.18
2023-05-14T07:20:11.067Z,23.06
2023-05-14T07:21:11.068Z,22.22
2023-05-14T07:22:11.072Z,22.26
2023-05-14T07:23:11.066Z,22.34
2023-05-14T07:24:11.062Z,21.76
2023-05-14T07:25:11.086Z,20.30
2023-05-14T07:26:11.066Z,23.98
2023-05-14T07:27:11.064Z,21.90
2023-05-14T07:28:11.065Z,19.60
2023-05-14T07:29:11.069Z,22.22
2023-05-14T07:30:11.061Z,21.56
2023-05-14T07:31:12.086Z,23.90
2023-05-14T07:32:12.219Z,20.10
2023-05-14T07:33:11.106Z,22.26
2023-05-14T07:34:11.067Z,22.60
2023-05-14T07:35:11.076Z,22.56
2023-05-14T07:36:11.073Z,23.36
2023-05-14T07:37:11.077Z,21.92
2023-05-14T07:38:11.074Z,21.52
2023-05-14T07:39:11.068Z,22.26
2023-05-14T07:40:11.063Z,23.26
2023-05-14T07:41:11.073Z,22.02
2023-05-14T07:42:12.555Z,22.76
2023-05-14T07:43:13.060Z,19.52
2023-05-14T07:44:11.072Z,19.54
2023-05-14T07:45:11.076Z,21.62
2023-05-14T07:46:11.068Z,20.78
2023-05-14T07:47:11.160Z,21.12
2023-05-14T07:48:11.188Z,21.08
2023-05-14T07:49:11.066Z,21.08
2023-05-14T07:50:11.068Z,20.40
2023-05-14T07:51:11.075Z,20.42
2023-05-14T07:52:11.065Z,19.94
2023-05-14T07:53:11.068Z,19.86
2023-05-14T07:54:11.076Z,20.44
2023-05-14T07:55:11.067Z,20.82
2023-05-14T07:56:11.068Z,21.02
2023-05-14T07:57:11.077Z,20.48
2023-05-14T07:58:11.071Z,20.44
2023-05-14T07:59:11.069Z,20.92
2023-05-14T08:00:12.071Z,20.46
2023-05-14T08:01:12.073Z,21.32
2023-05-14T08:02:11.078Z,21.20
2023-05-14T08:03:11.164Z,21.10
2023-05-14T08:04:11.164Z,21.86
2023-05-14T08:05:11.065Z,20.62
2023-05-14T08:06:11.072Z,20.54
2023-05-14T08:07:11.070Z,19.74
2023-05-14T08:08:11.074Z,19.42
2023-05-14T08:09:11.068Z,21.76
2023-05-14T08:10:11.080Z,21.80
2023-05-14T08:11:11.136Z,21.76
2023-05-14T08:12:11.075Z,23.22
2023-05-14T08:13:11.091Z,22.14
2023-05-14T08:14:11.072Z,24.16
2023-05-14T08:15:11.092Z,22.14
2023-05-14T08:16:11.076Z,22.22
2023-05-14T08:17:11.160Z,22.66
2023-05-14T08:18:11.132Z,23.34
2023-05-14T08:19:11.154Z,23.64
2023-05-14T08:20:11.079Z,24.02
2023-05-14T08:21:11.095Z,24.26
2023-05-14T08:22:11.072Z,21.86
2023-05-14T08:23:11.075Z,22.48
2023-05-14T08:24:11.074Z,21.90
2023-05-14T08:25:11.106Z,21.10
2023-05-14T08:26:11.076Z,23.70
2023-05-14T08:27:11.084Z,22.62
2023-05-14T08:28:11.078Z,24.16
2023-05-14T08:29:12.304Z,24.46
2023-05-14T08:30:11.080Z,22.76
2023-05-14T08:31:11.113Z,21.96
2023-05-14T08:32:22.048Z,22.48
2023-05-14T08:33:13.111Z,22.72
2023-05-14T08:34:11.093Z,23.26
2023-05-14T08:35:11.077Z,22.04
2023-05-14T08:36:11.077Z,23.72
2023-05-14T08:37:11.082Z,22.34
2023-05-14T08:38:11.079Z,21.20
2023-05-14T08:39:11.079Z,22.26
2023-05-14T08:40:11.091Z,21.84
2023-05-14T08:41:11.094Z,20.24
2023-05-14T08:42:11.090Z,20.78
2023-05-14T08:43:11.090Z,22.12
2023-05-14T08:44:14.100Z,21.08
2023-05-14T08:45:18.141Z,21.50
2023-05-14T08:46:13.091Z,21.62
2023-05-14T08:47:11.095Z,22.38
2023-05-14T08:48:15.173Z,22.20
2023-05-14T08:49:21.081Z,21.06
2023-05-14T08:50:11.084Z,22.18
2023-05-14T08:51:11.085Z,20.56
2023-05-14T08:52:13.080Z,21.10
2023-05-14T08:53:11.081Z,19.92
2023-05-14T08:54:11.089Z,20.26
2023-05-14T08:55:11.078Z,20.78
2023-05-14T08:56:11.082Z,22.00
2023-05-14T08:57:13.104Z,20.78
2023-05-14T08:58:11.083Z,20.86
2023-05-14T08:59:11.077Z,20.32
2023-05-14T09:00:15.085Z,20.16
2023-05-14T09:01:11.081Z,19.28
2023-05-14T09:02:12.155Z,20.90
2023-05-14T09:03:11.146Z,20.74
2023-05-14T09:04:12.159Z,20.28
2023-05-14T09:05:11.089Z,19.72
2023-05-14T09:06:11.081Z,19.28
2023-05-14T09:07:11.087Z,18.62
2023-05-14T09:08:11.075Z,19.92
2023-05-14T09:09:11.094Z,18.24
2023-05-14T09:10:11.150Z,18.62
2023-05-14T09:11:11.084Z,18.38
2023-05-14T09:12:11.079Z,18.02
2023-05-14T09:13:11.083Z,18.10
2023-05-14T09:14:11.094Z,19.40
2023-05-14T09:15:11.088Z,20.48
2023-05-14T09:16:11.103Z,17.32
2023-05-14T09:17:11.082Z,17.08
2023-05-14T09:18:11.122Z,18.56
2023-05-14T09:19:11.238Z,18.04
2023-05-14T09:20:12.089Z,18.42
2023-05-14T09:21:11.078Z,17.50
2023-05-14T09:22:13.087Z,18.00
2023-05-14T09:23:11.090Z,18.16
2023-05-14T09:24:15.129Z,16.70
2023-05-14T09:25:11.079Z,19.20
2023-05-14T09:26:11.090Z,18.86
2023-05-14T09:27:15.086Z,16.72
2023-05-14T09:28:11.086Z,18.58
2023-05-14T09:29:11.085Z,16.84
2023-05-14T09:30:13.109Z,16.24
2023-05-14T09:31:11.161Z,16.20
2023-05-14T09:32:11.083Z,16.78
2023-05-14T09:33:12.083Z,16.42
2023-05-14T09:34:11.080Z,14.14
2023-05-14T09:35:15.088Z,12.34
2023-05-14T09:36:11.138Z,12.16
2023-05-14T09:37:11.091Z,11.14
2023-05-14T09:38:11.081Z,11.76
2023-05-14T09:39:11.100Z,10.50
2023-05-14T09:40:11.092Z,12.02
2023-05-14T09:41:11.082Z,10.78
2023-05-14T09:42:11.088Z,10.76
2023-05-14T09:43:11.088Z,11.14
2023-05-14T09:44:11.089Z,9.50
2023-05-14T09:45:11.101Z,10.28
2023-05-14T09:46:11.089Z,9.24
2023-05-14T09:47:11.111Z,9.64
2023-05-14T09:48:11.224Z,9.44
2023-05-14T09:49:11.086Z,9.54
2023-05-14T09:50:11.098Z,8.92
2023-05-14T09:51:11.095Z,8.66
2023-05-14T09:52:11.110Z,8.80
2023-05-14T09:53:11.085Z,8.88
2023-05-14T09:54:11.087Z,8.42
2023-05-14T09:55:11.090Z,8.40
2023-05-14T09:56:11.089Z,8.66
2023-05-14T09:57:11.088Z,7.28
2023-05-14T09:58:11.096Z,8.64
2023-05-14T09:59:11.094Z,7.14
2023-05-14T10:00:11.090Z,5.74
2023-05-14T10:01:11.087Z,6.32
2023-05-14T10:02:19.063Z,4.96
2023-05-14T10:03:12.143Z,5.84
2023-05-14T10:04:11.144Z,6.48
2023-05-14T10:05:11.065Z,5.50
2023-05-14T10:06:13.067Z,5.66
2023-05-14T10:07:11.064Z,5.74
2023-05-14T10:08:19.071Z,6.24
2023-05-14T10:09:14.291Z,5.84
2023-05-14T10:10:13.067Z,6.96
2023-05-14T10:11:13.070Z,5.24
2023-05-14T10:12:11.071Z,5.00
2023-05-14T10:13:14.067Z,4.04
2023-05-14T10:14:15.061Z,4.82
2023-05-14T10:15:22.091Z,4.08
2023-05-14T10:16:17.100Z,4.20
2023-05-14T10:17:11.161Z,4.12
2023-05-14T10:18:16.137Z,3.80
2023-05-14T10:19:11.152Z,4.78
2023-05-14T10:20:14.072Z,5.26
2023-05-14T10:21:11.070Z,5.28
2023-05-14T10:22:12.063Z,5.16
2023-05-14T10:23:11.072Z,5.52
2023-05-14T10:24:11.072Z,4.64
2023-05-14T10:25:11.063Z,4.94
2023-05-14T10:26:11.081Z,4.64
2023-05-14T10:27:11.066Z,4.50
2023-05-14T10:28:11.062Z,3.86
2023-05-14T10:29:13.082Z,3.86
2023-05-14T10:30:13.078Z,4.02
2023-05-14T10:31:13.133Z,3.48
2023-05-14T10:32:11.067Z,3.92
2023-05-14T10:33:13.132Z,3.34
2023-05-14T10:34:19.083Z,2.80
2023-05-14T10:35:18.074Z,3.60
2023-05-14T10:36:11.087Z,4.32
2023-05-14T10:37:11.070Z,4.24
2023-05-14T10:38:11.071Z,3.28
2023-05-14T10:39:11.077Z,3.06
2023-05-14T10:40:11.064Z,2.84
2023-05-14T10:41:13.067Z,3.10
2023-05-14T10:42:14.074Z,2.72
2023-05-14T10:43:11.068Z,3.38
2023-05-14T10:44:11.073Z,2.84
2023-05-14T10:45:14.079Z,3.02
2023-05-14T10:46:11.110Z,2.76
2023-05-14T10:47:11.066Z,2.78
2023-05-14T10:48:11.101Z,2.78
2023-05-14T10:49:11.076Z,2.70
2023-05-14T10:50:11.085Z,2.74
2023-05-14T10:51:13.299Z,4.70
2023-05-14T10:52:11.071Z,5.32
2023-05-14T10:53:13.089Z,4.18
2023-05-14T10:54:11.077Z,3.64
2023-05-14T10:55:15.080Z,3.76
2023-05-14T10:56:11.070Z,2.90
2023-05-14T10:57:13.078Z,2.98
2023-05-14T10:58:11.084Z,2.80
2023-05-14T10:59:11.072Z,3.30
2023-05-14T11:00:11.071Z,3.40
2023-05-14T11:01:11.080Z,2.88
2023-05-14T11:02:19.073Z,3.12
2023-05-14T11:03:11.121Z,3.80
2023-05-14T11:04:15.118Z,3.92
2023-05-14T11:05:11.091Z,4.04
2023-05-14T11:06:11.122Z,3.64
2023-05-14T11:07:11.080Z,3.56
2023-05-14T11:08:11.082Z,4.04
2023-05-14T11:09:11.079Z,4.02
2023-05-14T11:10:17.082Z,4.52
2023-05-14T11:11:11.097Z,4.80
2023-05-14T11:12:11.082Z,5.42
2023-05-14T11:13:11.080Z,4.08
2023-05-14T11:14:11.082Z,4.90
2023-05-14T11:15:11.115Z,5.96
2023-05-14T11:16:21.957Z,4.30
2023-05-14T11:17:13.127Z,4.98
2023-05-14T11:18:11.123Z,4.88
2023-05-14T11:19:11.249Z,4.60
2023-05-14T11:20:11.098Z,4.16
2023-05-14T11:21:11.117Z,4.96
2023-05-14T11:22:11.086Z,4.70
2023-05-14T11:23:11.080Z,4.58
2023-05-14T11:24:11.090Z,4.04
2023-05-14T11:25:11.080Z,4.30
2023-05-14T11:26:11.117Z,5.88
2023-05-14T11:27:11.082Z,5.28
2023-05-14T11:28:11.088Z,4.66
2023-05-14T11:29:11.080Z,4.26
2023-05-14T11:30:18.205Z,4.32
2023-05-14T11:31:11.109Z,3.30
2023-05-14T11:32:11.133Z,3.30
2023-05-14T11:33:11.092Z,3.76
2023-05-14T11:34:11.092Z,4.38
2023-05-14T11:35:11.086Z,3.56
2023-05-14T11:36:12.085Z,3.82
2023-05-14T11:37:11.115Z,3.22
2023-05-14T11:38:15.082Z,4.04
2023-05-14T11:39:15.086Z,3.86
2023-05-14T11:40:14.091Z,5.24
2023-05-14T11:41:11.088Z,4.16
2023-05-14T11:42:13.081Z,4.30
2023-05-14T11:43:11.089Z,3.90
2023-05-14T11:44:12.092Z,3.62
2023-05-14T11:45:12.094Z,4.16
2023-05-14T11:46:15.164Z,3.26
2023-05-14T11:47:11.093Z,3.96
2023-05-14T11:48:15.205Z,4.20
2023-05-14T11:49:11.088Z,3.82
2023-05-14T11:50:11.126Z,3.92
2023-05-14T11:51:11.092Z,4.38
2023-05-14T11:52:11.095Z,3.78
2023-05-14T11:53:11.097Z,4.02
2023-05-14T11:54:11.096Z,3.38
2023-05-14T11:55:13.105Z,3.64
2023-05-14T11:56:11.103Z,4.46
2023-05-14T11:57:12.092Z,4.74
2023-05-14T11:58:11.085Z,4.28
2023-05-14T11:59:12.094Z,4.06
2023-05-14T12:00:11.095Z,4.34
2023-05-14T12:01:14.091Z,5.00
2023-05-14T12:02:15.143Z,4.88
2023-05-14T12:03:11.142Z,4.10
2023-05-14T12:04:11.164Z,3.98
2023-05-14T12:05:12.096Z,4.62
2023-05-14T12:06:11.088Z,4.14
2023-05-14T12:07:14.086Z,4.26
2023-05-14T12:08:19.091Z,4.26
2023-05-14T12:09:12.101Z,4.26
2023-05-14T12:10:11.086Z,3.96
2023-05-14T12:11:11.092Z,4.00
2023-05-14T12:12:13.093Z,4.00
2023-05-14T12:13:11.091Z,3.88
2023-05-14T12:14:14.090Z,4.48
2023-05-14T12:15:15.095Z,3.70
2023-05-14T12:16:11.088Z,3.30
2023-05-14T12:17:18.197Z,4.00
2023-05-14T12:18:23.420Z,3.18
2023-05-14T12:19:13.117Z,3.06
2023-05-14T12:20:11.119Z,2.42
2023-05-14T12:21:12.097Z,2.78
2023-05-14T12:22:11.092Z,2.70
2023-05-14T12:23:11.089Z,1.96
2023-05-14T12:24:15.095Z,2.90
2023-05-14T12:25:13.089Z,2.02
2023-05-14T12:26:11.086Z,2.52
2023-05-14T12:27:11.093Z,3.50
2023-05-14T12:28:15.093Z,5.42
2023-05-14T12:29:14.092Z,4.10
2023-05-14T12:30:21.416Z,3.70
2023-05-14T12:31:13.135Z,3.96
2023-05-14T12:32:12.087Z,3.00
2023-05-14T12:33:11.163Z,3.84
2023-05-14T12:34:11.098Z,4.70
2023-05-14T12:35:11.094Z,3.30
2023-05-14T12:36:21.265Z,2.76
2023-05-14T12:37:13.085Z,2.12
2023-05-14T12:38:11.092Z,2.54
2023-05-14T12:39:11.100Z,3.20
2023-05-14T12:40:13.317Z,4.28
2023-05-14T12:41:11.101Z,4.32
2023-05-14T12:42:11.092Z,5.84
2023-05-14T12:43:11.091Z,5.74
2023-05-14T12:44:11.099Z,7.66
2023-05-14T12:45:11.095Z,4.54
2023-05-14T12:46:11.104Z,2.54
2023-05-14T12:47:11.203Z,1.98
2023-05-14T12:48:11.158Z,1.90
2023-05-14T12:49:11.103Z,1.80
2023-05-14T12:50:11.105Z,1.74
2023-05-14T12:51:11.097Z,1.74
2023-05-14T12:53:11.109Z,1.72
2023-05-14T12:54:11.103Z,1.78
2023-05-14T12:55:11.098Z,2.34
2023-05-14T12:56:11.113Z,5.00
2023-05-14T12:57:11.103Z,5.28
2023-05-14T12:58:11.097Z,2.86
2023-05-14T12:59:11.110Z,2.30