createdAt,value
2023-03-01T00:01:50.098Z,90.42
2023-03-01T00:04:18.484Z,89.76
2023-03-01T00:06:47.141Z,90.30
2023-03-01T00:09:17.316Z,90.27
2023-03-01T00:11:47.454Z,89.95
2023-03-01T00:14:17.330Z,89.95
2023-03-01T00:16:47.383Z,90.52
2023-03-01T00:19:17.054Z,90.09
2023-03-01T00:21:45.684Z,90.40
2023-03-01T00:24:14.143Z,90.64
2023-03-01T00:26:43.864Z,89.34
2023-03-01T00:29:12.060Z,87.09
2023-03-01T00:31:40.218Z,88.81
2023-03-01T00:34:09.020Z,87.89
2023-03-01T00:36:39.684Z,86.95
2023-03-01T00:39:12.255Z,86.90
2023-03-01T00:41:41.173Z,88.43
2023-03-01T00:44:12.236Z,89.43
2023-03-01T00:46:40.810Z,90.23
2023-03-01T00:49:08.981Z,90.37
2023-03-01T00:51:37.282Z,90.06
2023-03-01T00:54:05.738Z,89.22
2023-03-01T00:56:34.313Z,88.11
2023-03-01T00:59:02.682Z,89.06
2023-03-01T01:01:33.289Z,86.88
2023-03-01T01:04:03.441Z,87.13
2023-03-01T01:06:34.768Z,87.04
2023-03-01T01:09:03.510Z,85.81
2023-03-01T01:11:32.901Z,85.91
2023-03-01T01:14:01.599Z,86.81
2023-03-01T01:16:32.810Z,87.24
2023-03-01T01:19:01.214Z,88.38
2023-03-01T01:21:30.180Z,89.09
2023-03-01T01:23:58.991Z,88.88
2023-03-01T01:26:30.154Z,88.95
2023-03-01T01:28:58.946Z,89.06
2023-03-01T01:31:27.667Z,89.00
2023-03-01T01:33:57.946Z,89.88
2023-03-01T01:36:26.417Z,89.49
2023-03-01T01:38:54.556Z,88.22
2023-03-01T01:41:23.443Z,88.57
2023-03-01T01:44:12.109Z,89.58
2023-03-01T01:46:42.963Z,90.71
2023-03-01T01:49:21.702Z,92.33
2023-03-01T01:51:53.535Z,93.42
2023-03-01T01:54:25.602Z,94.10
2023-03-01T01:56:57.987Z,93.51
2023-03-01T01:59:27.966Z,92.68
2023-03-01T02:01:56.711Z,91.24
2023-03-01T02:04:26.595Z,92.29
2023-03-01T02:07:00.887Z,92.33
2023-03-01T02:09:29.515Z,90.74
2023-03-01T02:11:57.979Z,91.44
2023-03-01T02:14:26.081Z,92.53
2023-03-01T02:16:54.559Z,92.86
2023-03-01T02:19:34.696Z,93.20
2023-03-01T02:22:13.018Z,92.37
2023-03-01T02:24:52.479Z,93.52
2023-03-01T02:27:27.766Z,92.18
2023-03-01T02:29:57.850Z,92.68
2023-03-01T02:32:27.019Z,92.93
2023-03-01T02:34:57.834Z,94.46
2023-03-01T02:37:27.977Z,94.37
2023-03-01T02:40:01.878Z,94.62
2023-03-01T02:42:37.996Z,95.63
2023-03-01T02:45:08.934Z,95.22
2023-03-01T02:47:37.047Z,96.14
2023-03-01T02:50:22.085Z,97.00
2023-03-01T02:52:59.636Z,97.39
2023-03-01T02:55:28.559Z,96.73
2023-03-01T02:57:58.582Z,97.53
2023-03-01T03:00:34.303Z,96.35
2023-03-01T03:03:02.485Z,95.76
2023-03-01T03:05:32.983Z,96.46
2023-03-01T03:08:02.545Z,95.71
2023-03-01T03:10:38.270Z,94.73
2023-03-01T03:13:09.712Z,94.83
2023-03-01T03:15:40.643Z,94.95
2023-03-01T03:18:11.148Z,94.02
2023-03-01T03:20:41.719Z,93.32
2023-03-01T03:23:09.832Z,93.36
2023-03-01T03:25:39.188Z,94.23
2023-03-01T03:28:10.639Z,94.68
2023-03-01T03:30:41.916Z,93.78
2023-03-01T03:33:13.154Z,93.14
2023-03-01T03:35:44.531Z,93.90
2023-03-01T03:38:17.977Z,93.05
2023-03-01T03:40:48.343Z,93.82
2023-03-01T03:43:18.356Z,94.25
2023-03-01T03:45:48.614Z,93.43
2023-03-01T03:48:17.264Z,94.97
2023-03-01T03:50:50.869Z,93.74
2023-03-01T03:53:19.467Z,93.58
2023-03-01T03:55:50.302Z,93.28
2023-03-01T03:58:20.841Z,94.30
2023-03-01T04:00:53.123Z,92.45
2023-03-01T04:03:23.043Z,93.75
2023-03-01T04:05:53.477Z,94.42
2023-03-01T04:08:22.353Z,94.01
2023-03-01T04:10:51.859Z,94.42
2023-03-01T04:13:21.724Z,94.55
2023-03-01T04:15:52.755Z,92.93
2023-03-01T04:18:22.346Z,94.16
2023-03-01T04:20:53.085Z,94.37
2023-03-01T04:23:22.194Z,95.26
2023-03-01T04:25:54.922Z,95.80
2023-03-01T04:28:25.455Z,96.06
2023-03-01T04:30:55.604Z,96.64
2023-03-01T04:33:24.478Z,95.60
2023-03-01T04:35:53.244Z,94.70
2023-03-01T04:38:22.473Z,94.91
2023-03-01T04:40:50.758Z,93.93
2023-03-01T04:43:18.804Z,95.03
2023-03-01T04:45:47.013Z,94.72
2023-03-01T04:48:16.487Z,94.92
2023-03-01T04:50:44.593Z,95.93
2023-03-01T04:53:12.761Z,96.86
2023-03-01T04:55:40.849Z,96.23
2023-03-01T04:58:08.902Z,96.49
2023-03-01T05:00:37.113Z,97.03
2023-03-01T05:03:05.404Z,97.06
2023-03-01T05:05:37.478Z,96.09
2023-03-01T05:08:07.403Z,95.08
2023-03-01T05:10:37.286Z,92.60
2023-03-01T05:13:07.697Z,93.73
2023-03-01T05:15:37.563Z,94.33
2023-03-01T05:18:08.239Z,95.58
2023-03-01T05:20:37.679Z,94.92
2023-03-01T05:23:07.260Z,95.60
2023-03-01T05:25:41.177Z,95.37
2023-03-01T05:28:13.464Z,93.58
2023-03-01T05:30:42.070Z,91.93
2023-03-01T05:33:14.481Z,92.12
2023-03-01T05:35:45.737Z,90.24
2023-03-01T05:38:15.272Z,89.61
2023-03-01T05:40:44.608Z,88.58
2023-03-01T05:43:14.040Z,89.14
2023-03-01T05:45:43.016Z,89.31
2023-03-01T05:48:12.466Z,89.05
2023-03-01T05:50:42.659Z,89.93
2023-03-01T05:53:15.881Z,89.31
2023-03-01T05:55:45.268Z,88.99
2023-03-01T05:58:16.115Z,89.23
2023-03-01T06:00:45.308Z,86.63
2023-03-01T06:03:14.789Z,85.70
2023-03-01T06:05:43.237Z,86.28
2023-03-01T06:08:14.184Z,88.43
2023-03-01T06:10:42.873Z,87.19
2023-03-01T06:13:11.093Z,86.40
2023-03-01T06:15:39.270Z,85.92
2023-03-01T06:18:07.414Z,86.64
2023-03-01T06:20:35.518Z,86.89
2023-03-01T06:23:03.635Z,88.31
2023-03-01T06:25:33.376Z,87.84
2023-03-01T06:28:01.488Z,87.51
2023-03-01T06:30:29.566Z,87.53
2023-03-01T06:33:01.939Z,86.43
2023-03-01T06:35:31.733Z,86.19
2023-03-01T06:38:01.051Z,86.33
2023-03-01T06:40:29.725Z,86.89
2023-03-01T06:43:00.026Z,87.59
2023-03-01T06:45:28.115Z,88.14
2023-03-01T06:48:04.207Z,99.82
2023-03-01T06:50:32.578Z,88.46
2023-03-01T06:53:00.750Z,89.18
2023-03-01T06:55:29.774Z,85.27
2023-03-01T06:58:00.171Z,89.07
2023-03-01T07:00:29.167Z,86.52
2023-03-01T07:03:00.145Z,87.52
2023-03-01T07:05:28.329Z,83.64
2023-03-01T07:07:57.316Z,86.18
2023-03-01T07:10:25.841Z,86.08
2023-03-01T07:12:57.493Z,80.69
2023-03-01T07:15:27.603Z,81.38
2023-03-01T07:17:55.881Z,80.87
2023-03-01T07:20:26.428Z,93.88
2023-03-01T07:22:54.990Z,75.01
2023-03-01T07:25:23.593Z,75.51
2023-03-01T07:27:53.024Z,78.54
2023-03-01T07:30:22.034Z,75.61
2023-03-01T07:32:53.142Z,75.74
2023-03-01T07:35:22.902Z,73.33
2023-03-01T07:37:51.111Z,74.56
2023-03-01T07:40:19.681Z,73.90
2023-03-01T07:42:47.859Z,80.92
2023-03-01T07:45:15.972Z,75.76
2023-03-01T07:47:44.051Z,78.98
2023-03-01T07:50:14.580Z,69.98
2023-03-01T07:52:43.843Z,69.71
2023-03-01T07:55:12.276Z,65.99
2023-03-01T07:57:40.621Z,68.90
2023-03-01T08:00:10.505Z,67.07
2023-03-01T08:02:43.091Z,68.46
2023-03-01T08:05:12.072Z,72.85
2023-03-01T08:07:41.850Z,62.30
2023-03-01T08:10:11.834Z,69.31
2023-03-01T08:12:39.918Z,71.06
2023-03-01T08:15:09.195Z,72.69
2023-03-01T08:17:37.359Z,69.13
2023-03-01T08:20:08.028Z,68.32
2023-03-01T08:22:36.138Z,71.61
2023-03-01T08:25:06.236Z,64.00
2023-03-01T08:27:34.305Z,71.36
2023-03-01T08:30:02.555Z,75.01
2023-03-01T08:32:30.682Z,67.18
2023-03-01T08:34:59.129Z,68.59
2023-03-01T08:37:27.660Z,65.23
2023-03-01T08:39:56.539Z,74.23
2023-03-01T08:42:26.192Z,63.85
2023-03-01T08:44:54.361Z,69.69
2023-03-01T08:47:22.508Z,65.03
2023-03-01T08:49:52.074Z,68.16
2023-03-01T08:52:20.243Z,68.76
2023-03-01T08:54:49.908Z,65.53
2023-03-01T08:57:18.453Z,71.20
2023-03-01T08:59:47.967Z,72.20
2023-03-01T09:02:18.323Z,73.13
2023-03-01T09:04:46.698Z,69.10
2023-03-01T09:07:14.826Z,67.20
2023-03-01T09:09:42.916Z,63.94
2023-03-01T09:12:11.176Z,67.05
2023-03-01T09:14:39.883Z,65.27
2023-03-01T09:17:09.433Z,72.12
2023-03-01T09:19:37.548Z,69.59
2023-03-01T09:22:06.022Z,67.50
2023-03-01T09:24:34.195Z,71.25
2023-03-01T09:27:02.544Z,72.97
2023-03-01T09:29:30.681Z,67.26
2023-03-01T09:31:59.560Z,65.87
2023-03-01T09:34:29.266Z,67.08
2023-03-01T09:36:59.498Z,68.35
2023-03-01T09:39:27.678Z,65.64
2023-03-01T09:42:03.206Z,68.00
2023-03-01T09:44:38.040Z,69.28
2023-03-01T09:47:07.335Z,71.00
2023-03-01T09:49:42.403Z,69.19
2023-03-01T09:52:23.702Z,69.58
2023-03-01T09:54:59.392Z,72.18
2023-03-01T09:57:35.176Z,72.15
2023-03-01T10:00:22.345Z,72.32
2023-03-01T10:02:54.820Z,72.94
2023-03-01T10:05:36.849Z,72.14
2023-03-01T10:08:27.108Z,71.64
2023-03-01T10:10:55.852Z,72.51
2023-03-01T10:13:28.203Z,72.41
2023-03-01T10:15:58.863Z,71.57
2023-03-01T10:18:29.796Z,73.16
2023-03-01T10:21:01.628Z,72.74
2023-03-01T10:23:35.364Z,72.39
2023-03-01T10:26:14.640Z,71.45
2023-03-01T10:28:51.838Z,71.70
2023-03-01T10:31:24.347Z,72.81
2023-03-01T10:33:56.031Z,72.18
2023-03-01T10:36:26.079Z,72.93
2023-03-01T10:38:57.989Z,73.94
2023-03-01T10:41:27.907Z,70.74
2023-03-01T10:43:59.138Z,71.71
2023-03-01T10:46:29.163Z,72.02
2023-03-01T10:49:17.158Z,73.41
2023-03-01T10:51:48.859Z,72.37
2023-03-01T10:54:23.236Z,72.08
2023-03-01T10:56:54.683Z,74.35
2023-03-01T10:59:28.642Z,74.78
2023-03-01T11:02:25.045Z,73.62
2023-03-01T11:05:02.543Z,73.41
2023-03-01T11:07:32.092Z,73.31
2023-03-01T11:10:00.244Z,73.23
2023-03-01T11:12:30.767Z,75.16
2023-03-01T11:14:59.773Z,75.26
2023-03-01T11:17:34.677Z,74.58
2023-03-01T11:20:18.657Z,74.63
2023-03-01T11:22:52.269Z,73.52
2023-03-01T11:25:25.674Z,74.48
2023-03-01T11:27:55.422Z,75.15
2023-03-01T11:30:28.159Z,74.67
2023-03-01T11:33:07.786Z,74.04
2023-03-01T11:35:39.551Z,73.19
2023-03-01T11:38:20.762Z,72.24
2023-03-01T11:40:56.024Z,73.75
2023-03-01T11:43:31.808Z,73.85
2023-03-01T11:46:32.140Z,72.57
2023-03-01T11:49:14.602Z,71.39
2023-03-01T11:51:49.993Z,73.31
2023-03-01T11:54:38.494Z,73.34
2023-03-01T11:57:17.265Z,75.12
2023-03-01T12:00:02.270Z,74.43
2023-03-01T12:02:47.344Z,74.99
2023-03-01T12:05:26.926Z,75.17
2023-03-01T12:08:01.797Z,73.90
2023-03-01T12:10:35.682Z,74.00
2023-03-01T12:13:25.877Z,74.22
2023-03-01T12:16:11.640Z,73.35
2023-03-01T12:19:09.708Z,73.09
2023-03-01T12:21:51.758Z,73.68
2023-03-01T12:24:48.258Z,72.12
2023-03-01T12:27:36.690Z,71.02
2023-03-01T12:30:20.948Z,70.86
2023-03-01T12:33:01.895Z,70.28
2023-03-01T12:36:13.031Z,70.03
2023-03-01T12:38:44.229Z,69.99
2023-03-01T12:41:44.882Z,69.21
2023-03-01T12:44:26.274Z,69.57
2023-03-01T12:47:08.194Z,69.56
2023-03-01T12:49:42.573Z,70.12
2023-03-01T12:52:16.632Z,70.79
2023-03-01T12:54:44.816Z,70.90
2023-03-01T12:57:19.993Z,70.40
2023-03-01T13:00:02.344Z,70.55
2023-03-01T13:02:38.303Z,70.93
2023-03-01T13:05:26.431Z,70.80
2023-03-01T13:08:00.934Z,71.59
2023-03-01T13:10:35.397Z,71.08
2023-03-01T13:13:14.261Z,70.79
2023-03-01T13:15:43.832Z,70.87
2023-03-01T13:18:31.195Z,70.28
2023-03-01T13:21:01.562Z,69.89
2023-03-01T13:23:33.836Z,69.34
2023-03-01T13:26:15.054Z,70.76
2023-03-01T13:29:01.986Z,70.61
2023-03-01T13:32:01.778Z,71.01
2023-03-01T13:34:52.102Z,70.42
2023-03-01T13:37:30.357Z,69.61
2023-03-01T13:40:07.289Z,70.97
2023-03-01T13:42:42.011Z,70.32
2023-03-01T13:45:21.407Z,70.62
2023-03-01T13:47:55.882Z,70.93
2023-03-01T13:50:27.070Z,70.50
2023-03-01T13:53:00.383Z,71.58
2023-03-01T13:55:42.863Z,70.04
2023-03-01T13:58:21.055Z,70.49
2023-03-01T14:00:49.380Z,71.19
2023-03-01T14:03:21.836Z,73.20
2023-03-01T14:06:13.198Z,72.43
2023-03-01T14:08:42.696Z,71.60
2023-03-01T14:11:56.779Z,72.27
2023-03-01T14:14:49.533Z,74.18
2023-03-01T14:17:30.591Z,73.69
2023-03-01T14:20:05.387Z,73.67
2023-03-01T14:22:36.770Z,74.68
2023-03-01T14:25:17.192Z,74.51
2023-03-01T14:27:46.390Z,73.71
2023-03-01T14:30:20.068Z,78.14
2023-03-01T14:32:56.457Z,75.66
2023-03-01T14:35:27.864Z,78.47
2023-03-01T14:37:56.042Z,79.94
2023-03-01T14:40:27.479Z,79.64
2023-03-01T14:42:57.515Z,79.93
2023-03-01T14:45:27.691Z,83.30
2023-03-01T14:47:57.166Z,81.71
2023-03-01T14:50:29.344Z,81.20
2023-03-01T14:53:01.051Z,81.37
2023-03-01T14:55:32.542Z,82.29
2023-03-01T14:58:03.407Z,85.08
2023-03-01T15:00:33.802Z,86.83
2023-03-01T15:03:10.896Z,84.37
2023-03-01T15:05:42.389Z,86.80
2023-03-01T15:08:20.346Z,84.74
2023-03-01T15:10:59.581Z,87.28
2023-03-01T15:13:31.485Z,88.81
2023-03-01T15:16:07.629Z,88.90
2023-03-01T15:18:37.154Z,89.83
2023-03-01T15:21:12.081Z,92.20
2023-03-01T15:23:42.296Z,96.19
2023-03-01T15:26:25.370Z,95.75
2023-03-01T15:28:59.118Z,98.96
2023-03-01T15:31:28.973Z,97.17
2023-03-01T15:34:11.341Z,97.14
2023-03-01T15:36:44.714Z,97.83
2023-03-01T15:39:44.472Z,96.41
2023-03-01T15:42:14.500Z,96.44
2023-03-01T15:44:47.103Z,97.16
2023-03-01T15:47:28.774Z,99.70
2023-03-01T15:49:57.873Z,97.98
2023-03-01T15:52:31.035Z,99.46
2023-03-01T15:55:01.996Z,100.00
2023-03-01T15:57:30.202Z,100.00
2023-03-01T15:59:58.357Z,100.00
2023-03-01T16:02:26.745Z,100.00
2023-03-01T16:04:57.666Z,100.00
2023-03-01T16:07:29.046Z,100.00
2023-03-01T16:09:57.640Z,100.00
2023-03-01T16:12:26.720Z,100.00
2023-03-01T16:14:55.104Z,100.00
2023-03-01T16:17:23.989Z,100.00
2023-03-01T16:19:52.520Z,100.00
2023-03-01T16:22:26.391Z,100.00
2023-03-01T16:24:57.305Z,100.00
2023-03-01T16:27:25.455Z,100.00
2023-03-01T16:29:54.094Z,100.00
2023-03-01T16:32:22.603Z,100.00
2023-03-01T16:34:50.991Z,100.00
2023-03-01T16:37:20.543Z,100.00
2023-03-01T16:39:50.028Z,100.00
2023-03-01T16:42:19.802Z,100.00
2023-03-01T16:44:47.989Z,100.00
2023-03-01T16:47:16.490Z,100.00
2023-03-01T16:49:44.963Z,100.00
2023-03-01T16:52:14.402Z,100.00
2023-03-01T16:54:42.734Z,100.00
2023-03-01T16:57:10.879Z,100.00
2023-03-01T16:59:40.515Z,100.00
2023-03-01T17:02:13.934Z,100.00
2023-03-01T17:04:45.801Z,100.00
2023-03-01T17:07:15.409Z,100.00
2023-03-01T17:09:43.578Z,100.00
2023-03-01T17:12:14.627Z,100.00
2023-03-01T17:14:45.368Z,100.00
2023-03-01T17:17:14.893Z,100.00
2023-03-01T17:19:44.837Z,100.00
2023-03-01T17:22:15.342Z,100.00
2023-03-01T17:24:45.320Z,100.00
2023-03-01T17:27:15.281Z,100.00
2023-03-01T17:29:47.319Z,100.00
2023-03-01T17:32:15.721Z,100.00
2023-03-01T17:34:44.874Z,100.00
2023-03-01T17:37:15.444Z,100.00
2023-03-01T17:39:44.210Z,100.00
2023-03-01T17:42:13.798Z,100.00
2023-03-01T17:44:43.925Z,100.00
2023-03-01T17:47:14.669Z,100.00
2023-03-01T17:49:44.688Z,100.00
2023-03-01T17:52:13.624Z,100.00
2023-03-01T17:54:42.356Z,100.00
2023-03-01T17:57:11.236Z,100.00
2023-03-01T17:59:40.326Z,100.00
2023-03-01T18:02:09.406Z,100.00
2023-03-01T18:04:39.508Z,100.00
2023-03-01T18:07:08.324Z,100.00
2023-03-01T18:09:37.028Z,100.00
2023-03-01T18:12:06.487Z,100.00
2023-03-01T18:14:35.564Z,100.00
2023-03-01T18:17:06.643Z,100.00
2023-03-01T18:19:35.841Z,100.00
2023-03-01T18:22:06.553Z,100.00
2023-03-01T18:24:38.628Z,100.00
2023-03-01T18:27:08.610Z,100.00
2023-03-01T18:29:42.470Z,100.00
2023-03-01T18:32:12.872Z,100.00
2023-03-01T18:34:42.417Z,100.00
2023-03-01T18:37:13.631Z,100.00
2023-03-01T18:39:44.176Z,100.00
2023-03-01T18:42:16.918Z,100.00
2023-03-01T18:44:46.753Z,100.00
2023-03-01T18:47:17.215Z,100.00
2023-03-01T18:49:47.615Z,100.00
2023-03-01T18:52:19.387Z,100.00
2023-03-01T18:54:48.371Z,100.00
2023-03-01T18:57:17.695Z,100.00
2023-03-01T18:59:47.393Z,100.00
2023-03-01T19:02:16.917Z,100.00
2023-03-01T19:04:46.344Z,100.00
2023-03-01T19:07:15.903Z,100.00
2023-03-01T19:09:48.855Z,100.00
2023-03-01T19:12:18.245Z,100.00
2023-03-01T19:14:52.465Z,100.00
2023-03-01T19:17:25.302Z,100.00
2023-03-01T19:19:55.340Z,100.00
2023-03-01T19:22:25.988Z,100.00
2023-03-01T19:25:06.359Z,100.00
2023-03-01T19:27:36.022Z,100.00
2023-03-01T19:30:15.557Z,100.00
2023-03-01T19:32:45.459Z,100.00
2023-03-01T19:35:15.012Z,100.00
2023-03-01T19:37:44.713Z,100.00
2023-03-01T19:40:15.977Z,100.00
2023-03-01T19:42:49.896Z,100.00
2023-03-01T19:45:25.258Z,100.00
2023-03-01T19:48:03.105Z,100.00
2023-03-01T19:50:32.767Z,100.00
2023-03-01T19:53:02.054Z,100.00
2023-03-01T19:55:32.869Z,100.00
2023-03-01T19:58:03.043Z,100.00
2023-03-01T20:00:32.362Z,100.00
2023-03-01T20:03:06.818Z,100.00
2023-03-01T20:05:37.924Z,100.00
2023-03-01T20:08:10.112Z,100.00
2023-03-01T20:10:40.917Z,100.00
2023-03-01T20:13:10.485Z,100.00
2023-03-01T20:15:44.346Z,100.00
2023-03-01T20:18:15.522Z,100.00
2023-03-01T20:20:50.859Z,100.00
2023-03-01T20:23:24.509Z,100.00
2023-03-01T20:26:04.106Z,100.00
2023-03-01T20:28:36.271Z,100.00
2023-03-01T20:31:11.395Z,100.00
2023-03-01T20:33:42.262Z,100.00
2023-03-01T20:36:12.523Z,100.00
2023-03-01T20:38:42.112Z,100.00
2023-03-01T20:41:14.904Z,100.00
2023-03-01T20:43:45.148Z,100.00
2023-03-01T20:46:18.884Z,100.00
2023-03-01T20:48:47.900Z,100.00
2023-03-01T20:51:17.130Z,100.00
2023-03-01T20:53:46.336Z,100.00
2023-03-01T20:56:18.630Z,100.00
2023-03-01T20:59:04.988Z,100.00
2023-03-01T21:01:34.035Z,100.00
2023-03-01T21:04:03.952Z,100.00
2023-03-01T21:06:33.460Z,100.00
2023-03-01T21:09:02.332Z,100.00
2023-03-01T21:11:33.595Z,100.00
2023-03-01T21:14:05.816Z,100.00
2023-03-01T21:16:35.905Z,100.00
2023-03-01T21:19:05.625Z,100.00
2023-03-01T21:21:34.067Z,100.00
2023-03-01T21:24:02.785Z,100.00
2023-03-01T21:26:33.721Z,100.00
2023-03-01T21:29:02.901Z,100.00
2023-03-01T21:31:34.302Z,100.00
2023-03-01T21:34:05.588Z,100.00
2023-03-01T21:36:35.228Z,100.00
2023-03-01T21:39:05.713Z,100.00
2023-03-01T21:41:38.012Z,100.00
2023-03-01T21:44:07.960Z,100.00
2023-03-01T21:46:38.200Z,100.00
2023-03-01T21:49:08.825Z,100.00
2023-03-01T21:51:37.726Z,100.00
2023-03-01T21:54:06.870Z,100.00
2023-03-01T21:56:39.293Z,100.00
2023-03-01T21:59:09.082Z,100.00
2023-03-01T22:01:37.261Z,100.00
2023-03-01T22:04:05.829Z,100.00
2023-03-01T22:06:38.238Z,100.00
2023-03-01T22:09:09.195Z,100.00
2023-03-01T22:11:40.713Z,100.00
2023-03-01T22:14:09.960Z,100.00
2023-03-01T22:16:40.388Z,100.00
2023-03-01T22:19:09.283Z,100.00
2023-03-01T22:21:39.717Z,100.00
2023-03-01T22:24:08.661Z,100.00
2023-03-01T22:26:40.941Z,100.00
2023-03-01T22:29:11.525Z,100.00
2023-03-01T22:31:40.552Z,100.00
2023-03-01T22:34:09.303Z,100.00
2023-03-01T22:36:39.319Z,100.00
2023-03-01T22:39:07.760Z,100.00
2023-03-01T22:41:41.472Z,100.00
2023-03-01T22:44:11.605Z,100.00
2023-03-01T22:46:39.929Z,100.00
2023-03-01T22:49:08.076Z,100.00
2023-03-01T22:51:38.643Z,100.00
2023-03-01T22:54:07.171Z,100.00
2023-03-01T22:56:37.720Z,100.00
2023-03-01T22:59:08.814Z,100.00
2023-03-01T23:01:39.391Z,100.00
2023-03-01T23:04:07.821Z,100.00
2023-03-01T23:06:50.795Z,100.00
2023-03-01T23:09:20.419Z,100.00
2023-03-01T23:11:48.560Z,100.00
2023-03-01T23:14:16.837Z,100.00
2023-03-01T23:16:46.659Z,100.00
2023-03-01T23:19:16.515Z,100.00
2023-03-01T23:21:48.606Z,100.00
2023-03-01T23:24:18.091Z,100.00
2023-03-01T23:26:50.476Z,100.00
2023-03-01T23:29:18.646Z,100.00
2023-03-01T23:31:48.618Z,100.00
2023-03-01T23:34:16.747Z,100.00
2023-03-01T23:36:46.025Z,100.00
2023-03-01T23:39:15.135Z,100.00
2023-03-01T23:41:43.315Z,100.00
2023-03-01T23:44:16.152Z,100.00
2023-03-01T23:46:44.843Z,100.00
2023-03-01T23:49:16.296Z,100.00
2023-03-01T23:51:45.668Z,100.00
2023-03-01T23:54:15.248Z,100.00
2023-03-01T23:56:44.790Z,100.00
2023-03-01T23:59:15.458Z,100.00
