createdAt,value
2018-10-21T00:01:51.906Z,87.10
2018-10-21T00:04:18.864Z,86.90
2018-10-21T00:06:45.808Z,86.60
2018-10-21T00:09:12.940Z,87.10
2018-10-21T00:11:39.815Z,87.20
2018-10-21T00:14:06.920Z,87.10
2018-10-21T00:16:33.916Z,87.30
2018-10-21T00:19:00.860Z,87.30
2018-10-21T00:21:27.828Z,87.20
2018-10-21T00:23:54.813Z,86.70
2018-10-21T00:26:21.784Z,86.50
2018-10-21T00:28:48.727Z,86.30
2018-10-21T00:31:15.696Z,86.10
2018-10-21T00:33:43.159Z,86.30
2018-10-21T00:36:10.150Z,87.30
2018-10-21T00:38:37.134Z,87.40
2018-10-21T00:41:04.502Z,87.00
2018-10-21T00:43:31.466Z,86.80
2018-10-21T00:45:58.467Z,86.60
2018-10-21T00:48:25.443Z,86.40
2018-10-21T00:50:52.362Z,86.20
2018-10-21T00:53:19.355Z,86.30
2018-10-21T00:55:46.307Z,86.40
2018-10-21T00:58:13.254Z,87.70
2018-10-21T01:00:40.240Z,89.20
2018-10-21T01:03:07.272Z,88.50
2018-10-21T01:05:34.130Z,87.90
2018-10-21T01:08:01.126Z,87.30
2018-10-21T01:10:28.091Z,86.90
2018-10-21T01:12:55.035Z,86.90
2018-10-21T01:15:22.009Z,86.80
2018-10-21T01:17:48.959Z,86.70
2018-10-21T01:20:15.902Z,87.00
2018-10-21T01:22:42.888Z,86.90
2018-10-21T01:25:10.248Z,87.00
2018-10-21T01:27:38.110Z,87.00
2018-10-21T01:30:06.100Z,86.70
2018-10-21T01:32:33.051Z,87.00
2018-10-21T01:35:00.487Z,86.80
2018-10-21T01:37:27.485Z,86.80
2018-10-21T01:40:23.678Z,86.70
2018-10-21T01:42:50.642Z,86.70
2018-10-21T01:45:17.631Z,86.70
2018-10-21T01:47:44.557Z,86.50
2018-10-21T01:50:11.518Z,87.00
2018-10-21T01:52:38.474Z,86.80
2018-10-21T01:55:05.440Z,86.70
2018-10-21T01:57:32.400Z,87.10
2018-10-21T01:59:59.374Z,90.00
2018-10-21T02:02:26.332Z,90.40
2018-10-21T02:04:53.300Z,90.90
2018-10-21T02:07:20.248Z,90.80
2018-10-21T02:09:47.220Z,91.20
2018-10-21T02:12:14.286Z,91.30
2018-10-21T02:14:41.243Z,91.30
2018-10-21T02:17:08.201Z,90.80
2018-10-21T02:19:35.238Z,90.40
2018-10-21T02:22:02.191Z,90.50
2018-10-21T02:24:29.135Z,89.10
2018-10-21T02:26:56.178Z,88.80
2018-10-21T02:29:23.079Z,88.40
2018-10-21T02:31:50.045Z,88.10
2018-10-21T02:34:17.014Z,89.40
2018-10-21T02:36:44.630Z,89.20
2018-10-21T02:39:11.655Z,89.80
2018-10-21T02:41:49.483Z,90.20
2018-10-21T02:44:17.834Z,90.40
2018-10-21T02:46:45.389Z,90.80
2018-10-21T02:49:13.193Z,91.20
2018-10-21T02:51:40.177Z,90.50
2018-10-21T02:54:07.679Z,90.30
2018-10-21T02:56:34.654Z,90.30
2018-10-21T02:59:01.660Z,90.30
2018-10-21T03:01:28.606Z,89.60
2018-10-21T03:03:55.591Z,90.40
2018-10-21T03:06:22.610Z,90.30
2018-10-21T03:08:49.550Z,90.20
2018-10-21T03:11:16.499Z,89.20
2018-10-21T03:13:43.440Z,89.10
2018-10-21T03:16:10.380Z,88.60
2018-10-21T03:18:37.391Z,87.90
2018-10-21T03:21:04.624Z,88.00
2018-10-21T03:23:31.958Z,87.80
2018-10-21T03:25:59.347Z,87.90
2018-10-21T03:28:26.288Z,87.70
2018-10-21T03:30:53.246Z,87.70
2018-10-21T03:33:20.407Z,87.80
2018-10-21T03:35:47.165Z,88.10
2018-10-21T03:38:14.752Z,88.00
2018-10-21T03:40:41.726Z,87.70
2018-10-21T03:43:08.734Z,87.50
2018-10-21T03:45:35.692Z,87.70
2018-10-21T03:48:02.644Z,87.90
2018-10-21T03:50:29.604Z,87.30
2018-10-21T03:52:57.272Z,87.20
2018-10-21T03:55:24.236Z,87.00
2018-10-21T03:57:51.367Z,87.00
2018-10-21T04:00:18.459Z,86.90
2018-10-21T04:02:45.542Z,87.00
2018-10-21T04:05:12.660Z,87.00
2018-10-21T04:07:39.731Z,87.30
2018-10-21T04:10:06.892Z,87.20
2018-10-21T04:12:33.820Z,88.00
2018-10-21T04:15:00.779Z,86.80
2018-10-21T04:17:27.810Z,86.90
2018-10-21T04:19:54.781Z,86.70
2018-10-21T04:22:21.771Z,86.20
2018-10-21T04:24:48.752Z,86.60
2018-10-21T04:27:15.707Z,86.80
2018-10-21T04:29:42.650Z,87.40
2018-10-21T04:32:09.618Z,87.40
2018-10-21T04:34:36.566Z,87.30
2018-10-21T04:37:32.047Z,86.90
2018-10-21T04:40:12.765Z,87.10
2018-10-21T04:42:39.662Z,87.00
2018-10-21T04:45:07.205Z,87.00
2018-10-21T04:47:34.156Z,87.20
2018-10-21T04:50:01.117Z,88.40
2018-10-21T04:52:29.287Z,89.70
2018-10-21T04:55:04.842Z,86.90
2018-10-21T04:57:31.816Z,88.20
2018-10-21T04:59:58.760Z,87.90
2018-10-21T05:02:25.866Z,87.30
2018-10-21T05:04:52.812Z,87.30
2018-10-21T05:07:19.780Z,86.90
2018-10-21T05:09:46.739Z,87.00
2018-10-21T05:12:13.681Z,87.80
2018-10-21T05:14:40.636Z,88.70
2018-10-21T05:17:07.591Z,87.80
2018-10-21T05:19:34.539Z,87.30
2018-10-21T05:22:01.516Z,87.50
2018-10-21T05:24:28.466Z,87.30
2018-10-21T05:26:55.439Z,87.30
2018-10-21T05:29:22.397Z,87.80
2018-10-21T05:31:49.378Z,89.40
2018-10-21T05:34:16.400Z,89.10
2018-10-21T05:36:43.304Z,89.20
2018-10-21T05:39:11.134Z,90.20
2018-10-21T05:41:38.518Z,90.60
2018-10-21T05:44:05.551Z,90.30
2018-10-21T05:46:42.255Z,90.40
2018-10-21T05:49:09.346Z,90.50
2018-10-21T05:51:36.598Z,90.50
2018-10-21T05:54:03.699Z,90.60
2018-10-21T05:56:30.643Z,90.50
2018-10-21T05:58:57.608Z,90.30
2018-10-21T06:01:24.611Z,90.10
2018-10-21T06:03:51.644Z,90.10
2018-10-21T06:06:18.583Z,89.90
2018-10-21T06:08:45.547Z,90.20
2018-10-21T06:11:12.499Z,89.60
2018-10-21T06:13:39.444Z,89.30
2018-10-21T06:16:06.433Z,89.20
2018-10-21T06:18:33.376Z,89.50
2018-10-21T06:21:02.647Z,89.80
2018-10-21T06:23:29.634Z,89.60
2018-10-21T06:25:56.586Z,89.90
2018-10-21T06:28:23.537Z,89.70
2018-10-21T06:30:50.499Z,89.50
2018-10-21T06:33:17.559Z,89.40
2018-10-21T06:35:44.455Z,90.10
2018-10-21T06:38:11.435Z,89.60
2018-10-21T06:40:38.372Z,90.30
2018-10-21T06:43:05.815Z,90.40
2018-10-21T06:45:32.799Z,90.10
2018-10-21T06:47:59.754Z,90.70
2018-10-21T06:50:26.752Z,90.20
2018-10-21T06:52:53.853Z,90.50
2018-10-21T06:55:20.788Z,90.70
2018-10-21T06:57:47.781Z,90.60
2018-10-21T07:00:14.689Z,90.10
2018-10-21T07:02:41.635Z,89.90
2018-10-21T07:05:21.431Z,89.90
2018-10-21T07:07:48.666Z,89.70
2018-10-21T07:10:15.829Z,89.70
2018-10-21T07:12:42.819Z,90.20
2018-10-21T07:15:09.823Z,90.10
2018-10-21T07:17:36.719Z,90.00
2018-10-21T07:20:03.818Z,90.10
2018-10-21T07:22:30.755Z,89.50
2018-10-21T07:24:57.690Z,89.70
2018-10-21T07:27:24.639Z,89.80
2018-10-21T07:29:51.582Z,89.30
2018-10-21T07:32:18.542Z,89.10
2018-10-21T07:34:45.510Z,88.70
2018-10-21T07:37:12.434Z,88.20
2018-10-21T07:39:39.387Z,87.90
2018-10-21T07:42:06.349Z,87.90
2018-10-21T07:44:33.953Z,88.30
2018-10-21T07:47:00.891Z,87.40
2018-10-21T07:49:27.867Z,87.50
2018-10-21T07:51:54.814Z,87.30
2018-10-21T07:54:21.747Z,87.30
2018-10-21T07:56:48.705Z,87.90
2018-10-21T07:59:15.642Z,87.60
2018-10-21T08:01:42.599Z,86.00
2018-10-21T08:04:09.610Z,84.80
2018-10-21T08:06:48.418Z,83.70
2018-10-21T08:09:15.391Z,83.90
2018-10-21T08:11:42.407Z,83.50
2018-10-21T08:14:09.348Z,84.50
2018-10-21T08:16:36.313Z,83.60
2018-10-21T08:19:03.243Z,82.80
2018-10-21T08:21:30.177Z,84.70
2018-10-21T08:23:57.458Z,84.40
2018-10-21T08:26:24.455Z,84.30
2018-10-21T08:28:51.435Z,83.70
2018-10-21T08:31:18.941Z,83.50
2018-10-21T08:33:45.495Z,82.80
2018-10-21T08:36:12.454Z,81.00
2018-10-21T08:38:39.628Z,78.30
2018-10-21T08:41:06.750Z,75.20
2018-10-21T08:43:33.754Z,77.90
2018-10-21T08:46:01.415Z,80.00
2018-10-21T08:48:28.394Z,81.50
2018-10-21T08:50:55.340Z,82.60
2018-10-21T08:53:22.289Z,82.70
2018-10-21T08:55:49.325Z,81.50
2018-10-21T08:58:16.235Z,80.70
2018-10-21T09:00:43.176Z,80.60
2018-10-21T09:03:10.134Z,79.50
2018-10-21T09:05:37.071Z,77.50
2018-10-21T09:08:04.190Z,69.30
2018-10-21T09:10:31.196Z,66.80
2018-10-21T09:12:58.111Z,64.60
2018-10-21T09:15:25.153Z,65.00
2018-10-21T09:17:52.053Z,67.40
2018-10-21T09:20:19.020Z,70.50
2018-10-21T09:22:45.969Z,73.10
2018-10-21T09:25:13.548Z,73.30
2018-10-21T09:27:41.358Z,69.40
2018-10-21T09:30:10.185Z,64.10
2018-10-21T09:32:37.237Z,61.30
2018-10-21T09:35:05.412Z,61.70
2018-10-21T09:37:32.370Z,61.60
2018-10-21T09:39:59.525Z,62.60
2018-10-21T09:42:26.438Z,61.70
2018-10-21T09:44:53.407Z,61.40
2018-10-21T09:47:20.866Z,63.00
2018-10-21T09:49:47.825Z,63.70
2018-10-21T09:52:14.813Z,62.40
2018-10-21T09:54:41.723Z,61.20
2018-10-21T09:57:08.667Z,59.70
2018-10-21T09:59:35.644Z,56.90
2018-10-21T10:02:08.439Z,57.30
2018-10-21T10:04:35.383Z,57.70
2018-10-21T10:07:02.435Z,57.90
2018-10-21T10:09:29.346Z,57.70
2018-10-21T10:11:56.297Z,57.10
2018-10-21T10:14:23.287Z,57.20
2018-10-21T10:16:50.217Z,57.80
2018-10-21T10:19:17.274Z,57.70
2018-10-21T10:21:44.133Z,56.80
2018-10-21T10:24:11.107Z,55.70
2018-10-21T10:26:38.071Z,55.90
2018-10-21T10:29:05.045Z,55.00
2018-10-21T10:31:32.000Z,54.50
2018-10-21T10:33:58.983Z,54.70
2018-10-21T10:36:25.961Z,54.50
2018-10-21T10:38:52.908Z,53.40
2018-10-21T10:41:19.915Z,53.30
2018-10-21T10:43:47.011Z,53.90
2018-10-21T10:46:13.906Z,53.20
2018-10-21T10:48:41.271Z,54.00
2018-10-21T10:51:08.864Z,54.00
2018-10-21T10:53:35.820Z,53.50
2018-10-21T10:56:02.784Z,53.10
2018-10-21T10:58:29.777Z,53.40
2018-10-21T11:00:56.773Z,52.50
2018-10-21T11:03:23.715Z,52.90
2018-10-21T11:05:50.671Z,52.80
2018-10-21T11:08:17.628Z,50.80
2018-10-21T11:10:44.600Z,51.10
2018-10-21T11:13:11.601Z,51.40
2018-10-21T11:15:38.518Z,51.00
2018-10-21T11:18:05.526Z,51.50
2018-10-21T11:20:32.486Z,51.00
2018-10-21T11:22:59.545Z,49.70
2018-10-21T11:25:26.530Z,49.00
2018-10-21T11:27:53.558Z,49.40
2018-10-21T11:30:20.503Z,50.30
2018-10-21T11:32:47.458Z,50.20
2018-10-21T11:35:14.424Z,50.30
2018-10-21T11:37:41.460Z,49.20
2018-10-21T11:40:08.350Z,49.20
2018-10-21T11:42:35.338Z,48.50
2018-10-21T11:45:02.728Z,47.70
2018-10-21T11:47:29.660Z,47.80
2018-10-21T11:49:57.033Z,48.00
2018-10-21T11:52:24.697Z,48.30
2018-10-21T11:54:51.791Z,47.60
2018-10-21T11:57:18.760Z,46.80
2018-10-21T11:59:45.726Z,47.00
2018-10-21T12:02:12.794Z,47.20
2018-10-21T12:04:39.831Z,47.90
2018-10-21T12:07:06.812Z,48.10
2018-10-21T12:09:33.723Z,48.10
2018-10-21T12:12:01.817Z,47.70
2018-10-21T12:14:28.867Z,46.20
2018-10-21T12:16:56.579Z,46.60
2018-10-21T12:19:25.139Z,45.10
2018-10-21T12:21:52.243Z,45.30
2018-10-21T12:24:19.680Z,45.60
2018-10-21T12:26:47.316Z,46.10
2018-10-21T12:29:14.363Z,45.40
2018-10-21T12:31:41.243Z,46.00
2018-10-21T12:34:08.225Z,46.10
2018-10-21T12:36:35.123Z,45.00
2018-10-21T12:39:02.114Z,45.10
2018-10-21T12:41:29.103Z,43.70
2018-10-21T12:43:56.039Z,43.60
2018-10-21T12:46:22.984Z,43.80
2018-10-21T12:48:49.949Z,43.40
2018-10-21T12:51:17.290Z,43.60
2018-10-21T12:53:44.238Z,42.90
2018-10-21T12:56:11.213Z,42.70
2018-10-21T12:58:38.779Z,43.70
2018-10-21T13:01:06.223Z,42.70
2018-10-21T13:03:33.140Z,43.10
2018-10-21T13:06:00.108Z,44.40
2018-10-21T13:08:27.049Z,43.00
2018-10-21T13:10:54.026Z,42.90
2018-10-21T13:13:21.062Z,41.80
2018-10-21T13:15:47.939Z,41.60
2018-10-21T13:18:14.901Z,41.90
2018-10-21T13:20:41.881Z,41.40
2018-10-21T13:23:08.834Z,42.20
2018-10-21T13:25:35.807Z,41.10
2018-10-21T13:28:02.795Z,41.70
2018-10-21T13:30:29.694Z,42.70
2018-10-21T13:32:56.654Z,42.00
2018-10-21T13:35:23.634Z,42.20
2018-10-21T13:37:50.578Z,41.20
2018-10-21T13:40:17.607Z,42.30
2018-10-21T13:42:44.522Z,41.90
2018-10-21T13:45:11.471Z,43.00
2018-10-21T13:47:38.440Z,41.80
2018-10-21T13:50:06.256Z,41.90
2018-10-21T13:52:34.001Z,41.90
2018-10-21T13:55:00.985Z,42.30
2018-10-21T13:57:27.907Z,42.90
2018-10-21T13:59:54.894Z,42.80
2018-10-21T14:02:21.864Z,41.70
2018-10-21T14:04:48.824Z,41.30
2018-10-21T14:07:15.763Z,41.50
2018-10-21T14:09:42.703Z,42.70
2018-10-21T14:12:09.647Z,42.40
2018-10-21T14:14:36.589Z,42.80
2018-10-21T14:17:03.571Z,43.20
2018-10-21T14:19:30.527Z,42.90
2018-10-21T14:21:57.531Z,42.70
2018-10-21T14:24:24.517Z,44.40
2018-10-21T14:26:51.428Z,43.20
2018-10-21T14:29:18.370Z,42.20
2018-10-21T14:31:45.340Z,42.90
2018-10-21T14:34:12.273Z,43.00
2018-10-21T14:36:39.209Z,43.40
2018-10-21T14:39:09.404Z,43.40
2018-10-21T14:41:36.543Z,43.50
2018-10-21T14:44:03.533Z,43.50
2018-10-21T14:46:30.549Z,43.70
2018-10-21T14:48:57.497Z,44.20
2018-10-21T14:51:24.433Z,43.80
2018-10-21T14:53:51.983Z,43.80
2018-10-21T14:56:19.009Z,43.50
2018-10-21T14:58:45.894Z,44.20
2018-10-21T15:01:12.867Z,45.00
2018-10-21T15:03:39.820Z,44.40
2018-10-21T15:06:06.778Z,44.90
2018-10-21T15:08:33.755Z,44.80
2018-10-21T15:11:00.690Z,44.60
2018-10-21T15:13:27.627Z,44.40
2018-10-21T15:15:54.651Z,44.50
2018-10-21T15:18:21.549Z,43.90
2018-10-21T15:20:48.495Z,44.60
2018-10-21T15:23:15.512Z,44.70
2018-10-21T15:25:42.409Z,44.80
2018-10-21T15:28:09.408Z,44.80
2018-10-21T15:30:36.360Z,44.80
2018-10-21T15:33:03.301Z,45.60
2018-10-21T15:35:30.267Z,45.30
2018-10-21T15:37:57.238Z,45.00
2018-10-21T15:40:24.170Z,45.10
2018-10-21T15:42:51.109Z,45.60
2018-10-21T15:45:18.077Z,45.70
2018-10-21T15:47:45.011Z,46.40
2018-10-21T15:50:12.013Z,46.70
2018-10-21T15:52:38.919Z,46.50
2018-10-21T15:55:06.830Z,47.00
2018-10-21T15:57:33.780Z,47.20
2018-10-21T16:00:00.755Z,46.90
2018-10-21T16:02:27.730Z,48.50
2018-10-21T16:04:54.658Z,49.50
2018-10-21T16:07:21.619Z,48.80
2018-10-21T16:09:48.569Z,48.90
2018-10-21T16:12:15.596Z,49.00
2018-10-21T16:14:42.531Z,49.40
2018-10-21T16:17:09.856Z,50.80
2018-10-21T16:19:36.868Z,51.40
2018-10-21T16:22:04.003Z,50.20
2018-10-21T16:24:30.883Z,49.10
2018-10-21T16:26:57.875Z,49.20
2018-10-21T16:29:24.879Z,49.80
2018-10-21T16:31:52.012Z,51.60
2018-10-21T16:34:18.912Z,52.10
2018-10-21T16:36:45.801Z,50.90
2018-10-21T16:39:12.792Z,51.30
2018-10-21T16:41:39.698Z,51.50
2018-10-21T16:44:06.675Z,52.60
2018-10-21T16:46:33.623Z,53.40
2018-10-21T16:49:00.572Z,52.50
2018-10-21T16:51:27.605Z,54.20
2018-10-21T16:53:54.516Z,54.20
2018-10-21T16:56:22.014Z,54.50
2018-10-21T16:58:48.989Z,54.80
2018-10-21T17:01:15.965Z,54.70
2018-10-21T17:03:43.114Z,55.10
2018-10-21T17:06:09.902Z,54.80
2018-10-21T17:08:36.870Z,54.80
2018-10-21T17:11:04.174Z,55.50
2018-10-21T17:13:31.152Z,55.40
2018-10-21T17:15:58.162Z,55.70
2018-10-21T17:18:25.182Z,55.50
2018-10-21T17:20:52.162Z,55.90
2018-10-21T17:23:19.113Z,55.70
2018-10-21T17:25:46.057Z,55.70
2018-10-21T17:28:13.074Z,55.50
2018-10-21T17:30:40.055Z,55.50
2018-10-21T17:33:06.899Z,53.50
2018-10-21T17:35:33.873Z,53.30
2018-10-21T17:38:00.816Z,54.80
2018-10-21T17:40:27.820Z,53.90
2018-10-21T17:42:54.740Z,54.00
2018-10-21T17:45:21.666Z,53.80
2018-10-21T17:47:48.606Z,54.70
2018-10-21T17:50:15.591Z,54.10
2018-10-21T17:52:43.158Z,53.70
2018-10-21T17:55:10.240Z,53.50
2018-10-21T17:57:37.749Z,54.00
2018-10-21T18:00:07.691Z,53.10
2018-10-21T18:02:34.629Z,54.20
2018-10-21T18:05:01.589Z,55.50
2018-10-21T18:07:28.539Z,55.90
2018-10-21T18:09:55.518Z,56.20
2018-10-21T18:12:22.418Z,56.60
2018-10-21T18:14:49.337Z,57.00
2018-10-21T18:17:16.442Z,57.20
2018-10-21T18:19:43.397Z,57.70
2018-10-21T18:22:10.395Z,57.80
2018-10-21T18:24:37.303Z,58.00
2018-10-21T18:27:04.281Z,58.10
2018-10-21T18:29:31.234Z,58.70
2018-10-21T18:31:58.186Z,58.50
2018-10-21T18:34:25.163Z,58.20
2018-10-21T18:36:52.124Z,58.10
2018-10-21T18:39:19.062Z,58.00
2018-10-21T18:41:46.095Z,58.20
2018-10-21T18:44:13.074Z,57.90
2018-10-21T18:46:40.021Z,57.60
2018-10-21T18:49:07.071Z,58.00
2018-10-21T18:51:33.955Z,58.00
2018-10-21T18:54:00.895Z,58.00
2018-10-21T18:56:27.858Z,58.40
2018-10-21T18:58:55.287Z,59.20
2018-10-21T19:01:22.335Z,58.80
2018-10-21T19:03:49.346Z,59.00
2018-10-21T19:06:16.302Z,59.10
2018-10-21T19:08:43.277Z,59.20
2018-10-21T19:11:10.264Z,59.00
2018-10-21T19:13:37.248Z,60.00
2018-10-21T19:16:04.562Z,60.30
2018-10-21T19:18:31.480Z,60.30
2018-10-21T19:20:58.419Z,60.80
2018-10-21T19:23:25.394Z,61.00
2018-10-21T19:25:52.380Z,61.50
2018-10-21T19:28:19.323Z,61.50
2018-10-21T19:30:46.274Z,62.50
2018-10-21T19:33:13.255Z,63.10
2018-10-21T19:35:40.235Z,62.60
2018-10-21T19:38:07.190Z,61.20
2018-10-21T19:40:34.167Z,60.50
2018-10-21T19:43:01.194Z,61.60
2018-10-21T19:45:28.105Z,61.00
2018-10-21T19:47:55.106Z,60.30
2018-10-21T19:50:22.038Z,60.90
2018-10-21T19:52:49.007Z,61.10
2018-10-21T19:55:16.092Z,62.00
2018-10-21T19:57:43.194Z,61.60
2018-10-21T20:00:12.768Z,61.30
2018-10-21T20:02:39.905Z,61.70
2018-10-21T20:05:07.548Z,62.90
2018-10-21T20:07:34.626Z,62.60
2018-10-21T20:10:01.735Z,62.30
2018-10-21T20:12:28.706Z,62.30
2018-10-21T20:14:55.711Z,62.00
2018-10-21T20:17:22.669Z,63.40
2018-10-21T20:19:49.723Z,63.70
2018-10-21T20:22:16.796Z,63.70
2018-10-21T20:24:43.810Z,64.50
2018-10-21T20:27:10.706Z,64.30
2018-10-21T20:29:37.707Z,64.10
2018-10-21T20:32:05.873Z,64.10
2018-10-21T20:34:32.879Z,64.00
2018-10-21T20:36:59.826Z,64.00
2018-10-21T20:39:26.799Z,63.80
2018-10-21T20:41:53.851Z,64.00
2018-10-21T20:44:20.759Z,64.00
2018-10-21T20:46:47.836Z,64.30
2018-10-21T20:49:14.906Z,65.30
2018-10-21T20:51:42.092Z,66.50
2018-10-21T20:54:08.974Z,66.20
2018-10-21T20:56:35.977Z,66.70
2018-10-21T20:59:02.943Z,66.90
2018-10-21T21:01:30.573Z,66.30
2018-10-21T21:03:57.612Z,65.90
2018-10-21T21:06:24.623Z,65.50
2018-10-21T21:08:51.643Z,65.60
2018-10-21T21:11:18.624Z,65.70
2018-10-21T21:13:45.595Z,65.60
2018-10-21T21:16:12.737Z,65.70
2018-10-21T21:18:39.642Z,66.20
2018-10-21T21:21:06.637Z,66.00
2018-10-21T21:23:33.663Z,65.70
2018-10-21T21:26:00.634Z,66.30
2018-10-21T21:28:28.311Z,66.30
2018-10-21T21:30:54.631Z,66.40
2018-10-21T21:33:21.598Z,66.50
2018-10-21T21:35:48.545Z,66.30
2018-10-21T21:38:15.518Z,66.20
2018-10-21T21:40:42.600Z,66.50
2018-10-21T21:43:09.559Z,66.60
2018-10-21T21:45:36.543Z,66.60
2018-10-21T21:48:04.028Z,66.90
2018-10-21T21:50:30.993Z,67.00
2018-10-21T21:52:57.964Z,66.80
2018-10-21T21:55:24.952Z,67.40
2018-10-21T21:57:51.903Z,67.60
2018-10-21T22:00:18.921Z,68.30
2018-10-21T22:02:46.234Z,68.70
2018-10-21T22:05:13.183Z,68.60
2018-10-21T22:07:40.555Z,68.80
2018-10-21T22:10:08.943Z,68.80
2018-10-21T22:12:35.895Z,69.20
2018-10-21T22:15:02.894Z,68.90
2018-10-21T22:17:29.843Z,69.30
2018-10-21T22:19:56.795Z,69.40
2018-10-21T22:22:23.772Z,69.90
2018-10-21T22:24:50.736Z,70.40
2018-10-21T22:27:17.691Z,70.50
2018-10-21T22:29:44.667Z,70.70
2018-10-21T22:32:11.665Z,71.10
2018-10-21T22:34:38.698Z,71.60
2018-10-21T22:37:05.691Z,71.60
2018-10-21T22:39:32.651Z,71.70
2018-10-21T22:41:59.619Z,72.10
2018-10-21T22:44:26.600Z,72.40
2018-10-21T22:46:53.647Z,71.60
2018-10-21T22:49:20.635Z,72.00
2018-10-21T22:51:47.630Z,72.80
2018-10-21T22:54:14.635Z,73.20
2018-10-21T22:56:41.540Z,72.80
2018-10-21T22:59:08.535Z,72.50
2018-10-21T23:01:35.496Z,72.60
2018-10-21T23:04:02.992Z,72.20
2018-10-21T23:06:29.963Z,73.40
2018-10-21T23:08:56.974Z,74.00
2018-10-21T23:11:23.911Z,74.90
2018-10-21T23:13:50.884Z,75.30
2018-10-21T23:16:17.925Z,75.60
2018-10-21T23:18:44.835Z,73.80
2018-10-21T23:21:11.802Z,73.30
2018-10-21T23:23:38.751Z,73.60
2018-10-21T23:26:05.712Z,73.80
2018-10-21T23:28:32.683Z,74.00
2018-10-21T23:30:59.670Z,73.70
2018-10-21T23:33:26.654Z,73.50
2018-10-21T23:35:53.654Z,73.60
2018-10-21T23:38:20.614Z,74.50
2018-10-21T23:40:47.589Z,75.00
2018-10-21T23:43:14.579Z,75.30
2018-10-21T23:45:41.536Z,75.50
2018-10-21T23:48:08.509Z,75.90
2018-10-21T23:50:35.471Z,75.80
2018-10-21T23:53:02.427Z,75.70
2018-10-21T23:55:29.357Z,74.80
2018-10-21T23:57:56.359Z,74.80
