createdAt,value
2022-09-24T00:01:35.811Z,15.20
2022-09-24T00:04:05.966Z,15.10
2022-09-24T00:06:44.594Z,15.10
2022-09-24T00:09:13.587Z,15.00
2022-09-24T00:11:41.096Z,15.00
2022-09-24T00:14:08.236Z,14.90
2022-09-24T00:16:37.015Z,14.90
2022-09-24T00:19:05.262Z,14.90
2022-09-24T00:21:34.653Z,14.90
2022-09-24T00:24:05.044Z,14.90
2022-09-24T00:26:50.289Z,14.90
2022-09-24T00:29:20.593Z,14.90
2022-09-24T00:31:48.393Z,14.90
2022-09-24T00:34:15.523Z,14.90
2022-09-24T00:36:42.599Z,14.90
2022-09-24T00:39:09.588Z,14.90
2022-09-24T00:41:38.047Z,14.90
2022-09-24T00:44:42.651Z,14.90
2022-09-24T00:47:23.472Z,14.90
2022-09-24T00:49:51.246Z,14.80
2022-09-24T00:52:19.234Z,14.80
2022-09-24T00:54:47.089Z,14.80
2022-09-24T00:57:14.624Z,14.80
2022-09-24T00:59:43.566Z,14.80
2022-09-24T01:02:10.585Z,14.80
2022-09-24T01:04:37.684Z,14.80
2022-09-24T01:07:04.674Z,14.80
2022-09-24T01:09:31.821Z,14.70
2022-09-24T01:12:10.532Z,14.70
2022-09-24T01:14:59.142Z,14.70
2022-09-24T01:17:57.272Z,14.70
2022-09-24T01:20:43.736Z,14.70
2022-09-24T01:23:28.946Z,14.70
2022-09-24T01:26:07.683Z,14.70
2022-09-24T01:28:46.182Z,14.70
2022-09-24T01:31:31.719Z,14.60
2022-09-24T01:34:01.509Z,14.60
2022-09-24T01:36:29.672Z,14.60
2022-09-24T01:38:58.707Z,14.60
2022-09-24T01:41:25.871Z,14.60
2022-09-24T01:43:53.807Z,14.60
2022-09-24T01:46:22.816Z,14.60
2022-09-24T01:48:50.844Z,14.60
2022-09-24T01:51:26.752Z,14.60
2022-09-24T01:53:58.845Z,14.60
2022-09-24T01:56:32.489Z,14.50
2022-09-24T01:59:05.859Z,14.50
2022-09-24T02:01:38.229Z,14.50
2022-09-24T02:04:12.378Z,14.40
2022-09-24T02:06:47.573Z,14.40
2022-09-24T02:09:30.524Z,14.30
2022-09-24T02:12:02.876Z,14.30
2022-09-24T02:14:32.787Z,14.20
2022-09-24T02:17:01.903Z,14.20
2022-09-24T02:19:31.044Z,14.20
2022-09-24T02:21:58.970Z,14.10
2022-09-24T02:24:53.898Z,14.10
2022-09-24T02:27:21.999Z,14.10
2022-09-24T02:29:48.961Z,14.10
2022-09-24T02:32:19.254Z,14.10
2022-09-24T02:34:52.591Z,14.10
2022-09-24T02:37:23.342Z,14.10
2022-09-24T02:39:50.818Z,14.10
2022-09-24T02:42:19.238Z,14.10
2022-09-24T02:44:47.537Z,14.10
2022-09-24T02:47:14.661Z,14.10
2022-09-24T02:49:41.803Z,14.10
2022-09-24T02:52:10.345Z,14.00
2022-09-24T02:54:37.989Z,14.00
2022-09-24T02:57:05.166Z,14.00
2022-09-24T02:59:32.083Z,14.00
2022-09-24T03:01:59.203Z,13.90
2022-09-24T03:04:26.419Z,13.90
2022-09-24T03:06:53.549Z,13.90
2022-09-24T03:09:20.699Z,13.90
2022-09-24T03:11:47.636Z,13.90
2022-09-24T03:14:14.555Z,13.90
2022-09-24T03:16:42.244Z,13.90
2022-09-24T03:19:09.196Z,13.90
2022-09-24T03:21:36.619Z,13.90
2022-09-24T03:24:04.209Z,13.80
2022-09-24T03:26:31.589Z,13.80
2022-09-24T03:28:58.539Z,13.80
2022-09-24T03:31:25.610Z,13.70
2022-09-24T03:33:53.009Z,13.70
2022-09-24T03:36:26.006Z,13.70
2022-09-24T03:38:56.314Z,13.70
2022-09-24T03:41:27.762Z,13.70
2022-09-24T03:43:55.812Z,13.70
2022-09-24T03:46:24.998Z,13.60
2022-09-24T03:48:52.192Z,13.60
2022-09-24T03:51:20.290Z,13.60
2022-09-24T03:53:48.077Z,13.50
2022-09-24T03:56:16.045Z,13.50
2022-09-24T03:58:48.299Z,13.50
2022-09-24T04:01:20.665Z,13.50
2022-09-24T04:03:49.007Z,13.50
2022-09-24T04:06:18.652Z,13.40
2022-09-24T04:08:47.826Z,13.40
2022-09-24T04:11:14.761Z,13.40
2022-09-24T04:13:41.685Z,13.40
2022-09-24T04:16:08.662Z,13.40
2022-09-24T04:18:39.068Z,13.40
2022-09-24T04:21:07.294Z,13.40
2022-09-24T04:23:34.298Z,13.40
2022-09-24T04:26:02.397Z,13.40
2022-09-24T04:28:30.641Z,13.30
2022-09-24T04:30:58.320Z,13.40
2022-09-24T04:33:25.576Z,13.30
2022-09-24T04:35:52.622Z,13.30
2022-09-24T04:38:21.395Z,13.20
2022-09-24T04:40:49.146Z,13.20
2022-09-24T04:43:19.071Z,13.10
2022-09-24T04:45:46.447Z,13.10
2022-09-24T04:48:13.967Z,13.10
2022-09-24T04:50:45.873Z,13.00
2022-09-24T04:53:14.773Z,13.00
2022-09-24T04:55:41.962Z,13.00
2022-09-24T04:58:09.695Z,12.90
2022-09-24T05:00:37.009Z,12.90
2022-09-24T05:03:04.864Z,12.90
2022-09-24T05:05:33.130Z,12.90
2022-09-24T05:08:01.625Z,12.90
2022-09-24T05:10:31.475Z,12.90
2022-09-24T05:12:59.071Z,12.90
2022-09-24T05:15:26.009Z,12.80
2022-09-24T05:17:52.979Z,12.80
2022-09-24T05:20:20.236Z,12.80
2022-09-24T05:22:52.079Z,12.80
2022-09-24T05:25:21.276Z,12.80
2022-09-24T05:27:55.404Z,12.80
2022-09-24T05:30:25.340Z,12.80
2022-09-24T05:32:53.177Z,12.80
2022-09-24T05:35:21.677Z,12.80
2022-09-24T05:37:53.845Z,12.90
2022-09-24T05:40:57.408Z,12.90
2022-09-24T05:43:27.740Z,13.00
2022-09-24T05:45:54.801Z,13.00
2022-09-24T05:48:21.719Z,13.10
2022-09-24T05:50:48.656Z,13.10
2022-09-24T05:53:15.757Z,13.20
2022-09-24T05:55:43.862Z,13.30
2022-09-24T05:58:11.614Z,13.50
2022-09-24T06:00:39.003Z,13.60
2022-09-24T06:03:10.802Z,13.80
2022-09-24T06:05:37.906Z,14.00
2022-09-24T06:08:06.238Z,14.10
2022-09-24T06:10:33.304Z,14.20
2022-09-24T06:13:00.401Z,14.30
2022-09-24T06:15:27.529Z,14.40
2022-09-24T06:17:55.236Z,14.40
2022-09-24T06:20:23.123Z,14.40
2022-09-24T06:22:50.596Z,14.50
2022-09-24T06:25:17.578Z,14.50
2022-09-24T06:27:45.681Z,14.60
2022-09-24T06:30:12.850Z,14.60
2022-09-24T06:32:39.801Z,14.70
2022-09-24T06:35:07.082Z,14.70
2022-09-24T06:37:34.180Z,14.70
2022-09-24T06:40:01.641Z,14.80
2022-09-24T06:42:28.606Z,14.80
2022-09-24T06:44:56.249Z,14.80
2022-09-24T06:47:24.163Z,14.90
2022-09-24T06:49:51.102Z,15.00
2022-09-24T06:52:18.046Z,15.00
2022-09-24T06:54:44.994Z,15.20
2022-09-24T06:57:12.241Z,15.20
2022-09-24T06:59:39.242Z,15.30
2022-09-24T07:02:06.478Z,15.40
2022-09-24T07:04:33.435Z,15.40
2022-09-24T07:07:19.256Z,15.50
2022-09-24T07:09:46.201Z,15.60
2022-09-24T07:12:13.169Z,15.70
2022-09-24T07:14:40.136Z,15.80
2022-09-24T07:17:07.180Z,15.80
2022-09-24T07:19:34.362Z,15.90
2022-09-24T07:22:01.264Z,16.00
2022-09-24T07:24:28.560Z,16.00
2022-09-24T07:26:55.545Z,16.20
2022-09-24T07:29:23.177Z,16.20
2022-09-24T07:31:50.454Z,16.40
2022-09-24T07:34:17.657Z,16.50
2022-09-24T07:36:44.587Z,16.60
2022-09-24T07:39:11.676Z,16.80
2022-09-24T07:41:42.493Z,16.90
2022-09-24T07:44:10.205Z,17.00
2022-09-24T07:46:37.305Z,17.20
2022-09-24T07:49:04.425Z,17.40
2022-09-24T07:51:31.989Z,17.60
2022-09-24T07:53:58.985Z,17.90
2022-09-24T07:56:26.178Z,18.10
2022-09-24T07:58:53.781Z,18.30
2022-09-24T08:01:21.096Z,18.60
2022-09-24T08:03:48.258Z,18.80
2022-09-24T08:06:15.319Z,18.90
2022-09-24T08:08:43.549Z,19.00
2022-09-24T08:11:13.441Z,19.10
2022-09-24T08:13:40.756Z,19.20
2022-09-24T08:16:07.798Z,19.30
2022-09-24T08:18:34.939Z,19.40
2022-09-24T08:21:11.738Z,19.50
2022-09-24T08:23:42.789Z,19.70
2022-09-24T08:26:11.382Z,19.90
2022-09-24T08:28:40.517Z,20.00
2022-09-24T08:31:09.185Z,20.00
2022-09-24T08:33:37.307Z,20.20
2022-09-24T08:36:06.852Z,20.30
2022-09-24T08:38:34.049Z,20.40
2022-09-24T08:41:13.058Z,20.40
2022-09-24T08:44:08.772Z,20.40
2022-09-24T08:46:54.586Z,20.50
2022-09-24T08:49:39.613Z,20.50
2022-09-24T08:52:35.587Z,20.60
2022-09-24T08:55:10.227Z,20.50
2022-09-24T08:57:47.477Z,20.50
2022-09-24T09:00:15.330Z,20.60
2022-09-24T09:03:04.291Z,20.70
2022-09-24T09:05:59.324Z,20.70
2022-09-24T09:08:55.053Z,20.80
2022-09-24T09:11:28.304Z,20.90
2022-09-24T09:14:01.052Z,21.00
2022-09-24T09:16:44.469Z,21.10
2022-09-24T09:19:15.676Z,21.30
2022-09-24T09:21:52.664Z,21.40
2022-09-24T09:24:31.551Z,21.50
2022-09-24T09:26:58.763Z,21.60
2022-09-24T09:29:28.262Z,21.70
2022-09-24T09:31:58.097Z,21.80
2022-09-24T09:34:50.086Z,21.80
2022-09-24T09:37:38.581Z,21.90
2022-09-24T09:40:31.637Z,22.00
2022-09-24T09:43:05.432Z,22.00
2022-09-24T09:46:01.658Z,22.10
2022-09-24T09:48:39.141Z,22.20
2022-09-24T09:51:11.470Z,22.20
2022-09-24T09:53:40.076Z,22.20
2022-09-24T09:56:08.187Z,22.30
2022-09-24T09:58:47.201Z,22.30
2022-09-24T10:01:18.689Z,22.30
2022-09-24T10:03:49.142Z,22.40
2022-09-24T10:06:29.676Z,22.30
2022-09-24T10:09:13.457Z,22.40
2022-09-24T10:11:41.128Z,22.30
2022-09-24T10:14:14.877Z,22.30
2022-09-24T10:16:44.379Z,22.20
2022-09-24T10:19:25.869Z,22.20
2022-09-24T10:21:55.641Z,22.20
2022-09-24T10:24:25.273Z,22.10
2022-09-24T10:26:53.179Z,22.10
2022-09-24T10:29:50.190Z,22.10
2022-09-24T10:32:20.449Z,22.00
2022-09-24T10:34:59.208Z,21.90
2022-09-24T10:37:27.089Z,21.80
2022-09-24T10:40:18.220Z,21.80
2022-09-24T10:42:54.515Z,21.70
2022-09-24T10:45:21.908Z,21.70
2022-09-24T10:48:20.664Z,21.60
2022-09-24T10:51:02.199Z,21.50
2022-09-24T10:53:53.319Z,21.50
2022-09-24T10:56:46.151Z,21.50
2022-09-24T10:59:34.923Z,21.50
2022-09-24T11:02:01.825Z,21.50
2022-09-24T11:04:51.057Z,21.50
2022-09-24T11:07:26.896Z,21.50
2022-09-24T11:10:20.377Z,21.50
2022-09-24T11:13:07.354Z,21.40
2022-09-24T11:15:40.394Z,21.50
2022-09-24T11:18:29.737Z,21.60
2022-09-24T11:21:03.634Z,21.60
2022-09-24T11:23:52.495Z,21.60
2022-09-24T11:26:43.864Z,21.70
2022-09-24T11:29:37.516Z,21.70
2022-09-24T11:32:20.419Z,21.90
2022-09-24T11:34:50.664Z,21.90
2022-09-24T11:37:32.157Z,21.90
2022-09-24T11:40:26.465Z,22.00
2022-09-24T11:43:18.451Z,22.00
2022-09-24T11:46:22.355Z,22.10
2022-09-24T11:49:50.983Z,22.10
2022-09-24T11:52:31.914Z,22.10
2022-09-24T11:55:05.874Z,22.00
2022-09-24T11:57:38.442Z,22.00
2022-09-24T12:00:13.725Z,21.90
2022-09-24T12:03:12.732Z,21.90
2022-09-24T12:05:57.110Z,21.90
2022-09-24T12:08:30.326Z,21.80
2022-09-24T12:11:02.239Z,21.80
2022-09-24T12:13:35.715Z,21.70
2022-09-24T12:16:12.293Z,21.70
2022-09-24T12:18:54.191Z,21.70
2022-09-24T12:21:48.610Z,21.60
2022-09-24T12:24:27.410Z,21.60
2022-09-24T12:26:58.615Z,21.50
2022-09-24T12:29:58.780Z,21.60
2022-09-24T12:32:53.360Z,21.50
2022-09-24T12:35:48.540Z,21.60
2022-09-24T12:38:22.597Z,21.60
2022-09-24T12:40:52.698Z,21.60
2022-09-24T12:43:26.197Z,21.60
2022-09-24T12:46:02.230Z,21.60
2022-09-24T12:48:31.943Z,21.70
2022-09-24T12:51:04.778Z,21.70
2022-09-24T12:53:37.366Z,21.60
2022-09-24T12:56:06.068Z,21.60
2022-09-24T12:58:44.593Z,21.50
2022-09-24T13:01:28.444Z,21.50
2022-09-24T13:04:06.228Z,21.40
2022-09-24T13:06:40.309Z,21.30
2022-09-24T13:09:34.338Z,21.20
2022-09-24T13:12:21.517Z,21.10
2022-09-24T13:15:26.186Z,21.10
2022-09-24T13:18:11.299Z,21.00
2022-09-24T13:20:43.792Z,20.90
2022-09-24T13:23:19.782Z,20.90
2022-09-24T13:26:04.789Z,20.90
2022-09-24T13:28:55.424Z,20.80
2022-09-24T13:31:22.593Z,20.70
2022-09-24T13:34:08.622Z,20.70
2022-09-24T13:36:41.664Z,20.70
2022-09-24T13:39:17.541Z,20.70
2022-09-24T13:42:00.971Z,20.70
2022-09-24T13:44:48.558Z,20.70
2022-09-24T13:47:47.830Z,20.80
2022-09-24T13:50:35.950Z,20.80
2022-09-24T13:53:18.615Z,20.80
2022-09-24T13:55:53.664Z,20.80
2022-09-24T13:58:28.231Z,20.80
2022-09-24T14:00:57.214Z,20.70
2022-09-24T14:03:33.506Z,20.70
2022-09-24T14:06:02.216Z,20.70
2022-09-24T14:08:33.142Z,20.70
2022-09-24T14:11:11.857Z,20.70
2022-09-24T14:13:45.054Z,20.60
2022-09-24T14:16:19.890Z,20.60
2022-09-24T14:18:47.466Z,20.60
2022-09-24T14:21:26.292Z,20.60
2022-09-24T14:24:00.130Z,20.50
2022-09-24T14:26:56.769Z,20.50
2022-09-24T14:29:34.502Z,20.50
2022-09-24T14:32:04.132Z,20.50
2022-09-24T14:34:39.110Z,20.50
2022-09-24T14:37:37.831Z,20.50
2022-09-24T14:40:11.990Z,20.40
2022-09-24T14:42:44.329Z,20.40
2022-09-24T14:45:19.666Z,20.40
2022-09-24T14:47:46.664Z,20.40
2022-09-24T14:50:27.075Z,20.40
2022-09-24T14:52:57.754Z,20.50
2022-09-24T14:55:38.462Z,20.50
2022-09-24T14:58:05.642Z,20.50
2022-09-24T15:00:49.804Z,20.50
2022-09-24T15:03:22.169Z,20.50
2022-09-24T15:05:49.249Z,20.50
2022-09-24T15:08:22.513Z,20.60
2022-09-24T15:10:58.464Z,20.50
2022-09-24T15:13:29.907Z,20.50
2022-09-24T15:16:15.812Z,20.50
2022-09-24T15:18:42.898Z,20.40
2022-09-24T15:21:11.177Z,20.40
2022-09-24T15:23:38.085Z,20.30
2022-09-24T15:26:05.247Z,20.30
2022-09-24T15:28:32.247Z,20.30
2022-09-24T15:30:59.260Z,20.20
2022-09-24T15:33:26.265Z,20.20
2022-09-24T15:35:53.983Z,20.10
2022-09-24T15:38:20.993Z,20.10
2022-09-24T15:40:51.554Z,20.00
2022-09-24T15:43:24.042Z,20.00
2022-09-24T15:45:51.496Z,20.00
2022-09-24T15:48:18.970Z,20.00
2022-09-24T15:50:47.120Z,19.90
2022-09-24T15:53:33.164Z,19.90
2022-09-24T15:56:02.919Z,19.90
2022-09-24T15:58:29.862Z,19.80
2022-09-24T16:00:56.965Z,19.80
2022-09-24T16:03:26.690Z,19.70
2022-09-24T16:05:54.584Z,19.80
2022-09-24T16:08:21.812Z,19.70
2022-09-24T16:10:49.540Z,19.70
2022-09-24T16:13:17.716Z,19.70
2022-09-24T16:15:44.816Z,19.60
2022-09-24T16:18:17.712Z,19.60
2022-09-24T16:20:46.261Z,19.60
2022-09-24T16:23:17.622Z,19.60
2022-09-24T16:25:55.924Z,19.50
2022-09-24T16:28:23.737Z,19.50
2022-09-24T16:30:50.869Z,19.50
2022-09-24T16:33:17.900Z,19.40
2022-09-24T16:35:44.887Z,19.30
2022-09-24T16:38:12.607Z,19.30
2022-09-24T16:40:40.304Z,19.30
2022-09-24T16:43:07.401Z,19.20
2022-09-24T16:45:34.453Z,19.20
2022-09-24T16:48:01.598Z,19.10
2022-09-24T16:50:28.627Z,19.10
2022-09-24T16:52:55.669Z,19.10
2022-09-24T16:55:26.343Z,19.00
2022-09-24T16:57:53.584Z,19.00
2022-09-24T17:00:20.779Z,19.00
2022-09-24T17:02:47.799Z,18.90
2022-09-24T17:05:14.880Z,18.90
2022-09-24T17:07:41.839Z,18.80
2022-09-24T17:10:14.165Z,18.80
2022-09-24T17:12:43.357Z,18.70
2022-09-24T17:15:11.651Z,18.70
2022-09-24T17:17:49.119Z,18.70
2022-09-24T17:20:18.084Z,18.60
2022-09-24T17:22:45.343Z,18.50
2022-09-24T17:25:12.392Z,18.50
2022-09-24T17:27:40.275Z,18.40
2022-09-24T17:30:08.095Z,18.40
2022-09-24T17:32:35.098Z,18.30
2022-09-24T17:35:02.036Z,18.30
2022-09-24T17:37:29.192Z,18.30
2022-09-24T17:39:56.191Z,18.20
2022-09-24T17:42:23.100Z,18.20
2022-09-24T17:44:50.022Z,18.20
2022-09-24T17:47:17.127Z,18.20
2022-09-24T17:49:44.180Z,18.10
2022-09-24T17:52:12.049Z,18.20
2022-09-24T17:54:39.363Z,18.10
2022-09-24T17:57:06.402Z,18.10
2022-09-24T17:59:33.374Z,18.10
2022-09-24T18:02:00.410Z,18.00
2022-09-24T18:04:31.132Z,18.00
2022-09-24T18:06:58.183Z,18.00
2022-09-24T18:09:25.215Z,18.00
2022-09-24T18:11:52.623Z,17.90
2022-09-24T18:14:22.242Z,17.90
2022-09-24T18:16:49.967Z,17.90
2022-09-24T18:19:17.770Z,17.80
2022-09-24T18:21:46.267Z,17.80
2022-09-24T18:24:14.581Z,17.70
2022-09-24T18:26:41.839Z,17.70
2022-09-24T18:29:14.619Z,17.70
2022-09-24T18:31:42.335Z,17.70
2022-09-24T18:34:13.147Z,17.70
2022-09-24T18:36:41.732Z,17.60
2022-09-24T18:39:13.080Z,17.60
2022-09-24T18:41:41.179Z,17.60
2022-09-24T18:44:09.148Z,17.60
2022-09-24T18:46:36.332Z,17.60
2022-09-24T18:49:03.678Z,17.60
2022-09-24T18:51:36.167Z,17.60
2022-09-24T18:54:06.238Z,17.60
2022-09-24T18:56:33.626Z,17.50
2022-09-24T18:59:07.296Z,17.50
2022-09-24T19:01:37.083Z,17.50
2022-09-24T19:04:04.944Z,17.50
2022-09-24T19:06:34.028Z,17.50
2022-09-24T19:09:00.976Z,17.50
2022-09-24T19:11:30.591Z,17.50
2022-09-24T19:13:58.617Z,17.50
2022-09-24T19:16:26.064Z,17.50
2022-09-24T19:18:54.147Z,17.60
2022-09-24T19:21:25.665Z,17.60
2022-09-24T19:23:55.322Z,17.50
2022-09-24T19:26:34.098Z,17.50
2022-09-24T19:29:01.191Z,17.50
2022-09-24T19:31:36.603Z,17.50
2022-09-24T19:34:06.228Z,17.60
2022-09-24T19:36:42.783Z,17.50
2022-09-24T19:39:17.158Z,17.50
2022-09-24T19:41:44.750Z,17.60
2022-09-24T19:44:12.239Z,17.60
2022-09-24T19:46:39.646Z,17.60
2022-09-24T19:49:07.065Z,17.60
2022-09-24T19:51:35.121Z,17.60
2022-09-24T19:54:06.461Z,17.70
2022-09-24T19:56:34.235Z,17.60
2022-09-24T19:59:02.188Z,17.60
2022-09-24T20:01:32.332Z,17.60
2022-09-24T20:04:02.584Z,17.60
2022-09-24T20:06:33.697Z,17.70
2022-09-24T20:09:01.249Z,17.70
2022-09-24T20:11:29.490Z,17.70
2022-09-24T20:13:57.298Z,17.70
2022-09-24T20:16:26.763Z,17.70
2022-09-24T20:18:57.826Z,17.70
2022-09-24T20:21:32.127Z,17.70
2022-09-24T20:24:01.246Z,17.70
2022-09-24T20:26:46.822Z,17.80
2022-09-24T20:29:14.638Z,17.70
2022-09-24T20:31:51.884Z,17.70
2022-09-24T20:34:28.869Z,17.70
2022-09-24T20:36:57.959Z,17.70
2022-09-24T20:39:24.987Z,17.70
2022-09-24T20:41:51.980Z,17.70
2022-09-24T20:44:19.234Z,17.70
2022-09-24T20:46:46.327Z,17.70
2022-09-24T20:49:22.641Z,17.70
2022-09-24T20:51:56.294Z,17.70
2022-09-24T20:54:24.336Z,17.70
2022-09-24T20:56:51.242Z,17.70
2022-09-24T20:59:18.351Z,17.70
2022-09-24T21:01:45.846Z,17.70
2022-09-24T21:04:12.949Z,17.70
2022-09-24T21:06:39.923Z,17.70
2022-09-24T21:09:06.938Z,17.70
2022-09-24T21:11:33.895Z,17.70
2022-09-24T21:14:01.602Z,17.70
2022-09-24T21:16:33.972Z,17.70
2022-09-24T21:19:03.100Z,17.70
2022-09-24T21:21:35.316Z,17.70
2022-09-24T21:24:02.809Z,17.70
2022-09-24T21:26:31.623Z,17.70
2022-09-24T21:29:01.718Z,17.70
2022-09-24T21:31:31.306Z,17.80
2022-09-24T21:33:58.619Z,17.80
2022-09-24T21:36:31.561Z,17.80
2022-09-24T21:39:00.819Z,17.80
2022-09-24T21:41:30.037Z,17.90
2022-09-24T21:43:57.732Z,17.90
2022-09-24T21:46:26.477Z,17.90
2022-09-24T21:48:54.996Z,17.90
2022-09-24T21:51:23.936Z,17.90
2022-09-24T21:53:52.726Z,17.90
2022-09-24T21:56:20.870Z,17.90
2022-09-24T21:58:49.198Z,17.90
2022-09-24T22:01:19.258Z,17.90
2022-09-24T22:03:47.336Z,17.90
2022-09-24T22:06:15.534Z,17.90
2022-09-24T22:08:43.201Z,17.90
2022-09-24T22:11:11.995Z,17.90
2022-09-24T22:13:39.234Z,17.90
2022-09-24T22:16:08.926Z,17.90
2022-09-24T22:18:37.776Z,17.90
2022-09-24T22:21:11.856Z,17.90
2022-09-24T22:23:39.356Z,17.90
2022-09-24T22:26:10.112Z,17.90
2022-09-24T22:28:38.020Z,17.90
2022-09-24T22:31:11.099Z,17.90
2022-09-24T22:33:56.853Z,17.90
2022-09-24T22:36:24.163Z,17.90
2022-09-24T22:38:56.890Z,17.80
2022-09-24T22:41:25.871Z,17.90
2022-09-24T22:43:52.931Z,17.90
2022-09-24T22:46:20.050Z,17.90
2022-09-24T22:48:47.636Z,17.90
2022-09-24T22:51:15.124Z,17.90
2022-09-24T22:53:42.349Z,17.80
2022-09-24T22:56:13.904Z,17.90
2022-09-24T22:58:42.348Z,17.90
2022-09-24T23:01:15.278Z,17.90
2022-09-24T23:03:43.109Z,17.90
2022-09-24T23:06:11.994Z,17.80
2022-09-24T23:08:40.855Z,17.80
2022-09-24T23:11:10.535Z,17.80
2022-09-24T23:13:38.524Z,17.70
2022-09-24T23:16:09.787Z,17.70
2022-09-24T23:18:37.815Z,17.60
2022-09-24T23:21:10.084Z,17.50
2022-09-24T23:23:37.567Z,17.50
2022-09-24T23:26:16.240Z,17.40
2022-09-24T23:28:45.260Z,17.40
2022-09-24T23:31:14.651Z,17.30
2022-09-24T23:33:42.535Z,17.30
2022-09-24T23:36:11.516Z,17.30
2022-09-24T23:38:38.957Z,17.20
2022-09-24T23:41:07.437Z,17.20
2022-09-24T23:43:34.524Z,17.20
2022-09-24T23:46:01.923Z,17.20
2022-09-24T23:48:29.324Z,17.10
2022-09-24T23:50:58.407Z,17.10
2022-09-24T23:53:26.104Z,17.10
2022-09-24T23:55:54.108Z,17.10
2022-09-24T23:58:23.164Z,17.10
