createdAt,value
2022-11-09T00:01:31.575Z,12.70
2022-11-09T00:04:00.968Z,14.00
2022-11-09T00:10:17.949Z,12.40
2022-11-09T00:12:58.224Z,11.40
2022-11-09T00:21:15.050Z,12.40
2022-11-09T00:23:42.766Z,11.30
2022-11-09T00:26:12.646Z,12.70
2022-11-09T00:28:40.387Z,13.80
2022-11-09T00:31:11.872Z,12.90
2022-11-09T00:33:39.437Z,12.70
2022-11-09T00:36:23.096Z,13.20
2022-11-09T00:39:35.757Z,13.30
2022-11-09T00:42:09.308Z,12.80
2022-11-09T00:45:04.768Z,13.00
2022-11-09T00:47:57.521Z,13.00
2022-11-09T00:50:26.129Z,12.80
2022-11-09T00:53:07.696Z,14.10
2022-11-09T00:55:36.582Z,11.60
2022-11-09T01:03:05.107Z,13.50
2022-11-09T01:05:32.782Z,13.10
2022-11-09T01:08:03.754Z,13.30
2022-11-09T01:10:31.802Z,13.00
2022-11-09T01:12:59.650Z,12.50
2022-11-09T01:15:28.451Z,13.50
2022-11-09T01:17:56.707Z,13.00
2022-11-09T01:20:25.318Z,14.10
2022-11-09T01:22:55.774Z,12.90
2022-11-09T01:25:26.462Z,13.50
2022-11-09T01:27:58.703Z,12.90
2022-11-09T01:30:32.585Z,13.10
2022-11-09T01:33:00.582Z,12.80
2022-11-09T01:35:27.759Z,14.10
2022-11-09T01:37:55.206Z,14.30
2022-11-09T01:40:22.987Z,12.70
2022-11-09T01:42:50.466Z,13.90
2022-11-09T01:45:17.674Z,12.20
2022-11-09T01:47:48.242Z,12.70
2022-11-09T01:50:23.019Z,12.90
2022-11-09T01:52:50.958Z,12.60
2022-11-09T01:55:22.584Z,13.60
2022-11-09T01:57:54.503Z,13.90
2022-11-09T02:00:21.966Z,13.90
2022-11-09T02:02:59.692Z,12.60
2022-11-09T02:05:33.192Z,12.70
2022-11-09T02:08:07.497Z,12.50
2022-11-09T02:10:52.424Z,12.70
2022-11-09T02:13:32.590Z,12.50
2022-11-09T02:16:24.361Z,12.40
2022-11-09T02:19:01.727Z,13.10
2022-11-09T02:21:32.678Z,14.00
2022-11-09T02:26:39.019Z,12.30
2022-11-09T02:29:10.268Z,12.20
2022-11-09T02:31:42.358Z,12.20
2022-11-09T02:34:14.423Z,18.30
2022-11-09T02:36:43.659Z,13.20
2022-11-09T02:39:19.761Z,11.80
2022-11-09T02:41:55.736Z,12.60
2022-11-09T02:44:25.797Z,12.00
2022-11-09T02:46:52.890Z,12.00
2022-11-09T02:49:20.438Z,11.90
2022-11-09T02:51:47.889Z,13.40
2022-11-09T02:54:15.255Z,12.40
2022-11-09T02:56:43.310Z,12.10
2022-11-09T02:59:11.188Z,12.40
2022-11-09T03:01:40.170Z,12.80
2022-11-09T03:06:36.620Z,11.90
2022-11-09T03:09:12.073Z,13.20
2022-11-09T03:11:43.256Z,11.90
2022-11-09T03:16:50.507Z,11.90
2022-11-09T03:19:21.596Z,13.00
2022-11-09T03:21:52.090Z,12.50
2022-11-09T03:24:24.714Z,11.50
2022-11-09T03:29:24.678Z,11.90
2022-11-09T03:31:52.094Z,12.10
2022-11-09T03:34:19.911Z,11.90
2022-11-09T03:39:15.464Z,11.00
2022-11-09T03:41:44.394Z,13.00
2022-11-09T03:49:08.231Z,12.40
2022-11-09T03:51:35.726Z,13.20
2022-11-09T03:54:03.299Z,11.90
2022-11-09T03:56:30.908Z,11.90
2022-11-09T04:01:26.443Z,13.30
2022-11-09T04:03:56.312Z,12.40
2022-11-09T04:10:21.311Z,12.60
2022-11-09T04:12:59.734Z,11.90
2022-11-09T04:15:42.611Z,12.00
2022-11-09T04:18:32.570Z,11.90
2022-11-09T04:21:12.560Z,12.60
2022-11-09T04:23:40.059Z,11.70
2022-11-09T04:26:07.222Z,12.00
2022-11-09T04:28:34.747Z,13.10
2022-11-09T04:31:03.018Z,12.90
2022-11-09T04:33:30.659Z,12.50
2022-11-09T04:36:05.781Z,11.90
2022-11-09T04:38:33.520Z,12.00
2022-11-09T04:41:02.003Z,12.00
2022-11-09T04:43:29.800Z,12.60
2022-11-09T04:46:00.225Z,12.90
2022-11-09T04:48:28.206Z,12.00
2022-11-09T04:51:07.341Z,12.10
2022-11-09T04:53:35.683Z,11.90
2022-11-09T04:56:03.634Z,11.90
2022-11-09T04:58:31.105Z,12.70
2022-11-09T05:01:10.959Z,13.00
2022-11-09T05:03:38.535Z,12.10
2022-11-09T05:06:26.273Z,13.30
2022-11-09T05:08:54.805Z,12.10
2022-11-09T05:11:23.144Z,12.10
2022-11-09T05:13:55.762Z,13.20
2022-11-09T05:16:24.590Z,11.90
2022-11-09T05:18:52.596Z,11.90
2022-11-09T05:21:20.232Z,12.00
2022-11-09T05:24:00.688Z,11.00
2022-11-09T05:26:29.362Z,12.90
2022-11-09T05:28:59.005Z,11.90
2022-11-09T05:31:27.523Z,12.20
2022-11-09T05:33:55.482Z,11.90
2022-11-09T05:36:23.553Z,12.00
2022-11-09T05:38:50.871Z,11.90
2022-11-09T05:41:19.783Z,13.00
2022-11-09T05:43:47.491Z,11.80
2022-11-09T05:46:15.696Z,9.60
2022-11-09T05:48:43.808Z,12.20
2022-11-09T05:51:13.422Z,12.90
2022-11-09T05:53:46.441Z,12.10
2022-11-09T05:56:15.545Z,12.80
2022-11-09T05:58:43.196Z,11.90
2022-11-09T06:01:14.096Z,12.10
2022-11-09T06:03:44.304Z,11.90
2022-11-09T06:14:28.150Z,15.00
2022-11-09T06:17:09.320Z,16.70
2022-11-09T06:19:47.846Z,11.90
2022-11-09T06:24:44.933Z,11.90
2022-11-09T06:27:12.341Z,12.60
2022-11-09T06:29:40.073Z,12.00
2022-11-09T06:34:36.612Z,11.70
2022-11-09T06:37:04.456Z,12.40
2022-11-09T06:39:32.207Z,12.10
2022-11-09T06:41:59.808Z,12.10
2022-11-09T06:44:27.519Z,12.30
2022-11-09T06:46:55.288Z,12.50
2022-11-09T06:49:22.873Z,11.70
2022-11-09T06:51:50.467Z,12.40
2022-11-09T06:54:19.699Z,11.60
2022-11-09T06:56:47.897Z,11.70
2022-11-09T06:59:15.198Z,11.70
2022-11-09T07:01:42.665Z,11.80
2022-11-09T07:04:14.050Z,11.80
2022-11-09T07:06:42.113Z,11.80
2022-11-09T07:09:23.617Z,12.50
2022-11-09T07:11:53.918Z,11.90
2022-11-09T07:14:23.312Z,12.00
2022-11-09T07:16:50.795Z,12.00
2022-11-09T07:19:18.561Z,12.90
2022-11-09T07:21:46.185Z,11.80
2022-11-09T07:24:13.817Z,12.70
2022-11-09T07:26:51.836Z,12.10
2022-11-09T07:29:31.668Z,12.10
2022-11-09T07:32:31.034Z,13.10
2022-11-09T07:35:54.432Z,11.90
2022-11-09T07:38:26.753Z,12.10
2022-11-09T07:41:24.238Z,12.20
2022-11-09T07:44:01.622Z,12.20
2022-11-09T07:46:33.473Z,13.30
2022-11-09T07:49:03.568Z,12.20
2022-11-09T07:51:31.625Z,13.00
2022-11-09T07:56:26.979Z,12.00
2022-11-09T07:59:01.406Z,12.00
2022-11-09T08:01:30.639Z,11.80
2022-11-09T08:03:58.351Z,12.00
2022-11-09T08:06:47.461Z,12.00
2022-11-09T08:09:39.859Z,11.90
2022-11-09T08:12:24.740Z,12.60
2022-11-09T08:15:02.720Z,12.50
2022-11-09T08:17:46.497Z,12.10
2022-11-09T08:20:22.570Z,12.30
2022-11-09T08:22:51.784Z,12.30
2022-11-09T08:25:24.367Z,13.20
2022-11-09T08:27:52.213Z,12.50
2022-11-09T08:30:21.824Z,12.80
2022-11-09T08:32:50.115Z,12.20
2022-11-09T08:35:20.621Z,12.20
2022-11-09T08:37:50.175Z,12.40
2022-11-09T08:40:23.981Z,12.30
2022-11-09T08:42:52.253Z,13.00
2022-11-09T08:45:22.657Z,12.40
2022-11-09T08:47:59.529Z,12.40
2022-11-09T08:50:31.045Z,12.10
2022-11-09T08:53:00.727Z,12.40
2022-11-09T08:55:28.146Z,12.50
2022-11-09T08:57:57.780Z,12.90
2022-11-09T09:00:25.465Z,12.90
2022-11-09T09:02:53.581Z,12.80
2022-11-09T09:05:21.611Z,12.70
2022-11-09T09:07:48.606Z,13.60
2022-11-09T09:10:15.479Z,14.10
2022-11-09T09:12:42.341Z,13.40
2022-11-09T09:15:09.454Z,13.70
2022-11-09T09:17:36.358Z,13.90
2022-11-09T09:20:05.515Z,14.10
2022-11-09T09:22:33.610Z,14.20
2022-11-09T09:25:00.633Z,14.20
2022-11-09T09:27:29.410Z,14.30
2022-11-09T09:29:56.899Z,14.30
2022-11-09T09:32:24.157Z,14.30
2022-11-09T09:34:51.048Z,14.30
2022-11-09T09:37:18.937Z,14.20
2022-11-09T09:39:45.955Z,14.30
2022-11-09T09:42:23.180Z,14.30
2022-11-09T09:44:59.643Z,14.30
2022-11-09T09:47:29.334Z,14.50
2022-11-09T09:50:05.984Z,14.70
2022-11-09T09:53:17.727Z,14.90
2022-11-09T09:55:43.666Z,15.10
2022-11-09T09:58:24.792Z,15.20
2022-11-09T10:01:06.788Z,15.50
2022-11-09T10:03:33.650Z,15.60
2022-11-09T10:06:22.964Z,15.80
2022-11-09T10:09:09.349Z,15.70
2022-11-09T10:12:33.448Z,16.30
2022-11-09T10:15:28.135Z,14.40
2022-11-09T10:18:28.794Z,15.50
2022-11-09T10:21:10.767Z,15.70
2022-11-09T10:23:46.861Z,16.20
2022-11-09T10:26:19.207Z,16.70
2022-11-09T10:29:15.751Z,17.00
2022-11-09T10:31:45.796Z,17.50
2022-11-09T10:34:31.226Z,17.80
2022-11-09T10:37:10.653Z,17.80
2022-11-09T10:39:47.294Z,17.70
2022-11-09T10:42:33.102Z,17.80
2022-11-09T10:45:33.120Z,17.80
2022-11-09T10:48:31.330Z,17.80
2022-11-09T10:51:33.978Z,17.40
2022-11-09T10:54:33.630Z,17.40
2022-11-09T10:57:21.818Z,17.70
2022-11-09T11:00:16.242Z,18.00
2022-11-09T11:03:17.974Z,18.00
2022-11-09T11:06:24.334Z,18.10
2022-11-09T11:09:09.735Z,18.30
2022-11-09T11:12:21.377Z,18.40
2022-11-09T11:15:23.689Z,18.40
2022-11-09T11:18:25.801Z,17.90
2022-11-09T11:21:19.145Z,17.10
2022-11-09T11:24:21.000Z,16.70
2022-11-09T11:27:14.255Z,16.30
2022-11-09T11:30:06.839Z,16.10
2022-11-09T11:32:52.420Z,15.90
2022-11-09T11:35:56.919Z,16.00
2022-11-09T11:38:45.675Z,16.50
2022-11-09T11:42:29.126Z,16.80
2022-11-09T11:45:41.559Z,16.70
2022-11-09T11:48:49.002Z,16.20
2022-11-09T11:51:47.088Z,15.90
2022-11-09T11:54:41.681Z,15.50
2022-11-09T11:58:15.051Z,15.40
2022-11-09T12:01:09.986Z,15.50
2022-11-09T12:03:55.367Z,15.80
2022-11-09T12:07:07.293Z,16.00
2022-11-09T12:10:16.402Z,16.30
2022-11-09T12:13:14.748Z,16.70
2022-11-09T12:16:13.012Z,18.40
2022-11-09T12:19:10.269Z,16.70
2022-11-09T12:22:18.840Z,16.80
2022-11-09T12:25:11.786Z,16.70
2022-11-09T12:28:09.373Z,16.80
2022-11-09T12:31:13.167Z,16.90
2022-11-09T12:34:03.085Z,16.70
2022-11-09T12:36:57.279Z,16.50
2022-11-09T12:39:47.756Z,16.40
2022-11-09T12:43:11.144Z,16.20
2022-11-09T12:45:58.993Z,16.20
2022-11-09T12:48:46.777Z,16.10
2022-11-09T12:51:34.068Z,15.90
2022-11-09T12:54:19.948Z,15.70
2022-11-09T12:57:11.899Z,15.60
2022-11-09T12:59:59.272Z,15.50
2022-11-09T13:02:58.672Z,15.60
2022-11-09T13:05:45.769Z,15.70
2022-11-09T13:08:32.072Z,15.60
2022-11-09T13:11:17.565Z,15.50
2022-11-09T13:14:21.609Z,15.50
2022-11-09T13:17:25.106Z,15.50
2022-11-09T13:24:00.132Z,15.40
2022-11-09T13:26:46.342Z,16.50
2022-11-09T13:29:40.992Z,15.20
2022-11-09T13:32:26.591Z,15.10
2022-11-09T13:35:40.780Z,15.00
2022-11-09T13:38:29.355Z,15.00
2022-11-09T13:41:29.623Z,15.00
2022-11-09T13:44:23.532Z,15.00
2022-11-09T13:47:22.048Z,15.00
2022-11-09T13:50:25.594Z,15.00
2022-11-09T13:53:51.194Z,15.00
2022-11-09T13:56:40.745Z,14.80
2022-11-09T13:59:31.930Z,14.70
2022-11-09T14:02:25.831Z,14.80
2022-11-09T14:05:32.447Z,14.70
2022-11-09T14:08:40.471Z,14.60
2022-11-09T14:11:49.841Z,13.90
2022-11-09T14:14:41.514Z,16.20
2022-11-09T14:18:00.506Z,14.60
2022-11-09T14:21:12.928Z,19.60
2022-11-09T14:24:29.686Z,14.50
2022-11-09T14:27:19.527Z,14.50
2022-11-09T14:30:20.449Z,14.40
2022-11-09T14:33:26.460Z,14.40
2022-11-09T14:36:12.912Z,14.30
2022-11-09T14:39:02.598Z,15.10
2022-11-09T14:41:48.795Z,14.30
2022-11-09T14:44:40.547Z,14.30
2022-11-09T14:47:33.314Z,14.30
2022-11-09T14:50:37.645Z,14.30
2022-11-09T14:53:28.411Z,14.70
2022-11-09T14:56:17.849Z,14.20
2022-11-09T14:59:08.915Z,14.20
2022-11-09T15:02:07.885Z,14.20
2022-11-09T15:04:59.407Z,14.10
2022-11-09T15:07:48.211Z,14.10
2022-11-09T15:10:34.316Z,14.10
2022-11-09T15:13:36.731Z,14.00
2022-11-09T15:16:24.824Z,14.00
2022-11-09T15:19:21.175Z,14.00
2022-11-09T15:22:26.564Z,14.00
2022-11-09T15:25:33.875Z,14.00
2022-11-09T15:28:25.472Z,14.60
2022-11-09T15:31:16.030Z,13.90
2022-11-09T15:34:01.517Z,13.90
2022-11-09T15:36:54.842Z,13.80
2022-11-09T15:42:27.191Z,13.80
2022-11-09T15:45:18.979Z,13.10
2022-11-09T15:48:05.097Z,13.70
2022-11-09T15:50:50.455Z,13.60
2022-11-09T15:53:36.272Z,14.40
2022-11-09T15:56:23.882Z,13.70
2022-11-09T15:59:22.175Z,13.60
2022-11-09T16:02:12.982Z,13.60
2022-11-09T16:04:58.633Z,13.20
2022-11-09T16:07:53.995Z,15.70
2022-11-09T16:10:44.466Z,10.00
2022-11-09T16:13:30.123Z,13.00
2022-11-09T16:16:16.045Z,17.70
2022-11-09T16:19:01.761Z,11.10
2022-11-09T16:21:47.254Z,13.40
2022-11-09T16:24:32.621Z,13.40
2022-11-09T16:27:47.867Z,13.40
2022-11-09T16:30:25.172Z,13.40
2022-11-09T16:33:10.267Z,13.40
2022-11-09T16:35:59.743Z,13.40
2022-11-09T16:38:48.621Z,13.40
2022-11-09T16:41:34.121Z,13.30
2022-11-09T16:44:23.965Z,13.40
2022-11-09T16:47:13.151Z,13.40
2022-11-09T16:49:58.537Z,13.40
2022-11-09T16:52:44.653Z,13.40
2022-11-09T16:55:30.240Z,13.10
2022-11-09T16:58:15.602Z,13.00
2022-11-09T17:01:20.488Z,13.30
2022-11-09T17:04:06.946Z,13.40
2022-11-09T17:06:53.048Z,13.20
2022-11-09T17:09:38.467Z,13.20
2022-11-09T17:12:23.799Z,13.30
2022-11-09T17:15:09.907Z,13.10
2022-11-09T17:17:55.775Z,13.10
2022-11-09T17:20:49.762Z,13.00
2022-11-09T17:23:35.868Z,13.00
2022-11-09T17:26:22.930Z,13.00
2022-11-09T17:29:08.322Z,12.90
2022-11-09T17:31:53.879Z,12.90
2022-11-09T17:34:39.146Z,12.90
2022-11-09T17:37:25.548Z,12.90
2022-11-09T17:40:11.451Z,12.90
2022-11-09T17:42:57.055Z,12.90
2022-11-09T17:45:42.649Z,12.90
2022-11-09T17:48:28.237Z,12.80
2022-11-09T17:51:15.540Z,13.00
2022-11-09T17:54:02.031Z,13.00
2022-11-09T17:56:47.498Z,13.00
2022-11-09T17:59:33.198Z,13.10
2022-11-09T18:02:19.077Z,12.90
2022-11-09T18:05:05.155Z,12.50
2022-11-09T18:07:51.289Z,12.20
2022-11-09T18:10:41.295Z,11.90
2022-11-09T18:13:27.237Z,12.40
2022-11-09T18:16:17.825Z,13.20
2022-11-09T18:19:04.843Z,15.10
2022-11-09T18:21:50.435Z,11.80
2022-11-09T18:24:36.611Z,11.80
2022-11-09T18:30:16.726Z,12.90
2022-11-09T18:36:01.758Z,11.60
2022-11-09T18:38:47.644Z,11.50
2022-11-09T18:41:33.202Z,11.20
2022-11-09T18:44:18.505Z,11.30
2022-11-09T18:47:05.554Z,11.20
2022-11-09T18:49:52.170Z,11.20
2022-11-09T18:52:37.870Z,11.20
2022-11-09T18:55:23.464Z,11.00
2022-11-09T18:58:09.648Z,11.70
2022-11-09T19:01:03.768Z,11.00
2022-11-09T19:06:38.090Z,11.00
2022-11-09T19:09:30.090Z,11.10
2022-11-09T19:12:15.741Z,11.10
2022-11-09T19:15:01.574Z,11.20
2022-11-09T19:17:47.076Z,11.30
2022-11-09T19:20:32.917Z,11.30
2022-11-09T19:23:18.341Z,11.40
2022-11-09T19:26:03.639Z,11.40
2022-11-09T19:28:49.097Z,11.40
2022-11-09T19:31:35.160Z,11.40
2022-11-09T19:34:21.996Z,11.50
2022-11-09T19:37:08.403Z,11.50
2022-11-09T19:39:53.833Z,11.60
2022-11-09T19:42:39.814Z,11.70
2022-11-09T19:45:25.011Z,11.70
2022-11-09T19:48:10.934Z,11.70
2022-11-09T19:50:56.404Z,11.70
2022-11-09T19:53:42.837Z,11.80
2022-11-09T19:56:31.664Z,11.80
2022-11-09T19:59:17.819Z,11.80
2022-11-09T20:02:03.173Z,11.80
2022-11-09T20:04:51.236Z,11.80
2022-11-09T20:07:37.008Z,12.00
2022-11-09T20:10:47.450Z,8.40
2022-11-09T20:13:34.455Z,9.70
2022-11-09T20:16:20.161Z,16.50
2022-11-09T20:19:09.369Z,11.10
2022-11-09T20:21:54.800Z,16.00
2022-11-09T20:24:40.426Z,11.70
2022-11-09T20:27:28.160Z,11.70
2022-11-09T20:30:15.250Z,11.70
2022-11-09T20:33:01.539Z,11.70
2022-11-09T20:35:53.050Z,11.70
2022-11-09T20:38:39.809Z,11.70
2022-11-09T20:41:25.916Z,11.70
2022-11-09T20:44:11.421Z,11.70
2022-11-09T20:46:57.084Z,11.70
2022-11-09T20:49:42.589Z,11.60
2022-11-09T20:52:27.960Z,11.50
2022-11-09T20:55:13.747Z,11.70
2022-11-09T20:57:59.515Z,11.70
2022-11-09T21:08:23.779Z,11.60
2022-11-09T21:11:47.563Z,10.00
2022-11-09T21:42:13.676Z,11.70
2022-11-09T21:45:56.803Z,11.60
2022-11-09T22:03:05.249Z,11.40
2022-11-09T22:15:15.258Z,12.80
2022-11-09T22:19:34.456Z,11.70
2022-11-09T22:45:41.971Z,10.70
2022-11-09T22:48:58.422Z,13.40
2022-11-09T22:52:11.389Z,10.70
2022-11-09T22:55:27.313Z,10.50
2022-11-09T22:58:37.396Z,10.70
2022-11-09T23:01:27.858Z,11.30
2022-11-09T23:04:29.437Z,12.00
2022-11-09T23:07:50.812Z,10.90
2022-11-09T23:11:15.290Z,10.70
2022-11-09T23:25:22.753Z,9.30
2022-11-09T23:29:45.229Z,10.50
2022-11-09T23:35:53.037Z,10.30
2022-11-09T23:39:27.715Z,10.40
2022-11-09T23:43:16.334Z,10.80
2022-11-09T23:46:39.863Z,10.30
