createdAt,value
2019-03-13T00:01:11.622Z,14.97
2019-03-13T00:03:44.004Z,12.47
2019-03-13T00:06:16.465Z,16.27
2019-03-13T00:08:48.836Z,15.70
2019-03-13T00:11:21.226Z,19.77
2019-03-13T00:13:53.594Z,12.50
2019-03-13T00:16:26.065Z,15.23
2019-03-13T00:18:58.431Z,15.83
2019-03-13T00:21:30.700Z,14.30
2019-03-13T00:24:02.672Z,13.37
2019-03-13T00:26:35.035Z,12.63
2019-03-13T00:29:07.416Z,13.33
2019-03-13T00:31:39.437Z,15.53
2019-03-13T00:34:12.965Z,13.60
2019-03-13T00:36:57.708Z,15.03
2019-03-13T00:39:30.260Z,17.43
2019-03-13T00:42:02.574Z,14.10
2019-03-13T00:44:35.971Z,14.10
2019-03-13T00:47:08.256Z,16.13
2019-03-13T00:49:41.343Z,13.97
2019-03-13T00:52:13.705Z,12.80
2019-03-13T00:54:46.083Z,10.47
2019-03-13T00:57:19.470Z,11.00
2019-03-13T00:59:52.973Z,10.73
2019-03-13T01:02:37.125Z,13.90
2019-03-13T01:05:12.049Z,10.80
2019-03-13T01:07:44.429Z,10.00
2019-03-13T01:10:16.372Z,8.53
2019-03-13T01:12:48.661Z,11.20
2019-03-13T01:15:20.615Z,11.20
2019-03-13T01:17:52.995Z,13.50
2019-03-13T01:20:25.366Z,11.20
2019-03-13T01:22:57.728Z,6.73
2019-03-13T01:25:29.684Z,14.13
2019-03-13T01:28:02.074Z,11.73
2019-03-13T01:30:35.620Z,11.50
2019-03-13T01:33:09.119Z,11.57
2019-03-13T01:35:43.078Z,11.03
2019-03-13T01:38:15.456Z,12.63
2019-03-13T01:40:47.814Z,12.60
2019-03-13T01:43:20.397Z,12.37
2019-03-13T01:45:52.765Z,11.83
2019-03-13T01:48:25.146Z,11.83
2019-03-13T01:50:58.739Z,14.37
2019-03-13T01:53:31.209Z,12.30
2019-03-13T01:56:03.541Z,9.93
2019-03-13T01:58:35.867Z,10.93
2019-03-13T02:01:08.334Z,9.43
2019-03-13T02:03:40.261Z,9.97
2019-03-13T02:06:12.770Z,9.73
2019-03-13T02:08:45.148Z,9.20
2019-03-13T02:11:18.731Z,8.33
2019-03-13T02:13:50.646Z,8.40
2019-03-13T02:16:23.076Z,9.43
2019-03-13T02:18:55.448Z,9.10
2019-03-13T02:21:27.881Z,8.90
2019-03-13T02:24:00.291Z,9.30
2019-03-13T02:26:32.670Z,9.50
2019-03-13T02:29:05.040Z,8.83
2019-03-13T02:31:37.507Z,7.23
2019-03-13T02:34:09.786Z,9.03
2019-03-13T02:36:42.145Z,7.53
2019-03-13T02:39:14.417Z,8.40
2019-03-13T02:41:46.924Z,6.87
2019-03-13T02:44:18.829Z,10.47
2019-03-13T02:46:52.199Z,11.33
2019-03-13T02:49:24.527Z,9.33
2019-03-13T02:51:56.899Z,6.57
2019-03-13T02:54:29.272Z,9.73
2019-03-13T02:57:01.256Z,5.87
2019-03-13T02:59:34.187Z,8.27
2019-03-13T03:02:08.256Z,7.33
2019-03-13T03:04:40.594Z,7.93
2019-03-13T03:07:13.170Z,7.03
2019-03-13T03:09:45.331Z,9.07
2019-03-13T03:12:17.389Z,6.70
2019-03-13T03:15:08.518Z,8.23
2019-03-13T03:17:40.480Z,10.43
2019-03-13T03:20:20.933Z,7.73
2019-03-13T03:22:53.332Z,8.87
2019-03-13T03:25:25.799Z,9.00
2019-03-13T03:27:58.157Z,10.80
2019-03-13T03:30:30.537Z,6.53
2019-03-13T03:33:02.911Z,4.23
2019-03-13T03:35:34.824Z,8.53
2019-03-13T03:38:07.242Z,10.57
2019-03-13T03:40:39.608Z,8.00
2019-03-13T03:43:11.891Z,7.03
2019-03-13T03:45:44.268Z,8.53
2019-03-13T03:48:16.620Z,7.87
2019-03-13T03:50:48.994Z,7.20
2019-03-13T03:53:21.363Z,7.23
2019-03-13T03:55:53.854Z,9.03
2019-03-13T03:58:29.364Z,8.50
2019-03-13T04:01:00.337Z,9.77
2019-03-13T04:03:32.897Z,9.20
2019-03-13T04:06:05.280Z,7.53
2019-03-13T04:08:37.983Z,11.03
2019-03-13T04:11:10.190Z,9.63
2019-03-13T04:13:44.933Z,8.83
2019-03-13T04:16:16.091Z,7.43
2019-03-13T04:18:48.579Z,6.07
2019-03-13T04:21:20.948Z,5.93
2019-03-13T04:23:52.912Z,6.03
2019-03-13T04:26:25.283Z,7.00
2019-03-13T04:28:57.771Z,6.53
2019-03-13T04:31:29.667Z,4.57
2019-03-13T04:34:02.080Z,5.30
2019-03-13T04:36:34.319Z,5.47
2019-03-13T04:39:07.457Z,4.03
2019-03-13T04:41:39.816Z,3.17
2019-03-13T04:44:12.289Z,3.43
2019-03-13T04:46:44.664Z,5.43
2019-03-13T04:49:17.132Z,4.93
2019-03-13T04:51:49.509Z,4.50
2019-03-13T04:54:21.873Z,3.80
2019-03-13T04:56:53.790Z,4.40
2019-03-13T04:59:26.218Z,6.90
2019-03-13T05:01:58.588Z,3.63
2019-03-13T05:04:30.958Z,4.80
2019-03-13T05:07:03.325Z,4.60
2019-03-13T05:09:38.752Z,4.87
2019-03-13T05:12:11.150Z,5.20
2019-03-13T05:14:43.512Z,5.03
2019-03-13T05:17:15.787Z,5.17
2019-03-13T05:19:48.165Z,4.67
2019-03-13T05:22:20.528Z,4.40
2019-03-13T05:24:52.900Z,5.17
2019-03-13T05:27:25.169Z,5.67
2019-03-13T05:29:57.641Z,5.80
2019-03-13T05:32:30.019Z,3.87
2019-03-13T05:35:02.391Z,6.90
2019-03-13T05:37:34.756Z,5.77
2019-03-13T05:40:13.273Z,3.40
2019-03-13T05:42:45.541Z,3.57
2019-03-13T05:45:17.915Z,5.50
2019-03-13T05:47:50.194Z,5.13
2019-03-13T05:50:22.372Z,3.37
2019-03-13T05:52:54.725Z,3.90
2019-03-13T05:55:27.094Z,4.93
2019-03-13T05:57:59.008Z,4.67
2019-03-13T06:00:31.434Z,4.03
2019-03-13T06:03:03.801Z,5.47
2019-03-13T06:05:36.183Z,3.07
2019-03-13T06:08:08.116Z,3.40
2019-03-13T06:10:40.503Z,4.33
2019-03-13T06:13:12.784Z,3.13
2019-03-13T06:15:45.157Z,4.00
2019-03-13T06:18:18.547Z,4.93
2019-03-13T06:20:50.921Z,5.00
2019-03-13T06:23:23.293Z,4.10
2019-03-13T06:25:55.372Z,3.93
2019-03-13T06:28:27.725Z,3.93
2019-03-13T06:31:00.209Z,2.23
2019-03-13T06:33:32.144Z,3.53
2019-03-13T06:36:04.536Z,4.13
2019-03-13T06:38:36.808Z,3.27
2019-03-13T06:41:09.185Z,4.47
2019-03-13T06:43:41.500Z,3.30
2019-03-13T06:46:14.031Z,4.00
2019-03-13T06:48:45.947Z,3.17
2019-03-13T06:51:18.351Z,3.60
2019-03-13T06:53:50.733Z,3.67
2019-03-13T06:56:23.714Z,4.33
2019-03-13T06:59:09.437Z,4.93
2019-03-13T07:01:54.993Z,4.40
2019-03-13T07:04:34.623Z,6.37
2019-03-13T07:07:14.434Z,4.17
2019-03-13T07:09:48.387Z,3.23
2019-03-13T07:12:25.057Z,3.20
2019-03-13T07:15:05.145Z,5.67
2019-03-13T07:17:41.985Z,5.93
2019-03-13T07:20:21.848Z,3.73
2019-03-13T07:23:08.232Z,3.80
2019-03-13T07:26:04.471Z,3.20
2019-03-13T07:28:54.856Z,4.70
2019-03-13T07:31:34.379Z,4.33
2019-03-13T07:34:11.265Z,4.70
2019-03-13T07:36:51.228Z,4.00
2019-03-13T07:39:29.122Z,8.53
2019-03-13T07:42:12.044Z,7.23
2019-03-13T07:44:56.086Z,4.83
2019-03-13T07:47:32.313Z,6.73
2019-03-13T07:50:07.744Z,6.07
2019-03-13T07:52:42.623Z,5.43
2019-03-13T07:55:31.596Z,7.77
2019-03-13T07:58:05.498Z,9.13
2019-03-13T08:00:57.842Z,5.07
2019-03-13T08:03:29.477Z,5.37
2019-03-13T08:06:19.688Z,10.57
2019-03-13T08:08:51.749Z,8.23
2019-03-13T08:11:28.118Z,4.90
2019-03-13T08:14:17.982Z,8.50
2019-03-13T08:16:55.795Z,6.77
2019-03-13T08:19:30.716Z,8.37
2019-03-13T08:22:11.495Z,6.27
2019-03-13T08:24:48.179Z,6.07
2019-03-13T08:27:24.842Z,7.63
2019-03-13T08:30:02.410Z,8.53
2019-03-13T08:32:43.712Z,5.90
2019-03-13T08:35:17.617Z,4.30
2019-03-13T08:37:51.836Z,4.37
2019-03-13T08:40:24.006Z,5.97
2019-03-13T08:43:02.104Z,4.67
2019-03-13T08:45:44.496Z,4.57
2019-03-13T08:48:21.601Z,5.43
2019-03-13T08:50:58.271Z,4.27
2019-03-13T08:54:00.344Z,5.07
2019-03-13T08:56:41.720Z,4.27
2019-03-13T08:59:18.504Z,4.03
2019-03-13T09:02:07.461Z,4.53
2019-03-13T09:04:42.166Z,6.70
2019-03-13T09:07:25.621Z,7.07
2019-03-13T09:09:59.522Z,5.97
2019-03-13T09:12:33.437Z,5.13
2019-03-13T09:15:10.871Z,4.70
2019-03-13T09:17:53.331Z,2.43
2019-03-13T09:20:43.009Z,7.03
2019-03-13T09:23:22.648Z,2.20
2019-03-13T09:26:00.760Z,5.47
2019-03-13T09:28:50.542Z,4.30
2019-03-13T09:31:33.457Z,6.80
2019-03-13T09:34:10.010Z,3.63
2019-03-13T09:37:09.132Z,5.73
2019-03-13T09:39:45.702Z,5.93
2019-03-13T09:42:19.219Z,7.13
2019-03-13T09:44:53.102Z,3.93
2019-03-13T09:47:39.810Z,6.03
2019-03-13T09:50:26.945Z,5.37
2019-03-13T09:53:18.871Z,6.13
2019-03-13T09:55:52.774Z,3.77
2019-03-13T09:58:38.546Z,4.87
2019-03-13T10:01:29.364Z,5.70
2019-03-13T10:04:05.701Z,4.57
2019-03-13T10:06:48.845Z,4.43
2019-03-13T10:09:38.735Z,6.03
2019-03-13T10:12:21.762Z,3.10
2019-03-13T10:15:01.718Z,4.93
2019-03-13T10:17:36.324Z,2.87
2019-03-13T10:20:28.766Z,1.87
2019-03-13T10:23:18.854Z,4.63
2019-03-13T10:26:08.740Z,2.90
2019-03-13T10:28:57.798Z,5.17
2019-03-13T10:31:47.723Z,5.23
2019-03-13T10:34:37.359Z,3.77
2019-03-13T10:37:17.727Z,5.57
2019-03-13T10:40:06.685Z,4.33
2019-03-13T10:42:50.834Z,2.87
2019-03-13T10:45:25.466Z,3.70
2019-03-13T10:48:00.440Z,3.77
2019-03-13T10:50:40.133Z,5.93
2019-03-13T10:53:22.947Z,4.07
2019-03-13T10:56:12.940Z,2.60
2019-03-13T10:59:03.122Z,5.73
2019-03-13T11:01:55.778Z,1.87
2019-03-13T11:04:30.694Z,4.20
2019-03-13T11:07:20.903Z,4.27
2019-03-13T11:09:54.909Z,2.37
2019-03-13T11:12:32.015Z,5.30
2019-03-13T11:15:07.132Z,3.07
2019-03-13T11:18:41.231Z,3.10
2019-03-13T11:21:15.677Z,6.17
2019-03-13T11:24:07.728Z,2.97
2019-03-13T11:26:39.939Z,2.10
2019-03-13T11:29:16.360Z,4.40
2019-03-13T11:31:54.025Z,4.57
2019-03-13T11:34:27.940Z,3.43
2019-03-13T11:37:04.811Z,4.07
2019-03-13T11:39:50.193Z,2.10
2019-03-13T11:42:25.030Z,1.67
2019-03-13T11:44:59.435Z,2.40
2019-03-13T11:47:42.736Z,3.30
2019-03-13T11:50:18.619Z,5.00
2019-03-13T11:52:55.291Z,5.33
2019-03-13T11:55:29.572Z,4.87
2019-03-13T11:58:10.378Z,3.13
2019-03-13T12:00:42.544Z,3.93
2019-03-13T12:03:17.898Z,4.70
2019-03-13T12:06:01.788Z,5.93
2019-03-13T12:08:50.074Z,4.47
2019-03-13T12:11:38.065Z,3.97
2019-03-13T12:14:14.786Z,3.57
2019-03-13T12:16:49.815Z,2.17
2019-03-13T12:19:42.168Z,3.90
2019-03-13T12:22:13.798Z,2.90
2019-03-13T12:24:47.732Z,4.10
2019-03-13T12:27:28.082Z,4.47
2019-03-13T12:30:18.172Z,3.33
2019-03-13T12:32:58.427Z,2.33
2019-03-13T12:35:38.384Z,5.30
2019-03-13T12:38:24.162Z,1.97
2019-03-13T12:40:56.246Z,3.77
2019-03-13T12:43:33.824Z,3.13
2019-03-13T12:46:07.080Z,2.13
2019-03-13T12:48:46.804Z,2.93
2019-03-13T12:51:20.978Z,4.80
2019-03-13T12:53:52.592Z,3.27
2019-03-13T12:56:26.130Z,1.70
2019-03-13T12:59:03.121Z,3.97
2019-03-13T13:01:47.152Z,3.80
2019-03-13T13:04:24.236Z,2.93
2019-03-13T13:07:07.367Z,3.13
2019-03-13T13:09:56.945Z,4.60
2019-03-13T13:12:29.726Z,3.67
2019-03-13T13:15:09.366Z,3.97
2019-03-13T13:17:43.286Z,4.23
2019-03-13T13:20:16.271Z,4.40
2019-03-13T13:22:49.147Z,3.60
2019-03-13T13:25:21.508Z,2.20
2019-03-13T13:27:53.887Z,2.20
2019-03-13T13:30:26.157Z,3.77
2019-03-13T13:32:58.537Z,3.23
2019-03-13T13:35:30.696Z,3.63
2019-03-13T13:38:03.071Z,1.77
2019-03-13T13:40:35.331Z,2.43
2019-03-13T13:43:07.707Z,4.00
2019-03-13T13:45:46.536Z,2.50
2019-03-13T13:48:18.898Z,1.20
2019-03-13T13:50:51.283Z,2.50
2019-03-13T13:53:23.651Z,4.60
2019-03-13T13:55:56.568Z,3.20
2019-03-13T13:58:28.760Z,3.67
2019-03-13T14:01:01.172Z,2.73
2019-03-13T14:03:33.554Z,2.80
2019-03-13T14:06:06.678Z,5.03
2019-03-13T14:08:39.102Z,3.00
2019-03-13T14:11:11.796Z,3.20
2019-03-13T14:13:44.166Z,2.97
2019-03-13T14:16:16.539Z,3.23
2019-03-13T14:18:48.898Z,2.73
2019-03-13T14:21:21.285Z,2.10
2019-03-13T14:23:54.885Z,2.63
2019-03-13T14:26:28.841Z,3.07
2019-03-13T14:29:00.921Z,3.00
2019-03-13T14:31:33.227Z,2.70
2019-03-13T14:34:05.593Z,2.63
2019-03-13T14:36:38.075Z,4.03
2019-03-13T14:39:10.876Z,3.93
2019-03-13T14:41:43.327Z,3.30
2019-03-13T14:44:15.701Z,2.47
2019-03-13T14:46:49.201Z,2.93
2019-03-13T14:49:21.573Z,1.67
2019-03-13T14:51:53.942Z,2.73
2019-03-13T14:54:27.334Z,4.87
2019-03-13T14:57:00.933Z,3.27
2019-03-13T14:59:33.301Z,2.53
2019-03-13T15:02:05.681Z,2.13
2019-03-13T15:04:38.051Z,3.17
2019-03-13T15:07:10.315Z,2.17
2019-03-13T15:09:42.519Z,4.07
2019-03-13T15:12:14.874Z,2.60
2019-03-13T15:14:47.226Z,4.13
2019-03-13T15:17:19.494Z,2.67
2019-03-13T15:19:51.872Z,2.50
2019-03-13T15:22:25.742Z,3.57
2019-03-13T15:24:58.157Z,2.90
2019-03-13T15:27:30.528Z,2.70
2019-03-13T15:30:02.891Z,2.57
2019-03-13T15:32:38.611Z,3.67
2019-03-13T15:35:12.868Z,2.17
2019-03-13T15:37:45.240Z,2.07
2019-03-13T15:40:21.093Z,3.47
2019-03-13T15:42:53.354Z,7.13
2019-03-13T15:45:34.447Z,10.23
2019-03-13T15:48:07.108Z,4.77
2019-03-13T15:50:39.494Z,3.73
2019-03-13T15:53:11.860Z,1.40
2019-03-13T15:55:44.234Z,2.07
2019-03-13T15:58:16.493Z,2.40
2019-03-13T16:00:48.896Z,1.97
2019-03-13T16:03:21.244Z,2.50
2019-03-13T16:05:53.625Z,0.90
2019-03-13T16:08:25.984Z,2.00
2019-03-13T16:10:58.877Z,4.20
2019-03-13T16:13:31.245Z,3.40
2019-03-13T16:16:03.678Z,2.70
2019-03-13T16:18:35.991Z,2.33
2019-03-13T16:21:08.362Z,2.37
2019-03-13T16:23:41.760Z,3.27
2019-03-13T16:26:14.122Z,1.93
2019-03-13T16:28:46.396Z,2.43
2019-03-13T16:31:18.771Z,3.37
2019-03-13T16:33:50.931Z,2.63
2019-03-13T16:36:23.158Z,2.83
2019-03-13T16:38:55.466Z,2.67
2019-03-13T16:41:27.850Z,3.47
2019-03-13T16:44:00.232Z,3.40
2019-03-13T16:46:32.590Z,3.57
2019-03-13T16:49:04.968Z,3.77
2019-03-13T16:51:36.926Z,3.40
2019-03-13T16:54:09.205Z,4.03
2019-03-13T16:56:41.561Z,5.23
2019-03-13T16:59:13.833Z,6.63
2019-03-13T17:01:46.617Z,5.93
2019-03-13T17:04:18.888Z,5.83
2019-03-13T17:06:51.259Z,6.53
2019-03-13T17:09:23.530Z,10.10
2019-03-13T17:11:55.896Z,9.87
2019-03-13T17:14:28.178Z,13.20
2019-03-13T17:17:00.539Z,15.27
2019-03-13T17:19:32.908Z,11.00
2019-03-13T17:22:05.296Z,11.33
2019-03-13T17:24:37.662Z,13.43
2019-03-13T17:27:10.035Z,11.50
2019-03-13T17:29:42.400Z,11.57
2019-03-13T17:32:14.782Z,12.43
2019-03-13T17:34:47.141Z,13.97
2019-03-13T17:37:19.513Z,9.97
2019-03-13T17:39:51.891Z,12.30
2019-03-13T17:42:24.261Z,11.17
2019-03-13T17:44:56.630Z,11.20
2019-03-13T17:47:29.001Z,9.13
2019-03-13T17:50:01.383Z,12.33
2019-03-13T17:52:33.852Z,10.63
2019-03-13T17:55:10.016Z,5.83
2019-03-13T17:57:42.489Z,5.40
2019-03-13T18:00:32.211Z,5.93
2019-03-13T18:03:04.642Z,6.00
2019-03-13T18:05:37.018Z,7.40
2019-03-13T18:08:09.360Z,9.07
2019-03-13T18:10:41.761Z,5.97
2019-03-13T18:13:14.124Z,9.13
2019-03-13T18:15:46.502Z,8.47
2019-03-13T18:18:18.873Z,6.43
2019-03-13T18:20:51.130Z,9.67
2019-03-13T18:23:23.513Z,11.70
2019-03-13T18:25:55.424Z,12.47
2019-03-13T18:28:27.396Z,11.97
2019-03-13T18:31:02.008Z,13.57
2019-03-13T18:33:34.154Z,11.97
2019-03-13T18:36:06.599Z,13.57
2019-03-13T18:38:38.973Z,16.63
2019-03-13T18:41:11.269Z,9.17
2019-03-13T18:43:43.609Z,14.30
2019-03-13T18:46:15.888Z,18.53
2019-03-13T18:48:48.255Z,16.77
2019-03-13T18:51:20.643Z,13.03
2019-03-13T18:53:52.997Z,16.47
2019-03-13T18:56:25.408Z,15.87
2019-03-13T18:58:59.722Z,15.60
2019-03-13T19:01:32.577Z,16.10
2019-03-13T19:04:04.948Z,15.23
2019-03-13T19:06:37.313Z,14.90
2019-03-13T19:09:09.787Z,14.27
2019-03-13T19:11:43.715Z,15.87
2019-03-13T19:14:16.470Z,16.87
2019-03-13T19:16:48.951Z,14.93
2019-03-13T19:19:21.324Z,14.40
2019-03-13T19:21:53.698Z,11.27
2019-03-13T19:24:26.074Z,12.87
2019-03-13T19:26:58.012Z,14.87
2019-03-13T19:29:30.526Z,11.90
2019-03-13T19:32:02.893Z,12.63
2019-03-13T19:34:35.322Z,11.47
2019-03-13T19:37:09.304Z,10.13
2019-03-13T19:39:41.309Z,11.90
2019-03-13T19:42:13.616Z,12.67
2019-03-13T19:44:46.278Z,11.93
2019-03-13T19:47:18.540Z,10.17
2019-03-13T19:49:50.918Z,10.47
2019-03-13T19:52:22.825Z,7.63
2019-03-13T19:54:55.252Z,7.30
2019-03-13T19:57:27.863Z,9.80
2019-03-13T20:00:02.050Z,11.23
2019-03-13T20:02:35.030Z,8.23
2019-03-13T20:05:11.210Z,7.73
2019-03-13T20:07:43.692Z,9.90
2019-03-13T20:10:24.227Z,11.23
2019-03-13T20:12:56.494Z,9.07
2019-03-13T20:15:35.628Z,9.30
2019-03-13T20:18:07.558Z,13.00
2019-03-13T20:20:39.974Z,9.57
2019-03-13T20:23:15.252Z,9.60
2019-03-13T20:25:47.667Z,9.57
2019-03-13T20:28:19.949Z,9.47
2019-03-13T20:30:52.534Z,9.93
2019-03-13T20:33:28.237Z,8.37
2019-03-13T20:36:02.480Z,5.63
2019-03-13T20:38:35.284Z,7.33
2019-03-13T20:41:07.653Z,8.27
2019-03-13T20:43:40.154Z,8.70
2019-03-13T20:46:13.540Z,5.60
2019-03-13T20:48:45.985Z,5.13
2019-03-13T20:51:20.115Z,6.17
2019-03-13T20:53:52.645Z,9.80
2019-03-13T20:56:25.085Z,4.90
2019-03-13T20:58:57.652Z,7.77
2019-03-13T21:01:29.763Z,10.97
2019-03-13T21:04:02.120Z,8.87
2019-03-13T21:06:34.095Z,6.60
2019-03-13T21:09:07.170Z,8.43
2019-03-13T21:11:41.043Z,6.53
2019-03-13T21:14:13.352Z,4.90
2019-03-13T21:16:45.543Z,6.63
2019-03-13T21:19:17.967Z,7.83
2019-03-13T21:21:50.364Z,6.90
2019-03-13T21:24:23.775Z,7.50
2019-03-13T21:26:55.925Z,7.77
2019-03-13T21:29:28.303Z,7.93
2019-03-13T21:32:00.712Z,7.37
2019-03-13T21:34:33.144Z,6.07
2019-03-13T21:37:06.376Z,6.07
2019-03-13T21:39:39.939Z,7.73
2019-03-13T21:42:13.540Z,6.43
2019-03-13T21:44:46.077Z,5.23
2019-03-13T21:47:18.374Z,6.63
2019-03-13T21:49:50.758Z,6.27
2019-03-13T21:52:23.119Z,5.27
2019-03-13T21:54:55.396Z,6.20
2019-03-13T21:57:27.936Z,6.10
2019-03-13T22:00:00.382Z,7.27
2019-03-13T22:02:36.389Z,7.80
2019-03-13T22:05:07.447Z,4.83
2019-03-13T22:07:40.111Z,7.03
2019-03-13T22:10:13.511Z,4.87
2019-03-13T22:12:46.712Z,5.00
2019-03-13T22:15:24.355Z,5.50
2019-03-13T22:18:01.617Z,6.20
2019-03-13T22:20:33.775Z,7.37
2019-03-13T22:23:07.258Z,5.87
2019-03-13T22:25:40.188Z,6.57
2019-03-13T22:28:16.557Z,3.53
2019-03-13T22:30:50.084Z,5.00
2019-03-13T22:33:22.527Z,5.20
2019-03-13T22:35:58.060Z,5.80
2019-03-13T22:38:39.943Z,3.03
2019-03-13T22:41:12.811Z,4.13
2019-03-13T22:43:45.098Z,5.43
2019-03-13T22:46:21.964Z,4.00
2019-03-13T22:48:58.387Z,4.73
2019-03-13T22:51:31.016Z,5.70
2019-03-13T22:54:05.669Z,5.43
2019-03-13T22:56:38.191Z,5.40
2019-03-13T22:59:10.710Z,5.03
2019-03-13T23:01:43.200Z,5.30
2019-03-13T23:04:15.516Z,5.17
2019-03-13T23:06:48.096Z,5.87
2019-03-13T23:09:23.344Z,4.63
2019-03-13T23:11:56.905Z,6.40
2019-03-13T23:14:34.009Z,6.53
2019-03-13T23:17:14.182Z,4.47
2019-03-13T23:19:49.305Z,4.10
2019-03-13T23:22:21.627Z,3.70
2019-03-13T23:24:54.051Z,5.00
2019-03-13T23:27:26.330Z,3.30
2019-03-13T23:29:58.700Z,4.90
2019-03-13T23:32:31.068Z,6.67
2019-03-13T23:35:04.454Z,3.57
2019-03-13T23:37:37.455Z,4.80
2019-03-13T23:40:11.047Z,3.77
2019-03-13T23:42:43.317Z,6.50
2019-03-13T23:45:15.692Z,4.97
2019-03-13T23:47:49.086Z,5.47
2019-03-13T23:50:21.080Z,2.77
2019-03-13T23:52:53.423Z,6.47
2019-03-13T23:55:25.903Z,4.27
2019-03-13T23:57:57.809Z,5.03
