createdAt,value
2023-04-15T06:57:25.554Z,72.6223
2023-04-15T06:57:25.554Z,72.1565
2023-04-15T06:57:25.554Z,72.0653
2023-04-15T06:58:27.939Z,83.6811
2023-04-15T06:59:30.894Z,83.6201
2023-04-15T07:00:33.854Z,82.8333
2023-04-15T07:01:36.817Z,83.1760
2023-04-15T07:02:39.813Z,83.5088
2023-04-15T07:03:42.653Z,83.3387
2023-04-15T07:04:45.613Z,82.9912
2023-04-15T07:05:48.578Z,82.7785
2023-04-15T07:06:51.572Z,82.8639
2023-04-15T07:07:54.519Z,83.4076
2023-04-15T07:08:57.420Z,82.4385
2023-04-15T07:10:00.359Z,82.5094
2023-04-15T07:11:03.296Z,82.9376
2023-04-15T07:12:06.232Z,82.7798
2023-04-15T07:13:09.248Z,82.6371
2023-04-15T07:14:12.122Z,82.4430
2023-04-15T07:15:15.077Z,82.7025
2023-04-15T07:16:18.075Z,82.8051
2023-04-15T07:17:21.004Z,82.9196
2023-04-15T07:18:23.910Z,83.5134
2023-04-15T07:19:26.901Z,83.8885
2023-04-15T07:20:29.814Z,84.3072
2023-04-15T07:21:32.771Z,83.5679
2023-04-15T07:22:35.705Z,83.4289
2023-04-15T07:23:38.638Z,83.6786
2023-04-15T07:24:41.750Z,83.4280
2023-04-15T07:25:44.616Z,84.1138
2023-04-15T07:26:47.585Z,84.5661
2023-04-15T07:27:50.533Z,84.4911
2023-04-15T07:28:53.445Z,84.8312
2023-04-15T07:29:56.442Z,84.2505
2023-04-15T07:30:59.424Z,82.3867
2023-04-15T07:32:02.498Z,81.4861
2023-04-15T07:33:05.233Z,81.3078
2023-04-15T07:34:08.193Z,82.8575
2023-04-15T07:35:11.144Z,81.8911
2023-04-15T07:36:14.089Z,80.5876
2023-04-15T07:37:17.105Z,80.6423
2023-04-15T07:38:20.023Z,80.3933
2023-04-15T07:39:22.921Z,79.7424
2023-04-15T07:40:25.868Z,79.7798
2023-04-15T07:41:28.825Z,80.9797
2023-04-15T07:42:31.781Z,79.6870
2023-04-15T07:43:34.733Z,80.6255
2023-04-15T07:44:37.675Z,80.9745
2023-04-15T07:45:40.600Z,80.7081
2023-04-15T07:46:43.668Z,81.1330
2023-04-15T07:47:46.608Z,79.8006
2023-04-15T07:48:49.461Z,80.1377
2023-04-15T07:49:52.421Z,79.8655
2023-04-15T07:50:55.411Z,79.4510
2023-04-15T07:51:58.288Z,79.4259
2023-04-15T07:53:01.251Z,79.5857
2023-04-15T07:54:04.189Z,79.9554
2023-04-15T07:55:07.141Z,79.9454
2023-04-15T07:56:10.110Z,80.9196
2023-04-15T07:57:13.039Z,81.0826
2023-04-15T07:58:15.990Z,80.0654
2023-04-15T07:59:18.927Z,80.5443
2023-04-15T08:00:21.871Z,81.7438
2023-04-15T08:01:24.812Z,82.1675
2023-04-15T08:02:27.979Z,80.7514
2023-04-15T08:03:30.942Z,79.9088
2023-04-15T08:04:33.792Z,80.1058
2023-04-15T08:05:36.616Z,80.0812
2023-04-15T08:06:39.530Z,80.8885
2023-04-15T08:07:42.497Z,81.7033
2023-04-15T08:08:45.414Z,82.0702
2023-04-15T08:09:48.353Z,82.0584
2023-04-15T08:10:52.675Z,81.7684
2023-04-15T08:11:54.271Z,80.0475
2023-04-15T08:12:57.166Z,79.0723
2023-04-15T08:14:00.127Z,79.8215
2023-04-15T08:15:03.074Z,79.6941
2023-04-15T08:16:06.013Z,79.8183
2023-04-15T08:17:08.948Z,78.4459
2023-04-15T08:18:11.889Z,77.9804
2023-04-15T08:19:14.819Z,77.9447
2023-04-15T08:20:17.790Z,78.0453
2023-04-15T08:21:20.708Z,78.2122
2023-04-15T08:22:23.642Z,78.3148
2023-04-15T08:23:26.598Z,78.9874
2023-04-15T08:24:29.577Z,78.6076
2023-04-15T08:25:32.502Z,78.5573
2023-04-15T08:26:35.428Z,76.7218
2023-04-15T08:27:38.382Z,76.7206
2023-04-15T08:28:41.350Z,75.2488
2023-04-15T08:29:44.254Z,75.5589
2023-04-15T08:30:47.212Z,76.7018
2023-04-15T08:31:50.241Z,77.6255
2023-04-15T08:32:53.158Z,76.3554
2023-04-15T08:33:56.043Z,75.2702
2023-04-15T08:34:59.019Z,74.8692
2023-04-15T08:36:01.936Z,74.9918
2023-04-15T08:37:04.886Z,76.1494
2023-04-15T08:38:07.840Z,76.8812
2023-04-15T08:39:10.798Z,76.4665
2023-04-15T08:40:13.834Z,76.2761
2023-04-15T08:41:16.690Z,76.5583
2023-04-15T08:42:19.619Z,75.6046
2023-04-15T08:43:22.563Z,76.9136
2023-04-15T08:44:25.512Z,78.0356
2023-04-15T08:45:28.465Z,77.4971
2023-04-15T08:46:31.413Z,77.6347
2023-04-15T08:47:34.485Z,77.1927
2023-04-15T08:48:37.302Z,76.3641
2023-04-15T08:49:40.238Z,76.8545
2023-04-15T08:50:43.211Z,77.8786
2023-04-15T08:51:46.217Z,77.0091
2023-04-15T08:52:49.081Z,77.5514
2023-04-15T08:53:52.034Z,76.6848
2023-04-15T08:54:55.068Z,76.9216
2023-04-15T08:55:57.958Z,76.4993
2023-04-15T08:57:00.865Z,76.8910
2023-04-15T08:58:03.852Z,78.3896
2023-04-15T08:59:06.783Z,79.0192
2023-04-15T09:00:09.702Z,77.3067
2023-04-15T09:01:12.708Z,76.4429
2023-04-15T09:02:15.617Z,77.1043
2023-04-15T09:03:18.595Z,77.0693
2023-04-15T09:04:21.697Z,75.9548
2023-04-15T09:05:24.461Z,76.2171
2023-04-15T09:06:27.455Z,77.7199
2023-04-15T09:07:30.409Z,78.0234
2023-04-15T09:08:33.289Z,75.8621
2023-04-15T09:09:36.242Z,76.8738
2023-04-15T09:10:39.274Z,76.9692
2023-04-15T09:11:42.151Z,75.6461
2023-04-15T09:12:45.091Z,75.5168
2023-04-15T09:13:48.040Z,74.3374
2023-04-15T09:14:50.975Z,75.5205
2023-04-15T09:15:53.954Z,74.9899
2023-04-15T09:16:57.164Z,74.8705
2023-04-15T09:18:00.089Z,74.7887
2023-04-15T09:19:02.927Z,74.6112
2023-04-15T09:20:05.743Z,75.2683
2023-04-15T09:21:08.680Z,75.8292
2023-04-15T09:22:11.645Z,76.3274
2023-04-15T09:23:14.600Z,74.7380
2023-04-15T09:24:17.530Z,74.9860
2023-04-15T09:25:20.537Z,75.0097
2023-04-15T09:26:23.479Z,76.4117
2023-04-15T09:27:26.375Z,75.4568
2023-04-15T09:28:29.341Z,74.5899
2023-04-15T09:29:32.280Z,75.0233
2023-04-15T09:30:35.250Z,74.5539
2023-04-15T09:31:38.160Z,74.9341
2023-04-15T09:32:41.142Z,74.7187
2023-04-15T09:33:44.061Z,76.0496
2023-04-15T09:34:47.078Z,74.7092
2023-04-15T09:35:50.201Z,75.4476
2023-04-15T09:36:52.901Z,75.6251
2023-04-15T09:37:55.852Z,75.3054
2023-04-15T09:38:58.833Z,75.9668
2023-04-15T09:40:01.787Z,76.3753
2023-04-15T09:41:04.770Z,76.2403
2023-04-15T09:42:07.660Z,77.7745
2023-04-15T09:43:10.704Z,76.3225
2023-04-15T09:44:13.574Z,74.7194
2023-04-15T09:45:16.521Z,72.6773
2023-04-15T09:46:19.475Z,73.7588
2023-04-15T09:47:22.401Z,75.8736
2023-04-15T09:48:25.329Z,77.2603
2023-04-15T09:49:28.323Z,74.3414
2023-04-15T09:50:31.256Z,75.0711
2023-04-15T09:51:34.198Z,74.7223
2023-04-15T09:52:37.115Z,75.1729
2023-04-15T09:53:40.057Z,73.8123
2023-04-15T09:54:43.032Z,72.7438
2023-04-15T09:55:45.963Z,74.1006
2023-04-15T09:56:48.898Z,73.7736
2023-04-15T09:57:51.860Z,73.9722
2023-04-15T09:58:54.802Z,73.7836
2023-04-15T09:59:57.761Z,72.2342
2023-04-15T10:01:00.726Z,72.0787
2023-04-15T10:02:03.651Z,72.9555
2023-04-15T10:03:06.710Z,72.9435
2023-04-15T10:04:09.601Z,72.8348
2023-04-15T10:05:12.527Z,72.7662
2023-04-15T10:06:15.521Z,72.5394
2023-04-15T10:07:18.390Z,73.0809
2023-04-15T10:08:21.422Z,72.4528
2023-04-15T10:09:24.321Z,72.5467
2023-04-15T10:10:27.250Z,75.0352
2023-04-15T10:11:31.567Z,73.3658
2023-04-15T10:12:33.132Z,73.5973
2023-04-15T10:13:36.151Z,74.0977
2023-04-15T10:14:39.119Z,73.8964
2023-04-15T10:15:42.011Z,73.7211
2023-04-15T10:16:44.959Z,73.1133
2023-04-15T10:17:47.884Z,72.6858
2023-04-15T10:18:50.862Z,72.5798
2023-04-15T10:19:53.784Z,72.4698
2023-04-15T10:20:56.757Z,72.8317
2023-04-15T10:21:59.721Z,73.0767
2023-04-15T10:23:02.627Z,74.4699
2023-04-15T10:24:05.571Z,74.7089
2023-04-15T10:25:08.526Z,73.0624
2023-04-15T10:26:11.439Z,74.3633
2023-04-15T10:27:14.452Z,75.8241
2023-04-15T10:28:17.356Z,74.8790
2023-04-15T10:29:20.308Z,75.7337
2023-04-15T10:30:23.266Z,76.4320
2023-04-15T10:31:26.277Z,74.5305
2023-04-15T10:32:29.144Z,74.9189
2023-04-15T10:33:32.128Z,73.5998
2023-04-15T10:34:35.074Z,74.5299
2023-04-15T10:35:37.989Z,75.7778
2023-04-15T10:36:40.932Z,76.6722
2023-04-15T10:37:43.938Z,76.4567
2023-04-15T10:38:46.896Z,76.3693
2023-04-15T10:39:49.792Z,75.8890
2023-04-15T10:40:52.717Z,74.2743
2023-04-15T10:41:55.706Z,76.3713
2023-04-15T10:42:58.616Z,76.1521
2023-04-15T10:44:01.864Z,75.8295
2023-04-15T10:45:04.519Z,75.9785
2023-04-15T10:46:07.485Z,75.3002
2023-04-15T10:47:10.407Z,77.0183
2023-04-15T10:48:13.430Z,78.8374
2023-04-15T10:49:16.324Z,77.2806
2023-04-15T10:50:19.264Z,77.0237
2023-04-15T10:51:22.259Z,77.8641
2023-04-15T10:52:25.159Z,78.4199
2023-04-15T10:53:28.108Z,77.6228
2023-04-15T10:54:31.059Z,76.8226
2023-04-15T10:55:34.036Z,76.8957
2023-04-15T10:56:36.952Z,76.9839
2023-04-15T10:57:39.893Z,77.2436
2023-04-15T10:58:42.853Z,76.7153
2023-04-15T10:59:45.785Z,78.5191
2023-04-15T11:00:48.740Z,77.4867
2023-04-15T11:01:51.751Z,76.4792
2023-04-15T11:02:54.699Z,78.0281
2023-04-15T11:03:57.743Z,79.3558
2023-04-15T11:05:00.555Z,78.5895
2023-04-15T11:06:03.465Z,77.1704
2023-04-15T11:07:06.460Z,76.0862
2023-04-15T11:08:09.345Z,75.6764
2023-04-15T11:09:12.308Z,77.2628
2023-04-15T11:10:15.255Z,78.0829
2023-04-15T11:11:18.260Z,77.5337
2023-04-15T11:12:21.152Z,77.6553
2023-04-15T11:13:24.101Z,75.3752
2023-04-15T11:14:27.035Z,76.2450
2023-04-15T11:15:29.995Z,76.5733
2023-04-15T11:16:33.019Z,76.7603
2023-04-15T11:17:35.935Z,75.0869
2023-04-15T11:18:38.865Z,75.4488
2023-04-15T11:19:41.787Z,76.1929
2023-04-15T11:20:44.731Z,74.8690
2023-04-15T11:21:47.711Z,73.4173
2023-04-15T11:22:50.724Z,73.8331
2023-04-15T11:23:53.605Z,73.8552
2023-04-15T11:24:56.562Z,72.6664
2023-04-15T11:25:59.517Z,71.7752
2023-04-15T11:27:02.415Z,72.6619
2023-04-15T11:28:05.376Z,73.2086
2023-04-15T11:29:08.334Z,72.9621
2023-04-15T11:30:11.258Z,73.4174
2023-04-15T11:31:14.228Z,73.1919
2023-04-15T11:32:17.222Z,73.6555
2023-04-15T11:33:20.181Z,72.1960
2023-04-15T11:34:23.484Z,73.5931
2023-04-15T11:35:26.082Z,75.6727
2023-04-15T11:36:29.036Z,76.1035
2023-04-15T11:37:32.009Z,76.2794
2023-04-15T11:38:34.945Z,76.0033
2023-04-15T11:39:37.890Z,75.5806
2023-04-15T11:40:40.898Z,75.7769
2023-04-15T11:41:43.793Z,75.9478
2023-04-15T11:42:49.499Z,75.9501
2023-04-15T11:43:49.727Z,75.1595
2023-04-15T11:44:52.683Z,75.7013
2023-04-15T11:45:55.717Z,76.5127
2023-04-15T11:46:58.576Z,77.1986
2023-04-15T11:48:01.505Z,76.8808
2023-04-15T11:49:04.473Z,77.9676
2023-04-15T11:50:07.441Z,77.3902
2023-04-15T11:51:10.392Z,77.5685
2023-04-15T11:52:13.337Z,78.0440
2023-04-15T11:53:16.300Z,78.5848
2023-04-15T11:54:19.266Z,78.8143
2023-04-15T11:55:22.202Z,78.7377
2023-04-15T11:56:25.169Z,79.2701
2023-04-15T11:57:28.114Z,77.0239
2023-04-15T11:58:31.056Z,75.4836
2023-04-15T11:59:44.423Z,75.7786
2023-04-15T12:00:36.959Z,76.5330
2023-04-15T12:01:39.968Z,77.2952
2023-04-15T12:02:42.946Z,77.5518
2023-04-15T12:03:46.210Z,76.0154
2023-04-15T12:04:48.910Z,76.0565
2023-04-15T12:05:51.713Z,75.8012
2023-04-15T12:06:54.649Z,75.5593
2023-04-15T12:07:57.661Z,75.4309
2023-04-15T12:09:00.559Z,75.9640
2023-04-15T12:10:03.499Z,74.2876
2023-04-15T12:11:06.453Z,74.6366
2023-04-15T12:12:09.402Z,74.4467
2023-04-15T12:13:12.343Z,75.5227
2023-04-15T12:14:15.341Z,76.3901
2023-04-15T12:15:18.240Z,76.3928
2023-04-15T12:16:21.228Z,75.0128
2023-04-15T12:17:24.176Z,75.1251
2023-04-15T12:18:27.094Z,75.0752
2023-04-15T12:19:30.078Z,75.4203
2023-04-15T12:20:33.002Z,77.5285
2023-04-15T12:21:35.927Z,78.2989
2023-04-15T12:22:38.901Z,78.2511
2023-04-15T12:23:41.855Z,77.9264
2023-04-15T12:24:44.803Z,77.8094
2023-04-15T12:25:47.735Z,78.1559
2023-04-15T12:26:50.692Z,77.8131
2023-04-15T12:27:53.700Z,75.4899
2023-04-15T12:28:56.605Z,77.5492
2023-04-15T12:29:59.650Z,77.4424
2023-04-15T12:31:02.512Z,78.7394
2023-04-15T12:32:05.456Z,78.1314
2023-04-15T12:33:08.454Z,78.9323
2023-04-15T12:34:11.326Z,79.2684
2023-04-15T12:35:14.298Z,78.0448
2023-04-15T12:36:17.265Z,77.4697
2023-04-15T12:37:20.201Z,78.3735
2023-04-15T12:38:23.146Z,78.6907
2023-04-15T12:39:26.830Z,78.1837
2023-04-15T12:40:29.049Z,77.1975
2023-04-15T12:41:32.015Z,77.6385
2023-04-15T12:42:34.946Z,77.9353
2023-04-15T12:43:37.950Z,78.4991
2023-04-15T12:44:40.861Z,78.6898
2023-04-15T12:45:43.790Z,77.9107
2023-04-15T12:46:46.775Z,77.8129
2023-04-15T12:47:49.735Z,77.8933
2023-04-15T12:48:52.644Z,78.5225
2023-04-15T12:49:55.575Z,78.7952
2023-04-15T12:50:58.548Z,78.3632
2023-04-15T12:52:01.488Z,78.6146
2023-04-15T12:53:04.450Z,78.4879
2023-04-15T12:54:07.451Z,78.2764
2023-04-15T12:55:10.356Z,79.1453
2023-04-15T12:56:13.309Z,79.3651
2023-04-15T12:57:16.241Z,79.0130
2023-04-15T12:58:19.204Z,79.1315
2023-04-15T12:59:22.160Z,79.3195
2023-04-15T13:00:25.130Z,79.3319
2023-04-15T13:01:28.078Z,78.9422
2023-04-15T13:02:31.089Z,78.9695
2023-04-15T13:03:34.309Z,79.3773
2023-04-15T13:04:36.966Z,80.0843
2023-04-15T13:05:39.877Z,80.2309
2023-04-15T13:06:42.803Z,80.2045
2023-04-15T13:07:45.769Z,79.9131
2023-04-15T13:08:58.335Z,79.4243
2023-04-15T13:09:51.724Z,79.4759
2023-04-15T13:10:54.583Z,79.6103
2023-04-15T13:11:57.646Z,77.4411
2023-04-15T13:13:00.486Z,77.3307
2023-04-15T13:14:03.585Z,77.3684
2023-04-15T13:15:06.409Z,77.8608
2023-04-15T13:16:09.387Z,77.9306
2023-04-15T13:17:12.282Z,77.8644
2023-04-15T13:18:15.257Z,79.4040
2023-04-15T13:19:18.263Z,79.7152
2023-04-15T13:20:21.175Z,79.2535
2023-04-15T13:21:24.110Z,79.7188
2023-04-15T13:22:27.087Z,80.7463
2023-04-15T13:23:30.015Z,80.7761
2023-04-15T13:24:32.990Z,81.0968
2023-04-15T13:25:35.932Z,80.4859
2023-04-15T13:26:38.913Z,79.6952
2023-04-15T13:27:41.850Z,79.2420
2023-04-15T13:28:44.809Z,80.8766
2023-04-15T13:29:47.760Z,79.1241
2023-04-15T13:30:50.712Z,78.9214
2023-04-15T13:31:53.726Z,78.2004
2023-04-15T13:32:56.645Z,78.8620
2023-04-15T13:33:59.593Z,79.4527
2023-04-15T13:35:02.535Z,79.4246
2023-04-15T13:36:05.554Z,78.5706
2023-04-15T13:37:08.453Z,78.9299
2023-04-15T13:38:11.446Z,79.4757
2023-04-15T13:39:14.361Z,79.0946
2023-04-15T13:40:17.293Z,78.3675
2023-04-15T13:41:20.238Z,77.9742
2023-04-15T13:42:23.208Z,78.1487
2023-04-15T13:43:26.177Z,79.1997
2023-04-15T13:44:29.105Z,79.1717
2023-04-15T13:45:32.132Z,79.3033
2023-04-15T13:46:35.017Z,79.8123
2023-04-15T13:47:38.024Z,80.5059
2023-04-15T13:48:40.946Z,80.4803
2023-04-15T13:49:43.915Z,80.0113
2023-04-15T13:50:46.827Z,79.6893
2023-04-15T13:51:49.796Z,80.4569
2023-04-15T13:52:52.727Z,80.4444
2023-04-15T13:53:55.733Z,80.3575
2023-04-15T13:55:07.050Z,80.5855
2023-04-15T13:56:01.639Z,81.2873
2023-04-15T13:57:04.571Z,81.0232
2023-04-15T13:58:07.517Z,80.6666
2023-04-15T13:59:10.470Z,79.5091
2023-04-15T14:00:13.413Z,79.6226
2023-04-15T14:01:16.421Z,77.6503
2023-04-15T14:02:19.442Z,77.6088
2023-04-15T14:03:22.377Z,77.9315
2023-04-15T14:04:25.342Z,78.3023
2023-04-15T14:05:28.201Z,79.4570
2023-04-15T14:06:31.147Z,80.5783
2023-04-15T14:07:34.096Z,80.2508
2023-04-15T14:08:37.056Z,79.2895
2023-04-15T14:09:43.357Z,79.3832
2023-04-15T14:10:43.015Z,77.4624
2023-04-15T14:11:45.943Z,77.6502
2023-04-15T14:12:48.906Z,77.5637
2023-04-15T14:13:51.822Z,77.6385
2023-04-15T14:14:54.789Z,77.8495
2023-04-15T14:15:57.764Z,77.9441
2023-04-15T14:17:00.779Z,77.2595
2023-04-15T14:18:03.699Z,77.3961
2023-04-15T14:19:06.775Z,77.9028
2023-04-15T14:20:09.590Z,77.5030
2023-04-15T14:21:12.544Z,77.4139
2023-04-15T14:22:15.484Z,79.4246
2023-04-15T14:23:18.449Z,78.5455
2023-04-15T14:24:21.398Z,79.6974
2023-04-15T14:25:33.377Z,81.1882
2023-04-15T14:26:27.342Z,79.5913
2023-04-15T14:27:30.281Z,79.7503
2023-04-15T14:28:33.226Z,80.3196
2023-04-15T14:29:36.309Z,80.1743
2023-04-15T14:30:39.224Z,80.8024
2023-04-15T14:31:42.103Z,80.0345
2023-04-15T14:32:45.089Z,80.1109
2023-04-15T14:33:47.995Z,80.1716
2023-04-15T14:34:50.938Z,78.6140
2023-04-15T14:35:53.917Z,78.6699
2023-04-15T14:36:56.866Z,80.2140
2023-04-15T14:37:59.816Z,79.8523
2023-04-15T14:39:02.769Z,80.3141
2023-04-15T14:40:05.742Z,80.0831
2023-04-15T14:41:08.712Z,80.8145
2023-04-15T14:42:11.627Z,81.5534
2023-04-15T14:43:14.585Z,80.7250
2023-04-15T14:44:17.619Z,79.8825
2023-04-15T14:45:20.509Z,79.7999
2023-04-15T14:46:23.467Z,79.2947
2023-04-15T14:47:26.435Z,80.3937
2023-04-15T14:48:29.379Z,80.9658
2023-04-15T14:49:32.333Z,80.7637
2023-04-15T14:50:35.298Z,80.1903
2023-04-15T14:51:39.656Z,79.0019
2023-04-15T14:52:41.274Z,80.3498
2023-04-15T14:53:44.136Z,80.2108
2023-04-15T14:54:47.107Z,80.5784
2023-04-15T14:55:50.066Z,80.8222
2023-04-15T14:56:53.014Z,80.7076
2023-04-15T14:57:55.958Z,80.1720
2023-04-15T14:58:58.933Z,80.2066
2023-04-15T15:00:01.991Z,80.1893
2023-04-15T15:01:04.860Z,80.5080
2023-04-15T15:02:07.886Z,80.3128
2023-04-15T15:03:10.789Z,78.6412
2023-04-15T15:04:13.776Z,78.6619
2023-04-15T15:05:16.759Z,78.9933
2023-04-15T15:06:19.592Z,79.2339
2023-04-15T15:07:22.544Z,78.1803
2023-04-15T15:08:25.498Z,78.9708
2023-04-15T15:09:28.459Z,78.9941
2023-04-15T15:10:46.745Z,77.8884
2023-04-15T15:11:34.365Z,78.9856
2023-04-15T15:12:37.323Z,78.5777
2023-04-15T15:13:40.274Z,78.5830
2023-04-15T15:14:43.221Z,77.7244
2023-04-15T15:15:46.201Z,79.7223
2023-04-15T15:16:49.115Z,80.1549
2023-04-15T15:17:52.150Z,79.9466
2023-04-15T15:18:55.027Z,79.8486
2023-04-15T15:19:58.021Z,79.7462
2023-04-15T15:21:00.936Z,79.7280
2023-04-15T15:22:03.880Z,79.6636
2023-04-15T15:23:06.864Z,79.4934
2023-04-15T15:24:09.787Z,79.6143
2023-04-15T15:25:12.757Z,79.4619
2023-04-15T15:26:15.756Z,79.3340
2023-04-15T15:27:18.651Z,79.7367
2023-04-15T15:28:21.596Z,80.1864
2023-04-15T15:29:24.558Z,79.8082
2023-04-15T15:30:27.504Z,80.3292
2023-04-15T15:31:30.547Z,79.4642
2023-04-15T15:32:33.440Z,78.2158
2023-04-15T15:33:36.360Z,78.0093
2023-04-15T15:34:39.308Z,78.4662
2023-04-15T15:35:42.299Z,77.8954
2023-04-15T15:36:45.350Z,76.9704
2023-04-15T15:37:48.171Z,78.4473
2023-04-15T15:38:51.282Z,78.6969
2023-04-15T15:39:54.296Z,79.3152
2023-04-15T15:40:57.178Z,79.1419
2023-04-15T15:42:00.096Z,79.1532
2023-04-15T15:43:03.073Z,79.5360
2023-04-15T15:44:05.953Z,78.7293
2023-04-15T15:45:08.971Z,78.9732
2023-04-15T15:46:11.927Z,78.6343
2023-04-15T15:47:14.808Z,79.0589
2023-04-15T15:48:17.750Z,79.4251
2023-04-15T15:49:20.721Z,78.3053
2023-04-15T15:50:23.743Z,78.6384
2023-04-15T15:51:26.660Z,79.2629
2023-04-15T15:52:29.607Z,79.2497
2023-04-15T15:53:32.524Z,79.4635
2023-04-15T15:54:35.479Z,79.4190
2023-04-15T15:55:38.547Z,78.6396
2023-04-15T15:56:41.401Z,78.6169
2023-04-15T15:57:44.362Z,78.7112
2023-04-15T15:58:47.297Z,78.0718
2023-04-15T15:59:51.321Z,78.4486
2023-04-15T16:00:53.221Z,78.2775
2023-04-15T16:01:56.207Z,78.0825
2023-04-15T16:04:02.288Z,77.9661
2023-04-15T16:05:04.993Z,77.7837
2023-04-15T16:06:07.974Z,78.1247
2023-04-15T16:07:10.908Z,78.1688
2023-04-15T16:08:13.865Z,78.6645
2023-04-15T16:09:16.822Z,78.3906
2023-04-15T16:10:19.751Z,77.9477
2023-04-15T16:11:22.713Z,77.8167
2023-04-15T16:12:25.781Z,78.0702
2023-04-15T16:13:28.753Z,77.6441
2023-04-15T16:14:31.556Z,77.5384
2023-04-15T16:15:34.543Z,76.7329
2023-04-15T16:16:37.559Z,76.7448
2023-04-15T16:17:40.429Z,76.3085
2023-04-15T16:18:43.349Z,75.9344
2023-04-15T16:19:58.019Z,77.3487
2023-04-15T16:20:49.281Z,76.9973
2023-04-15T16:21:52.205Z,77.4105
2023-04-15T16:22:55.188Z,77.0231
2023-04-15T16:23:58.138Z,76.4834
2023-04-15T16:25:01.085Z,77.2364
2023-04-15T16:26:04.047Z,76.7969
2023-04-15T16:27:07.004Z,77.9717
2023-04-15T16:28:22.590Z,76.8264
2023-04-15T16:29:12.886Z,77.1295
2023-04-15T16:30:15.917Z,77.3069
2023-04-15T16:31:18.793Z,77.7761
2023-04-15T16:32:21.825Z,78.0351
2023-04-15T16:33:24.728Z,78.7084
2023-04-15T16:34:27.635Z,79.7485
2023-04-15T16:35:31.764Z,79.9961
2023-04-15T16:36:33.523Z,79.0029
2023-04-15T16:37:36.499Z,78.6056
2023-04-15T16:38:39.421Z,78.1399
2023-04-15T16:39:42.363Z,77.4442
2023-04-15T16:40:45.320Z,77.9451
2023-04-15T16:41:48.269Z,78.0826
2023-04-15T16:42:51.277Z,76.9399
2023-04-15T16:43:54.150Z,76.4559
2023-04-15T16:44:57.106Z,76.5347
2023-04-15T16:46:00.076Z,77.0636
2023-04-15T16:47:03.027Z,77.3615
2023-04-15T16:48:05.975Z,76.2106
2023-04-15T16:49:08.870Z,75.4707
2023-04-15T16:50:11.869Z,75.5738
2023-04-15T16:51:14.767Z,75.4931
2023-04-15T16:52:17.707Z,75.0740
2023-04-15T16:53:20.642Z,75.9908
2023-04-15T16:54:23.658Z,76.0703
2023-04-15T16:55:26.570Z,75.6453
2023-04-15T16:56:29.533Z,76.3991
2023-04-15T16:58:00.827Z,76.9165
2023-04-15T16:58:35.426Z,76.6442
2023-04-15T16:59:38.337Z,77.0903
2023-04-15T17:00:41.310Z,77.6361
2023-04-15T17:01:44.235Z,77.7302
2023-04-15T17:02:47.328Z,77.6493
2023-04-15T17:03:50.336Z,77.9144
2023-04-15T17:04:53.067Z,78.2981
2023-04-15T17:05:56.034Z,77.9367
2023-04-15T17:06:58.988Z,78.7192
2023-04-15T17:08:02.005Z,78.4477
2023-04-15T17:09:05.471Z,77.9358
2023-04-15T17:10:07.837Z,78.0379
2023-04-15T17:11:10.847Z,78.1598
2023-04-15T17:12:13.757Z,78.0575
2023-04-15T17:13:16.691Z,78.3559
2023-04-15T17:14:19.698Z,77.1178
2023-04-15T17:15:22.625Z,77.2935
2023-04-15T17:16:25.656Z,77.0608
2023-04-15T17:17:28.540Z,76.8794
2023-04-15T17:18:31.474Z,77.4237
2023-04-15T17:19:34.422Z,77.3976
2023-04-15T17:20:37.372Z,77.4467
2023-04-15T17:21:40.300Z,76.2220
2023-04-15T17:22:43.255Z,77.1321
2023-04-15T17:23:46.228Z,76.9081
2023-04-15T17:24:49.169Z,77.4919
2023-04-15T17:25:52.123Z,77.0563
2023-04-15T17:26:55.078Z,77.5044
2023-04-15T17:27:58.030Z,78.1034
2023-04-15T17:29:01.030Z,78.4390
2023-04-15T17:30:04.047Z,78.3888
2023-04-15T17:31:06.953Z,77.9558
2023-04-15T17:32:09.860Z,78.3080
2023-04-15T17:33:55.303Z,77.5716
2023-04-15T17:35:18.744Z,77.0572
2023-04-15T17:36:21.664Z,77.3442
2023-04-15T17:37:24.620Z,76.2207
2023-04-15T17:38:27.578Z,75.8648
2023-04-15T17:39:30.619Z,75.6054
2023-04-15T17:40:33.483Z,75.7835
2023-04-15T17:41:36.437Z,77.1882
2023-04-15T17:42:39.408Z,77.6245
2023-04-15T17:43:42.351Z,77.5289
2023-04-15T17:44:45.359Z,76.6323
2023-04-15T17:45:48.477Z,76.3459
2023-04-15T17:46:51.268Z,76.7613
2023-04-15T17:47:54.210Z,76.7957
2023-04-15T17:48:57.126Z,76.5256
2023-04-15T17:50:00.151Z,76.4250
2023-04-15T17:51:03.102Z,75.9092
2023-04-15T17:52:06.016Z,75.6288
2023-04-15T17:53:08.963Z,76.1766
2023-04-15T17:54:12.143Z,76.3752
2023-04-15T17:55:14.912Z,75.9323
2023-04-15T17:56:17.933Z,75.7818
2023-04-15T17:57:20.780Z,75.9823
2023-04-15T17:58:23.799Z,76.0341
2023-04-15T17:59:26.722Z,75.7033
2023-04-15T18:00:29.644Z,75.8668
2023-04-15T18:01:32.637Z,75.4276
2023-04-15T18:02:37.410Z,75.1220
2023-04-15T18:03:38.638Z,75.7005
2023-04-15T18:04:41.675Z,75.5400
2023-04-15T18:05:44.397Z,75.8289
2023-04-15T18:06:47.382Z,76.1835
2023-04-15T18:07:50.342Z,76.2977
2023-04-15T18:08:53.287Z,76.4131
2023-04-15T18:09:56.224Z,76.7245
2023-04-15T18:10:59.216Z,77.1583
2023-04-15T18:12:02.281Z,77.1466
2023-04-15T18:13:05.099Z,77.0118
2023-04-15T18:14:08.073Z,76.9485
2023-04-15T18:15:11.009Z,76.7092
2023-04-15T18:16:14.055Z,77.1187
2023-04-15T18:17:16.964Z,76.8861
2023-04-15T18:18:19.875Z,77.2695
2023-04-15T18:19:22.819Z,77.4684
2023-04-15T18:20:25.770Z,77.5658
2023-04-15T18:21:28.752Z,78.0556
2023-04-15T18:22:31.716Z,78.2181
2023-04-15T18:23:34.711Z,78.0553
2023-04-15T18:24:37.680Z,77.8163
2023-04-15T18:25:40.542Z,77.6061
2023-04-15T18:26:43.510Z,76.2183
2023-04-15T18:27:46.495Z,76.8550
2023-04-15T18:28:49.395Z,77.3571
2023-04-15T18:29:52.380Z,77.7600
2023-04-15T18:30:55.310Z,77.4844
2023-04-15T18:31:58.369Z,77.4716
2023-04-15T18:33:01.264Z,77.6934
2023-04-15T18:34:04.346Z,78.1912
2023-04-15T18:35:07.095Z,78.0017
2023-04-15T18:36:10.094Z,78.2877
2023-04-15T18:37:13.005Z,78.2967
2023-04-15T18:38:15.954Z,77.8087
2023-04-15T18:39:18.899Z,78.0760
2023-04-15T18:40:21.849Z,77.1562
2023-04-15T18:41:24.813Z,77.9418
2023-04-15T18:42:27.775Z,77.3234
2023-04-15T18:43:30.726Z,76.5080
2023-04-15T18:44:33.668Z,76.8538
2023-04-15T18:45:36.659Z,77.2878
2023-04-15T18:46:39.565Z,77.5638
2023-04-15T18:47:42.557Z,77.4412
2023-04-15T18:48:45.471Z,77.4346
2023-04-15T18:49:48.500Z,77.0648
2023-04-15T18:50:51.385Z,77.0018
2023-04-15T18:51:54.306Z,77.1534
2023-04-15T18:52:57.273Z,77.0574
2023-04-15T18:54:00.288Z,76.0823
2023-04-15T18:55:03.319Z,76.2660
2023-04-15T18:56:06.302Z,77.2865
2023-04-15T18:57:09.108Z,77.5138
2023-04-15T18:58:12.048Z,77.7572
2023-04-15T18:59:29.151Z,78.2187
2023-04-15T19:00:17.905Z,77.7520
2023-04-15T19:01:20.882Z,77.8758
2023-04-15T19:02:23.905Z,77.9789
2023-04-15T19:03:26.827Z,77.9635
2023-04-15T19:04:29.847Z,77.5625
2023-04-15T19:05:32.667Z,77.6837
2023-04-15T19:06:35.610Z,77.7365
2023-04-15T19:07:38.575Z,77.5203
2023-04-15T19:08:41.787Z,77.2891
2023-04-15T19:09:44.479Z,77.1001
2023-04-15T19:10:47.403Z,77.4866
2023-04-15T19:11:50.440Z,77.3540
2023-04-15T19:12:53.345Z,77.5525
2023-04-15T19:13:56.297Z,77.6553
2023-04-15T19:14:59.228Z,77.9169
2023-04-15T19:16:02.161Z,77.2893
2023-04-15T19:17:05.180Z,77.0633
2023-04-15T19:18:08.110Z,77.2415
2023-04-15T19:19:11.041Z,77.8721
2023-04-15T19:20:13.942Z,77.9549
2023-04-15T19:21:16.924Z,77.8989
2023-04-15T19:22:19.864Z,77.7935
2023-04-15T19:23:22.774Z,77.7529
2023-04-15T19:24:25.744Z,77.9458
2023-04-15T19:25:28.672Z,78.2230
2023-04-15T19:26:31.623Z,78.5185
2023-04-15T19:27:34.593Z,78.1213
2023-04-15T19:28:37.528Z,77.8913
2023-04-15T19:29:40.479Z,77.6685
2023-04-15T19:30:43.456Z,78.0093
2023-04-15T19:31:46.367Z,77.9644
2023-04-15T19:32:49.370Z,78.0993
2023-04-15T19:33:52.260Z,78.8219
2023-04-15T19:34:55.240Z,78.6732
2023-04-15T19:35:58.171Z,78.1311
2023-04-15T19:37:01.135Z,77.7685
2023-04-15T19:38:04.070Z,76.8186