createdAt,value
2018-11-13T00:00:28.219Z,6.50
2018-11-13T00:02:56.774Z,6.62
2018-11-13T00:05:25.629Z,6.00
2018-11-13T00:07:54.293Z,7.22
2018-11-13T00:10:23.244Z,36.77
2018-11-13T00:12:51.939Z,9.73
2018-11-13T00:15:20.748Z,7.05
2018-11-13T00:17:49.098Z,7.72
2018-11-13T00:20:18.482Z,7.45
2018-11-13T00:22:46.853Z,6.53
2018-11-13T00:25:16.232Z,8.00
2018-11-13T00:27:44.824Z,7.25
2018-11-13T00:30:15.536Z,7.45
2018-11-13T00:32:44.787Z,7.72
2018-11-13T00:35:15.569Z,7.53
2018-11-13T00:37:44.424Z,7.30
2018-11-13T00:40:14.685Z,7.60
2018-11-13T00:42:43.996Z,7.05
2018-11-13T00:45:13.408Z,8.75
2018-11-13T00:47:41.752Z,8.65
2018-11-13T00:50:11.678Z,8.33
2018-11-13T00:52:40.354Z,8.95
2018-11-13T00:55:08.920Z,9.65
2018-11-13T00:57:38.319Z,9.50
2018-11-13T01:00:10.305Z,9.40
2018-11-13T01:02:38.574Z,9.00
2018-11-13T01:05:09.037Z,9.33
2018-11-13T01:07:37.808Z,8.88
2018-11-13T01:10:07.459Z,9.98
2018-11-13T01:12:35.833Z,8.80
2018-11-13T01:15:04.166Z,10.13
2018-11-13T01:17:32.780Z,9.80
2018-11-13T01:20:01.172Z,10.15
2018-11-13T01:22:29.604Z,10.05
2018-11-13T01:24:58.655Z,9.53
2018-11-13T01:27:27.259Z,9.70
2018-11-13T01:29:55.468Z,10.25
2018-11-13T01:32:24.559Z,10.05
2018-11-13T01:34:53.007Z,10.48
2018-11-13T01:37:21.379Z,8.88
2018-11-13T01:39:49.644Z,9.60
2018-11-13T01:42:17.891Z,9.80
2018-11-13T01:44:46.107Z,9.08
2018-11-13T01:47:14.401Z,9.90
2018-11-13T01:49:42.673Z,10.38
2018-11-13T01:52:10.915Z,10.65
2018-11-13T01:54:39.195Z,10.28
2018-11-13T01:57:07.457Z,10.10
2018-11-13T01:59:35.751Z,10.03
2018-11-13T02:02:04.281Z,10.90
2018-11-13T02:04:33.094Z,11.22
2018-11-13T02:07:01.293Z,9.80
2018-11-13T02:09:29.482Z,8.95
2018-11-13T02:11:57.778Z,8.10
2018-11-13T02:14:25.970Z,8.70
2018-11-13T02:16:54.167Z,9.13
2018-11-13T02:19:22.515Z,8.48
2018-11-13T02:21:50.800Z,9.58
2018-11-13T02:24:19.093Z,7.95
2018-11-13T02:26:47.363Z,9.28
2018-11-13T02:29:16.295Z,8.55
2018-11-13T02:31:44.514Z,9.38
2018-11-13T02:34:12.692Z,9.35
2018-11-13T02:36:40.879Z,8.75
2018-11-13T02:39:10.786Z,10.03
2018-11-13T02:41:39.127Z,9.95
2018-11-13T02:44:07.656Z,9.38
2018-11-13T02:46:36.061Z,10.05
2018-11-13T02:49:04.656Z,9.95
2018-11-13T02:51:32.863Z,9.48
2018-11-13T02:54:01.084Z,9.78
2018-11-13T02:56:29.275Z,9.35
2018-11-13T02:58:57.575Z,9.75
2018-11-13T03:01:25.800Z,8.90
2018-11-13T03:03:53.980Z,7.40
2018-11-13T03:06:22.170Z,7.50
2018-11-13T03:08:50.364Z,7.28
2018-11-13T03:11:18.668Z,7.42
2018-11-13T03:13:46.969Z,7.12
2018-11-13T03:16:15.175Z,6.33
2018-11-13T03:18:43.488Z,6.70
2018-11-13T03:21:11.714Z,6.33
2018-11-13T03:23:39.909Z,6.53
2018-11-13T03:26:08.382Z,6.47
2018-11-13T03:28:36.776Z,6.75
2018-11-13T03:31:05.169Z,6.92
2018-11-13T03:33:33.365Z,6.87
2018-11-13T03:36:01.563Z,6.60
2018-11-13T03:38:29.755Z,6.22
2018-11-13T03:40:58.032Z,7.25
2018-11-13T03:43:26.231Z,7.08
2018-11-13T03:45:54.563Z,7.40
2018-11-13T03:48:22.819Z,6.95
2018-11-13T03:50:51.022Z,6.92
2018-11-13T03:53:19.238Z,6.62
2018-11-13T03:55:47.407Z,6.80
2018-11-13T03:58:15.631Z,6.97
2018-11-13T04:00:43.832Z,5.97
2018-11-13T04:03:12.029Z,6.40
2018-11-13T04:05:40.312Z,5.80
2018-11-13T04:08:08.604Z,5.85
2018-11-13T04:10:40.217Z,6.53
2018-11-13T04:13:08.508Z,6.45
2018-11-13T04:15:36.701Z,6.87
2018-11-13T04:18:05.088Z,6.70
2018-11-13T04:20:33.294Z,6.17
2018-11-13T04:23:02.411Z,6.72
2018-11-13T04:25:30.598Z,5.42
2018-11-13T04:27:58.797Z,5.75
2018-11-13T04:30:27.134Z,5.85
2018-11-13T04:32:55.273Z,6.53
2018-11-13T04:35:23.486Z,6.58
2018-11-13T04:37:51.791Z,5.12
2018-11-13T04:40:20.863Z,6.05
2018-11-13T04:42:50.256Z,6.83
2018-11-13T04:45:20.163Z,5.40
2018-11-13T04:47:49.078Z,5.17
2018-11-13T04:50:18.151Z,5.45
2018-11-13T04:52:46.383Z,5.10
2018-11-13T04:55:14.913Z,5.90
2018-11-13T04:57:43.957Z,5.60
2018-11-13T05:00:16.892Z,4.78
2018-11-13T05:02:45.907Z,5.17
2018-11-13T05:05:15.076Z,5.60
2018-11-13T05:07:45.518Z,5.97
2018-11-13T05:10:13.839Z,4.47
2018-11-13T05:12:43.199Z,5.10
2018-11-13T05:15:11.552Z,4.47
2018-11-13T05:17:40.655Z,4.00
2018-11-13T05:20:09.665Z,4.67
2018-11-13T05:22:37.856Z,4.50
2018-11-13T05:25:09.077Z,5.50
2018-11-13T05:27:37.460Z,4.53
2018-11-13T05:30:07.343Z,4.92
2018-11-13T05:32:35.548Z,5.80
2018-11-13T05:35:03.867Z,5.28
2018-11-13T05:37:32.066Z,5.00
2018-11-13T05:40:00.287Z,5.08
2018-11-13T05:42:28.580Z,4.67
2018-11-13T05:44:56.831Z,4.80
2018-11-13T05:47:25.698Z,5.33
2018-11-13T05:49:53.871Z,4.95
2018-11-13T05:52:22.063Z,5.58
2018-11-13T05:54:50.292Z,10.15
2018-11-13T05:57:18.491Z,6.53
2018-11-13T05:59:47.919Z,3.98
2018-11-13T06:02:16.098Z,4.58
2018-11-13T06:04:44.278Z,4.72
2018-11-13T06:07:12.477Z,4.97
2018-11-13T06:09:40.668Z,5.75
2018-11-13T06:12:09.782Z,5.60
2018-11-13T06:14:37.976Z,7.03
2018-11-13T06:17:06.163Z,6.97
2018-11-13T06:19:34.463Z,5.25
2018-11-13T06:22:02.733Z,5.30
2018-11-13T06:24:30.916Z,4.20
2018-11-13T06:26:59.111Z,4.63
2018-11-13T06:29:27.325Z,4.87
2018-11-13T06:31:55.558Z,4.75
2018-11-13T06:34:23.743Z,5.00
2018-11-13T06:36:51.928Z,4.58
2018-11-13T06:39:20.112Z,4.37
2018-11-13T06:41:48.415Z,4.42
2018-11-13T06:44:16.610Z,4.50
2018-11-13T06:46:44.796Z,5.30
2018-11-13T06:49:13.004Z,4.87
2018-11-13T06:51:41.220Z,4.83
2018-11-13T06:54:20.683Z,4.83
2018-11-13T06:56:48.951Z,4.10
2018-11-13T06:59:17.234Z,4.65
2018-11-13T07:01:45.424Z,4.50
2018-11-13T07:04:14.839Z,3.92
2018-11-13T07:06:43.017Z,3.22
2018-11-13T07:09:11.395Z,3.80
2018-11-13T07:11:39.968Z,3.75
2018-11-13T07:14:08.176Z,3.50
2018-11-13T07:16:36.375Z,4.08
2018-11-13T07:19:04.880Z,4.05
2018-11-13T07:21:33.822Z,3.35
2018-11-13T07:24:02.112Z,3.85
2018-11-13T07:26:30.779Z,3.40
2018-11-13T07:28:59.244Z,3.80
2018-11-13T07:31:27.467Z,3.47
2018-11-13T07:33:55.672Z,3.45
2018-11-13T07:36:23.887Z,2.85
2018-11-13T07:38:52.446Z,3.02
2018-11-13T07:41:20.826Z,3.80
2018-11-13T07:43:49.020Z,2.65
2018-11-13T07:46:17.336Z,3.17
2018-11-13T07:48:45.755Z,3.15
2018-11-13T07:51:14.004Z,3.58
2018-11-13T07:53:42.278Z,3.33
2018-11-13T07:56:22.590Z,3.58
2018-11-13T07:58:50.967Z,3.47
2018-11-13T08:01:19.167Z,3.58
2018-11-13T08:03:47.385Z,4.47
2018-11-13T08:06:15.696Z,4.22
2018-11-13T08:08:43.898Z,3.17
2018-11-13T08:11:12.159Z,3.67
2018-11-13T08:13:40.999Z,3.20
2018-11-13T08:16:09.111Z,3.90
2018-11-13T08:18:37.300Z,3.15
2018-11-13T08:21:05.569Z,3.87
2018-11-13T08:23:33.719Z,3.72
2018-11-13T08:26:02.011Z,3.70
2018-11-13T08:28:30.243Z,4.22
2018-11-13T08:30:58.435Z,4.12
2018-11-13T08:33:26.904Z,3.95
2018-11-13T08:35:55.224Z,3.85
2018-11-13T08:38:23.516Z,4.30
2018-11-13T08:40:52.852Z,4.08
2018-11-13T08:43:21.040Z,3.42
2018-11-13T08:45:49.231Z,4.20
2018-11-13T08:48:17.467Z,3.10
2018-11-13T08:50:45.734Z,2.90
2018-11-13T08:53:17.799Z,2.95
2018-11-13T08:55:46.721Z,6.35
2018-11-13T08:58:14.920Z,3.05
2018-11-13T09:00:43.106Z,2.90
2018-11-13T09:03:11.400Z,4.70
2018-11-13T09:05:39.603Z,2.55
2018-11-13T09:08:07.815Z,2.52
2018-11-13T09:10:36.011Z,4.00
2018-11-13T09:13:04.208Z,5.42
2018-11-13T09:15:32.873Z,2.62
2018-11-13T09:18:01.165Z,6.60
2018-11-13T09:20:29.323Z,3.67
2018-11-13T09:22:57.561Z,3.10
2018-11-13T09:25:26.927Z,5.17
2018-11-13T09:27:55.119Z,4.78
2018-11-13T09:30:23.522Z,3.83
2018-11-13T09:32:51.701Z,5.50
2018-11-13T09:35:20.144Z,5.95
2018-11-13T09:37:48.719Z,4.70
2018-11-13T09:40:19.075Z,2.92
2018-11-13T09:42:48.459Z,3.25
2018-11-13T09:45:17.099Z,3.33
2018-11-13T09:47:45.370Z,2.77
2018-11-13T09:50:15.230Z,2.50
2018-11-13T09:52:44.796Z,4.65
2018-11-13T09:55:14.451Z,5.87
2018-11-13T09:57:42.651Z,3.30
2018-11-13T10:00:15.402Z,4.67
2018-11-13T10:02:45.876Z,3.95
2018-11-13T10:05:14.073Z,5.83
2018-11-13T10:07:42.404Z,5.95
2018-11-13T10:10:11.517Z,4.37
2018-11-13T10:12:39.664Z,5.03
2018-11-13T10:15:11.196Z,3.83
2018-11-13T10:17:39.697Z,3.87
2018-11-13T10:20:08.894Z,5.40
2018-11-13T10:22:37.083Z,4.72
2018-11-13T10:25:06.271Z,3.52
2018-11-13T10:27:34.509Z,4.67
2018-11-13T10:30:02.703Z,2.17
2018-11-13T10:32:31.004Z,5.17
2018-11-13T10:34:59.228Z,5.47
2018-11-13T10:37:27.430Z,2.92
2018-11-13T10:39:55.632Z,3.17
2018-11-13T10:42:23.928Z,4.53
2018-11-13T10:44:52.371Z,4.00
2018-11-13T10:47:20.563Z,4.42
2018-11-13T10:49:48.809Z,8.45
2018-11-13T10:52:17.001Z,2.80
2018-11-13T10:54:45.308Z,4.25
2018-11-13T10:57:14.023Z,2.58
2018-11-13T10:59:42.247Z,3.67
2018-11-13T11:02:15.818Z,7.65
2018-11-13T11:04:47.746Z,4.87
2018-11-13T11:07:15.950Z,5.78
2018-11-13T11:09:44.719Z,3.87
2018-11-13T11:12:13.005Z,4.00
2018-11-13T11:14:41.190Z,4.60
2018-11-13T11:17:09.767Z,3.50
2018-11-13T11:19:38.037Z,2.75
2018-11-13T11:22:06.202Z,4.67
2018-11-13T11:24:34.388Z,4.97
2018-11-13T11:27:02.606Z,3.63
2018-11-13T11:29:30.879Z,2.45
2018-11-13T11:31:59.083Z,6.28
2018-11-13T11:34:27.308Z,6.17
2018-11-13T11:36:55.495Z,6.22
2018-11-13T11:39:23.694Z,3.77
2018-11-13T11:41:51.924Z,3.15
2018-11-13T11:44:20.211Z,2.75
2018-11-13T11:46:48.400Z,3.50
2018-11-13T11:49:16.634Z,2.85
2018-11-13T11:51:44.847Z,5.08
2018-11-13T11:54:13.049Z,2.90
2018-11-13T11:56:41.468Z,4.28
2018-11-13T11:59:09.795Z,4.12
2018-11-13T12:01:38.209Z,4.28
2018-11-13T12:04:06.645Z,3.72
2018-11-13T12:06:34.947Z,2.20
2018-11-13T12:09:03.380Z,3.58
2018-11-13T12:11:31.762Z,3.35
2018-11-13T12:14:00.183Z,2.70
2018-11-13T12:16:28.533Z,2.05
2018-11-13T12:18:56.828Z,4.45
2018-11-13T12:21:25.111Z,2.42
2018-11-13T12:23:53.767Z,2.33
2018-11-13T12:26:22.600Z,3.20
2018-11-13T12:28:50.796Z,3.83
2018-11-13T12:31:19.207Z,2.55
2018-11-13T12:33:47.732Z,4.60
2018-11-13T12:36:15.928Z,2.02
2018-11-13T12:38:44.888Z,3.55
2018-11-13T12:41:13.107Z,2.58
2018-11-13T12:43:41.312Z,2.58
2018-11-13T12:46:09.508Z,1.82
2018-11-13T12:48:37.829Z,1.82
2018-11-13T12:51:07.099Z,3.05
2018-11-13T12:53:36.291Z,1.77
2018-11-13T12:56:04.704Z,5.12
2018-11-13T12:58:33.261Z,3.45
2018-11-13T13:01:02.969Z,4.28
2018-11-13T13:03:31.162Z,4.92
2018-11-13T13:05:59.347Z,1.95
2018-11-13T13:08:27.599Z,1.72
2018-11-13T13:10:55.776Z,1.42
2018-11-13T13:13:23.978Z,3.42
2018-11-13T13:15:52.216Z,4.10
2018-11-13T13:18:20.412Z,2.83
2018-11-13T13:20:48.600Z,3.22
2018-11-13T13:23:16.922Z,4.15
2018-11-13T13:25:45.189Z,2.37
2018-11-13T13:28:13.431Z,3.02
2018-11-13T13:30:42.691Z,3.15
2018-11-13T13:33:11.353Z,3.42
2018-11-13T13:35:51.055Z,3.17
2018-11-13T13:38:19.276Z,4.25
2018-11-13T13:40:48.799Z,1.20
2018-11-13T13:43:22.596Z,1.20
2018-11-13T13:45:51.078Z,2.83
2018-11-13T13:48:19.991Z,2.65
2018-11-13T13:50:48.340Z,1.75
2018-11-13T13:53:17.456Z,2.10
2018-11-13T13:55:46.172Z,2.37
2018-11-13T13:58:15.128Z,4.20
2018-11-13T14:00:43.512Z,2.25
2018-11-13T14:03:12.408Z,2.98
2018-11-13T14:05:41.724Z,1.45
2018-11-13T14:08:10.903Z,2.83
2018-11-13T14:10:39.107Z,2.92
2018-11-13T14:13:07.582Z,4.00
2018-11-13T14:15:35.900Z,3.45
2018-11-13T14:18:04.024Z,2.15
2018-11-13T14:20:35.243Z,5.35
2018-11-13T14:23:03.463Z,4.15
2018-11-13T14:25:31.790Z,2.22
2018-11-13T14:28:00.195Z,3.95
2018-11-13T14:30:30.284Z,3.08
2018-11-13T14:33:01.246Z,2.42
2018-11-13T14:35:29.519Z,2.85
2018-11-13T14:37:57.991Z,2.27
2018-11-13T14:40:29.582Z,2.20
2018-11-13T14:42:58.011Z,1.77
2018-11-13T14:45:26.699Z,4.65
2018-11-13T14:47:55.015Z,1.75
2018-11-13T14:50:24.585Z,1.80
2018-11-13T14:52:53.163Z,1.57
2018-11-13T14:55:24.590Z,4.05
2018-11-13T14:57:53.204Z,6.40
2018-11-13T15:00:22.816Z,5.53
2018-11-13T15:02:51.996Z,3.72
2018-11-13T15:05:21.119Z,3.22
2018-11-13T15:07:50.566Z,3.65
2018-11-13T15:10:39.690Z,1.42
2018-11-13T15:13:08.451Z,3.05
2018-11-13T15:15:36.657Z,4.35
2018-11-13T15:18:05.248Z,2.62
2018-11-13T15:20:33.454Z,3.47
2018-11-13T15:23:01.739Z,3.95
2018-11-13T15:25:30.447Z,3.10
2018-11-13T15:27:58.638Z,6.00
2018-11-13T15:30:29.364Z,2.55
2018-11-13T15:33:02.221Z,2.55
2018-11-13T15:35:31.568Z,2.75
2018-11-13T15:37:59.763Z,3.37
2018-11-13T15:40:30.135Z,4.20
2018-11-13T15:42:58.384Z,3.92
2018-11-13T15:45:26.655Z,2.85
2018-11-13T15:47:55.844Z,2.45
2018-11-13T15:50:25.323Z,2.42
2018-11-13T15:52:53.584Z,7.28
2018-11-13T15:55:23.031Z,3.20
2018-11-13T15:57:51.390Z,2.58
2018-11-13T16:00:26.042Z,4.80
2018-11-13T16:02:54.820Z,4.05
2018-11-13T16:05:29.566Z,2.37
2018-11-13T16:07:58.790Z,1.80
2018-11-13T16:10:27.036Z,3.47
2018-11-13T16:12:55.379Z,3.25
2018-11-13T16:15:24.443Z,2.20
2018-11-13T16:17:53.409Z,2.15
2018-11-13T16:20:22.616Z,3.72
2018-11-13T16:22:50.819Z,2.10
2018-11-13T16:25:19.026Z,4.28
2018-11-13T16:27:47.228Z,4.03
2018-11-13T16:30:18.656Z,3.50
2018-11-13T16:32:47.583Z,3.80
2018-11-13T16:35:16.848Z,5.47
2018-11-13T16:37:46.660Z,6.42
2018-11-13T16:40:18.123Z,3.55
2018-11-13T16:42:47.012Z,4.72
2018-11-13T16:45:16.394Z,3.92
2018-11-13T16:47:44.890Z,3.55
2018-11-13T16:50:30.823Z,4.08
2018-11-13T16:52:59.398Z,8.93
2018-11-13T16:55:32.999Z,3.22
2018-11-13T16:58:02.528Z,2.40
2018-11-13T17:00:30.905Z,3.95
2018-11-13T17:02:59.156Z,2.25
2018-11-13T17:05:29.073Z,3.47
2018-11-13T17:07:57.196Z,1.85
2018-11-13T17:10:26.635Z,3.42
2018-11-13T17:12:55.232Z,5.37
2018-11-13T17:15:24.538Z,3.80
2018-11-13T17:17:53.622Z,6.45
2018-11-13T17:20:22.054Z,8.10
2018-11-13T17:22:50.570Z,3.20
2018-11-13T17:25:20.187Z,3.90
2018-11-13T17:27:49.640Z,4.22
2018-11-13T17:30:22.158Z,2.50
2018-11-13T17:32:51.063Z,1.35
2018-11-13T17:35:21.372Z,2.62
2018-11-13T17:37:50.312Z,3.42
2018-11-13T17:40:20.052Z,1.10
2018-11-13T17:42:49.066Z,3.12
2018-11-13T17:45:34.671Z,1.47
2018-11-13T17:48:04.990Z,3.30
2018-11-13T17:50:36.343Z,4.10
2018-11-13T17:53:05.242Z,5.70
2018-11-13T17:55:33.446Z,24.12
2018-11-13T17:58:03.136Z,3.62
2018-11-13T18:00:34.708Z,2.05
2018-11-13T18:03:03.662Z,2.22
2018-11-13T18:05:32.225Z,5.55
2018-11-13T18:08:01.349Z,5.08
2018-11-13T18:10:30.319Z,4.72
2018-11-13T18:12:59.706Z,4.58
2018-11-13T18:15:28.694Z,4.15
2018-11-13T18:17:56.932Z,4.80
2018-11-13T18:20:26.515Z,8.03
2018-11-13T18:22:54.702Z,2.52
2018-11-13T18:25:22.899Z,3.92
2018-11-13T18:27:52.526Z,5.37
2018-11-13T18:30:23.129Z,2.52
2018-11-13T18:32:51.542Z,7.92
2018-11-13T18:35:21.454Z,2.55
2018-11-13T18:37:50.888Z,2.15
2018-11-13T18:40:20.063Z,2.00
2018-11-13T18:42:49.276Z,6.15
2018-11-13T18:45:20.736Z,3.25
2018-11-13T18:47:49.024Z,3.47
2018-11-13T18:50:27.081Z,5.47
2018-11-13T18:52:55.323Z,4.92
2018-11-13T18:55:23.656Z,5.60
2018-11-13T18:57:52.294Z,3.08
2018-11-13T19:00:22.046Z,2.25
2018-11-13T19:02:50.247Z,6.00
2018-11-13T19:05:19.296Z,3.83
2018-11-13T19:07:47.495Z,3.90
2018-11-13T19:10:50.338Z,1.62
2018-11-13T19:13:21.001Z,2.87
2018-11-13T19:15:50.959Z,3.60
2018-11-13T19:18:20.623Z,2.43
2018-11-13T19:20:48.832Z,2.00
2018-11-13T19:23:17.278Z,3.62
2018-11-13T19:25:46.518Z,2.13
2018-11-13T19:28:15.038Z,1.37
2018-11-13T19:30:42.941Z,2.13
2018-11-13T19:33:11.228Z,1.50
2018-11-13T19:35:39.614Z,3.47
2018-11-13T19:38:08.562Z,4.37
2018-11-13T19:40:37.039Z,4.07
2018-11-13T19:43:06.934Z,2.33
2018-11-13T19:45:38.388Z,4.43
2018-11-13T19:48:06.574Z,4.10
2018-11-13T19:50:35.891Z,4.33
2018-11-13T19:53:04.223Z,4.60
2018-11-13T19:55:32.851Z,3.17
2018-11-13T19:58:01.099Z,2.40
2018-11-13T20:00:30.555Z,3.23
2018-11-13T20:03:00.844Z,6.93
2018-11-13T20:05:30.662Z,2.73
2018-11-13T20:07:58.907Z,2.77
2018-11-13T20:10:29.370Z,3.50
2018-11-13T20:12:58.887Z,2.20
2018-11-13T20:15:27.852Z,2.50
2018-11-13T20:17:56.040Z,3.73
2018-11-13T20:20:25.667Z,1.80
2018-11-13T20:22:54.319Z,2.33
2018-11-13T20:25:24.549Z,2.07
2018-11-13T20:27:53.844Z,2.30
2018-11-13T20:30:24.371Z,3.37
2018-11-13T20:32:52.611Z,3.70
2018-11-13T20:35:20.852Z,5.30
2018-11-13T20:37:49.811Z,3.23
2018-11-13T20:40:19.423Z,2.27
2018-11-13T20:42:49.757Z,4.17
2018-11-13T20:45:18.062Z,1.60
2018-11-13T20:47:46.255Z,12.37
2018-11-13T20:50:16.208Z,2.70
2018-11-13T20:52:44.603Z,1.47
2018-11-13T20:55:13.082Z,6.20
2018-11-13T20:57:41.303Z,3.73
2018-11-13T21:00:14.531Z,4.17
2018-11-13T21:02:42.936Z,43.73
2018-11-13T21:05:11.136Z,4.00
2018-11-13T21:07:39.431Z,4.13
2018-11-13T21:10:11.122Z,6.77
2018-11-13T21:12:39.603Z,7.53
2018-11-13T21:15:09.841Z,3.53
2018-11-13T21:17:38.920Z,12.90
2018-11-13T21:20:09.809Z,6.30
2018-11-13T21:22:38.234Z,4.13
2018-11-13T21:25:07.862Z,3.27
2018-11-13T21:27:36.033Z,3.97
2018-11-13T21:30:06.025Z,3.03
2018-11-13T21:32:34.923Z,9.27
2018-11-13T21:35:03.120Z,13.67
2018-11-13T21:37:31.430Z,10.23
2018-11-13T21:39:59.956Z,16.50
2018-11-13T21:42:28.144Z,22.83
2018-11-13T21:44:56.354Z,13.70
2018-11-13T21:47:24.568Z,27.60
2018-11-13T21:49:52.854Z,22.33
2018-11-13T21:52:21.339Z,22.77
2018-11-13T21:54:50.323Z,8.43
2018-11-13T21:57:22.672Z,8.43
2018-11-13T21:59:50.877Z,23.43
2018-11-13T22:02:19.091Z,32.77
2018-11-13T22:04:48.242Z,13.70
2018-11-13T22:07:16.633Z,25.37
2018-11-13T22:09:44.899Z,21.00
2018-11-13T22:12:13.210Z,24.13
2018-11-13T22:14:41.528Z,26.67
2018-11-13T22:17:09.725Z,35.63
2018-11-13T22:19:38.074Z,45.70
2018-11-13T22:22:06.372Z,57.53
2018-11-13T22:24:34.783Z,20.03
2018-11-13T22:27:03.298Z,20.37
2018-11-13T22:29:31.539Z,12.93
2018-11-13T22:32:00.187Z,18.80
2018-11-13T22:34:28.389Z,22.77
2018-11-13T22:36:56.610Z,37.43
2018-11-13T22:39:25.330Z,21.80
2018-11-13T22:41:53.531Z,14.10
2018-11-13T22:44:21.835Z,35.40
2018-11-13T22:46:50.104Z,25.23
2018-11-13T22:49:18.504Z,16.83
2018-11-13T22:51:47.167Z,35.27
2018-11-13T22:54:15.852Z,13.80
2018-11-13T22:56:44.206Z,9.83
2018-11-13T22:59:12.624Z,16.87
2018-11-13T23:01:40.961Z,6.97
2018-11-13T23:04:09.286Z,7.70
2018-11-13T23:06:37.629Z,13.00
2018-11-13T23:09:08.994Z,29.23
2018-11-13T23:11:37.262Z,29.57
2018-11-13T23:14:06.937Z,25.80
2018-11-13T23:16:35.446Z,41.50
2018-11-13T23:19:03.930Z,36.37
2018-11-13T23:21:32.144Z,34.70
2018-11-13T23:24:00.834Z,84.03
2018-11-13T23:26:29.140Z,19.83
2018-11-13T23:28:57.643Z,67.70
2018-11-13T23:31:25.905Z,33.43
2018-11-13T23:33:54.554Z,22.63
2018-11-13T23:36:22.491Z,34.43
2018-11-13T23:38:51.039Z,24.93
2018-11-13T23:41:19.291Z,84.00
2018-11-13T23:43:47.513Z,104.67
2018-11-13T23:46:15.811Z,74.10
2018-11-13T23:48:44.218Z,97.57
2018-11-13T23:51:12.419Z,94.20
2018-11-13T23:53:40.744Z,83.70
2018-11-13T23:56:08.959Z,88.60
2018-11-13T23:58:37.450Z,93.73
