createdAt,value
2023-04-20T00:01:55.344Z,1.00
2023-04-20T00:04:25.265Z,1.48
2023-04-20T00:06:54.162Z,0.98
2023-04-20T00:09:22.708Z,1.20
2023-04-20T00:11:51.275Z,0.60
2023-04-20T00:14:20.098Z,0.70
2023-04-20T00:16:49.584Z,1.02
2023-04-20T00:19:18.482Z,1.08
2023-04-20T00:21:48.893Z,0.80
2023-04-20T00:24:17.433Z,0.90
2023-04-20T00:26:46.125Z,0.70
2023-04-20T00:29:14.628Z,0.70
2023-04-20T00:31:43.376Z,1.20
2023-04-20T00:34:11.889Z,0.60
2023-04-20T00:36:40.469Z,1.15
2023-04-20T00:39:10.549Z,0.90
2023-04-20T00:41:39.538Z,0.75
2023-04-20T00:44:11.518Z,0.82
2023-04-20T00:46:40.129Z,0.82
2023-04-20T00:49:09.174Z,1.27
2023-04-20T00:51:38.151Z,0.60
2023-04-20T00:54:07.074Z,0.90
2023-04-20T00:56:37.030Z,0.65
2023-04-20T00:59:05.914Z,1.45
2023-04-20T01:01:35.067Z,0.73
2023-04-20T01:04:03.801Z,0.77
2023-04-20T01:06:32.697Z,0.68
2023-04-20T01:09:01.620Z,0.50
2023-04-20T01:11:30.241Z,0.70
2023-04-20T01:14:00.171Z,0.77
2023-04-20T01:16:28.804Z,0.60
2023-04-20T01:18:57.419Z,0.50
2023-04-20T01:21:26.029Z,0.63
2023-04-20T01:23:55.913Z,0.70
2023-04-20T01:26:25.978Z,0.82
2023-04-20T01:28:54.668Z,0.90
2023-04-20T01:31:23.368Z,0.70
2023-04-20T01:33:52.417Z,0.67
2023-04-20T01:36:21.443Z,0.73
2023-04-20T01:38:50.168Z,0.80
2023-04-20T01:41:20.229Z,0.73
2023-04-20T01:43:48.790Z,0.80
2023-04-20T01:46:17.455Z,1.45
2023-04-20T01:48:46.012Z,0.70
2023-04-20T01:51:14.632Z,0.70
2023-04-20T01:53:43.166Z,0.90
2023-04-20T01:56:11.728Z,0.90
2023-04-20T01:58:41.607Z,0.63
2023-04-20T02:01:10.663Z,0.90
2023-04-20T02:03:39.382Z,0.80
2023-04-20T02:06:08.442Z,0.77
2023-04-20T02:08:37.086Z,0.60
2023-04-20T02:11:06.534Z,0.80
2023-04-20T02:13:35.226Z,0.60
2023-04-20T02:16:05.419Z,0.80
2023-04-20T02:18:33.983Z,0.50
2023-04-20T02:21:03.457Z,0.70
2023-04-20T02:23:31.994Z,0.85
2023-04-20T02:26:00.737Z,0.98
2023-04-20T02:28:29.336Z,1.08
2023-04-20T02:30:57.855Z,1.20
2023-04-20T02:33:27.816Z,1.00
2023-04-20T02:35:56.378Z,0.90
2023-04-20T02:38:24.950Z,0.80
2023-04-20T02:40:53.491Z,0.60
2023-04-20T02:43:22.280Z,1.13
2023-04-20T02:45:50.752Z,0.73
2023-04-20T02:48:19.299Z,1.20
2023-04-20T02:50:49.159Z,0.67
2023-04-20T02:53:17.734Z,0.70
2023-04-20T02:55:46.285Z,0.65
2023-04-20T02:58:15.358Z,0.73
2023-04-20T03:00:43.856Z,0.65
2023-04-20T03:03:12.493Z,0.90
2023-04-20T03:05:41.454Z,0.50
2023-04-20T03:08:11.360Z,0.80
2023-04-20T03:10:39.962Z,0.80
2023-04-20T03:13:08.517Z,0.80
2023-04-20T03:15:37.007Z,0.80
2023-04-20T03:18:05.777Z,1.10
2023-04-20T03:20:34.329Z,0.77
2023-04-20T03:23:02.901Z,0.63
2023-04-20T03:25:32.886Z,0.90
2023-04-20T03:28:01.629Z,0.75
2023-04-20T03:30:30.505Z,0.60
2023-04-20T03:32:59.089Z,1.07
2023-04-20T03:35:27.586Z,0.57
2023-04-20T03:37:56.231Z,0.68
2023-04-20T03:40:25.028Z,0.93
2023-04-20T03:42:54.897Z,0.60
2023-04-20T03:45:23.722Z,0.90
2023-04-20T03:47:52.272Z,0.98
2023-04-20T03:50:20.831Z,0.70
2023-04-20T03:52:49.325Z,0.80
2023-04-20T03:55:17.882Z,0.85
2023-04-20T03:57:46.496Z,0.73
2023-04-20T04:00:17.427Z,0.90
2023-04-20T04:02:46.123Z,1.00
2023-04-20T04:05:15.119Z,1.27
2023-04-20T04:07:43.852Z,0.57
2023-04-20T04:10:13.194Z,1.05
2023-04-20T04:12:41.707Z,1.20
2023-04-20T04:15:12.102Z,0.70
2023-04-20T04:17:42.014Z,1.17
2023-04-20T04:20:12.084Z,1.02
2023-04-20T04:22:41.387Z,1.00
2023-04-20T04:25:11.447Z,0.70
2023-04-20T04:27:40.780Z,0.60
2023-04-20T04:30:11.221Z,0.82
2023-04-20T04:32:41.163Z,1.00
2023-04-20T04:35:11.358Z,0.63
2023-04-20T04:37:39.871Z,0.90
2023-04-20T04:40:09.992Z,0.60
2023-04-20T04:42:38.782Z,0.90
2023-04-20T04:45:10.443Z,1.02
2023-04-20T04:47:41.202Z,0.70
2023-04-20T04:50:12.997Z,0.63
2023-04-20T04:52:41.607Z,0.85
2023-04-20T04:55:10.815Z,0.80
2023-04-20T04:57:39.393Z,0.75
2023-04-20T05:00:12.036Z,0.95
2023-04-20T05:02:41.025Z,1.00
2023-04-20T05:05:11.713Z,1.10
2023-04-20T05:07:40.337Z,1.37
2023-04-20T05:10:09.904Z,1.30
2023-04-20T05:12:39.169Z,0.98
2023-04-20T05:15:08.707Z,1.45
2023-04-20T05:17:37.207Z,1.10
2023-04-20T05:20:07.874Z,0.80
2023-04-20T05:22:37.750Z,1.65
2023-04-20T05:25:06.859Z,1.30
2023-04-20T05:27:35.503Z,1.63
2023-04-20T05:30:18.957Z,1.60
2023-04-20T05:32:51.525Z,1.13
2023-04-20T05:35:21.463Z,1.67
2023-04-20T05:37:51.716Z,1.40
2023-04-20T05:40:20.293Z,1.63
2023-04-20T05:42:48.862Z,1.50
2023-04-20T05:45:17.445Z,1.80
2023-04-20T05:47:54.842Z,1.40
2023-04-20T05:50:24.665Z,1.50
2023-04-20T05:52:55.013Z,1.65
2023-04-20T05:55:23.838Z,1.60
2023-04-20T05:57:53.183Z,1.30
2023-04-20T06:00:25.895Z,1.70
2023-04-20T06:02:55.589Z,1.50
2023-04-20T06:05:24.456Z,1.70
2023-04-20T06:07:54.473Z,1.05
2023-04-20T06:10:23.232Z,0.98
2023-04-20T06:12:51.762Z,1.40
2023-04-20T06:15:20.333Z,1.30
2023-04-20T06:17:50.697Z,1.75
2023-04-20T06:20:20.380Z,1.63
2023-04-20T06:22:49.241Z,1.60
2023-04-20T06:25:19.156Z,2.10
2023-04-20T06:27:48.425Z,1.87
2023-04-20T06:30:17.897Z,1.60
2023-04-20T06:32:46.422Z,1.60
2023-04-20T06:35:15.067Z,1.77
2023-04-20T06:37:43.560Z,1.70
2023-04-20T06:40:13.729Z,1.58
2023-04-20T06:42:45.621Z,1.35
2023-04-20T06:45:14.170Z,1.27
2023-04-20T06:47:42.748Z,1.58
2023-04-20T06:50:11.827Z,1.70
2023-04-20T06:52:41.644Z,1.50
2023-04-20T06:55:10.954Z,2.10
2023-04-20T06:57:39.628Z,1.63
2023-04-20T07:00:11.883Z,1.88
2023-04-20T07:02:48.450Z,1.57
2023-04-20T07:05:17.788Z,2.10
2023-04-20T07:07:47.041Z,1.58
2023-04-20T07:10:16.927Z,1.80
2023-04-20T07:12:45.685Z,2.00
2023-04-20T07:15:15.770Z,1.30
2023-04-20T07:17:44.314Z,1.58
2023-04-20T07:20:13.158Z,1.50
2023-04-20T07:22:41.729Z,1.85
2023-04-20T07:25:11.286Z,1.80
2023-04-20T07:27:41.262Z,1.67
2023-04-20T07:30:11.465Z,1.98
2023-04-20T07:32:42.486Z,1.75
2023-04-20T07:35:11.824Z,1.70
2023-04-20T07:37:40.723Z,2.10
2023-04-20T07:40:10.700Z,1.67
2023-04-20T07:42:39.266Z,1.75
2023-04-20T07:45:08.950Z,2.20
2023-04-20T07:47:38.403Z,1.80
2023-04-20T07:50:09.487Z,2.38
2023-04-20T07:52:38.086Z,1.15
2023-04-20T07:55:08.280Z,1.63
2023-04-20T07:57:37.283Z,1.92
2023-04-20T08:00:07.478Z,2.30
2023-04-20T08:02:36.105Z,2.10
2023-04-20T08:05:05.299Z,2.25
2023-04-20T08:07:35.518Z,1.95
2023-04-20T08:10:04.074Z,1.90
2023-04-20T08:12:32.616Z,2.28
2023-04-20T08:15:04.318Z,1.85
2023-04-20T08:20:02.506Z,1.50
2023-04-20T08:22:31.173Z,1.85
2023-04-20T08:25:01.240Z,1.55
2023-04-20T08:27:30.675Z,1.63
2023-04-20T08:29:59.281Z,1.10
2023-04-20T08:32:27.842Z,1.80
2023-04-20T08:34:57.215Z,1.90
2023-04-20T08:37:26.884Z,1.60
2023-04-20T08:39:55.381Z,1.70
2023-04-20T08:42:25.507Z,1.55
2023-04-20T08:44:54.645Z,1.40
2023-04-20T08:47:23.451Z,1.50
2023-04-20T08:49:54.512Z,1.70
2023-04-20T08:52:23.178Z,1.88
2023-04-20T08:54:56.600Z,1.50
2023-04-20T08:57:27.940Z,1.75
2023-04-20T08:59:57.301Z,1.63
2023-04-20T09:02:26.105Z,1.30
2023-04-20T09:05:04.940Z,1.77
2023-04-20T09:07:33.748Z,1.88
2023-04-20T09:10:02.696Z,1.88
2023-04-20T09:12:42.742Z,1.73
2023-04-20T09:15:12.090Z,1.83
2023-04-20T09:17:41.568Z,1.90
2023-04-20T09:20:11.475Z,1.90
2023-04-20T09:22:43.347Z,1.58
2023-04-20T09:25:19.222Z,1.85
2023-04-20T09:27:58.552Z,1.70
2023-04-20T09:30:37.698Z,1.90
2023-04-20T09:33:08.141Z,2.13
2023-04-20T09:35:38.126Z,2.10
2023-04-20T09:38:06.661Z,1.70
2023-04-20T09:40:36.284Z,1.70
2023-04-20T09:43:15.173Z,1.85
2023-04-20T09:45:44.715Z,1.60
2023-04-20T09:48:15.466Z,1.63
2023-04-20T09:50:49.762Z,1.60
2023-04-20T09:53:20.153Z,1.50
2023-04-20T09:55:49.832Z,1.70
2023-04-20T09:58:21.133Z,1.90
2023-04-20T10:00:50.260Z,2.10
2023-04-20T10:03:19.706Z,1.52
2023-04-20T10:05:48.678Z,1.70
2023-04-20T10:08:17.423Z,1.90
2023-04-20T10:10:47.497Z,1.85
2023-04-20T10:13:17.018Z,1.55
2023-04-20T10:15:47.031Z,1.88
2023-04-20T10:18:20.888Z,1.40
2023-04-20T10:20:49.953Z,1.85
2023-04-20T10:23:20.012Z,2.03
2023-04-20T10:25:59.240Z,1.70
2023-04-20T10:28:39.600Z,1.83
2023-04-20T10:31:13.059Z,1.77
2023-04-20T10:33:51.423Z,1.42
2023-04-20T10:36:28.416Z,1.10
2023-04-20T10:38:57.157Z,1.40
2023-04-20T10:41:26.025Z,1.83
2023-04-20T10:43:54.749Z,1.90
2023-04-20T10:46:26.264Z,1.55
2023-04-20T10:48:56.287Z,1.80
2023-04-20T10:51:25.940Z,2.10
2023-04-20T10:54:01.860Z,2.00
2023-04-20T10:56:37.353Z,1.80
2023-04-20T10:59:08.939Z,1.80
2023-04-20T11:01:39.302Z,1.50
2023-04-20T11:04:08.057Z,1.60
2023-04-20T11:06:37.617Z,1.45
2023-04-20T11:09:16.985Z,1.50
2023-04-20T11:11:45.817Z,1.92
2023-04-20T11:14:14.726Z,1.40
2023-04-20T11:16:53.884Z,1.45
2023-04-20T11:19:28.412Z,1.40
2023-04-20T11:21:57.518Z,1.45
2023-04-20T11:24:28.425Z,1.50
2023-04-20T11:26:58.123Z,1.13
2023-04-20T11:29:31.959Z,1.20
2023-04-20T11:32:04.052Z,1.40
2023-04-20T11:34:35.175Z,1.50
2023-04-20T11:37:06.520Z,1.30
2023-04-20T11:39:35.634Z,1.37
2023-04-20T11:42:04.371Z,1.60
2023-04-20T11:44:33.049Z,1.10
2023-04-20T11:47:03.843Z,1.20
2023-04-20T11:49:32.659Z,1.10
2023-04-20T11:52:01.245Z,1.57
2023-04-20T11:54:32.346Z,1.10
2023-04-20T11:57:00.859Z,1.37
2023-04-20T11:59:29.386Z,1.30
2023-04-20T12:01:57.945Z,1.17
2023-04-20T12:04:28.448Z,1.42
2023-04-20T12:06:58.606Z,1.30
2023-04-20T12:09:27.320Z,1.53
2023-04-20T12:11:56.194Z,1.30
2023-04-20T12:14:24.754Z,1.37
2023-04-20T12:16:53.303Z,1.40
2023-04-20T12:19:21.877Z,1.20
2023-04-20T12:21:51.813Z,1.50
2023-04-20T12:24:20.411Z,1.13
2023-04-20T12:26:49.003Z,1.40
2023-04-20T12:29:17.714Z,1.27
2023-04-20T12:31:46.403Z,1.30
2023-04-20T12:34:14.958Z,1.13
2023-04-20T12:36:43.484Z,1.10
2023-04-20T12:39:13.380Z,1.13
2023-04-20T12:41:43.248Z,1.17
2023-04-20T12:44:20.710Z,1.27
2023-04-20T12:46:49.464Z,1.30
2023-04-20T12:49:18.359Z,1.20
2023-04-20T12:51:47.128Z,0.95
2023-04-20T12:54:15.893Z,1.10
2023-04-20T12:56:44.565Z,1.00
2023-04-20T12:59:13.094Z,1.40
2023-04-20T13:01:42.969Z,1.23
2023-04-20T13:04:11.795Z,1.20
2023-04-20T13:06:40.548Z,0.98
2023-04-20T13:09:09.238Z,1.17
2023-04-20T13:11:37.809Z,1.30
2023-04-20T13:14:06.356Z,1.37
2023-04-20T13:16:34.984Z,1.20
2023-04-20T13:19:05.381Z,1.13
2023-04-20T13:21:34.255Z,1.37
2023-04-20T13:24:02.830Z,1.20
2023-04-20T13:26:31.475Z,1.30
2023-04-20T13:29:00.005Z,1.20
2023-04-20T13:31:28.637Z,1.30
2023-04-20T13:33:57.181Z,1.37
2023-04-20T13:36:28.372Z,1.00
2023-04-20T13:38:57.730Z,1.33
2023-04-20T13:41:26.463Z,1.50
2023-04-20T13:43:54.995Z,1.58
2023-04-20T13:46:23.597Z,1.70
2023-04-20T13:48:52.153Z,1.23
2023-04-20T13:51:20.692Z,1.27
2023-04-20T13:53:50.622Z,1.45
2023-04-20T13:56:19.495Z,1.60
2023-04-20T13:58:48.052Z,1.55
2023-04-20T14:01:17.537Z,1.47
2023-04-20T14:03:46.384Z,1.75
2023-04-20T14:06:14.992Z,1.65
2023-04-20T14:08:43.515Z,1.35
2023-04-20T14:11:13.497Z,1.90
2023-04-20T14:13:42.270Z,1.30
2023-04-20T14:16:11.394Z,1.43
2023-04-20T14:18:40.129Z,1.75
2023-04-20T14:21:08.666Z,2.13
2023-04-20T14:23:37.510Z,1.70
2023-04-20T14:26:06.120Z,1.40
2023-04-20T14:28:36.089Z,1.85
2023-04-20T14:31:04.764Z,1.70
2023-04-20T14:33:33.349Z,1.88
2023-04-20T14:36:01.914Z,1.80
2023-04-20T14:38:30.444Z,2.00
2023-04-20T14:40:59.954Z,2.00
2023-04-20T14:43:28.455Z,2.00
2023-04-20T14:45:58.914Z,1.90
2023-04-20T14:48:27.752Z,1.77
2023-04-20T14:50:57.090Z,1.80
2023-04-20T14:53:25.822Z,1.58
2023-04-20T14:55:54.353Z,2.00
2023-04-20T14:58:22.965Z,2.00
2023-04-20T15:00:54.045Z,1.90
2023-04-20T15:03:24.202Z,2.20
2023-04-20T15:05:52.920Z,2.30
2023-04-20T15:08:21.484Z,1.98
2023-04-20T15:10:51.974Z,1.85
2023-04-20T15:13:20.467Z,2.33
2023-04-20T15:15:50.419Z,2.10
2023-04-20T15:18:20.243Z,1.98
2023-04-20T15:20:51.630Z,2.10
2023-04-20T15:23:20.322Z,2.33
2023-04-20T15:25:48.917Z,2.10
2023-04-20T15:28:17.696Z,2.10
2023-04-20T15:30:46.694Z,2.17
2023-04-20T15:33:15.336Z,2.15
2023-04-20T15:35:44.003Z,2.30
2023-04-20T15:38:13.901Z,2.40
2023-04-20T15:40:42.419Z,2.50
2023-04-20T15:43:10.934Z,2.30
2023-04-20T15:45:39.495Z,2.60
2023-04-20T15:48:08.972Z,2.35
2023-04-20T15:50:37.641Z,2.38
2023-04-20T15:53:07.412Z,2.10
2023-04-20T15:55:39.756Z,2.40
2023-04-20T15:58:08.299Z,2.33
2023-04-20T16:00:37.126Z,2.03
2023-04-20T16:03:05.917Z,1.80
2023-04-20T16:05:34.774Z,2.20
2023-04-20T16:08:03.382Z,1.55
2023-04-20T16:10:32.016Z,1.75
2023-04-20T16:13:03.524Z,2.00
2023-04-20T16:15:32.493Z,1.65
2023-04-20T16:18:04.291Z,1.70
2023-04-20T16:20:33.051Z,1.92
2023-04-20T16:23:01.562Z,1.75
2023-04-20T16:25:32.455Z,1.83
2023-04-20T16:28:02.574Z,1.60
2023-04-20T16:30:31.245Z,1.85
2023-04-20T16:33:00.708Z,1.50
2023-04-20T16:35:29.338Z,1.40
2023-04-20T16:37:57.867Z,1.70
2023-04-20T16:40:26.704Z,1.75
2023-04-20T16:42:55.361Z,1.50
2023-04-20T16:45:25.331Z,1.63
2023-04-20T16:47:53.943Z,1.60
2023-04-20T16:50:22.511Z,1.70
2023-04-20T16:52:51.465Z,1.60
2023-04-20T16:55:20.260Z,1.50
2023-04-20T16:57:48.770Z,1.70
2023-04-20T17:00:18.546Z,1.70
2023-04-20T17:02:48.591Z,1.50
2023-04-20T17:05:17.149Z,1.75
2023-04-20T17:07:47.185Z,1.77
2023-04-20T17:10:16.152Z,1.95
2023-04-20T17:12:44.833Z,1.92
2023-04-20T17:15:13.593Z,1.88
2023-04-20T17:17:42.236Z,1.70
2023-04-20T17:20:13.052Z,1.58
2023-04-20T17:22:41.603Z,1.70
2023-04-20T17:25:11.048Z,1.70
2023-04-20T17:27:39.683Z,1.90
2023-04-20T17:30:09.454Z,1.60
2023-04-20T17:32:38.003Z,1.65
2023-04-20T17:35:07.338Z,1.38
2023-04-20T17:37:37.514Z,1.50
2023-04-20T17:40:07.697Z,1.85
2023-04-20T17:42:36.274Z,1.55
2023-04-20T17:45:06.109Z,1.75
2023-04-20T17:47:34.663Z,1.75
2023-04-20T17:50:04.598Z,1.77
2023-04-20T17:52:33.237Z,1.50
2023-04-20T17:55:03.136Z,1.75
2023-04-20T17:57:31.696Z,1.60
2023-04-20T18:00:00.258Z,1.77
2023-04-20T18:02:28.940Z,1.90
2023-04-20T18:04:59.770Z,1.73
2023-04-20T18:07:28.865Z,1.60
2023-04-20T18:09:57.382Z,1.65
2023-04-20T18:12:27.310Z,1.33
2023-04-20T18:14:55.872Z,1.60
2023-04-20T18:17:24.471Z,1.40
2023-04-20T18:19:52.979Z,1.60
2023-04-20T18:22:21.597Z,1.80
2023-04-20T18:24:50.171Z,1.70
2023-04-20T18:27:18.760Z,1.70
2023-04-20T18:29:49.552Z,1.37
2023-04-20T18:32:18.142Z,1.40
2023-04-20T18:34:46.699Z,1.60
2023-04-20T18:37:15.661Z,1.00
2023-04-20T18:39:44.184Z,1.65
2023-04-20T18:42:12.720Z,1.20
2023-04-20T18:44:41.578Z,1.38
2023-04-20T18:47:11.533Z,1.50
2023-04-20T18:49:40.029Z,1.80
2023-04-20T18:52:08.648Z,1.35
2023-04-20T18:54:38.387Z,1.40
2023-04-20T18:57:07.597Z,1.60
2023-04-20T18:59:36.244Z,1.40
2023-04-20T19:02:05.014Z,1.20
2023-04-20T19:04:36.269Z,1.02
2023-04-20T19:07:04.863Z,0.98
2023-04-20T19:09:33.425Z,1.25
2023-04-20T19:12:02.592Z,1.27
2023-04-20T19:14:31.138Z,1.45
2023-04-20T19:17:02.043Z,0.70
2023-04-20T19:19:30.649Z,1.20
2023-04-20T19:22:00.688Z,1.63
2023-04-20T19:24:29.295Z,1.50
2023-04-20T19:26:57.862Z,1.30
2023-04-20T19:29:26.454Z,1.10
2023-04-20T19:31:55.093Z,0.75
2023-04-20T19:34:23.757Z,1.40
2023-04-20T19:36:52.416Z,1.83
2023-04-20T19:39:22.368Z,1.30
2023-04-20T19:41:50.870Z,1.63
2023-04-20T19:44:19.756Z,1.20
2023-04-20T19:46:49.913Z,1.27
2023-04-20T19:49:18.904Z,1.08
2023-04-20T19:51:47.555Z,1.70
2023-04-20T19:54:17.562Z,1.53
2023-04-20T19:56:47.673Z,1.38
2023-04-20T19:59:16.318Z,1.42
2023-04-20T20:01:45.066Z,1.98
2023-04-20T20:04:14.019Z,1.50
2023-04-20T20:06:43.951Z,1.77
2023-04-20T20:09:13.102Z,1.43
2023-04-20T20:11:48.000Z,1.45
2023-04-20T20:14:17.933Z,1.08
2023-04-20T20:16:46.698Z,1.20
2023-04-20T20:19:16.053Z,2.10
2023-04-20T20:21:45.345Z,1.40
2023-04-20T20:24:13.894Z,1.13
2023-04-20T20:26:42.463Z,1.83
2023-04-20T20:29:11.203Z,1.73
2023-04-20T20:31:41.177Z,1.70
2023-04-20T20:34:09.759Z,2.30
2023-04-20T20:36:38.265Z,2.08
2023-04-20T20:39:06.873Z,1.92
2023-04-20T20:41:35.454Z,2.70
2023-04-20T20:44:04.099Z,2.88
2023-04-20T20:46:32.681Z,1.95
2023-04-20T20:49:02.594Z,1.10
2023-04-20T20:51:31.450Z,2.42
2023-04-20T20:54:00.038Z,2.50
2023-04-20T20:56:28.559Z,2.45
2023-04-20T20:58:57.257Z,1.98
2023-04-20T21:01:25.925Z,2.30
2023-04-20T21:03:54.630Z,1.85
2023-04-20T21:06:24.726Z,1.52
2023-04-20T21:08:53.277Z,2.97
2023-04-20T21:11:21.876Z,2.53
2023-04-20T21:13:50.431Z,1.75
2023-04-20T21:16:19.010Z,1.80
2023-04-20T21:18:47.558Z,2.80
2023-04-20T21:21:16.562Z,2.63
2023-04-20T21:23:46.467Z,1.60
2023-04-20T21:26:14.995Z,1.40
2023-04-20T21:28:43.723Z,3.08
2023-04-20T21:31:12.308Z,2.45
2023-04-20T21:33:40.857Z,2.37
2023-04-20T21:36:09.891Z,1.27
2023-04-20T21:38:38.424Z,2.08
2023-04-20T21:41:08.294Z,2.15
2023-04-20T21:43:36.875Z,2.40
2023-04-20T21:46:05.541Z,2.00
2023-04-20T21:48:34.191Z,2.30
2023-04-20T21:51:02.709Z,1.52
2023-04-20T21:53:31.323Z,2.30
2023-04-20T21:55:59.839Z,1.47
2023-04-20T21:58:29.721Z,1.33
2023-04-20T22:00:58.315Z,2.08
2023-04-20T22:03:27.317Z,1.13
2023-04-20T22:05:56.272Z,1.23
2023-04-20T22:08:25.373Z,1.40
2023-04-20T22:10:53.986Z,1.33
2023-04-20T22:13:22.533Z,1.00
2023-04-20T22:15:52.785Z,1.48
2023-04-20T22:18:22.189Z,1.83
2023-04-20T22:20:52.113Z,0.93
2023-04-20T22:23:20.894Z,2.00
2023-04-20T22:25:49.440Z,1.23
2023-04-20T22:28:18.094Z,1.40
2023-04-20T22:30:46.618Z,1.65
2023-04-20T22:33:16.604Z,1.40
2023-04-20T22:35:45.171Z,3.00
2023-04-20T22:38:13.695Z,2.05
2023-04-20T22:40:42.214Z,1.75
2023-04-20T22:43:11.350Z,2.07
2023-04-20T22:45:39.914Z,1.95
2023-04-20T22:48:09.268Z,1.90
2023-04-20T22:50:39.377Z,1.83
2023-04-20T22:53:07.910Z,1.38
2023-04-20T22:55:36.438Z,1.98
2023-04-20T22:58:04.943Z,1.48
2023-04-20T23:00:33.504Z,1.00
2023-04-20T23:03:02.143Z,1.42
2023-04-20T23:05:30.777Z,2.40
2023-04-20T23:08:01.189Z,0.95
2023-04-20T23:10:29.695Z,2.90
2023-04-20T23:12:58.167Z,1.00
2023-04-20T23:15:26.694Z,2.22
2023-04-20T23:17:57.229Z,2.10
2023-04-20T23:20:26.509Z,2.58
2023-04-20T23:22:55.046Z,1.10
2023-04-20T23:25:24.951Z,2.20
2023-04-20T23:27:53.447Z,1.15
2023-04-20T23:30:22.058Z,1.20
2023-04-20T23:32:50.602Z,2.20
2023-04-20T23:35:19.546Z,1.23
2023-04-20T23:37:48.047Z,1.10
2023-04-20T23:40:16.611Z,1.30
2023-04-20T23:42:46.512Z,2.43
2023-04-20T23:45:15.041Z,1.50
2023-04-20T23:47:43.579Z,1.73
2023-04-20T23:50:12.397Z,2.30
2023-04-20T23:52:41.304Z,2.78
2023-04-20T23:55:11.144Z,3.50
2023-04-20T23:57:39.914Z,3.90
