createdAt,value
2019-04-20T00:01:26.770Z,31.30
2019-04-20T00:03:53.548Z,33.30
2019-04-20T00:06:22.528Z,33.13
2019-04-20T00:08:58.743Z,32.97
2019-04-20T00:11:29.540Z,33.30
2019-04-20T00:13:59.903Z,33.13
2019-04-20T00:16:23.098Z,32.30
2019-04-20T00:18:56.647Z,32.50
2019-04-20T00:22:00.312Z,33.37
2019-04-20T00:24:33.531Z,33.40
2019-04-20T00:27:19.409Z,32.67
2019-04-20T00:29:46.376Z,32.90
2019-04-20T00:32:12.577Z,33.70
2019-04-20T00:34:36.537Z,32.97
2019-04-20T00:37:02.333Z,31.63
2019-04-20T00:39:32.021Z,33.00
2019-04-20T00:42:06.707Z,35.80
2019-04-20T00:44:35.913Z,32.80
2019-04-20T00:47:19.184Z,34.60
2019-04-20T00:49:48.173Z,33.53
2019-04-20T00:52:27.398Z,31.33
2019-04-20T00:54:35.019Z,32.90
2019-04-20T00:57:13.377Z,34.27
2019-04-20T00:59:57.664Z,34.53
2019-04-20T01:02:21.220Z,32.60
2019-04-20T01:04:56.413Z,31.67
2019-04-20T01:07:28.921Z,32.80
2019-04-20T01:10:05.151Z,31.93
2019-04-20T01:12:40.417Z,32.27
2019-04-20T01:15:11.770Z,32.60
2019-04-20T01:17:41.516Z,32.27
2019-04-20T01:20:09.766Z,33.30
2019-04-20T01:22:44.581Z,34.00
2019-04-20T01:25:17.291Z,33.40
2019-04-20T01:28:02.208Z,31.87
2019-04-20T01:30:21.936Z,31.53
2019-04-20T01:33:08.875Z,32.47
2019-04-20T01:35:36.520Z,32.03
2019-04-20T01:38:16.372Z,29.63
2019-04-20T01:40:21.300Z,29.77
2019-04-20T01:42:51.210Z,30.60
2019-04-20T01:45:27.422Z,31.90
2019-04-20T01:47:54.486Z,31.93
2019-04-20T01:50:26.058Z,32.53
2019-04-20T01:53:01.708Z,32.33
2019-04-20T01:55:42.474Z,29.83
2019-04-20T01:58:23.723Z,31.03
2019-04-20T02:00:42.119Z,31.50
2019-04-20T02:03:34.009Z,31.23
2019-04-20T02:06:07.453Z,30.30
2019-04-20T02:08:31.417Z,30.67
2019-04-20T02:11:05.363Z,30.53
2019-04-20T02:13:36.148Z,30.73
2019-04-20T02:16:11.531Z,29.20
2019-04-20T02:18:44.148Z,29.63
2019-04-20T02:21:22.384Z,30.30
2019-04-20T02:23:44.062Z,31.30
2019-04-20T02:26:07.046Z,29.80
2019-04-20T02:29:00.797Z,31.07
2019-04-20T02:34:23.982Z,31.17
2019-04-20T02:37:08.873Z,30.70
2019-04-20T02:39:39.454Z,29.27
2019-04-20T02:47:08.123Z,30.03
2019-04-20T02:49:44.871Z,27.90
2019-04-20T02:52:09.172Z,28.40
2019-04-20T02:54:36.986Z,27.77
2019-04-20T02:57:14.342Z,29.47
2019-04-20T03:01:59.397Z,28.80
2019-04-20T03:04:20.343Z,29.77
2019-04-20T03:07:00.389Z,28.27
2019-04-20T03:09:32.451Z,28.80
2019-04-20T03:12:06.147Z,28.20
2019-04-20T03:14:26.653Z,30.57
2019-04-20T03:17:08.147Z,29.90
2019-04-20T03:19:28.409Z,29.77
2019-04-20T03:22:08.809Z,28.00
2019-04-20T03:24:55.405Z,27.37
2019-04-20T03:27:10.805Z,28.83
2019-04-20T03:30:24.421Z,29.70
2019-04-20T03:33:14.626Z,27.60
2019-04-20T03:35:20.951Z,28.63
2019-04-20T03:37:48.726Z,28.87
2019-04-20T03:40:12.759Z,28.17
2019-04-20T03:42:27.338Z,27.87
2019-04-20T03:45:04.096Z,27.10
2019-04-20T03:47:38.586Z,26.70
2019-04-20T03:50:29.318Z,28.17
2019-04-20T03:53:04.132Z,26.40
2019-04-20T03:55:44.837Z,28.43
2019-04-20T03:58:29.206Z,28.07
2019-04-20T04:01:04.081Z,29.27
2019-04-20T04:06:09.594Z,28.20
2019-04-20T04:08:36.445Z,28.20
2019-04-20T04:11:21.865Z,28.07
2019-04-20T04:13:31.461Z,27.57
2019-04-20T04:16:04.846Z,27.50
2019-04-20T04:18:37.478Z,28.70
2019-04-20T04:21:07.983Z,29.30
2019-04-20T04:23:49.933Z,27.90
2019-04-20T04:26:24.639Z,29.23
2019-04-20T04:28:47.449Z,29.67
2019-04-20T04:31:23.253Z,28.47
2019-04-20T04:36:22.238Z,27.30
2019-04-20T04:38:59.848Z,28.43
2019-04-20T04:41:31.097Z,28.27
2019-04-20T04:43:53.884Z,29.00
2019-04-20T04:46:10.150Z,26.63
2019-04-20T04:48:44.227Z,27.40
2019-04-20T04:51:17.621Z,28.30
2019-04-20T04:53:51.900Z,27.23
2019-04-20T04:56:15.143Z,28.33
2019-04-20T04:58:42.513Z,28.00
2019-04-20T05:01:20.071Z,26.60
2019-04-20T05:04:11.578Z,27.57
2019-04-20T05:06:33.017Z,26.77
2019-04-20T05:08:56.776Z,27.73
2019-04-20T05:11:23.717Z,28.50
2019-04-20T05:13:58.608Z,29.10
2019-04-20T05:16:40.920Z,27.57
2019-04-20T05:22:05.414Z,29.80
2019-04-20T05:24:53.732Z,28.30
2019-04-20T05:27:36.342Z,28.07
2019-04-20T05:29:44.717Z,28.50
2019-04-20T05:32:19.707Z,27.20
2019-04-20T05:35:06.703Z,29.37
2019-04-20T05:37:44.067Z,29.20
2019-04-20T05:40:10.672Z,27.80
2019-04-20T05:42:41.208Z,28.90
2019-04-20T05:45:10.235Z,29.57
2019-04-20T05:47:38.715Z,28.07
2019-04-20T05:50:04.966Z,28.53
2019-04-20T05:52:53.663Z,27.00
2019-04-20T05:55:14.702Z,29.23
2019-04-20T05:57:42.584Z,28.50
2019-04-20T06:00:17.335Z,29.73
2019-04-20T06:02:46.892Z,29.33
2019-04-20T06:05:19.303Z,27.97
2019-04-20T06:07:42.526Z,27.93
2019-04-20T06:10:20.811Z,34.60
2019-04-20T06:12:49.981Z,29.23
2019-04-20T06:15:38.439Z,30.07
2019-04-20T06:18:21.596Z,28.50
2019-04-20T06:21:00.098Z,30.00
2019-04-20T06:26:20.759Z,29.77
2019-04-20T06:28:30.017Z,27.83
2019-04-20T06:31:11.337Z,31.00
2019-04-20T06:36:47.513Z,31.13
2019-04-20T06:44:24.165Z,29.07
2019-04-20T06:46:53.722Z,28.00
2019-04-20T06:49:25.661Z,30.10
2019-04-20T06:51:59.382Z,30.60
2019-04-20T06:54:21.771Z,30.33
2019-04-20T06:57:00.244Z,30.23
2019-04-20T06:59:42.237Z,30.13
2019-04-20T07:02:14.198Z,30.73
2019-04-20T07:04:41.875Z,30.50
2019-04-20T07:07:10.206Z,29.10
2019-04-20T07:12:02.978Z,31.07
2019-04-20T07:14:28.878Z,29.03
2019-04-20T07:17:33.436Z,29.07
2019-04-20T07:20:01.408Z,28.50
2019-04-20T07:25:14.382Z,30.90
2019-04-20T07:27:48.897Z,29.17
2019-04-20T07:30:30.318Z,30.20
2019-04-20T07:32:52.441Z,30.50
2019-04-20T07:35:21.715Z,29.40
2019-04-20T07:40:22.419Z,31.80
2019-04-20T07:45:26.032Z,28.17
2019-04-20T07:47:52.750Z,30.83
2019-04-20T07:50:18.597Z,30.30
2019-04-20T07:52:43.980Z,32.37
2019-04-20T07:57:47.159Z,32.57
2019-04-20T08:00:35.594Z,34.00
2019-04-20T08:03:26.553Z,34.30
2019-04-20T08:06:01.431Z,31.37
2019-04-20T08:08:40.602Z,31.83
2019-04-20T08:11:10.300Z,33.20
2019-04-20T08:13:49.369Z,31.03
2019-04-20T08:16:20.346Z,31.00
2019-04-20T08:18:51.643Z,36.33
2019-04-20T08:21:16.201Z,32.80
2019-04-20T08:23:45.906Z,31.10
2019-04-20T08:26:07.851Z,30.30
2019-04-20T08:28:44.675Z,31.40
2019-04-20T08:31:55.782Z,32.10
2019-04-20T08:34:33.192Z,34.57
2019-04-20T08:37:02.601Z,31.93
2019-04-20T08:42:01.862Z,34.73
2019-04-20T08:47:12.262Z,31.07
2019-04-20T08:49:37.828Z,31.87
2019-04-20T08:52:18.868Z,33.07
2019-04-20T08:54:32.341Z,29.40
2019-04-20T08:56:51.796Z,30.93
2019-04-20T08:59:14.899Z,31.20
2019-04-20T09:01:44.607Z,32.53
2019-04-20T09:04:20.689Z,31.73
2019-04-20T09:06:58.388Z,31.73
2019-04-20T09:09:44.546Z,32.80
2019-04-20T09:12:03.385Z,31.07
2019-04-20T09:14:21.385Z,30.40
2019-04-20T09:17:00.242Z,31.97
2019-04-20T09:19:36.568Z,30.90
2019-04-20T09:22:26.664Z,31.50
2019-04-20T09:25:07.476Z,33.33
2019-04-20T09:27:27.008Z,31.07
2019-04-20T09:30:06.113Z,31.10
2019-04-20T09:32:34.332Z,34.50
2019-04-20T09:35:06.742Z,33.20
2019-04-20T09:37:49.706Z,39.90
2019-04-20T09:40:20.233Z,32.57
2019-04-20T09:42:48.725Z,32.33
2019-04-20T09:45:30.346Z,31.37
2019-04-20T09:47:54.906Z,30.50
2019-04-20T09:50:44.882Z,30.60
2019-04-20T09:53:10.091Z,31.57
2019-04-20T09:55:35.788Z,31.00
2019-04-20T09:58:08.452Z,30.60
2019-04-20T10:00:50.665Z,29.80
2019-04-20T10:03:06.622Z,30.27
2019-04-20T10:05:37.801Z,31.50
2019-04-20T10:08:09.948Z,28.80
2019-04-20T10:10:41.693Z,30.43
2019-04-20T10:13:09.148Z,27.40
2019-04-20T10:15:39.519Z,29.90
2019-04-20T10:18:09.941Z,30.80
2019-04-20T10:20:41.492Z,30.37
2019-04-20T10:23:09.672Z,29.00
2019-04-20T10:25:38.538Z,29.53
2019-04-20T10:28:07.643Z,30.20
2019-04-20T10:30:36.779Z,31.53
2019-04-20T10:33:05.865Z,30.30
2019-04-20T10:35:35.872Z,31.80
2019-04-20T10:38:09.638Z,31.40
2019-04-20T10:40:50.771Z,32.00
2019-04-20T10:43:10.188Z,29.80
2019-04-20T10:45:39.476Z,29.63
2019-04-20T10:48:08.972Z,31.57
2019-04-20T10:50:38.950Z,35.10
2019-04-20T10:53:07.979Z,30.17
2019-04-20T10:55:37.732Z,29.57
2019-04-20T10:58:07.322Z,27.43
2019-04-20T11:00:41.923Z,28.70
2019-04-20T11:03:13.440Z,29.03
2019-04-20T11:05:44.646Z,28.60
2019-04-20T11:08:14.871Z,30.00
2019-04-20T11:10:55.554Z,27.80
2019-04-20T11:13:15.173Z,27.20
2019-04-20T11:15:44.373Z,29.50
2019-04-20T11:18:13.515Z,29.20
2019-04-20T11:20:43.528Z,28.57
2019-04-20T11:23:13.903Z,28.33
2019-04-20T11:25:44.167Z,29.53
2019-04-20T11:28:14.369Z,29.67
2019-04-20T11:30:43.851Z,28.50
2019-04-20T11:33:13.960Z,29.57
2019-04-20T11:35:44.588Z,29.90
2019-04-20T11:38:15.913Z,28.70
2019-04-20T11:40:44.888Z,29.97
2019-04-20T11:43:13.984Z,29.17
2019-04-20T11:45:43.097Z,28.80
2019-04-20T11:48:11.913Z,28.73
2019-04-20T11:50:41.164Z,29.53
2019-04-20T11:53:11.279Z,31.00
2019-04-20T11:55:40.403Z,30.53
2019-04-20T11:58:10.092Z,29.60
2019-04-20T12:00:53.872Z,28.60
2019-04-20T12:03:25.075Z,29.30
2019-04-20T12:05:53.673Z,29.47
2019-04-20T12:08:20.753Z,28.43
2019-04-20T12:10:54.715Z,28.57
2019-04-20T12:13:20.767Z,27.60
2019-04-20T12:15:49.754Z,31.47
2019-04-20T12:18:19.806Z,29.40
2019-04-20T12:20:48.722Z,31.67
2019-04-20T12:23:18.033Z,30.50
2019-04-20T12:25:48.073Z,29.70
2019-04-20T12:28:17.961Z,41.03
2019-04-20T12:30:47.956Z,34.53
2019-04-20T12:33:17.796Z,29.83
2019-04-20T12:35:48.031Z,29.73
2019-04-20T12:38:17.185Z,31.27
2019-04-20T12:40:46.236Z,29.93
2019-04-20T12:43:15.504Z,29.63
2019-04-20T12:45:44.484Z,30.20
2019-04-20T12:48:13.708Z,29.07
2019-04-20T12:50:43.716Z,27.80
2019-04-20T12:53:12.867Z,28.80
2019-04-20T12:55:41.800Z,29.33
2019-04-20T12:58:10.652Z,30.10
2019-04-20T13:00:45.935Z,29.60
2019-04-20T13:03:14.819Z,29.43
2019-04-20T13:05:43.981Z,28.53
2019-04-20T13:08:20.780Z,29.73
2019-04-20T13:10:50.713Z,28.97
2019-04-20T13:13:41.385Z,29.03
2019-04-20T13:16:18.434Z,29.57
2019-04-20T13:18:51.259Z,30.10
2019-04-20T13:21:21.046Z,28.77
2019-04-20T13:23:51.102Z,28.53
2019-04-20T13:26:20.216Z,30.57
2019-04-20T13:28:49.009Z,27.60
2019-04-20T13:31:17.921Z,28.20
2019-04-20T13:33:47.503Z,28.60
2019-04-20T13:36:17.791Z,28.23
2019-04-20T13:38:47.748Z,29.80
2019-04-20T13:41:17.838Z,29.27
2019-04-20T13:43:47.974Z,27.77
2019-04-20T13:46:18.701Z,28.17
2019-04-20T13:48:48.954Z,29.07
2019-04-20T13:51:18.859Z,27.47
2019-04-20T13:53:47.881Z,27.90
2019-04-20T13:56:19.468Z,28.27
2019-04-20T13:59:00.382Z,41.43
2019-04-20T14:01:39.885Z,33.83
2019-04-20T14:04:13.007Z,30.50
2019-04-20T14:06:43.542Z,29.00
2019-04-20T14:09:13.092Z,28.10
2019-04-20T14:11:43.405Z,27.20
2019-04-20T14:14:13.091Z,27.53
2019-04-20T14:16:43.064Z,29.90
2019-04-20T14:19:14.216Z,27.30
2019-04-20T14:21:43.984Z,29.20
2019-04-20T14:24:13.137Z,28.07
2019-04-20T14:26:43.739Z,29.00
2019-04-20T14:29:12.846Z,28.53
2019-04-20T14:31:41.918Z,27.70
2019-04-20T14:34:11.004Z,31.50
2019-04-20T14:36:41.253Z,29.43
2019-04-20T14:39:10.418Z,29.27
2019-04-20T14:41:40.357Z,28.03
2019-04-20T14:44:10.091Z,30.10
2019-04-20T14:46:40.027Z,29.90
2019-04-20T14:49:10.345Z,28.90
2019-04-20T14:51:39.534Z,30.13
2019-04-20T14:54:09.635Z,28.80
2019-04-20T14:56:38.732Z,29.93
2019-04-20T14:59:25.769Z,30.60
2019-04-20T15:01:58.679Z,28.73
2019-04-20T15:04:32.015Z,29.60
2019-04-20T15:07:02.372Z,31.57
2019-04-20T15:09:34.551Z,29.47
2019-04-20T15:12:04.612Z,28.87
2019-04-20T15:14:34.785Z,29.90
2019-04-20T15:17:04.758Z,31.37
2019-04-20T15:19:57.135Z,28.47
2019-04-20T15:22:31.542Z,27.47
2019-04-20T15:25:00.687Z,29.63
2019-04-20T15:27:30.319Z,29.27
2019-04-20T15:30:00.278Z,27.90
2019-04-20T15:32:29.232Z,29.23
2019-04-20T15:34:58.108Z,27.43
2019-04-20T15:37:27.119Z,29.50
2019-04-20T15:39:57.124Z,30.00
2019-04-20T15:42:27.502Z,29.67
2019-04-20T15:44:57.697Z,28.70
2019-04-20T15:47:27.938Z,28.67
2019-04-20T15:49:58.083Z,28.10
2019-04-20T15:52:31.884Z,28.53
2019-04-20T15:55:01.799Z,49.30
2019-04-20T15:57:29.700Z,36.20
2019-04-20T16:00:00.329Z,31.97
2019-04-20T16:02:35.725Z,31.80
2019-04-20T16:05:35.464Z,31.93
2019-04-20T16:08:21.385Z,30.23
2019-04-20T16:10:50.941Z,28.80
2019-04-20T16:13:26.309Z,29.40
2019-04-20T16:15:51.450Z,28.00
2019-04-20T16:18:20.945Z,29.50
2019-04-20T16:20:58.098Z,30.83
2019-04-20T16:23:20.851Z,30.30
2019-04-20T16:26:17.894Z,30.70
2019-04-20T16:28:47.966Z,30.67
2019-04-20T16:31:18.211Z,30.67
2019-04-20T16:33:48.741Z,35.17
2019-04-20T16:36:18.647Z,39.77
2019-04-20T16:38:47.760Z,28.50
2019-04-20T16:41:18.203Z,52.07
2019-04-20T16:43:48.514Z,42.03
2019-04-20T16:46:21.985Z,34.10
2019-04-20T16:49:08.464Z,28.13
2019-04-20T16:51:38.735Z,30.93
2019-04-20T16:54:10.064Z,28.77
2019-04-20T16:56:39.270Z,30.00
2019-04-20T16:59:11.640Z,28.77
2019-04-20T17:01:40.036Z,27.93
2019-04-20T17:04:13.672Z,27.50
2019-04-20T17:06:42.628Z,28.20
2019-04-20T17:09:12.225Z,28.93
2019-04-20T17:11:43.733Z,28.87
2019-04-20T17:14:12.758Z,29.97
2019-04-20T17:16:41.949Z,31.13
2019-04-20T17:19:11.056Z,30.40
2019-04-20T17:21:40.251Z,29.73
2019-04-20T17:24:09.408Z,30.10
2019-04-20T17:26:57.434Z,28.60
2019-04-20T17:29:31.063Z,28.53
2019-04-20T17:32:11.569Z,29.33
2019-04-20T17:34:58.286Z,29.30
2019-04-20T17:37:12.770Z,28.63
2019-04-20T17:40:03.780Z,30.17
2019-04-20T17:42:23.953Z,28.87
2019-04-20T17:44:54.497Z,29.50
2019-04-20T17:47:30.287Z,27.83
2019-04-20T17:50:05.296Z,27.10
2019-04-20T17:52:35.126Z,27.10
2019-04-20T17:54:55.937Z,27.27
2019-04-20T17:57:25.482Z,29.53
2019-04-20T18:00:05.253Z,33.07
2019-04-20T18:02:58.930Z,33.23
2019-04-20T18:05:58.417Z,31.30
2019-04-20T18:08:27.123Z,30.47
2019-04-20T18:10:52.370Z,29.93
2019-04-20T18:13:18.016Z,28.13
2019-04-20T18:15:52.688Z,30.70
2019-04-20T18:18:44.140Z,33.00
2019-04-20T18:21:10.820Z,29.57
2019-04-20T18:23:44.701Z,35.53
2019-04-20T18:26:34.349Z,30.73
2019-04-20T18:29:03.230Z,52.97
2019-04-20T18:31:21.750Z,35.30
2019-04-20T18:33:54.105Z,28.73
2019-04-20T18:36:28.844Z,26.97
2019-04-20T18:39:00.606Z,34.60
2019-04-20T18:41:37.175Z,37.20
2019-04-20T18:43:58.875Z,36.37
2019-04-20T18:46:49.930Z,36.40
2019-04-20T18:49:14.825Z,38.40
2019-04-20T18:51:29.977Z,36.27
2019-04-20T18:54:08.288Z,39.60
2019-04-20T18:56:38.290Z,30.90
2019-04-20T18:59:03.092Z,33.13
2019-04-20T19:01:34.873Z,32.40
2019-04-20T19:04:03.783Z,29.40
2019-04-20T19:06:34.080Z,36.40
2019-04-20T19:09:05.067Z,28.87
2019-04-20T19:11:37.528Z,28.70
2019-04-20T19:14:32.807Z,28.00
2019-04-20T19:17:09.074Z,28.80
2019-04-20T19:19:38.708Z,29.80
2019-04-20T19:22:01.756Z,33.20
2019-04-20T19:24:33.569Z,30.90
2019-04-20T19:27:06.624Z,29.13
2019-04-20T19:29:37.603Z,30.70
2019-04-20T19:32:20.440Z,30.20
2019-04-20T19:34:48.833Z,30.40
2019-04-20T19:37:15.777Z,44.80
2019-04-20T19:39:50.761Z,33.27
2019-04-20T19:42:20.763Z,33.83
2019-04-20T19:44:51.591Z,34.90
2019-04-20T19:47:28.395Z,39.03
2019-04-20T19:49:47.970Z,39.33
2019-04-20T19:52:54.092Z,35.50
2019-04-20T19:55:02.556Z,36.40
2019-04-20T19:57:32.015Z,34.87
2019-04-20T19:59:47.247Z,35.90
2019-04-20T20:02:13.833Z,33.23
2019-04-20T20:04:49.250Z,35.00
2019-04-20T20:07:21.918Z,39.33
2019-04-20T20:09:53.132Z,35.20
2019-04-20T20:12:17.917Z,34.40
2019-04-20T20:14:49.198Z,35.70
2019-04-20T20:17:37.178Z,32.70
2019-04-20T20:20:14.241Z,35.63
2019-04-20T20:22:28.072Z,34.50
2019-04-20T20:24:49.360Z,35.70
2019-04-20T20:27:25.392Z,38.37
2019-04-20T20:30:03.745Z,32.70
2019-04-20T20:32:39.159Z,33.37
2019-04-20T20:34:56.003Z,34.07
2019-04-20T20:37:34.680Z,34.33
2019-04-20T20:39:59.521Z,36.37
2019-04-20T20:42:33.023Z,35.27
2019-04-20T20:45:06.992Z,35.80
2019-04-20T20:47:49.084Z,34.57
2019-04-20T20:50:32.635Z,35.50
2019-04-20T20:52:43.665Z,33.73
2019-04-20T20:55:06.470Z,34.83
2019-04-20T20:57:43.728Z,36.40
2019-04-20T21:00:03.670Z,37.47
2019-04-20T21:02:44.038Z,35.77
2019-04-20T21:04:59.748Z,34.67
2019-04-20T21:07:28.895Z,33.47
2019-04-20T21:09:58.716Z,33.80
2019-04-20T21:12:28.718Z,35.23
2019-04-20T21:15:00.388Z,35.43
2019-04-20T21:17:39.374Z,34.67
2019-04-20T21:20:15.743Z,35.23
2019-04-20T21:22:50.279Z,35.07
2019-04-20T21:25:01.057Z,37.00
2019-04-20T21:27:30.159Z,35.80
2019-04-20T21:30:01.403Z,34.83
2019-04-20T21:32:33.107Z,32.57
2019-04-20T21:35:04.423Z,32.97
2019-04-20T21:37:32.639Z,41.27
2019-04-20T21:40:14.017Z,40.90
2019-04-20T21:42:39.632Z,34.97
2019-04-20T21:45:10.289Z,33.70
2019-04-20T21:47:37.854Z,30.60
2019-04-20T21:50:26.782Z,32.10
2019-04-20T21:52:43.037Z,31.80
2019-04-20T21:55:09.944Z,32.33
2019-04-20T21:57:43.280Z,32.83
2019-04-20T22:00:25.119Z,31.40
2019-04-20T22:02:54.230Z,32.40
2019-04-20T22:05:16.254Z,32.77
2019-04-20T22:07:46.424Z,34.20
2019-04-20T22:10:20.184Z,36.60
2019-04-20T22:12:53.762Z,37.90
2019-04-20T22:15:24.705Z,35.90
2019-04-20T22:17:48.566Z,34.80
2019-04-20T22:20:25.505Z,37.93
2019-04-20T22:22:59.764Z,36.03
2019-04-20T22:25:39.262Z,37.60
2019-04-20T22:27:50.318Z,34.80
2019-04-20T22:30:19.937Z,35.73
2019-04-20T22:32:50.770Z,35.50
2019-04-20T22:35:20.872Z,35.97
2019-04-20T22:37:59.823Z,35.63
2019-04-20T22:40:31.343Z,35.77
2019-04-20T22:43:00.570Z,37.40
2019-04-20T22:45:29.583Z,35.90
2019-04-20T22:48:04.025Z,34.47
2019-04-20T22:50:45.093Z,35.20
2019-04-20T22:53:18.949Z,34.97
2019-04-20T22:55:57.675Z,36.80
2019-04-20T22:58:17.790Z,36.97
2019-04-20T23:00:42.137Z,35.47
2019-04-20T23:03:02.963Z,36.10
2019-04-20T23:05:32.999Z,36.43
2019-04-20T23:08:02.526Z,35.80
2019-04-20T23:10:37.389Z,37.27
2019-04-20T23:13:03.120Z,35.43
2019-04-20T23:15:32.331Z,35.87
2019-04-20T23:18:02.240Z,37.37
2019-04-20T23:20:35.454Z,36.00
2019-04-20T23:23:02.889Z,36.17
2019-04-20T23:25:33.296Z,35.70
2019-04-20T23:28:06.492Z,36.70
2019-04-20T23:30:37.505Z,37.27
2019-04-20T23:33:04.280Z,36.57
2019-04-20T23:35:36.789Z,35.83
2019-04-20T23:38:11.164Z,35.30
2019-04-20T23:40:34.681Z,34.90
2019-04-20T23:43:20.193Z,35.87
2019-04-20T23:46:19.364Z,35.50
2019-04-20T23:48:46.504Z,33.30
2019-04-20T23:51:36.348Z,34.80
2019-04-20T23:53:55.538Z,34.87
2019-04-20T23:56:18.744Z,34.80
2019-04-20T23:58:51.225Z,34.80
