createdAt,value
2018-09-18T00:01:32.170Z,99.90
2018-09-18T00:04:00.329Z,99.90
2018-09-18T00:06:29.129Z,99.90
2018-09-18T00:08:57.322Z,99.90
2018-09-18T00:11:25.502Z,99.90
2018-09-18T00:13:53.678Z,99.90
2018-09-18T00:16:21.925Z,99.90
2018-09-18T00:18:50.101Z,99.90
2018-09-18T00:21:18.308Z,99.90
2018-09-18T00:23:47.362Z,99.90
2018-09-18T00:26:15.555Z,99.90
2018-09-18T00:28:45.519Z,99.90
2018-09-18T00:31:14.165Z,99.90
2018-09-18T00:33:42.370Z,99.90
2018-09-18T00:36:10.538Z,99.90
2018-09-18T00:38:38.865Z,99.90
2018-09-18T00:41:07.077Z,99.90
2018-09-18T00:43:35.246Z,99.90
2018-09-18T00:46:04.119Z,99.90
2018-09-18T00:48:32.332Z,99.90
2018-09-18T00:51:00.785Z,99.90
2018-09-18T00:53:29.011Z,99.90
2018-09-18T00:55:57.295Z,99.90
2018-09-18T00:58:25.641Z,99.90
2018-09-18T01:00:53.869Z,99.90
2018-09-18T01:03:22.188Z,99.90
2018-09-18T01:05:50.847Z,99.90
2018-09-18T01:08:19.053Z,99.90
2018-09-18T01:10:47.212Z,99.90
2018-09-18T01:13:15.752Z,99.90
2018-09-18T01:15:44.190Z,99.90
2018-09-18T01:18:12.354Z,99.90
2018-09-18T01:20:40.809Z,99.90
2018-09-18T01:23:09.326Z,99.90
2018-09-18T01:25:37.701Z,99.90
2018-09-18T01:28:06.507Z,99.90
2018-09-18T01:30:34.678Z,99.90
2018-09-18T01:33:02.909Z,99.90
2018-09-18T01:35:32.006Z,99.90
2018-09-18T01:38:00.201Z,99.90
2018-09-18T01:40:28.348Z,99.90
2018-09-18T01:42:56.662Z,99.90
2018-09-18T01:45:25.055Z,99.90
2018-09-18T01:47:54.154Z,99.90
2018-09-18T01:50:22.350Z,99.90
2018-09-18T01:52:50.641Z,99.90
2018-09-18T01:55:18.885Z,99.90
2018-09-18T01:57:47.022Z,99.90
2018-09-18T02:00:15.481Z,99.90
2018-09-18T02:02:43.761Z,99.90
2018-09-18T02:05:12.129Z,99.90
2018-09-18T02:07:40.386Z,99.90
2018-09-18T02:10:08.687Z,99.90
2018-09-18T02:12:37.692Z,99.90
2018-09-18T02:15:06.476Z,99.90
2018-09-18T02:17:34.666Z,99.90
2018-09-18T02:20:03.056Z,99.90
2018-09-18T02:22:31.275Z,99.90
2018-09-18T02:24:59.561Z,99.90
2018-09-18T02:27:27.822Z,99.90
2018-09-18T02:29:56.178Z,99.90
2018-09-18T02:32:24.985Z,99.90
2018-09-18T02:34:53.130Z,99.90
2018-09-18T02:37:21.691Z,99.90
2018-09-18T02:39:49.865Z,99.90
2018-09-18T02:42:18.586Z,99.90
2018-09-18T02:44:47.361Z,99.90
2018-09-18T02:47:15.529Z,99.90
2018-09-18T02:49:43.998Z,99.90
2018-09-18T02:52:12.200Z,99.90
2018-09-18T02:54:40.361Z,99.90
2018-09-18T02:57:08.858Z,99.90
2018-09-18T02:59:38.199Z,99.90
2018-09-18T03:02:07.123Z,99.90
2018-09-18T03:04:35.526Z,99.90
2018-09-18T03:07:03.706Z,99.90
2018-09-18T03:09:31.860Z,99.90
2018-09-18T03:12:00.035Z,99.90
2018-09-18T03:14:28.237Z,99.90
2018-09-18T03:16:56.395Z,99.90
2018-09-18T03:19:24.555Z,99.90
2018-09-18T03:21:52.753Z,99.90
2018-09-18T03:24:20.919Z,99.90
2018-09-18T03:26:49.110Z,99.90
2018-09-18T03:29:17.672Z,99.90
2018-09-18T03:31:46.137Z,99.90
2018-09-18T03:34:14.521Z,99.90
2018-09-18T03:36:42.714Z,99.90
2018-09-18T03:39:11.278Z,99.90
2018-09-18T03:41:39.522Z,99.90
2018-09-18T03:44:08.227Z,99.90
2018-09-18T03:46:36.528Z,99.90
2018-09-18T03:49:04.893Z,99.90
2018-09-18T03:51:33.095Z,99.90
2018-09-18T03:54:01.300Z,99.90
2018-09-18T03:56:30.024Z,99.90
2018-09-18T03:58:58.242Z,99.90
2018-09-18T04:01:26.577Z,99.90
2018-09-18T04:03:54.841Z,99.90
2018-09-18T04:06:23.189Z,99.90
2018-09-18T04:08:51.337Z,99.90
2018-09-18T04:11:19.511Z,99.90
2018-09-18T04:13:47.718Z,99.90
2018-09-18T04:16:15.981Z,99.90
2018-09-18T04:18:44.164Z,99.90
2018-09-18T04:21:12.331Z,99.90
2018-09-18T04:23:40.476Z,99.90
2018-09-18T04:26:08.651Z,99.90
2018-09-18T04:28:36.896Z,99.90
2018-09-18T04:31:05.165Z,99.90
2018-09-18T04:33:33.758Z,99.90
2018-09-18T04:36:01.936Z,99.90
2018-09-18T04:38:31.544Z,99.90
2018-09-18T04:40:59.779Z,99.90
2018-09-18T04:43:27.947Z,99.90
2018-09-18T04:45:56.141Z,99.90
2018-09-18T04:48:24.235Z,99.90
2018-09-18T04:50:52.546Z,99.90
2018-09-18T04:53:20.978Z,99.90
2018-09-18T04:55:49.375Z,99.90
2018-09-18T04:58:17.607Z,99.90
2018-09-18T05:00:46.675Z,99.90
2018-09-18T05:03:14.934Z,99.90
2018-09-18T05:05:44.453Z,99.90
2018-09-18T05:08:12.641Z,99.90
2018-09-18T05:10:52.890Z,99.90
2018-09-18T05:13:21.124Z,99.90
2018-09-18T05:15:49.642Z,99.90
2018-09-18T05:18:18.121Z,99.90
2018-09-18T05:20:46.490Z,99.90
2018-09-18T05:23:14.754Z,99.90
2018-09-18T05:25:43.038Z,99.90
2018-09-18T05:28:11.698Z,99.90
2018-09-18T05:30:40.677Z,99.90
2018-09-18T05:33:08.806Z,99.90
2018-09-18T05:35:37.062Z,99.90
2018-09-18T05:38:05.660Z,99.90
2018-09-18T05:40:33.884Z,99.90
2018-09-18T05:43:02.086Z,99.90
2018-09-18T05:45:30.609Z,99.90
2018-09-18T05:47:58.831Z,99.90
2018-09-18T05:50:26.925Z,99.90
2018-09-18T05:52:55.274Z,99.90
2018-09-18T05:55:23.429Z,99.90
2018-09-18T05:57:51.583Z,99.90
2018-09-18T06:00:19.770Z,99.90
2018-09-18T06:02:47.933Z,99.90
2018-09-18T06:05:19.330Z,99.90
2018-09-18T06:07:47.654Z,99.90
2018-09-18T06:10:16.291Z,99.90
2018-09-18T06:12:44.586Z,99.90
2018-09-18T06:15:12.854Z,99.90
2018-09-18T06:17:41.488Z,99.90
2018-09-18T06:20:09.666Z,99.90
2018-09-18T06:22:37.863Z,99.90
2018-09-18T06:25:06.017Z,99.90
2018-09-18T06:27:34.507Z,99.90
2018-09-18T06:30:02.672Z,99.90
2018-09-18T06:32:30.826Z,99.90
2018-09-18T06:34:59.307Z,99.90
2018-09-18T06:37:27.513Z,99.90
2018-09-18T06:39:55.759Z,99.90
2018-09-18T06:42:24.325Z,99.90
2018-09-18T06:44:56.122Z,99.90
2018-09-18T06:47:24.910Z,99.90
2018-09-18T06:49:53.100Z,99.90
2018-09-18T06:52:22.270Z,99.90
2018-09-18T06:54:50.861Z,99.90
2018-09-18T06:57:19.307Z,99.90
2018-09-18T06:59:47.649Z,99.90
2018-09-18T07:02:15.961Z,99.90
2018-09-18T07:04:44.238Z,99.90
2018-09-18T07:07:13.261Z,99.90
2018-09-18T07:09:42.633Z,99.90
2018-09-18T07:12:10.866Z,99.90
2018-09-18T07:14:39.701Z,99.90
2018-09-18T07:17:13.943Z,99.90
2018-09-18T07:19:43.425Z,99.90
2018-09-18T07:22:11.700Z,99.90
2018-09-18T07:24:40.099Z,99.90
2018-09-18T07:27:08.971Z,99.90
2018-09-18T07:29:37.593Z,99.90
2018-09-18T07:32:06.630Z,99.20
2018-09-18T07:34:34.922Z,99.10
2018-09-18T07:37:03.522Z,98.60
2018-09-18T07:39:32.124Z,98.30
2018-09-18T07:42:00.310Z,96.80
2018-09-18T07:44:28.499Z,96.80
2018-09-18T07:46:56.939Z,96.10
2018-09-18T07:49:25.550Z,95.30
2018-09-18T07:51:54.314Z,94.20
2018-09-18T07:54:23.226Z,93.20
2018-09-18T07:56:51.584Z,93.30
2018-09-18T07:59:19.835Z,92.60
2018-09-18T08:01:48.955Z,92.10
2018-09-18T08:04:17.686Z,91.60
2018-09-18T08:06:46.124Z,89.20
2018-09-18T08:09:14.884Z,91.90
2018-09-18T08:11:43.528Z,89.50
2018-09-18T08:14:12.298Z,88.00
2018-09-18T08:16:41.080Z,86.80
2018-09-18T08:19:10.311Z,85.30
2018-09-18T08:21:38.775Z,86.80
2018-09-18T08:24:07.496Z,84.80
2018-09-18T08:26:37.342Z,82.70
2018-09-18T08:29:05.687Z,86.10
2018-09-18T08:31:34.250Z,80.90
2018-09-18T08:34:03.303Z,77.30
2018-09-18T08:36:31.970Z,73.70
2018-09-18T08:39:00.863Z,75.60
2018-09-18T08:41:29.586Z,72.80
2018-09-18T08:43:58.033Z,74.20
2018-09-18T08:46:26.890Z,74.60
2018-09-18T08:48:56.042Z,73.30
2018-09-18T08:51:25.060Z,70.60
2018-09-18T08:53:54.447Z,71.90
2018-09-18T08:56:23.028Z,68.70
2018-09-18T08:58:51.549Z,68.90
2018-09-18T09:01:21.510Z,66.00
2018-09-18T09:03:50.191Z,64.70
2018-09-18T09:06:19.070Z,60.10
2018-09-18T09:08:47.605Z,67.00
2018-09-18T09:11:16.633Z,66.20
2018-09-18T09:13:44.768Z,64.30
2018-09-18T09:16:13.004Z,64.30
2018-09-18T09:18:41.345Z,60.80
2018-09-18T09:21:09.609Z,60.60
2018-09-18T09:23:39.204Z,65.20
2018-09-18T09:26:08.210Z,63.00
2018-09-18T09:28:37.215Z,62.20
2018-09-18T09:31:05.923Z,60.40
2018-09-18T09:33:34.793Z,61.40
2018-09-18T09:36:03.847Z,60.00
2018-09-18T09:38:32.184Z,58.60
2018-09-18T09:41:01.356Z,59.00
2018-09-18T09:43:30.132Z,58.30
2018-09-18T09:45:58.768Z,56.10
2018-09-18T09:51:10.886Z,57.50
2018-09-18T09:53:38.968Z,56.70
2018-09-18T09:56:07.145Z,55.00
2018-09-18T09:58:35.272Z,56.40
2018-09-18T10:01:08.898Z,57.10
2018-09-18T10:10:56.798Z,54.90
2018-09-18T10:13:24.933Z,54.10
2018-09-18T10:15:53.032Z,54.70
2018-09-18T10:18:21.329Z,54.50
2018-09-18T10:20:49.402Z,56.70
2018-09-18T10:23:17.616Z,55.60
2018-09-18T10:25:45.774Z,57.40
2018-09-18T10:28:20.285Z,55.00
2018-09-18T10:30:48.546Z,54.00
2018-09-18T10:33:16.723Z,53.20
2018-09-18T10:35:44.966Z,54.40
2018-09-18T10:38:13.233Z,54.50
2018-09-18T10:42:39.389Z,53.40
2018-09-18T10:45:09.041Z,52.80
2018-09-18T10:47:37.410Z,53.70
2018-09-18T10:50:05.935Z,53.30
2018-09-18T10:52:34.322Z,51.40
2018-09-18T10:55:02.624Z,54.30
2018-09-18T10:57:31.092Z,52.90
2018-09-18T10:59:59.373Z,53.10
2018-09-18T11:02:27.521Z,53.60
2018-09-18T11:04:55.774Z,51.90
2018-09-18T11:07:23.889Z,51.80
2018-09-18T11:09:52.117Z,50.80
2018-09-18T11:12:21.035Z,52.00
2018-09-18T11:14:49.265Z,51.50
2018-09-18T11:17:17.397Z,53.20
2018-09-18T11:19:45.687Z,51.90
2018-09-18T11:22:13.920Z,51.30
2018-09-18T11:24:42.049Z,51.50
2018-09-18T11:27:11.256Z,50.00
2018-09-18T11:29:39.442Z,51.80
2018-09-18T11:32:07.918Z,52.20
2018-09-18T11:34:36.086Z,51.60
2018-09-18T11:37:04.317Z,51.50
2018-09-18T11:39:32.826Z,51.20
2018-09-18T11:42:01.328Z,52.60
2018-09-18T11:44:29.497Z,52.30
2018-09-18T11:46:57.674Z,52.70
2018-09-18T11:49:25.831Z,52.90
2018-09-18T11:51:54.333Z,53.60
2018-09-18T11:54:22.613Z,52.00
2018-09-18T11:56:50.866Z,52.70
2018-09-18T11:59:18.940Z,52.60
2018-09-18T12:01:47.210Z,52.80
2018-09-18T12:04:15.426Z,52.00
2018-09-18T12:06:43.737Z,50.60
2018-09-18T12:09:12.424Z,51.30
2018-09-18T12:11:41.102Z,51.80
2018-09-18T12:14:09.653Z,51.80
2018-09-18T12:16:38.035Z,50.30
2018-09-18T12:19:06.514Z,51.00
2018-09-18T12:21:34.714Z,51.30
2018-09-18T12:24:02.838Z,50.80
2018-09-18T12:26:31.429Z,50.90
2018-09-18T12:28:59.622Z,51.00
2018-09-18T12:31:27.782Z,50.70
2018-09-18T12:33:56.976Z,50.60
2018-09-18T12:36:25.203Z,50.50
2018-09-18T12:38:53.314Z,51.50
2018-09-18T12:41:22.386Z,50.30
2018-09-18T12:43:50.510Z,50.10
2018-09-18T12:46:18.674Z,51.10
2018-09-18T12:48:48.284Z,51.40
2018-09-18T12:51:16.254Z,50.80
2018-09-18T12:53:44.469Z,50.80
2018-09-18T12:56:12.885Z,51.30
2018-09-18T12:58:41.130Z,49.60
2018-09-18T13:01:09.243Z,49.30
2018-09-18T13:03:37.426Z,50.30
2018-09-18T13:06:05.933Z,50.00
2018-09-18T13:08:33.995Z,50.00
2018-09-18T13:11:02.176Z,50.00
2018-09-18T13:13:30.317Z,49.20
2018-09-18T13:15:58.552Z,49.90
2018-09-18T13:18:27.086Z,50.40
2018-09-18T13:20:55.303Z,50.20
2018-09-18T13:23:23.473Z,50.70
2018-09-18T13:25:51.902Z,49.90
2018-09-18T13:28:20.092Z,50.80
2018-09-18T13:30:49.239Z,50.50
2018-09-18T13:33:17.365Z,50.50
2018-09-18T13:35:45.610Z,51.50
2018-09-18T13:38:13.854Z,51.20
2018-09-18T13:40:42.025Z,51.40
2018-09-18T13:43:10.606Z,51.40
2018-09-18T13:45:39.597Z,51.30
2018-09-18T13:48:07.965Z,51.80
2018-09-18T13:50:36.154Z,51.70
2018-09-18T13:53:04.337Z,52.30
2018-09-18T13:55:32.520Z,52.10
2018-09-18T13:58:00.641Z,52.20
2018-09-18T14:00:28.813Z,51.70
2018-09-18T14:03:28.062Z,51.50
2018-09-18T14:05:56.206Z,51.70
2018-09-18T14:08:24.501Z,52.10
2018-09-18T14:10:52.588Z,52.90
2018-09-18T14:13:21.014Z,52.20
2018-09-18T14:15:49.294Z,52.70
2018-09-18T14:18:17.518Z,53.00
2018-09-18T14:20:45.659Z,52.50
2018-09-18T14:23:14.313Z,52.70
2018-09-18T14:25:42.471Z,53.50
2018-09-18T14:28:10.621Z,53.80
2018-09-18T14:30:39.082Z,53.80
2018-09-18T14:33:07.429Z,53.10
2018-09-18T14:35:35.518Z,52.70
2018-09-18T14:38:03.889Z,53.10
2018-09-18T14:40:32.089Z,53.10
2018-09-18T14:43:00.205Z,53.40
2018-09-18T14:45:28.625Z,53.50
2018-09-18T14:47:56.841Z,54.00
2018-09-18T14:50:25.004Z,54.30
2018-09-18T14:52:53.150Z,54.10
2018-09-18T14:55:21.974Z,55.20
2018-09-18T14:57:52.304Z,55.10
2018-09-18T15:00:20.462Z,54.30
2018-09-18T15:02:48.654Z,54.20
2018-09-18T15:05:16.914Z,54.20
2018-09-18T15:07:45.069Z,54.10
2018-09-18T15:10:13.282Z,54.40
2018-09-18T15:12:41.443Z,54.30
2018-09-18T15:15:09.615Z,54.90
2018-09-18T15:17:37.770Z,54.70
2018-09-18T15:20:06.053Z,55.20
2018-09-18T15:22:34.242Z,54.60
2018-09-18T15:25:02.445Z,54.40
2018-09-18T15:27:30.586Z,54.90
2018-09-18T15:29:58.750Z,54.80
2018-09-18T15:32:26.937Z,55.30
2018-09-18T15:34:55.141Z,55.30
2018-09-18T15:37:23.310Z,55.60
2018-09-18T15:39:51.520Z,55.70
2018-09-18T15:42:19.895Z,56.10
2018-09-18T15:44:48.006Z,56.20
2018-09-18T15:47:16.245Z,56.60
2018-09-18T15:49:44.682Z,56.40
2018-09-18T15:52:12.932Z,56.40
2018-09-18T15:57:40.225Z,56.30
2018-09-18T16:00:08.457Z,56.00
2018-09-18T16:02:36.554Z,55.50
2018-09-18T16:05:05.330Z,56.00
2018-09-18T16:07:33.540Z,55.80
2018-09-18T16:10:01.711Z,57.00
2018-09-18T16:12:29.998Z,57.20
2018-09-18T16:14:58.171Z,57.60
2018-09-18T16:17:26.368Z,58.00
2018-09-18T16:19:54.563Z,57.80
2018-09-18T16:22:22.680Z,57.20
2018-09-18T16:24:52.187Z,57.00
2018-09-18T16:27:20.261Z,57.20
2018-09-18T16:29:48.470Z,57.10
2018-09-18T16:32:17.842Z,57.80
2018-09-18T16:34:46.017Z,58.00
2018-09-18T16:37:15.113Z,58.60
2018-09-18T16:39:43.453Z,58.10
2018-09-18T16:42:11.657Z,58.80
2018-09-18T16:44:39.889Z,59.40
2018-09-18T16:47:08.030Z,59.80
2018-09-18T16:49:36.217Z,62.90
2018-09-18T16:52:04.390Z,70.00
2018-09-18T16:54:32.634Z,73.80
2018-09-18T16:57:01.029Z,76.10
2018-09-18T16:59:30.221Z,78.60
2018-09-18T17:01:58.553Z,80.10
2018-09-18T17:04:27.360Z,83.70
2018-09-18T17:06:55.607Z,85.10
2018-09-18T17:09:23.743Z,86.40
2018-09-18T17:11:52.237Z,87.10
2018-09-18T17:14:20.622Z,90.00
2018-09-18T17:16:49.201Z,91.50
2018-09-18T17:19:17.481Z,92.40
2018-09-18T17:21:45.781Z,93.80
2018-09-18T17:24:13.957Z,95.30
2018-09-18T17:26:42.085Z,96.50
2018-09-18T17:29:10.323Z,98.30
2018-09-18T17:31:38.434Z,99.80
2018-09-18T17:34:06.766Z,99.90
2018-09-18T17:36:35.195Z,99.90
2018-09-18T17:39:04.813Z,99.90
2018-09-18T17:41:33.059Z,99.90
2018-09-18T17:44:01.273Z,99.90
2018-09-18T17:46:29.453Z,99.90
2018-09-18T17:48:57.602Z,99.90
2018-09-18T17:51:25.804Z,99.90
2018-09-18T17:53:53.941Z,99.90
2018-09-18T17:56:22.195Z,99.90
2018-09-18T17:58:50.557Z,99.90
2018-09-18T18:01:18.793Z,99.90
2018-09-18T18:03:47.510Z,99.90
2018-09-18T18:06:15.676Z,99.90
2018-09-18T18:08:44.665Z,99.90
2018-09-18T18:11:12.810Z,99.90
2018-09-18T18:13:41.028Z,99.90
2018-09-18T18:16:09.161Z,99.90
2018-09-18T18:18:37.419Z,99.90
2018-09-18T18:21:05.713Z,99.90
2018-09-18T18:23:33.939Z,99.90
2018-09-18T18:26:02.319Z,99.90
2018-09-18T18:28:30.443Z,99.90
2018-09-18T18:30:58.669Z,99.90
2018-09-18T18:33:27.448Z,99.90
2018-09-18T18:35:55.505Z,99.90
2018-09-18T18:38:23.654Z,99.90
2018-09-18T18:40:52.268Z,99.90
2018-09-18T18:43:20.546Z,99.90
2018-09-18T18:45:48.715Z,99.90
2018-09-18T18:48:17.333Z,99.90
2018-09-18T18:50:45.789Z,99.90
2018-09-18T18:53:14.946Z,99.90
2018-09-18T18:55:43.196Z,99.90
2018-09-18T18:58:11.289Z,99.90
2018-09-18T19:00:39.585Z,99.90
2018-09-18T19:03:07.718Z,99.90
2018-09-18T19:05:35.829Z,99.90
2018-09-18T19:08:03.918Z,99.90
2018-09-18T19:10:32.083Z,99.90
2018-09-18T19:13:00.374Z,99.90
2018-09-18T19:15:28.567Z,99.90
2018-09-18T19:17:56.722Z,99.90
2018-09-18T19:20:25.001Z,99.90
2018-09-18T19:22:53.183Z,99.90
2018-09-18T19:25:21.348Z,99.90
2018-09-18T19:27:49.499Z,99.90
2018-09-18T19:30:18.198Z,99.90
2018-09-18T19:32:46.431Z,99.90
2018-09-18T19:35:14.542Z,99.90
2018-09-18T19:37:42.743Z,99.90
2018-09-18T19:40:10.909Z,99.90
2018-09-18T19:42:39.049Z,99.90
2018-09-18T19:45:07.322Z,99.90
2018-09-18T19:47:35.563Z,99.90
2018-09-18T19:50:03.677Z,99.90
2018-09-18T19:52:32.475Z,99.90
2018-09-18T19:55:00.552Z,99.90
2018-09-18T19:57:28.871Z,99.90
2018-09-18T19:59:58.221Z,99.90
2018-09-18T20:05:58.079Z,99.90
2018-09-18T20:08:26.297Z,99.90
2018-09-18T20:10:54.465Z,99.90
2018-09-18T20:13:22.826Z,99.90
2018-09-18T20:15:50.996Z,99.90
2018-09-18T20:18:19.238Z,99.90
2018-09-18T20:20:47.565Z,99.90
2018-09-18T20:23:15.725Z,99.90
2018-09-18T20:25:44.011Z,99.90
2018-09-18T20:28:12.158Z,99.90
2018-09-18T20:30:40.410Z,99.90
2018-09-18T20:33:08.669Z,99.90
2018-09-18T20:35:36.866Z,99.90
2018-09-18T20:38:05.129Z,99.90
2018-09-18T20:40:33.484Z,99.90
2018-09-18T20:43:01.621Z,99.90
2018-09-18T20:45:30.458Z,99.90
2018-09-18T20:47:58.591Z,99.90
2018-09-18T20:50:26.772Z,99.90
2018-09-18T20:52:56.284Z,99.90
2018-09-18T20:55:25.678Z,99.90
2018-09-18T20:57:53.837Z,99.90
2018-09-18T21:00:22.066Z,99.90
2018-09-18T21:02:50.243Z,99.90
2018-09-18T21:05:18.354Z,99.90
2018-09-18T21:07:46.777Z,99.90
2018-09-18T21:10:14.926Z,99.90
2018-09-18T21:12:43.069Z,99.90
2018-09-18T21:15:11.319Z,99.90
2018-09-18T21:17:39.959Z,99.90
2018-09-18T21:20:08.135Z,99.90
2018-09-18T21:22:36.712Z,99.90
2018-09-18T21:25:15.882Z,99.90
2018-09-18T21:27:45.108Z,99.90
2018-09-18T21:30:14.056Z,99.90
2018-09-18T21:32:42.220Z,99.90
2018-09-18T21:35:10.397Z,99.90
2018-09-18T21:37:38.791Z,99.90
2018-09-18T21:40:06.947Z,99.90
2018-09-18T21:42:35.171Z,99.90
2018-09-18T21:45:03.526Z,99.90
2018-09-18T21:47:31.865Z,99.90
2018-09-18T21:50:00.029Z,99.90
2018-09-18T21:52:28.237Z,99.90
2018-09-18T21:54:56.625Z,99.90
2018-09-18T21:57:25.731Z,99.90
2018-09-18T21:59:53.865Z,99.90
2018-09-18T22:02:22.039Z,99.90
2018-09-18T22:04:50.583Z,99.90
2018-09-18T22:07:18.686Z,99.90
2018-09-18T22:09:46.913Z,99.90
2018-09-18T22:12:16.720Z,99.90
2018-09-18T22:14:44.855Z,99.90
2018-09-18T22:17:13.974Z,99.90
2018-09-18T22:19:42.145Z,99.90
2018-09-18T22:22:10.368Z,99.90
2018-09-18T22:24:38.535Z,99.90
2018-09-18T22:27:06.671Z,99.90
2018-09-18T22:29:34.805Z,99.90
2018-09-18T22:32:03.034Z,99.90
2018-09-18T22:34:31.378Z,99.90
2018-09-18T22:36:59.622Z,99.90
2018-09-18T22:39:27.736Z,99.90
2018-09-18T22:41:55.984Z,99.90
2018-09-18T22:44:24.163Z,99.90
2018-09-18T22:46:52.378Z,99.90
2018-09-18T22:49:20.872Z,99.90
2018-09-18T22:51:49.105Z,99.90
2018-09-18T22:54:17.288Z,99.90
2018-09-18T22:56:45.459Z,99.90
2018-09-18T22:59:13.945Z,99.90
2018-09-18T23:01:42.603Z,99.90
2018-09-18T23:04:10.789Z,99.90
2018-09-18T23:06:38.969Z,99.90
2018-09-18T23:09:08.087Z,99.90
2018-09-18T23:11:36.249Z,99.90
2018-09-18T23:14:04.413Z,99.90
2018-09-18T23:16:32.718Z,99.90
2018-09-18T23:19:00.876Z,99.90
2018-09-18T23:21:29.052Z,99.90
2018-09-18T23:23:57.270Z,99.90
2018-09-18T23:26:25.591Z,99.90
2018-09-18T23:28:53.785Z,99.90
2018-09-18T23:31:22.270Z,99.90
2018-09-18T23:33:50.457Z,99.90
2018-09-18T23:36:18.635Z,99.90
2018-09-18T23:38:46.805Z,99.90
2018-09-18T23:41:15.269Z,99.90
2018-09-18T23:43:43.899Z,99.90
2018-09-18T23:46:12.022Z,99.90
2018-09-18T23:48:40.466Z,99.90
2018-09-18T23:51:08.595Z,99.90
2018-09-18T23:53:37.110Z,99.90
2018-09-18T23:56:05.895Z,99.90
2018-09-18T23:58:34.063Z,99.90
