createdAt,value
2024-02-26T00:00:13.732Z,94779.31
2024-02-26T00:02:41.386Z,94778.91
2024-02-26T00:05:09.572Z,94771.47
2024-02-26T00:07:36.590Z,94775.09
2024-02-26T00:10:03.685Z,94771.72
2024-02-26T00:12:30.817Z,94760.09
2024-02-26T00:14:59.386Z,94762.50
2024-02-26T00:17:26.453Z,94767.34
2024-02-26T00:19:54.197Z,94773.41
2024-02-26T00:22:21.200Z,94766.16
2024-02-26T00:24:48.052Z,94772.22
2024-02-26T00:27:15.092Z,94768.59
2024-02-26T00:29:42.112Z,94772.63
2024-02-26T00:32:09.143Z,94767.81
2024-02-26T00:34:36.145Z,94766.44
2024-02-26T00:37:03.529Z,94770.44
2024-02-26T00:39:30.407Z,94769.88
2024-02-26T00:41:58.109Z,94762.88
2024-02-26T00:44:25.084Z,94764.47
2024-02-26T00:46:52.028Z,94759.84
2024-02-26T00:49:19.097Z,94766.25
2024-02-26T00:51:45.983Z,94765.06
2024-02-26T00:54:12.907Z,94758.50
2024-02-26T00:56:39.830Z,94760.72
2024-02-26T00:59:07.327Z,94760.91
2024-02-26T01:01:34.281Z,94748.31
2024-02-26T01:04:01.326Z,94753.53
2024-02-26T01:06:28.442Z,94752.94
2024-02-26T01:08:55.354Z,94746.31
2024-02-26T01:11:22.351Z,94751.91
2024-02-26T01:13:49.478Z,94749.16
2024-02-26T01:16:16.506Z,94758.56
2024-02-26T01:18:43.495Z,94757.97
2024-02-26T01:21:10.578Z,94755.75
2024-02-26T01:23:37.494Z,94757.81
2024-02-26T01:26:05.830Z,94759.19
2024-02-26T01:28:32.761Z,94754.41
2024-02-26T01:31:00.918Z,94765.25
2024-02-26T01:33:28.150Z,94761.63
2024-02-26T01:35:55.205Z,94754.03
2024-02-26T01:38:22.132Z,94759.69
2024-02-26T01:40:49.009Z,94760.09
2024-02-26T01:43:15.917Z,94748.84
2024-02-26T01:45:42.775Z,94754.47
2024-02-26T01:48:11.920Z,94752.47
2024-02-26T01:50:39.452Z,94750.09
2024-02-26T01:53:06.842Z,94757.72
2024-02-26T01:55:34.663Z,94755.31
2024-02-26T01:58:01.973Z,94746.91
2024-02-26T02:00:29.163Z,94758.56
2024-02-26T02:02:56.559Z,94747.69
2024-02-26T02:05:24.633Z,94759.53
2024-02-26T02:07:52.478Z,94753.31
2024-02-26T02:10:23.804Z,94763.34
2024-02-26T02:12:50.992Z,94750.31
2024-02-26T02:15:18.097Z,94746.47
2024-02-26T02:17:45.327Z,94734.44
2024-02-26T02:20:35.383Z,94736.81
2024-02-26T02:23:03.309Z,94730.19
2024-02-26T02:25:30.314Z,94736.41
2024-02-26T02:27:57.968Z,94735.22
2024-02-26T02:30:30.427Z,94733.19
2024-02-26T02:32:59.895Z,94741.63
2024-02-26T02:35:27.046Z,94732.00
2024-02-26T02:37:54.549Z,94728.41
2024-02-26T02:40:21.432Z,94729.59
2024-02-26T02:42:48.329Z,94724.06
2024-02-26T02:45:15.298Z,94725.25
2024-02-26T02:47:42.359Z,94719.63
2024-02-26T02:50:09.930Z,94711.66
2024-02-26T02:52:36.870Z,94712.03
2024-02-26T02:55:04.043Z,94709.63
2024-02-26T02:57:32.145Z,94717.63
2024-02-26T02:59:59.132Z,94723.63
2024-02-26T03:02:26.008Z,94723.63
2024-02-26T03:04:53.204Z,94726.91
2024-02-26T03:07:20.238Z,94737.69
2024-02-26T03:09:47.131Z,94731.72
2024-02-26T03:12:14.340Z,94727.69
2024-02-26T03:14:41.283Z,94738.91
2024-02-26T03:17:08.192Z,94732.88
2024-02-26T03:19:35.177Z,94710.44
2024-02-26T03:22:02.154Z,94707.63
2024-02-26T03:24:29.300Z,94699.19
2024-02-26T03:26:56.307Z,94709.63
2024-02-26T03:29:23.279Z,94708.84
2024-02-26T03:31:50.146Z,94705.22
2024-02-26T03:34:18.698Z,94720.03
2024-02-26T03:36:45.705Z,94718.84
2024-02-26T03:39:12.872Z,94711.66
2024-02-26T03:41:39.874Z,94711.66
2024-02-26T03:44:06.779Z,94716.03
2024-02-26T03:46:33.683Z,94706.78
2024-02-26T03:49:00.720Z,94701.16
2024-02-26T03:51:32.280Z,94704.75
2024-02-26T03:53:59.776Z,94705.53
2024-02-26T03:56:28.194Z,94709.56
2024-02-26T03:58:55.428Z,94713.13
2024-02-26T04:01:22.328Z,94713.53
2024-02-26T04:03:49.292Z,94718.31
2024-02-26T04:06:16.347Z,94718.72
2024-02-26T04:08:43.323Z,94715.47
2024-02-26T04:11:10.885Z,94708.25
2024-02-26T04:13:40.908Z,94719.06
2024-02-26T04:16:07.982Z,94710.44
2024-02-26T04:18:35.144Z,94707.00
2024-02-26T04:21:02.116Z,94712.19
2024-02-26T04:23:28.996Z,94722.22
2024-02-26T04:25:55.945Z,94717.00
2024-02-26T04:28:22.905Z,94717.38
2024-02-26T04:30:49.797Z,94712.56
2024-02-26T04:33:16.802Z,94720.38
2024-02-26T04:35:43.930Z,94721.75
2024-02-26T04:38:10.862Z,94720.75
2024-02-26T04:40:37.809Z,94716.50
2024-02-26T04:43:04.954Z,94721.47
2024-02-26T04:45:31.863Z,94718.88
2024-02-26T04:47:58.806Z,94713.97
2024-02-26T04:50:25.775Z,94712.97
2024-02-26T04:52:52.677Z,94719.19
2024-02-26T04:55:19.588Z,94719.56
2024-02-26T04:57:46.459Z,94719.66
2024-02-26T05:00:14.520Z,94726.09
2024-02-26T05:02:41.481Z,94728.91
2024-02-26T05:05:09.977Z,94726.84
2024-02-26T05:07:43.173Z,94734.84
2024-02-26T05:10:10.571Z,94728.91
2024-02-26T05:12:37.701Z,94728.91
2024-02-26T05:15:05.347Z,94725.25
2024-02-26T05:17:32.262Z,94725.69
2024-02-26T05:19:59.184Z,94720.88
2024-02-26T05:22:26.112Z,94717.69
2024-02-26T05:24:53.540Z,94721.50
2024-02-26T05:27:20.656Z,94716.50
2024-02-26T05:29:47.696Z,94715.34
2024-02-26T05:32:14.617Z,94713.31
2024-02-26T05:34:42.502Z,94717.78
2024-02-26T05:37:09.508Z,94722.84
2024-02-26T05:39:36.593Z,94741.66
2024-02-26T05:42:04.182Z,94739.53
2024-02-26T05:44:31.126Z,94739.72
2024-02-26T05:46:57.999Z,94744.34
2024-02-26T05:49:25.019Z,94740.72
2024-02-26T05:51:51.988Z,94737.50
2024-02-26T05:54:19.022Z,94743.56
2024-02-26T05:56:45.971Z,94741.38
2024-02-26T05:59:12.943Z,94752.41
2024-02-26T06:01:39.815Z,94747.44
2024-02-26T06:04:06.851Z,94752.00
2024-02-26T06:06:34.048Z,94757.19
2024-02-26T06:09:01.181Z,94759.97
2024-02-26T06:11:28.605Z,94754.38
2024-02-26T06:13:55.543Z,94753.53
2024-02-26T06:16:22.399Z,94753.09
2024-02-26T06:18:49.452Z,94763.47
2024-02-26T06:21:16.408Z,94768.69
2024-02-26T06:23:43.394Z,94769.84
2024-02-26T06:26:11.475Z,94773.78
2024-02-26T06:28:41.585Z,94775.38
2024-02-26T06:31:08.642Z,94772.09
2024-02-26T06:33:35.812Z,94778.03
2024-02-26T06:36:02.907Z,94780.00
2024-02-26T06:38:29.779Z,94780.38
2024-02-26T06:40:56.932Z,94788.13
2024-02-26T06:43:23.846Z,94788.63
2024-02-26T06:45:50.791Z,94793.78
2024-02-26T06:48:18.118Z,94803.78
2024-02-26T06:50:45.126Z,94794.59
2024-02-26T06:53:12.024Z,94797.38
2024-02-26T06:55:41.333Z,94808.69
2024-02-26T06:58:08.263Z,94808.84
2024-02-26T07:00:35.402Z,94819.69
2024-02-26T07:03:02.421Z,94815.94
2024-02-26T07:05:29.785Z,94820.38
2024-02-26T07:07:56.669Z,94817.81
2024-02-26T07:10:23.509Z,94822.72
2024-02-26T07:12:50.439Z,94822.44
2024-02-26T07:15:17.504Z,94815.69
2024-02-26T07:17:48.481Z,94814.75
2024-02-26T07:20:15.695Z,94822.59
2024-02-26T07:22:43.780Z,94819.69
2024-02-26T07:25:14.511Z,94829.78
2024-02-26T07:27:41.707Z,94831.88
2024-02-26T07:30:10.539Z,94838.56
2024-02-26T07:32:37.647Z,94840.38
2024-02-26T07:35:05.297Z,94835.31
2024-02-26T07:37:32.382Z,94839.25
2024-02-26T07:39:59.255Z,94842.41
2024-02-26T07:42:26.248Z,94832.75
2024-02-26T07:44:53.792Z,94836.41
2024-02-26T07:47:21.072Z,94834.31
2024-02-26T07:49:48.207Z,94828.34
2024-02-26T07:52:15.127Z,94841.56
2024-02-26T07:54:42.045Z,94845.03
2024-02-26T07:57:09.089Z,94835.13
2024-02-26T07:59:35.947Z,94836.31
2024-02-26T08:02:04.285Z,94833.28
2024-02-26T08:04:31.984Z,94830.44
2024-02-26T08:06:59.025Z,94832.72
2024-02-26T08:09:26.037Z,94827.94
2024-02-26T08:11:53.079Z,94826.09
2024-02-26T08:14:20.019Z,94831.34
2024-02-26T08:16:46.947Z,94834.38
2024-02-26T08:19:16.271Z,94844.19
2024-02-26T08:21:43.662Z,94844.66
2024-02-26T08:24:10.993Z,94846.47
2024-02-26T08:26:37.957Z,94853.47
2024-02-26T08:29:04.878Z,94852.44
2024-02-26T08:31:31.775Z,94859.28
2024-02-26T08:34:00.451Z,94863.81
2024-02-26T08:36:27.767Z,94866.34
2024-02-26T08:38:54.714Z,94853.78
2024-02-26T08:41:21.678Z,94848.63
2024-02-26T08:43:48.609Z,94856.22
2024-02-26T08:46:15.615Z,94867.47
2024-02-26T08:48:42.851Z,94865.06
2024-02-26T08:51:10.469Z,94866.84
2024-02-26T08:53:42.623Z,94869.41
2024-02-26T08:56:18.780Z,94866.66
2024-02-26T08:58:49.722Z,94867.88
2024-02-26T09:01:17.419Z,94866.06
2024-02-26T09:03:44.501Z,94859.09
2024-02-26T09:06:12.993Z,94868.16
2024-02-26T09:08:39.985Z,94863.94
2024-02-26T09:11:06.893Z,94859.25
2024-02-26T09:13:33.915Z,94867.22
2024-02-26T09:16:01.713Z,94854.31
2024-02-26T09:18:30.138Z,94856.03
2024-02-26T09:20:57.377Z,94863.13
2024-02-26T09:23:24.275Z,94866.25
2024-02-26T09:25:51.193Z,94857.06
2024-02-26T09:28:18.419Z,94857.19
2024-02-26T09:30:46.102Z,94841.94
2024-02-26T09:33:15.141Z,94839.88
2024-02-26T09:35:42.645Z,94867.16
2024-02-26T09:38:09.889Z,94870.44
2024-02-26T09:40:38.909Z,94885.91
2024-02-26T09:43:06.811Z,94881.75
2024-02-26T09:45:35.830Z,94888.84
2024-02-26T09:48:06.237Z,94869.03
2024-02-26T09:50:33.174Z,94875.56
2024-02-26T09:53:03.727Z,94885.06
2024-02-26T09:55:30.806Z,94871.13
2024-02-26T09:57:58.987Z,94878.41
2024-02-26T10:00:31.234Z,94875.22
2024-02-26T10:02:59.929Z,94878.56
2024-02-26T10:05:28.056Z,94879.72
2024-02-26T10:07:56.950Z,94876.63
2024-02-26T10:10:23.808Z,94890.38
2024-02-26T10:12:51.228Z,94875.06
2024-02-26T10:15:18.239Z,94874.84
2024-02-26T10:17:45.305Z,94865.22
2024-02-26T10:20:25.131Z,94864.19
2024-02-26T10:22:53.419Z,94865.41
2024-02-26T10:25:20.627Z,94858.56
2024-02-26T10:27:48.707Z,94854.94
2024-02-26T10:30:20.511Z,94847.97
2024-02-26T10:32:48.995Z,94853.84
2024-02-26T10:35:18.724Z,94852.28
2024-02-26T10:37:46.136Z,94847.81
2024-02-26T10:40:17.185Z,94848.50
2024-02-26T10:42:46.121Z,94847.25
2024-02-26T10:45:14.280Z,94854.66
2024-02-26T10:47:43.582Z,94854.66
2024-02-26T10:50:11.275Z,94851.19
2024-02-26T10:52:38.635Z,94856.72
2024-02-26T10:55:10.620Z,94844.28
2024-02-26T10:57:43.281Z,94845.88
2024-02-26T11:00:15.558Z,94842.56
2024-02-26T11:02:43.147Z,94842.38
2024-02-26T11:05:10.424Z,94841.56
2024-02-26T11:07:39.230Z,94834.72
2024-02-26T11:10:07.669Z,94846.09
2024-02-26T11:12:39.409Z,94839.69
2024-02-26T11:15:07.576Z,94839.53
2024-02-26T11:17:35.867Z,94837.84
2024-02-26T11:20:06.909Z,94841.16
2024-02-26T11:22:34.632Z,94848.50
2024-02-26T11:25:02.321Z,94842.75
2024-02-26T11:27:38.516Z,94848.09
2024-02-26T11:30:10.601Z,94844.16
2024-02-26T11:32:38.469Z,94840.81
2024-02-26T11:35:08.456Z,94850.69
2024-02-26T11:37:39.454Z,94847.50
2024-02-26T11:40:19.451Z,94844.72
2024-02-26T11:42:46.979Z,94845.19
2024-02-26T11:45:47.535Z,94854.78
2024-02-26T11:48:15.619Z,94863.41
2024-02-26T11:50:51.556Z,94867.88
2024-02-26T11:53:32.975Z,94874.03
2024-02-26T11:56:28.036Z,94873.81
2024-02-26T11:59:14.127Z,94874.00
2024-02-26T12:01:42.833Z,94877.69
2024-02-26T12:04:22.703Z,94873.91
2024-02-26T12:06:57.806Z,94882.41
2024-02-26T12:09:39.514Z,94873.81
2024-02-26T12:12:19.216Z,94872.91
2024-02-26T12:14:55.136Z,94865.88
2024-02-26T12:17:26.990Z,94873.06
2024-02-26T12:19:55.214Z,94882.56
2024-02-26T12:22:22.424Z,94880.34
2024-02-26T12:24:59.550Z,94877.47
2024-02-26T12:27:26.506Z,94872.31
2024-02-26T12:29:54.636Z,94867.75
2024-02-26T12:32:21.641Z,94873.34
2024-02-26T12:34:49.140Z,94873.41
2024-02-26T12:37:16.797Z,94874.13
2024-02-26T12:39:43.949Z,94874.81
2024-02-26T12:42:11.012Z,94874.00
2024-02-26T12:44:39.127Z,94881.03
2024-02-26T12:47:06.448Z,94890.97
2024-02-26T12:49:33.760Z,94894.38
2024-02-26T12:52:03.837Z,94892.72
2024-02-26T12:54:35.856Z,94894.72
2024-02-26T12:57:04.561Z,94893.28
2024-02-26T12:59:32.328Z,94899.09
2024-02-26T13:01:59.464Z,94902.09
2024-02-26T13:04:32.096Z,94898.66
2024-02-26T13:07:04.688Z,94900.09
2024-02-26T13:09:36.717Z,94897.09
2024-02-26T13:12:09.441Z,94893.53
2024-02-26T13:14:36.807Z,94897.56
2024-02-26T13:17:05.315Z,94907.81
2024-02-26T13:19:32.798Z,94919.41
2024-02-26T13:22:08.099Z,94906.59
2024-02-26T13:24:36.463Z,94902.13
2024-02-26T13:27:06.313Z,94907.03
2024-02-26T13:29:33.265Z,94906.13
2024-02-26T13:32:00.432Z,94899.06
2024-02-26T13:34:32.189Z,94905.19
2024-02-26T13:36:59.353Z,94896.94
2024-02-26T13:39:28.832Z,94897.88
2024-02-26T13:41:56.396Z,94900.94
2024-02-26T13:44:25.308Z,94907.56
2024-02-26T13:46:52.193Z,94912.00
2024-02-26T13:49:19.284Z,94908.28
2024-02-26T13:51:46.340Z,94904.88
2024-02-26T13:54:15.137Z,94899.63
2024-02-26T13:56:44.489Z,94902.28
2024-02-26T13:59:12.619Z,94897.69
2024-02-26T14:01:39.687Z,94903.66
2024-02-26T14:04:06.808Z,94896.28
2024-02-26T14:06:34.400Z,94895.34
2024-02-26T14:09:01.402Z,94895.34
2024-02-26T14:11:30.305Z,94892.22
2024-02-26T14:13:57.357Z,94894.22
2024-02-26T14:16:24.303Z,94897.59
2024-02-26T14:18:51.368Z,94898.44
2024-02-26T14:21:18.478Z,94908.66
2024-02-26T14:23:45.709Z,94901.28
2024-02-26T14:26:13.213Z,94915.81
2024-02-26T14:28:40.099Z,94917.75
2024-02-26T14:31:10.822Z,94925.28
2024-02-26T14:33:43.383Z,94926.84
2024-02-26T14:36:10.906Z,94930.03
2024-02-26T14:38:37.866Z,94933.06
2024-02-26T14:41:04.974Z,94930.22
2024-02-26T14:43:33.123Z,94929.00
2024-02-26T14:46:00.584Z,94945.81
2024-02-26T14:48:27.864Z,94948.91
2024-02-26T14:50:54.987Z,94948.94
2024-02-26T14:53:21.964Z,94953.56
2024-02-26T14:55:48.837Z,94953.31
2024-02-26T14:58:17.296Z,94952.97
2024-02-26T15:00:44.578Z,94949.78
2024-02-26T15:03:11.683Z,94947.63
2024-02-26T15:05:38.641Z,94951.16
2024-02-26T15:08:06.780Z,94957.75
2024-02-26T15:10:33.697Z,94961.44
2024-02-26T15:13:00.561Z,94959.13
2024-02-26T15:15:28.305Z,94957.31
2024-02-26T15:17:55.299Z,94959.19
2024-02-26T15:20:23.635Z,94973.81
2024-02-26T15:22:50.527Z,94977.59
2024-02-26T15:25:17.645Z,94979.47
2024-02-26T15:27:44.675Z,94977.88
2024-02-26T15:30:12.402Z,94988.00
2024-02-26T15:32:39.413Z,94994.31
2024-02-26T15:35:07.836Z,94984.50
2024-02-26T15:37:34.930Z,94985.03
2024-02-26T15:40:01.861Z,94992.69
2024-02-26T15:42:28.826Z,94998.53
2024-02-26T15:44:56.230Z,95002.72
2024-02-26T15:47:23.242Z,95009.09
2024-02-26T15:49:50.242Z,95010.13
2024-02-26T15:52:17.165Z,95006.41
2024-02-26T15:54:44.268Z,95016.97
2024-02-26T15:57:13.437Z,95010.59
2024-02-26T15:59:40.490Z,95009.53
2024-02-26T16:02:07.433Z,95013.72
2024-02-26T16:04:34.904Z,95016.88
2024-02-26T16:07:11.520Z,95009.44
2024-02-26T16:09:38.519Z,95005.97
2024-02-26T16:12:25.163Z,95018.34
2024-02-26T16:14:53.484Z,95016.09
2024-02-26T16:17:37.117Z,95012.28
2024-02-26T16:20:05.413Z,95014.38
2024-02-26T16:22:37.265Z,95013.16
2024-02-26T16:25:05.267Z,95019.25
2024-02-26T16:27:32.190Z,95017.13
2024-02-26T16:29:59.223Z,95030.59
2024-02-26T16:32:26.278Z,95040.53
2024-02-26T16:34:53.234Z,95041.00
2024-02-26T16:37:20.819Z,95048.47
2024-02-26T16:39:47.772Z,95052.63
2024-02-26T16:42:15.069Z,95043.84
2024-02-26T16:44:42.138Z,95058.41
2024-02-26T16:47:09.075Z,95049.44
2024-02-26T16:49:36.787Z,95047.34
2024-02-26T16:52:04.349Z,95045.19
2024-02-26T16:54:31.479Z,95042.56
2024-02-26T16:56:58.596Z,95048.88
2024-02-26T16:59:29.363Z,95039.06
2024-02-26T17:01:56.987Z,95038.88
2024-02-26T17:04:24.512Z,95043.00
2024-02-26T17:06:54.274Z,95025.03
2024-02-26T17:09:22.327Z,95032.31
2024-02-26T17:11:49.569Z,95038.06
2024-02-26T17:14:17.128Z,95041.28
2024-02-26T17:16:44.141Z,95047.03
2024-02-26T17:19:11.468Z,95048.56
2024-02-26T17:21:38.730Z,95052.25
2024-02-26T17:24:06.210Z,95050.53
2024-02-26T17:26:33.242Z,95047.34
2024-02-26T17:29:03.393Z,95047.03
2024-02-26T17:31:38.322Z,95046.72
2024-02-26T17:34:05.320Z,95053.00
2024-02-26T17:36:32.381Z,95056.56
2024-02-26T17:38:59.306Z,95058.34
2024-02-26T17:41:26.546Z,95073.03
2024-02-26T17:43:53.433Z,95062.88
2024-02-26T17:46:20.498Z,95074.66
2024-02-26T17:48:47.608Z,95075.41
2024-02-26T17:51:14.792Z,95079.72
2024-02-26T17:53:41.797Z,95080.97
2024-02-26T17:56:08.952Z,95089.22
2024-02-26T17:58:41.830Z,95097.50
2024-02-26T18:01:11.681Z,95100.94
2024-02-26T18:03:38.864Z,95102.94
2024-02-26T18:06:06.217Z,95105.69
2024-02-26T18:08:34.979Z,95102.66
2024-02-26T18:11:02.239Z,95105.22
2024-02-26T18:13:29.186Z,95122.34
2024-02-26T18:15:58.366Z,95121.38
2024-02-26T18:18:26.854Z,95132.41
2024-02-26T18:20:54.010Z,95123.44
2024-02-26T18:23:21.012Z,95132.25
2024-02-26T18:25:48.019Z,95130.19
2024-02-26T18:28:17.004Z,95123.94
2024-02-26T18:30:46.721Z,95130.75
2024-02-26T18:33:14.165Z,95135.94
2024-02-26T18:35:41.252Z,95143.94
2024-02-26T18:38:08.509Z,95160.13
2024-02-26T18:40:35.603Z,95154.84
2024-02-26T18:43:05.350Z,95160.34
2024-02-26T18:45:33.082Z,95166.16
2024-02-26T18:48:00.279Z,95160.41
2024-02-26T18:50:27.279Z,95156.41
2024-02-26T18:52:54.697Z,95159.19
2024-02-26T18:55:21.755Z,95151.59
2024-02-26T18:57:48.719Z,95159.44
2024-02-26T19:00:16.204Z,95153.94
2024-02-26T19:02:43.198Z,95152.56
2024-02-26T19:05:10.393Z,95161.66
2024-02-26T19:07:37.394Z,95162.84
2024-02-26T19:10:04.663Z,95165.53
2024-02-26T19:12:31.693Z,95165.13
2024-02-26T19:14:58.717Z,95167.22
2024-02-26T19:17:25.676Z,95173.03
2024-02-26T19:19:52.629Z,95182.97
2024-02-26T19:22:19.547Z,95171.25
2024-02-26T19:24:46.513Z,95172.31
2024-02-26T19:27:14.337Z,95168.16
2024-02-26T19:29:41.326Z,95169.41
2024-02-26T19:32:12.069Z,95164.41
2024-02-26T19:34:39.527Z,95168.16
2024-02-26T19:37:06.763Z,95168.75
2024-02-26T19:39:33.799Z,95172.09
2024-02-26T19:42:00.842Z,95188.88
2024-02-26T19:44:27.780Z,95190.63
2024-02-26T19:46:54.779Z,95208.16
2024-02-26T19:49:22.557Z,95215.94
2024-02-26T19:51:50.244Z,95228.94
2024-02-26T19:54:17.382Z,95222.44
2024-02-26T19:56:45.822Z,95217.63
2024-02-26T19:59:12.828Z,95211.81
2024-02-26T20:01:40.024Z,95219.38
2024-02-26T20:04:12.122Z,95228.03
2024-02-26T20:06:41.740Z,95228.38
2024-02-26T20:09:09.455Z,95244.28
2024-02-26T20:11:41.922Z,95232.97
2024-02-26T20:14:13.291Z,95231.47
2024-02-26T20:16:40.542Z,95235.13
2024-02-26T20:19:12.588Z,95243.59
2024-02-26T20:21:41.046Z,95251.38
2024-02-26T20:24:08.983Z,95243.97
2024-02-26T20:26:40.457Z,95254.47
2024-02-26T20:29:07.605Z,95249.78
2024-02-26T20:31:34.587Z,95260.34
2024-02-26T20:34:02.343Z,95250.19
2024-02-26T20:36:32.142Z,95244.69
2024-02-26T20:38:59.070Z,95245.25
2024-02-26T20:41:26.317Z,95256.41
2024-02-26T20:43:53.651Z,95257.81
2024-02-26T20:46:21.131Z,95249.25
2024-02-26T20:48:48.211Z,95240.94
2024-02-26T20:51:15.580Z,95241.91
2024-02-26T20:53:42.795Z,95234.25
2024-02-26T20:56:09.783Z,95252.03
2024-02-26T20:58:37.144Z,95260.91
2024-02-26T21:01:04.778Z,95260.63
2024-02-26T21:03:31.839Z,95252.31
2024-02-26T21:05:58.804Z,95253.38
2024-02-26T21:08:32.983Z,95256.53
2024-02-26T21:11:06.041Z,95264.38
2024-02-26T21:13:33.694Z,95274.28
2024-02-26T21:16:01.804Z,95283.09
2024-02-26T21:18:28.881Z,95284.13
2024-02-26T21:20:58.088Z,95285.34
2024-02-26T21:23:26.152Z,95288.81
2024-02-26T21:25:53.078Z,95291.09
2024-02-26T21:28:20.024Z,95280.63
2024-02-26T21:30:47.224Z,95282.88
2024-02-26T21:33:14.309Z,95282.22
2024-02-26T21:35:41.787Z,95283.00
2024-02-26T21:38:10.402Z,95284.84
2024-02-26T21:40:38.062Z,95278.84
2024-02-26T21:43:04.995Z,95293.38
2024-02-26T21:45:32.268Z,95294.06
2024-02-26T21:47:59.343Z,95290.66
2024-02-26T21:50:26.279Z,95284.00
2024-02-26T21:52:53.192Z,95295.34
2024-02-26T21:55:20.678Z,95292.50
2024-02-26T21:57:47.671Z,95290.88
2024-02-26T22:00:15.206Z,95291.91
2024-02-26T22:02:42.632Z,95297.28
2024-02-26T22:05:09.964Z,95305.81
2024-02-26T22:07:37.372Z,95297.13
2024-02-26T22:10:05.211Z,95302.41
2024-02-26T22:12:32.267Z,95303.63
2024-02-26T22:14:59.192Z,95309.88
2024-02-26T22:17:26.169Z,95313.19
2024-02-26T22:19:53.182Z,95322.41
2024-02-26T22:22:20.938Z,95330.16
2024-02-26T22:24:47.806Z,95322.84
2024-02-26T22:27:14.742Z,95324.13
2024-02-26T22:29:41.596Z,95338.31
2024-02-26T22:32:08.598Z,95341.75
2024-02-26T22:34:35.666Z,95356.78
2024-02-26T22:37:02.605Z,95351.88
2024-02-26T22:39:29.583Z,95360.78
2024-02-26T22:41:56.528Z,95358.59
2024-02-26T22:44:23.694Z,95361.22
2024-02-26T22:46:50.629Z,95358.34
2024-02-26T22:49:17.581Z,95356.72
2024-02-26T22:51:44.586Z,95364.00
2024-02-26T22:54:11.613Z,95366.78
2024-02-26T22:56:38.557Z,95372.19
2024-02-26T22:59:06.012Z,95375.53
2024-02-26T23:01:33.719Z,95370.66
2024-02-26T23:04:00.841Z,95385.00
2024-02-26T23:06:27.786Z,95390.66
2024-02-26T23:08:54.795Z,95389.66
2024-02-26T23:11:21.707Z,95387.84
2024-02-26T23:13:48.950Z,95400.13
2024-02-26T23:16:15.900Z,95400.97
2024-02-26T23:18:42.884Z,95395.78
2024-02-26T23:21:09.838Z,95399.88
2024-02-26T23:23:38.022Z,95409.94
2024-02-26T23:26:05.038Z,95410.72
2024-02-26T23:28:32.321Z,95399.66
2024-02-26T23:30:59.198Z,95420.19
2024-02-26T23:33:26.174Z,95426.38
2024-02-26T23:35:53.256Z,95431.66
2024-02-26T23:38:20.300Z,95429.59
2024-02-26T23:40:47.725Z,95427.66
2024-02-26T23:43:14.850Z,95432.91
2024-02-26T23:45:42.152Z,95427.31
2024-02-26T23:48:09.315Z,95426.06
2024-02-26T23:50:36.464Z,95428.53
2024-02-26T23:53:05.351Z,95434.97
2024-02-26T23:55:33.162Z,95433.78
2024-02-26T23:58:00.549Z,95430.53
