createdAt,value
2022-11-21T00:01:29.907Z,97.63
2022-11-21T00:03:58.143Z,97.60
2022-11-21T00:06:27.080Z,97.51
2022-11-21T00:08:56.865Z,97.74
2022-11-21T00:11:25.138Z,97.92
2022-11-21T00:13:53.403Z,97.94
2022-11-21T00:16:21.938Z,97.56
2022-11-21T00:18:50.032Z,97.51
2022-11-21T00:21:20.981Z,97.60
2022-11-21T00:23:49.279Z,97.52
2022-11-21T00:26:17.851Z,97.47
2022-11-21T00:28:46.088Z,97.29
2022-11-21T00:31:24.255Z,97.15
2022-11-21T00:33:52.489Z,97.03
2022-11-21T00:36:20.756Z,97.05
2022-11-21T00:38:48.999Z,96.98
2022-11-21T00:41:17.185Z,96.75
2022-11-21T00:43:45.346Z,96.74
2022-11-21T00:46:13.566Z,96.88
2022-11-21T00:48:41.635Z,96.56
2022-11-21T00:51:09.751Z,96.51
2022-11-21T00:53:38.030Z,96.68
2022-11-21T00:56:06.149Z,96.58
2022-11-21T00:58:35.025Z,96.26
2022-11-21T01:01:09.558Z,96.27
2022-11-21T01:03:38.299Z,96.26
2022-11-21T01:06:12.181Z,96.21
2022-11-21T01:08:50.041Z,95.96
2022-11-21T01:11:20.322Z,96.06
2022-11-21T01:13:49.175Z,96.26
2022-11-21T01:16:21.516Z,96.07
2022-11-21T01:18:50.618Z,96.16
2022-11-21T01:21:30.604Z,96.11
2022-11-21T01:24:03.429Z,96.14
2022-11-21T01:26:35.295Z,96.17
2022-11-21T01:29:04.019Z,96.04
2022-11-21T01:31:32.160Z,95.91
2022-11-21T01:34:01.110Z,96.43
2022-11-21T01:36:34.598Z,96.56
2022-11-21T01:39:06.549Z,96.72
2022-11-21T01:41:38.978Z,96.69
2022-11-21T01:44:14.148Z,96.85
2022-11-21T01:46:42.319Z,97.07
2022-11-21T01:49:32.749Z,97.24
2022-11-21T01:52:20.455Z,97.16
2022-11-21T01:54:56.590Z,97.31
2022-11-21T01:57:32.838Z,97.33
2022-11-21T02:00:23.798Z,97.46
2022-11-21T02:03:04.005Z,97.32
2022-11-21T02:05:38.258Z,97.56
2022-11-21T02:08:17.919Z,97.35
2022-11-21T02:11:16.897Z,97.03
2022-11-21T02:13:45.115Z,96.85
2022-11-21T02:16:13.725Z,96.83
2022-11-21T02:18:41.866Z,96.73
2022-11-21T02:21:38.015Z,96.32
2022-11-21T02:24:21.396Z,96.53
2022-11-21T02:26:50.006Z,97.20
2022-11-21T02:29:18.262Z,97.31
2022-11-21T02:31:46.449Z,97.33
2022-11-21T02:34:14.749Z,97.48
2022-11-21T02:36:47.239Z,97.44
2022-11-21T02:39:22.657Z,97.36
2022-11-21T02:41:57.879Z,97.33
2022-11-21T02:44:50.533Z,97.27
2022-11-21T02:47:20.686Z,97.27
2022-11-21T02:50:07.675Z,97.49
2022-11-21T02:52:35.655Z,97.47
2022-11-21T02:55:04.335Z,97.55
2022-11-21T02:57:32.546Z,97.53
2022-11-21T03:00:00.779Z,97.32
2022-11-21T03:02:29.007Z,97.46
2022-11-21T03:04:57.415Z,97.42
2022-11-21T03:07:25.671Z,97.71
2022-11-21T03:09:53.835Z,97.72
2022-11-21T03:12:22.046Z,97.69
2022-11-21T03:14:50.254Z,97.64
2022-11-21T03:17:18.892Z,97.38
2022-11-21T03:19:47.310Z,97.38
2022-11-21T03:22:15.515Z,97.49
2022-11-21T03:24:43.686Z,97.53
2022-11-21T03:27:12.057Z,97.80
2022-11-21T03:29:40.218Z,97.93
2022-11-21T03:32:08.660Z,98.01
2022-11-21T03:34:37.015Z,97.90
2022-11-21T03:37:05.675Z,97.90
2022-11-21T03:39:33.844Z,98.11
2022-11-21T03:42:02.016Z,97.98
2022-11-21T03:44:30.285Z,97.89
2022-11-21T03:46:58.348Z,97.88
2022-11-21T03:49:26.737Z,97.94
2022-11-21T03:51:54.958Z,98.11
2022-11-21T03:54:23.152Z,98.43
2022-11-21T03:56:51.258Z,98.20
2022-11-21T03:59:19.358Z,98.38
2022-11-21T04:01:47.576Z,98.34
2022-11-21T04:04:15.910Z,98.25
2022-11-21T04:06:44.119Z,97.91
2022-11-21T04:09:12.258Z,97.87
2022-11-21T04:11:40.356Z,97.83
2022-11-21T04:14:08.305Z,97.61
2022-11-21T04:16:36.849Z,97.71
2022-11-21T04:19:05.107Z,97.66
2022-11-21T04:21:33.250Z,97.89
2022-11-21T04:24:01.412Z,97.90
2022-11-21T04:26:29.525Z,98.06
2022-11-21T04:28:58.001Z,98.10
2022-11-21T04:31:26.218Z,97.86
2022-11-21T04:33:54.661Z,97.97
2022-11-21T04:36:22.819Z,98.01
2022-11-21T04:38:51.014Z,98.15
2022-11-21T04:41:19.085Z,98.22
2022-11-21T04:43:47.256Z,98.46
2022-11-21T04:46:15.425Z,98.52
2022-11-21T04:48:43.584Z,98.50
2022-11-21T04:51:12.055Z,98.69
2022-11-21T04:53:43.101Z,98.82
2022-11-21T04:56:11.715Z,98.73
2022-11-21T04:58:39.979Z,98.72
2022-11-21T05:01:08.895Z,98.59
2022-11-21T05:03:37.103Z,98.73
2022-11-21T05:06:05.369Z,98.32
2022-11-21T05:08:33.642Z,98.07
2022-11-21T05:11:20.492Z,97.92
2022-11-21T05:13:48.765Z,98.04
2022-11-21T05:16:16.937Z,97.86
2022-11-21T05:18:44.961Z,98.13
2022-11-21T05:21:13.207Z,98.31
2022-11-21T05:23:41.401Z,98.28
2022-11-21T05:26:09.615Z,98.52
2022-11-21T05:28:37.861Z,98.33
2022-11-21T05:31:06.176Z,98.07
2022-11-21T05:33:34.324Z,98.16
2022-11-21T05:36:05.608Z,98.32
2022-11-21T05:38:33.772Z,98.36
2022-11-21T05:41:01.965Z,98.27
2022-11-21T05:44:02.369Z,98.25
2022-11-21T05:46:30.735Z,98.37
2022-11-21T05:48:59.285Z,98.53
2022-11-21T05:51:27.459Z,98.77
2022-11-21T05:53:55.636Z,98.77
2022-11-21T05:56:23.670Z,98.89
2022-11-21T05:58:52.230Z,98.81
2022-11-21T06:01:40.357Z,98.53
2022-11-21T06:04:09.415Z,98.23
2022-11-21T06:06:37.641Z,98.26
2022-11-21T06:09:05.933Z,98.07
2022-11-21T06:11:34.263Z,98.07
2022-11-21T06:14:02.364Z,97.77
2022-11-21T06:16:30.379Z,98.23
2022-11-21T06:18:59.052Z,98.24
2022-11-21T06:21:29.677Z,98.24
2022-11-21T06:23:59.332Z,98.09
2022-11-21T06:26:28.406Z,98.12
2022-11-21T06:28:56.799Z,98.12
2022-11-21T06:31:27.119Z,97.89
2022-11-21T06:33:57.476Z,97.96
2022-11-21T06:36:26.541Z,98.13
2022-11-21T06:38:57.162Z,97.85
2022-11-21T06:41:30.500Z,97.67
2022-11-21T06:44:03.183Z,97.46
2022-11-21T06:46:31.351Z,96.89
2022-11-21T06:48:59.548Z,96.44
2022-11-21T06:51:27.735Z,95.93
2022-11-21T06:53:57.885Z,95.87
2022-11-21T06:56:28.809Z,95.52
2022-11-21T06:58:57.384Z,95.09
2022-11-21T07:01:26.056Z,94.55
2022-11-21T07:03:55.155Z,93.84
2022-11-21T07:06:24.126Z,93.10
2022-11-21T07:11:43.277Z,92.38
2022-11-21T07:14:11.496Z,91.92
2022-11-21T07:16:39.694Z,91.28
2022-11-21T07:19:07.948Z,90.24
2022-11-21T07:21:36.056Z,89.39
2022-11-21T07:24:04.589Z,89.04
2022-11-21T07:26:32.876Z,88.30
2022-11-21T07:29:01.198Z,87.95
2022-11-21T07:31:29.398Z,87.54
2022-11-21T07:33:57.592Z,87.87
2022-11-21T07:36:26.037Z,87.76
2022-11-21T07:38:54.306Z,87.86
2022-11-21T07:41:22.357Z,88.07
2022-11-21T07:43:50.473Z,87.30
2022-11-21T07:46:18.858Z,87.82
2022-11-21T07:48:47.094Z,88.10
2022-11-21T07:51:15.276Z,88.68
2022-11-21T07:53:43.487Z,88.26
2022-11-21T07:56:11.492Z,88.13
2022-11-21T07:58:39.576Z,87.62
2022-11-21T08:01:07.826Z,87.55
2022-11-21T08:03:35.906Z,86.75
2022-11-21T08:06:05.364Z,84.92
2022-11-21T08:08:33.453Z,84.66
2022-11-21T08:11:05.971Z,83.63
2022-11-21T08:13:36.612Z,83.95
2022-11-21T08:16:05.383Z,83.17
2022-11-21T08:18:33.539Z,82.05
2022-11-21T08:21:05.106Z,81.23
2022-11-21T08:23:33.168Z,80.03
2022-11-21T08:26:01.711Z,78.99
2022-11-21T08:28:29.815Z,78.09
2022-11-21T08:30:57.872Z,76.97
2022-11-21T08:33:25.888Z,75.83
2022-11-21T08:35:54.007Z,74.47
2022-11-21T08:38:22.103Z,75.75
2022-11-21T08:41:17.445Z,76.35
2022-11-21T08:43:45.890Z,74.34
2022-11-21T08:46:13.931Z,73.20
2022-11-21T08:48:41.886Z,73.04
2022-11-21T08:51:09.931Z,72.15
2022-11-21T08:53:38.032Z,71.74
2022-11-21T08:56:06.169Z,72.06
2022-11-21T08:58:34.293Z,71.64
2022-11-21T09:01:02.349Z,70.11
2022-11-21T09:03:31.491Z,70.04
2022-11-21T09:06:00.431Z,69.76
2022-11-21T09:08:29.751Z,69.89
2022-11-21T09:10:59.033Z,69.07
2022-11-21T09:13:27.767Z,67.45
2022-11-21T09:16:20.394Z,66.50
2022-11-21T09:18:52.856Z,65.75
2022-11-21T09:21:22.092Z,62.58
2022-11-21T09:23:52.770Z,62.30
2022-11-21T09:26:20.812Z,61.41
2022-11-21T09:28:48.786Z,56.63
2022-11-21T09:31:16.827Z,52.79
2022-11-21T09:33:44.920Z,49.90
2022-11-21T09:36:15.890Z,49.23
2022-11-21T09:38:44.187Z,48.78
2022-11-21T09:41:54.285Z,52.95
2022-11-21T09:44:40.675Z,56.23
2022-11-21T09:47:19.243Z,60.74
2022-11-21T09:49:53.917Z,63.64
2022-11-21T09:52:31.821Z,64.27
2022-11-21T09:55:05.167Z,63.33
2022-11-21T09:57:35.954Z,62.45
2022-11-21T10:00:16.091Z,61.98
2022-11-21T10:02:47.342Z,60.90
2022-11-21T10:05:17.493Z,60.16
2022-11-21T10:07:51.794Z,57.38
2022-11-21T10:10:42.474Z,53.82
2022-11-21T10:13:13.275Z,53.02
2022-11-21T10:16:02.556Z,52.37
2022-11-21T10:18:58.866Z,49.80
2022-11-21T10:21:32.878Z,45.94
2022-11-21T10:24:41.311Z,48.06
2022-11-21T10:27:27.157Z,51.02
2022-11-21T10:30:20.797Z,50.57
2022-11-21T10:32:58.579Z,48.44
2022-11-21T10:35:50.524Z,47.27
2022-11-21T10:38:24.059Z,49.76
2022-11-21T10:41:03.986Z,50.30
2022-11-21T10:43:59.928Z,49.06
2022-11-21T10:46:27.989Z,45.38
2022-11-21T10:49:02.892Z,42.92
2022-11-21T10:51:53.353Z,43.95
2022-11-21T10:54:33.433Z,43.54
2022-11-21T10:57:14.218Z,43.41
2022-11-21T11:00:00.847Z,42.70
2022-11-21T11:02:29.031Z,43.28
2022-11-21T11:05:16.154Z,44.35
2022-11-21T11:08:01.524Z,45.40
2022-11-21T11:10:30.416Z,45.22
2022-11-21T11:13:44.427Z,44.73
2022-11-21T11:16:16.441Z,45.98
2022-11-21T11:18:55.789Z,44.53
2022-11-21T11:21:27.776Z,46.23
2022-11-21T11:24:09.311Z,47.08
2022-11-21T11:26:49.739Z,47.68
2022-11-21T11:29:31.079Z,44.53
2022-11-21T11:31:59.394Z,44.36
2022-11-21T11:34:38.325Z,44.65
2022-11-21T11:37:20.651Z,44.93
2022-11-21T11:40:07.607Z,44.20
2022-11-21T11:43:02.453Z,45.20
2022-11-21T11:46:08.198Z,50.07
2022-11-21T11:49:03.767Z,53.37
2022-11-21T11:51:48.358Z,55.29
2022-11-21T11:54:23.751Z,59.02
2022-11-21T11:56:52.386Z,60.77
2022-11-21T11:59:20.364Z,61.50
2022-11-21T12:02:16.845Z,62.47
2022-11-21T12:04:54.121Z,63.22
2022-11-21T12:08:33.074Z,63.67
2022-11-21T12:11:01.084Z,64.20
2022-11-21T12:13:31.566Z,65.46
2022-11-21T12:16:13.679Z,65.59
2022-11-21T12:18:52.576Z,65.40
2022-11-21T12:21:21.167Z,65.25
2022-11-21T12:23:53.763Z,63.93
2022-11-21T12:26:21.678Z,61.07
2022-11-21T12:29:20.781Z,59.36
2022-11-21T12:32:19.848Z,60.10
2022-11-21T12:35:00.048Z,62.37
2022-11-21T12:37:47.263Z,63.51
2022-11-21T12:40:48.469Z,65.17
2022-11-21T12:43:42.382Z,66.63
2022-11-21T12:46:21.070Z,67.29
2022-11-21T12:49:17.182Z,66.95
2022-11-21T12:52:27.249Z,67.43
2022-11-21T12:54:57.977Z,67.66
2022-11-21T12:57:49.331Z,67.93
2022-11-21T13:00:29.871Z,68.24
2022-11-21T13:03:13.206Z,68.56
2022-11-21T13:05:47.078Z,68.65
2022-11-21T13:08:24.233Z,69.01
2022-11-21T13:11:25.663Z,69.30
2022-11-21T13:14:04.960Z,69.57
2022-11-21T13:16:37.042Z,69.92
2022-11-21T13:19:26.503Z,69.50
2022-11-21T13:21:55.135Z,69.41
2022-11-21T13:24:44.891Z,70.28
2022-11-21T13:27:36.548Z,70.83
2022-11-21T13:30:06.668Z,71.35
2022-11-21T13:32:42.795Z,71.09
2022-11-21T13:35:16.783Z,70.96
2022-11-21T13:38:08.616Z,70.99
2022-11-21T13:40:39.904Z,71.30
2022-11-21T13:43:32.589Z,71.75
2022-11-21T13:46:01.346Z,72.18
2022-11-21T13:48:32.222Z,72.19
2022-11-21T13:51:19.041Z,72.63
2022-11-21T13:53:59.196Z,73.52
2022-11-21T13:56:58.927Z,73.88
2022-11-21T13:59:51.802Z,74.08
2022-11-21T14:03:01.957Z,74.37
2022-11-21T14:06:05.253Z,75.05
2022-11-21T14:08:34.237Z,75.74
2022-11-21T14:11:30.190Z,76.02
2022-11-21T14:13:58.367Z,76.23
2022-11-21T14:16:44.047Z,76.40
2022-11-21T14:19:24.532Z,77.21
2022-11-21T14:21:52.694Z,77.58
2022-11-21T14:24:24.817Z,77.52
2022-11-21T14:26:54.187Z,77.45
2022-11-21T14:29:41.136Z,77.33
2022-11-21T14:32:15.214Z,78.04
2022-11-21T14:34:43.500Z,78.08
2022-11-21T14:37:13.177Z,78.19
2022-11-21T14:39:44.699Z,78.44
2022-11-21T14:42:16.979Z,79.08
2022-11-21T14:44:46.559Z,79.25
2022-11-21T14:47:23.094Z,79.54
2022-11-21T14:50:00.853Z,80.06
2022-11-21T14:52:34.202Z,80.77
2022-11-21T14:57:54.599Z,82.12
2022-11-21T15:03:25.324Z,82.05
2022-11-21T15:06:07.444Z,83.17
2022-11-21T15:11:40.129Z,84.63
2022-11-21T15:14:37.606Z,84.76
2022-11-21T15:17:10.921Z,84.68
2022-11-21T15:19:41.569Z,85.10
2022-11-21T15:22:28.658Z,85.85
2022-11-21T15:25:17.796Z,87.25
2022-11-21T15:27:47.913Z,87.45
2022-11-21T15:30:18.806Z,87.11
2022-11-21T15:33:07.115Z,86.90
2022-11-21T15:35:37.987Z,86.37
2022-11-21T15:38:30.586Z,86.57
2022-11-21T15:41:29.732Z,87.76
2022-11-21T15:44:00.863Z,87.81
2022-11-21T15:46:34.719Z,87.45
2022-11-21T15:49:31.028Z,87.83
2022-11-21T15:52:10.633Z,87.91
2022-11-21T15:54:38.737Z,88.74
2022-11-21T15:57:07.011Z,88.66
2022-11-21T15:59:35.107Z,89.40
2022-11-21T16:02:03.603Z,89.46
2022-11-21T16:04:31.883Z,89.42
2022-11-21T16:07:00.589Z,89.31
2022-11-21T16:09:29.876Z,89.54
2022-11-21T16:11:58.766Z,89.81
2022-11-21T16:14:26.806Z,89.91
2022-11-21T16:16:54.899Z,89.98
2022-11-21T16:19:23.002Z,90.33
2022-11-21T16:21:51.021Z,89.90
2022-11-21T16:24:19.124Z,89.54
2022-11-21T16:26:47.190Z,89.20
2022-11-21T16:29:15.292Z,89.35
2022-11-21T16:31:43.190Z,89.94
2022-11-21T16:34:11.341Z,90.07
2022-11-21T16:36:39.364Z,90.46
2022-11-21T16:39:12.329Z,90.47
2022-11-21T16:41:45.977Z,90.16
2022-11-21T16:44:15.984Z,90.14
2022-11-21T16:46:47.392Z,90.39
2022-11-21T16:49:15.388Z,90.18
2022-11-21T16:51:43.675Z,90.39
2022-11-21T16:54:11.721Z,90.21
2022-11-21T16:56:39.734Z,90.40
2022-11-21T16:59:08.081Z,90.65
2022-11-21T17:01:36.272Z,90.63
2022-11-21T17:04:04.837Z,90.53
2022-11-21T17:06:33.007Z,90.76
2022-11-21T17:09:02.469Z,90.92
2022-11-21T17:11:31.594Z,91.10
2022-11-21T17:14:07.210Z,90.78
2022-11-21T17:16:36.157Z,90.90
2022-11-21T17:19:05.005Z,90.93
2022-11-21T17:21:34.260Z,90.71
2022-11-21T17:24:02.391Z,90.76
2022-11-21T17:26:30.790Z,90.41
2022-11-21T17:29:01.176Z,90.73
2022-11-21T17:31:29.996Z,90.90
2022-11-21T17:34:01.377Z,90.48
2022-11-21T17:36:30.996Z,90.63
2022-11-21T17:38:59.105Z,90.83
2022-11-21T17:41:27.803Z,90.75
2022-11-21T17:43:57.697Z,90.64
2022-11-21T17:46:27.325Z,91.12
2022-11-21T17:48:58.813Z,91.24
2022-11-21T17:51:34.627Z,91.01
2022-11-21T17:54:03.093Z,90.95
2022-11-21T17:56:34.442Z,90.68
2022-11-21T17:59:03.281Z,90.47
2022-11-21T18:01:34.247Z,90.77
2022-11-21T18:04:13.376Z,90.78
2022-11-21T18:06:43.682Z,91.00
2022-11-21T18:09:13.130Z,91.04
2022-11-21T18:11:42.018Z,91.28
2022-11-21T18:14:12.309Z,91.00
2022-11-21T18:16:46.071Z,90.98
2022-11-21T18:19:18.626Z,90.86
2022-11-21T18:21:46.829Z,90.85
2022-11-21T18:24:15.050Z,90.89
2022-11-21T18:26:43.123Z,90.95
2022-11-21T18:31:59.780Z,90.83
2022-11-21T18:34:27.977Z,90.97
2022-11-21T18:36:56.248Z,91.23
2022-11-21T18:39:25.369Z,90.98
2022-11-21T18:41:53.767Z,90.99
2022-11-21T18:44:22.835Z,91.27
2022-11-21T18:46:51.837Z,91.10
2022-11-21T18:49:20.212Z,91.01
2022-11-21T18:51:48.754Z,90.90
2022-11-21T18:54:17.480Z,90.99
2022-11-21T18:56:47.414Z,91.01
2022-11-21T18:59:15.917Z,91.20
2022-11-21T19:01:44.240Z,91.28
2022-11-21T19:04:12.708Z,91.11
2022-11-21T19:06:40.980Z,91.14
2022-11-21T19:09:09.561Z,91.47
2022-11-21T19:11:37.720Z,91.94
2022-11-21T19:14:06.129Z,91.93
2022-11-21T19:16:34.721Z,91.91
2022-11-21T19:22:01.849Z,92.16
2022-11-21T19:24:30.291Z,91.73
2022-11-21T19:26:58.442Z,91.47
2022-11-21T19:29:26.975Z,91.90
2022-11-21T19:31:56.204Z,91.94
2022-11-21T19:34:24.405Z,92.11
2022-11-21T19:36:53.270Z,91.99
2022-11-21T19:39:21.537Z,92.13
2022-11-21T19:41:49.696Z,92.22
2022-11-21T19:44:18.164Z,92.46
2022-11-21T19:46:46.617Z,92.65
2022-11-21T19:49:16.762Z,92.94
2022-11-21T19:51:45.312Z,93.00
2022-11-21T19:54:15.979Z,93.17
2022-11-21T19:56:44.426Z,93.41
2022-11-21T19:59:13.842Z,93.38
2022-11-21T20:01:42.219Z,93.31
2022-11-21T20:04:11.615Z,93.36
2022-11-21T20:06:43.179Z,94.04
2022-11-21T20:09:17.976Z,94.31
2022-11-21T20:11:49.073Z,94.38
2022-11-21T20:14:22.859Z,94.33
2022-11-21T20:16:54.523Z,94.54
2022-11-21T20:19:24.877Z,94.28
2022-11-21T20:21:54.380Z,94.06
2022-11-21T20:24:22.797Z,93.95
2022-11-21T20:26:51.258Z,94.25
2022-11-21T20:29:19.688Z,94.17
2022-11-21T20:31:48.622Z,94.04
2022-11-21T20:34:16.842Z,93.85
2022-11-21T20:36:46.813Z,94.29
2022-11-21T20:39:18.321Z,94.37
2022-11-21T20:41:48.437Z,94.31
2022-11-21T20:47:09.778Z,94.56
2022-11-21T20:49:38.512Z,94.84
2022-11-21T20:53:43.913Z,94.63
2022-11-21T20:54:55.396Z,94.61
2022-11-21T20:57:23.586Z,94.44
2022-11-21T20:59:52.045Z,94.18
2022-11-21T21:02:20.273Z,94.04
2022-11-21T21:04:48.561Z,94.35
2022-11-21T21:07:17.166Z,94.60
2022-11-21T21:09:45.287Z,94.67
2022-11-21T21:12:13.547Z,94.46
2022-11-21T21:14:41.515Z,94.61
2022-11-21T21:17:09.724Z,94.58
2022-11-21T21:19:37.907Z,94.36
2022-11-21T21:22:06.588Z,94.34
2022-11-21T21:24:34.620Z,94.41
2022-11-21T21:27:02.770Z,94.44
2022-11-21T21:29:31.635Z,94.35
2022-11-21T21:32:00.329Z,94.20
2022-11-21T21:34:29.107Z,94.20
2022-11-21T21:36:58.788Z,94.20
2022-11-21T21:39:27.574Z,94.26
2022-11-21T21:41:55.827Z,93.96
2022-11-21T21:44:28.348Z,93.90
2022-11-21T21:47:00.264Z,93.87
2022-11-21T21:49:28.660Z,93.86
2022-11-21T21:51:57.326Z,93.91
2022-11-21T21:54:25.534Z,93.89
2022-11-21T21:56:53.729Z,93.72
2022-11-21T21:59:21.915Z,93.47
2022-11-21T22:01:50.237Z,93.58
2022-11-21T22:04:18.458Z,93.54
2022-11-21T22:06:46.699Z,94.03
2022-11-21T22:09:15.017Z,94.20
2022-11-21T22:11:43.492Z,94.41
2022-11-21T22:14:15.125Z,94.10
2022-11-21T22:16:43.688Z,94.02
2022-11-21T22:19:11.914Z,93.95
2022-11-21T22:21:40.281Z,93.95
2022-11-21T22:24:30.004Z,93.75
2022-11-21T22:26:58.326Z,94.36
2022-11-21T22:29:26.590Z,94.19
2022-11-21T22:31:54.691Z,94.52
2022-11-21T22:34:23.049Z,94.33
2022-11-21T22:36:51.422Z,94.36
2022-11-21T22:39:20.262Z,94.56
2022-11-21T22:41:48.654Z,94.63
2022-11-21T22:44:16.741Z,94.50
2022-11-21T22:46:44.945Z,94.28
2022-11-21T22:49:13.168Z,94.11
2022-11-21T22:51:41.248Z,94.01
2022-11-21T22:54:09.618Z,93.93
2022-11-21T22:56:37.819Z,93.75
2022-11-21T22:59:06.075Z,93.87
2022-11-21T23:01:34.908Z,93.57
2022-11-21T23:04:03.518Z,93.86
2022-11-21T23:06:31.767Z,94.16
2022-11-21T23:09:00.186Z,94.19
2022-11-21T23:11:39.254Z,94.08
2022-11-21T23:14:09.206Z,94.25
2022-11-21T23:16:37.433Z,94.21
2022-11-21T23:19:05.675Z,94.19
2022-11-21T23:21:34.327Z,94.44
2022-11-21T23:24:02.517Z,94.64
2022-11-21T23:26:30.711Z,94.16
2022-11-21T23:29:01.299Z,94.13
2022-11-21T23:31:34.016Z,94.16
2022-11-21T23:34:02.363Z,94.43
2022-11-21T23:36:30.680Z,94.49
2022-11-21T23:38:58.916Z,94.24
2022-11-21T23:41:27.275Z,94.07
2022-11-21T23:43:55.506Z,94.10
2022-11-21T23:46:23.732Z,94.15
2022-11-21T23:48:52.049Z,94.13
2022-11-21T23:51:20.435Z,94.31
2022-11-21T23:53:48.583Z,94.39
2022-11-21T23:56:17.296Z,94.36
2022-11-21T23:58:45.364Z,94.28
