createdAt,value
2022-11-25T00:01:39.996Z,0.40
2022-11-25T00:04:08.710Z,0.28
2022-11-25T00:06:38.333Z,0.80
2022-11-25T00:09:11.678Z,0.57
2022-11-25T00:11:41.797Z,0.35
2022-11-25T00:14:13.660Z,0.50
2022-11-25T00:16:45.156Z,0.30
2022-11-25T00:19:15.455Z,0.40
2022-11-25T00:21:42.679Z,0.30
2022-11-25T00:24:12.919Z,0.68
2022-11-25T00:26:40.134Z,0.80
2022-11-25T00:29:10.091Z,0.50
2022-11-25T00:31:39.317Z,0.70
2022-11-25T00:34:07.353Z,0.35
2022-11-25T00:36:36.953Z,0.40
2022-11-25T00:39:12.802Z,0.40
2022-11-25T00:41:58.802Z,0.30
2022-11-25T00:44:41.488Z,0.30
2022-11-25T00:47:20.767Z,0.47
2022-11-25T00:49:50.161Z,0.40
2022-11-25T00:52:20.167Z,0.50
2022-11-25T00:54:49.740Z,0.20
2022-11-25T00:57:18.770Z,1.00
2022-11-25T00:59:46.370Z,0.30
2022-11-25T01:02:14.898Z,0.30
2022-11-25T01:04:44.472Z,0.50
2022-11-25T01:07:15.429Z,0.40
2022-11-25T01:09:42.570Z,0.40
2022-11-25T01:12:11.911Z,0.40
2022-11-25T01:14:39.650Z,0.35
2022-11-25T01:17:06.921Z,0.40
2022-11-25T01:19:34.591Z,0.40
2022-11-25T01:22:01.721Z,0.32
2022-11-25T01:24:31.329Z,0.30
2022-11-25T01:26:58.480Z,0.30
2022-11-25T01:29:25.625Z,0.40
2022-11-25T01:31:56.453Z,0.60
2022-11-25T01:34:26.225Z,0.20
2022-11-25T01:36:53.984Z,0.30
2022-11-25T01:39:30.482Z,0.40
2022-11-25T01:42:00.100Z,0.40
2022-11-25T01:44:31.898Z,0.45
2022-11-25T01:47:05.225Z,0.28
2022-11-25T01:49:44.571Z,0.45
2022-11-25T01:52:20.468Z,0.50
2022-11-25T01:54:54.639Z,1.15
2022-11-25T01:57:27.875Z,0.30
2022-11-25T02:00:00.102Z,0.45
2022-11-25T02:02:29.076Z,0.50
2022-11-25T02:05:00.215Z,0.50
2022-11-25T02:07:37.965Z,0.40
2022-11-25T02:10:14.173Z,0.75
2022-11-25T02:12:45.837Z,0.63
2022-11-25T02:15:14.447Z,0.30
2022-11-25T02:17:43.053Z,0.50
2022-11-25T02:20:16.083Z,0.40
2022-11-25T02:22:49.195Z,0.25
2022-11-25T02:25:19.778Z,0.40
2022-11-25T02:27:50.339Z,0.40
2022-11-25T02:30:17.970Z,0.30
2022-11-25T02:32:47.012Z,0.22
2022-11-25T02:35:36.827Z,0.75
2022-11-25T02:38:39.038Z,0.40
2022-11-25T02:41:16.673Z,0.40
2022-11-25T02:43:46.889Z,0.43
2022-11-25T02:46:25.857Z,0.45
2022-11-25T02:49:10.324Z,0.60
2022-11-25T02:51:41.915Z,0.40
2022-11-25T02:54:13.271Z,0.40
2022-11-25T02:56:43.472Z,0.30
2022-11-25T02:59:11.837Z,0.30
2022-11-25T03:01:40.138Z,0.45
2022-11-25T03:04:14.870Z,0.38
2022-11-25T03:06:42.111Z,0.57
2022-11-25T03:09:09.323Z,0.30
2022-11-25T03:11:56.984Z,0.43
2022-11-25T03:14:24.320Z,0.43
2022-11-25T03:16:53.696Z,0.32
2022-11-25T03:19:21.075Z,0.28
2022-11-25T03:21:48.308Z,0.30
2022-11-25T03:24:15.561Z,0.20
2022-11-25T03:26:43.889Z,0.20
2022-11-25T03:29:10.953Z,0.30
2022-11-25T03:31:38.286Z,0.40
2022-11-25T03:34:11.911Z,0.30
2022-11-25T03:36:39.496Z,0.20
2022-11-25T03:39:08.339Z,0.40
2022-11-25T03:41:42.618Z,0.75
2022-11-25T03:44:11.785Z,0.20
2022-11-25T03:46:38.921Z,0.22
2022-11-25T03:49:07.609Z,0.35
2022-11-25T03:51:36.275Z,0.20
2022-11-25T03:54:03.387Z,0.22
2022-11-25T03:56:39.463Z,0.20
2022-11-25T03:59:06.812Z,0.40
2022-11-25T04:01:34.173Z,0.40
2022-11-25T04:04:01.354Z,0.40
2022-11-25T04:06:31.529Z,0.20
2022-11-25T04:08:59.487Z,0.20
2022-11-25T04:11:46.796Z,0.20
2022-11-25T04:14:14.587Z,0.47
2022-11-25T04:16:41.791Z,0.60
2022-11-25T04:19:09.396Z,0.38
2022-11-25T04:21:36.756Z,0.70
2022-11-25T04:24:07.201Z,0.45
2022-11-25T04:26:37.573Z,0.40
2022-11-25T04:29:04.932Z,0.20
2022-11-25T04:31:32.289Z,0.20
2022-11-25T04:33:59.937Z,0.30
2022-11-25T04:36:28.363Z,0.10
2022-11-25T04:38:55.774Z,0.20
2022-11-25T04:41:22.945Z,0.15
2022-11-25T04:43:50.151Z,0.25
2022-11-25T04:46:24.107Z,0.47
2022-11-25T04:48:51.875Z,0.30
2022-11-25T04:51:22.621Z,0.50
2022-11-25T04:53:56.484Z,0.40
2022-11-25T04:56:25.469Z,0.30
2022-11-25T04:59:14.523Z,0.20
2022-11-25T05:01:46.287Z,0.25
2022-11-25T05:04:29.434Z,0.40
2022-11-25T05:06:56.608Z,0.50
2022-11-25T05:09:25.101Z,0.30
2022-11-25T05:12:07.533Z,0.20
2022-11-25T05:14:38.219Z,0.20
2022-11-25T05:17:06.631Z,0.15
2022-11-25T05:19:39.360Z,0.20
2022-11-25T05:22:14.691Z,0.30
2022-11-25T05:24:42.695Z,0.20
2022-11-25T05:27:10.795Z,0.20
2022-11-25T05:29:38.449Z,0.30
2022-11-25T05:32:08.512Z,0.22
2022-11-25T05:34:37.485Z,0.17
2022-11-25T05:37:05.072Z,0.32
2022-11-25T05:39:34.498Z,0.30
2022-11-25T05:42:20.160Z,0.22
2022-11-25T05:44:48.401Z,0.20
2022-11-25T05:47:23.296Z,0.28
2022-11-25T05:49:56.188Z,0.20
2022-11-25T05:52:23.796Z,0.20
2022-11-25T05:54:57.527Z,0.20
2022-11-25T05:57:28.793Z,0.20
2022-11-25T06:00:04.963Z,0.30
2022-11-25T06:02:55.210Z,0.30
2022-11-25T06:05:23.410Z,0.30
2022-11-25T06:07:51.660Z,0.30
2022-11-25T06:10:19.718Z,0.40
2022-11-25T06:12:49.787Z,0.20
2022-11-25T06:15:19.453Z,0.30
2022-11-25T06:17:50.579Z,0.20
2022-11-25T06:20:23.250Z,0.30
2022-11-25T06:22:53.954Z,0.30
2022-11-25T06:25:27.179Z,0.40
2022-11-25T06:28:12.536Z,0.45
2022-11-25T06:30:42.784Z,0.30
2022-11-25T06:33:39.515Z,0.30
2022-11-25T06:36:17.235Z,0.30
2022-11-25T06:38:55.293Z,0.50
2022-11-25T06:41:23.068Z,0.20
2022-11-25T06:43:50.409Z,0.30
2022-11-25T06:46:24.966Z,0.20
2022-11-25T06:48:58.490Z,0.17
2022-11-25T06:51:26.731Z,0.30
2022-11-25T06:53:56.565Z,0.10
2022-11-25T06:56:26.489Z,0.20
2022-11-25T06:58:54.806Z,0.10
2022-11-25T07:01:30.328Z,0.20
2022-11-25T07:04:01.889Z,0.30
2022-11-25T07:06:30.081Z,0.20
2022-11-25T07:08:57.909Z,0.20
2022-11-25T07:11:38.469Z,0.10
2022-11-25T07:14:07.806Z,0.20
2022-11-25T07:16:35.095Z,0.10
2022-11-25T07:19:03.366Z,0.10
2022-11-25T07:21:32.351Z,0.17
2022-11-25T07:24:01.454Z,0.20
2022-11-25T07:26:31.323Z,0.20
2022-11-25T07:29:01.171Z,0.28
2022-11-25T07:31:34.384Z,0.20
2022-11-25T07:34:02.876Z,0.15
2022-11-25T07:36:32.180Z,0.40
2022-11-25T07:39:01.298Z,0.10
2022-11-25T07:41:31.479Z,0.40
2022-11-25T07:44:02.401Z,0.22
2022-11-25T07:46:35.099Z,0.20
2022-11-25T07:49:25.557Z,0.30
2022-11-25T07:51:55.718Z,0.20
2022-11-25T07:54:23.837Z,0.20
2022-11-25T07:56:51.030Z,0.20
2022-11-25T07:59:24.581Z,0.38
2022-11-25T08:01:55.946Z,0.28
2022-11-25T08:05:19.050Z,0.25
2022-11-25T08:07:47.387Z,0.20
2022-11-25T08:10:16.977Z,0.30
2022-11-25T08:12:44.319Z,0.17
2022-11-25T08:15:29.689Z,0.30
2022-11-25T08:18:14.752Z,0.20
2022-11-25T08:20:41.952Z,0.20
2022-11-25T08:23:09.241Z,0.20
2022-11-25T08:25:47.544Z,0.20
2022-11-25T08:28:21.089Z,0.40
2022-11-25T08:30:48.414Z,0.55
2022-11-25T08:33:15.534Z,0.40
2022-11-25T08:35:42.683Z,0.32
2022-11-25T08:38:13.520Z,0.52
2022-11-25T08:40:46.904Z,0.30
2022-11-25T08:43:14.336Z,0.40
2022-11-25T08:45:43.731Z,0.50
2022-11-25T08:48:22.744Z,0.30
2022-11-25T08:51:26.870Z,0.40
2022-11-25T08:54:07.314Z,0.47
2022-11-25T08:56:37.142Z,0.35
2022-11-25T08:59:17.871Z,0.50
2022-11-25T09:01:47.466Z,0.43
2022-11-25T09:04:27.584Z,0.90
2022-11-25T09:07:08.320Z,1.33
2022-11-25T09:09:39.382Z,0.63
2022-11-25T09:12:07.025Z,1.00
2022-11-25T09:14:36.524Z,2.17
2022-11-25T09:17:17.005Z,1.50
2022-11-25T09:19:48.778Z,1.75
2022-11-25T09:22:16.031Z,1.40
2022-11-25T09:24:48.725Z,1.20
2022-11-25T09:29:48.624Z,1.50
2022-11-25T09:32:18.081Z,1.80
2022-11-25T09:34:47.762Z,1.90
2022-11-25T09:37:17.421Z,1.73
2022-11-25T09:39:47.065Z,1.38
2022-11-25T09:43:25.711Z,1.70
2022-11-25T09:46:26.690Z,1.23
2022-11-25T09:49:38.816Z,1.20
2022-11-25T09:52:46.054Z,1.05
2022-11-25T09:55:26.867Z,1.35
2022-11-25T09:58:27.205Z,1.75
2022-11-25T10:00:57.770Z,1.20
2022-11-25T10:03:39.057Z,1.67
2022-11-25T10:06:06.626Z,2.20
2022-11-25T10:08:57.698Z,1.70
2022-11-25T10:11:58.213Z,1.27
2022-11-25T10:14:49.136Z,1.33
2022-11-25T10:17:49.462Z,2.00
2022-11-25T10:20:39.583Z,2.22
2022-11-25T10:23:28.334Z,1.95
2022-11-25T10:26:06.379Z,1.60
2022-11-25T10:28:36.731Z,1.52
2022-11-25T10:31:37.553Z,2.53
2022-11-25T10:34:25.633Z,2.22
2022-11-25T10:37:16.553Z,2.33
2022-11-25T10:39:46.251Z,2.85
2022-11-25T10:42:27.727Z,1.77
2022-11-25T10:44:58.294Z,2.35
2022-11-25T10:48:04.889Z,1.98
2022-11-25T10:50:58.157Z,2.22
2022-11-25T10:53:27.184Z,1.67
2022-11-25T10:56:17.464Z,1.52
2022-11-25T10:58:57.546Z,1.25
2022-11-25T11:01:28.338Z,1.63
2022-11-25T11:04:19.024Z,2.08
2022-11-25T11:06:48.362Z,2.83
2022-11-25T11:09:39.399Z,2.33
2022-11-25T11:12:28.419Z,2.10
2022-11-25T11:15:19.667Z,1.75
2022-11-25T11:17:58.895Z,2.65
2022-11-25T11:20:30.367Z,2.22
2022-11-25T11:23:19.688Z,1.60
2022-11-25T11:26:18.087Z,1.50
2022-11-25T11:28:48.386Z,2.60
2022-11-25T11:32:26.536Z,1.70
2022-11-25T11:34:47.602Z,1.75
2022-11-25T11:37:59.045Z,2.05
2022-11-25T11:40:37.499Z,1.90
2022-11-25T11:43:48.275Z,1.80
2022-11-25T11:46:46.592Z,2.13
2022-11-25T11:49:59.119Z,1.90
2022-11-25T11:52:55.822Z,1.07
2022-11-25T11:56:33.031Z,1.63
2022-11-25T11:59:35.969Z,2.10
2022-11-25T12:02:19.013Z,1.38
2022-11-25T12:05:19.623Z,1.35
2022-11-25T12:08:17.279Z,2.15
2022-11-25T12:10:56.549Z,2.42
2022-11-25T12:14:06.037Z,2.20
2022-11-25T12:17:06.582Z,2.83
2022-11-25T12:20:36.650Z,1.92
2022-11-25T12:23:16.086Z,2.35
2022-11-25T12:25:44.341Z,1.65
2022-11-25T12:28:25.275Z,2.08
2022-11-25T12:31:03.355Z,1.60
2022-11-25T12:33:44.847Z,1.60
2022-11-25T12:36:21.010Z,2.00
2022-11-25T12:38:55.261Z,1.52
2022-11-25T12:41:57.905Z,2.08
2022-11-25T12:44:37.570Z,1.48
2022-11-25T12:47:12.460Z,1.60
2022-11-25T12:49:45.645Z,1.70
2022-11-25T12:52:39.102Z,1.90
2022-11-25T12:55:13.555Z,1.73
2022-11-25T12:58:20.832Z,1.63
2022-11-25T13:01:24.083Z,1.92
2022-11-25T13:06:33.390Z,1.38
2022-11-25T13:09:28.411Z,1.35
2022-11-25T13:12:05.175Z,1.30
2022-11-25T13:15:06.593Z,1.33
2022-11-25T13:17:40.966Z,1.20
2022-11-25T13:20:26.851Z,0.98
2022-11-25T13:23:08.081Z,1.50
2022-11-25T13:25:40.742Z,2.13
2022-11-25T13:28:29.143Z,1.45
2022-11-25T13:31:16.768Z,1.75
2022-11-25T13:33:44.022Z,1.33
2022-11-25T13:36:43.428Z,1.35
2022-11-25T13:39:19.542Z,1.70
2022-11-25T13:42:00.780Z,1.10
2022-11-25T13:44:35.269Z,1.45
2022-11-25T13:51:20.681Z,1.30
2022-11-25T13:53:56.537Z,1.10
2022-11-25T13:56:31.975Z,1.45
2022-11-25T13:59:20.372Z,1.23
2022-11-25T14:01:47.502Z,1.27
2022-11-25T14:04:16.853Z,1.27
2022-11-25T14:07:07.733Z,1.92
2022-11-25T14:10:02.095Z,1.10
2022-11-25T14:13:14.682Z,0.65
2022-11-25T14:15:54.835Z,1.10
2022-11-25T14:19:03.141Z,1.02
2022-11-25T14:21:36.732Z,1.63
2022-11-25T14:24:37.639Z,1.42
2022-11-25T14:27:11.209Z,1.15
2022-11-25T14:29:43.729Z,0.90
2022-11-25T14:35:05.108Z,0.70
2022-11-25T14:37:46.050Z,0.90
2022-11-25T14:40:27.380Z,1.23
2022-11-25T14:43:02.411Z,0.80
2022-11-25T14:45:34.784Z,0.70
2022-11-25T14:48:15.099Z,1.48
2022-11-25T14:50:55.071Z,1.98
2022-11-25T14:53:22.830Z,2.22
2022-11-25T14:55:50.390Z,1.75
2022-11-25T14:58:17.882Z,1.45
2022-11-25T15:00:58.559Z,1.77
2022-11-25T15:03:34.458Z,1.20
2022-11-25T15:06:24.554Z,2.15
2022-11-25T15:08:58.124Z,1.30
2022-11-25T15:11:30.047Z,1.63
2022-11-25T15:14:05.923Z,1.33
2022-11-25T15:16:44.008Z,0.80
2022-11-25T15:19:20.460Z,1.45
2022-11-25T15:22:22.045Z,1.52
2022-11-25T15:24:48.922Z,1.52
2022-11-25T15:27:26.728Z,0.90
2022-11-25T15:29:57.700Z,1.08
2022-11-25T15:32:25.922Z,1.13
2022-11-25T15:34:55.789Z,1.13
2022-11-25T15:37:25.187Z,1.73
2022-11-25T15:40:30.693Z,1.67
2022-11-25T15:43:04.793Z,1.17
2022-11-25T15:45:54.513Z,1.40
2022-11-25T15:48:32.602Z,1.70
2022-11-25T15:51:05.572Z,2.05
2022-11-25T15:53:37.918Z,1.38
2022-11-25T15:56:07.517Z,2.20
2022-11-25T15:58:35.301Z,2.22
2022-11-25T16:01:05.699Z,2.30
2022-11-25T16:03:35.423Z,2.50
2022-11-25T16:06:03.402Z,2.42
2022-11-25T16:08:35.222Z,3.40
2022-11-25T16:11:16.913Z,2.33
2022-11-25T16:13:44.116Z,2.10
2022-11-25T16:16:29.337Z,2.45
2022-11-25T16:19:02.596Z,2.30
2022-11-25T16:21:36.903Z,3.72
2022-11-25T16:24:18.316Z,3.08
2022-11-25T16:27:02.525Z,3.00
2022-11-25T16:29:41.115Z,3.28
2022-11-25T16:32:17.166Z,2.95
2022-11-25T16:34:45.529Z,3.47
2022-11-25T16:37:54.081Z,2.80
2022-11-25T16:40:36.207Z,3.90
2022-11-25T16:46:44.383Z,3.35
2022-11-25T16:49:16.077Z,2.75
2022-11-25T16:51:43.411Z,2.20
2022-11-25T16:54:11.035Z,2.60
2022-11-25T16:56:42.093Z,3.08
2022-11-25T16:59:24.847Z,2.83
2022-11-25T17:01:53.158Z,2.90
2022-11-25T17:04:20.300Z,3.13
2022-11-25T17:07:16.613Z,2.25
2022-11-25T17:09:34.929Z,2.50
2022-11-25T17:12:02.374Z,3.42
2022-11-25T17:14:33.363Z,3.45
2022-11-25T17:17:24.140Z,3.40
2022-11-25T17:20:13.208Z,3.60
2022-11-25T17:22:40.832Z,4.57
2022-11-25T17:25:47.608Z,3.30
2022-11-25T17:28:52.042Z,4.30
2022-11-25T17:31:26.976Z,3.78
2022-11-25T17:33:54.871Z,3.15
2022-11-25T17:36:31.561Z,4.38
2022-11-25T17:38:58.918Z,3.83
2022-11-25T17:41:34.209Z,3.35
2022-11-25T17:44:06.439Z,4.00
2022-11-25T17:46:33.557Z,3.83
2022-11-25T17:49:10.218Z,3.10
2022-11-25T17:51:44.204Z,3.47
2022-11-25T17:54:41.879Z,2.97
2022-11-25T17:57:24.176Z,4.00
2022-11-25T17:59:51.367Z,3.47
2022-11-25T18:02:20.710Z,3.85
2022-11-25T18:04:48.874Z,3.35
2022-11-25T18:07:19.180Z,4.35
2022-11-25T18:09:46.608Z,4.18
2022-11-25T18:12:21.249Z,4.85
2022-11-25T18:14:48.491Z,4.55
2022-11-25T18:17:18.964Z,5.20
2022-11-25T18:19:54.223Z,4.93
2022-11-25T18:22:34.293Z,5.60
2022-11-25T18:25:06.529Z,4.88
2022-11-25T18:27:35.333Z,3.95
2022-11-25T18:30:06.703Z,4.43
2022-11-25T18:32:33.773Z,4.53
2022-11-25T18:35:01.025Z,4.88
2022-11-25T18:37:28.386Z,4.15
2022-11-25T18:39:55.967Z,3.83
2022-11-25T18:42:26.564Z,3.55
2022-11-25T18:44:56.695Z,3.92
2022-11-25T18:47:29.927Z,3.85
2022-11-25T18:49:57.456Z,3.42
2022-11-25T18:52:32.935Z,3.47
2022-11-25T18:55:00.491Z,3.38
2022-11-25T18:57:27.666Z,3.15
2022-11-25T19:00:24.361Z,3.28
2022-11-25T19:02:41.895Z,3.15
2022-11-25T19:05:24.031Z,3.30
2022-11-25T19:07:57.021Z,3.88
2022-11-25T19:10:28.214Z,3.15
2022-11-25T19:13:00.617Z,4.45
2022-11-25T19:15:28.047Z,3.63
2022-11-25T19:17:59.517Z,2.97
2022-11-25T19:20:28.606Z,3.13
2022-11-25T19:23:00.607Z,3.38
2022-11-25T19:25:34.432Z,3.15
2022-11-25T19:28:02.527Z,2.35
2022-11-25T19:30:32.390Z,1.85
2022-11-25T19:37:23.791Z,1.40
2022-11-25T19:40:25.292Z,1.42
2022-11-25T19:42:52.553Z,1.58
2022-11-25T19:45:20.905Z,1.73
2022-11-25T19:48:04.820Z,2.58
2022-11-25T19:50:38.018Z,2.00
2022-11-25T19:58:54.036Z,1.60
2022-11-25T20:10:16.028Z,1.40
2022-11-25T20:26:37.182Z,1.50
2022-11-25T20:31:43.401Z,1.25
2022-11-25T20:34:13.274Z,0.90
2022-11-25T20:36:47.028Z,0.95
2022-11-25T20:39:19.565Z,0.95
2022-11-25T20:41:50.648Z,1.00
2022-11-25T20:44:19.839Z,1.08
2022-11-25T20:46:47.198Z,0.90
2022-11-25T20:49:22.763Z,1.23
2022-11-25T20:51:50.132Z,1.30
2022-11-25T20:54:17.804Z,1.55
2022-11-25T20:56:55.982Z,0.80
2022-11-25T20:59:28.682Z,0.93
2022-11-25T21:01:56.015Z,1.48
2022-11-25T21:04:31.378Z,1.10
2022-11-25T21:06:58.962Z,1.10
2022-11-25T21:09:31.460Z,1.48
2022-11-25T21:11:59.456Z,1.38
2022-11-25T21:17:51.666Z,1.00
2022-11-25T21:20:35.665Z,1.15
2022-11-25T21:23:06.011Z,1.20
2022-11-25T21:25:36.957Z,1.05
2022-11-25T21:32:27.346Z,1.38
2022-11-25T21:43:55.142Z,1.30
2022-11-25T21:46:35.745Z,0.90
2022-11-25T21:53:52.626Z,1.25
2022-11-25T21:56:34.142Z,1.30
2022-11-25T21:59:06.952Z,1.40
2022-11-25T22:01:36.978Z,1.15
2022-11-25T22:04:04.049Z,0.85
2022-11-25T22:06:32.084Z,1.35
2022-11-25T22:08:59.552Z,0.82
2022-11-25T22:11:48.250Z,1.00
2022-11-25T22:14:37.724Z,1.10
2022-11-25T22:17:18.010Z,1.23
2022-11-25T22:19:45.832Z,1.27
2022-11-25T22:22:35.071Z,1.60
2022-11-25T22:25:08.317Z,1.27
2022-11-25T22:27:38.372Z,1.45
2022-11-25T22:30:06.919Z,1.20
2022-11-25T22:32:34.002Z,1.48
2022-11-25T22:35:01.186Z,1.52
2022-11-25T22:37:28.377Z,1.50
2022-11-25T22:39:55.472Z,1.10
2022-11-25T22:42:31.794Z,1.60
2022-11-25T22:45:09.645Z,1.30
2022-11-25T22:50:35.410Z,1.40
2022-11-25T22:53:17.732Z,1.55
2022-11-25T22:55:45.743Z,1.23
2022-11-25T22:58:26.371Z,1.30
2022-11-25T23:01:04.165Z,1.13
2022-11-25T23:03:34.673Z,1.45
2022-11-25T23:06:11.790Z,1.10
2022-11-25T23:08:45.461Z,1.05
2022-11-25T23:11:37.137Z,0.90
2022-11-25T23:14:42.443Z,1.35
2022-11-25T23:17:28.495Z,1.30
2022-11-25T23:19:59.456Z,1.52
2022-11-25T23:22:27.740Z,1.02
2022-11-25T23:24:54.703Z,1.42
2022-11-25T23:27:21.736Z,1.60
2022-11-25T23:29:48.806Z,1.30
2022-11-25T23:32:19.020Z,1.27
2022-11-25T23:34:50.770Z,0.90
2022-11-25T23:37:18.419Z,1.42
2022-11-25T23:39:51.499Z,1.42
2022-11-25T23:42:19.789Z,1.02
2022-11-25T23:44:47.983Z,1.52
2022-11-25T23:47:21.733Z,0.90
2022-11-25T23:49:55.358Z,1.02
2022-11-25T23:52:28.613Z,1.20
2022-11-25T23:54:56.114Z,1.50
2022-11-25T23:57:26.449Z,0.98
2022-11-25T23:59:56.160Z,1.08
