createdAt,value
2022-12-04T00:01:56.024Z,10.53
2022-12-04T00:04:25.622Z,12.30
2022-12-04T00:07:05.325Z,10.70
2022-12-04T00:09:34.281Z,10.70
2022-12-04T00:12:03.221Z,10.13
2022-12-04T00:14:34.492Z,9.23
2022-12-04T00:17:03.116Z,10.50
2022-12-04T00:19:31.723Z,10.07
2022-12-04T00:22:00.265Z,9.57
2022-12-04T00:24:29.083Z,11.37
2022-12-04T00:26:57.803Z,9.90
2022-12-04T00:29:26.347Z,9.67
2022-12-04T00:31:56.642Z,9.47
2022-12-04T00:34:25.409Z,10.60
2022-12-04T00:36:54.157Z,10.37
2022-12-04T00:39:22.833Z,8.73
2022-12-04T00:41:51.451Z,11.83
2022-12-04T00:44:20.113Z,9.77
2022-12-04T00:46:48.789Z,9.73
2022-12-04T00:49:18.956Z,9.73
2022-12-04T00:51:47.914Z,10.03
2022-12-04T00:54:16.431Z,10.40
2022-12-04T00:56:44.982Z,10.30
2022-12-04T00:59:13.712Z,10.57
2022-12-04T01:01:42.445Z,9.80
2022-12-04T01:04:11.201Z,11.23
2022-12-04T01:06:41.202Z,11.53
2022-12-04T01:09:09.717Z,10.40
2022-12-04T01:11:39.078Z,10.53
2022-12-04T01:14:07.681Z,10.40
2022-12-04T01:16:39.471Z,10.80
2022-12-04T01:19:12.274Z,10.57
2022-12-04T01:21:42.678Z,9.50
2022-12-04T01:24:11.589Z,11.27
2022-12-04T01:26:40.206Z,12.17
2022-12-04T01:29:08.748Z,11.60
2022-12-04T01:31:37.320Z,10.83
2022-12-04T01:34:05.975Z,9.87
2022-12-04T01:36:34.976Z,12.30
2022-12-04T01:39:05.113Z,9.57
2022-12-04T01:41:34.347Z,9.73
2022-12-04T01:44:16.506Z,11.13
2022-12-04T01:46:47.820Z,9.73
2022-12-04T01:49:23.927Z,12.10
2022-12-04T01:51:59.850Z,9.80
2022-12-04T01:54:35.646Z,12.47
2022-12-04T01:57:10.549Z,10.20
2022-12-04T01:59:46.861Z,11.43
2022-12-04T02:02:19.823Z,12.80
2022-12-04T02:04:49.132Z,12.13
2022-12-04T02:07:17.864Z,12.20
2022-12-04T02:09:53.891Z,11.33
2022-12-04T02:12:37.821Z,11.13
2022-12-04T02:15:16.688Z,10.23
2022-12-04T02:17:53.945Z,11.07
2022-12-04T02:20:38.320Z,11.37
2022-12-04T02:23:51.797Z,10.53
2022-12-04T02:26:50.116Z,11.60
2022-12-04T02:29:37.772Z,10.50
2022-12-04T02:32:17.998Z,12.07
2022-12-04T02:34:54.777Z,13.03
2022-12-04T02:37:32.807Z,11.80
2022-12-04T02:40:08.388Z,10.90
2022-12-04T02:42:45.009Z,10.80
2022-12-04T02:45:21.077Z,11.77
2022-12-04T02:47:50.059Z,10.90
2022-12-04T02:50:23.501Z,11.80
2022-12-04T02:52:58.566Z,11.63
2022-12-04T02:55:35.448Z,12.07
2022-12-04T02:58:13.247Z,11.93
2022-12-04T03:00:46.502Z,11.47
2022-12-04T03:03:22.898Z,10.40
2022-12-04T03:06:01.648Z,11.83
2022-12-04T03:08:39.036Z,11.40
2022-12-04T03:11:08.005Z,10.23
2022-12-04T03:13:42.833Z,11.47
2022-12-04T03:16:20.232Z,10.63
2022-12-04T03:18:55.528Z,11.37
2022-12-04T03:21:31.342Z,10.87
2022-12-04T03:24:08.943Z,10.70
2022-12-04T03:26:44.803Z,10.93
2022-12-04T03:29:20.954Z,11.60
2022-12-04T03:32:02.267Z,13.67
2022-12-04T03:34:40.113Z,11.80
2022-12-04T03:37:17.819Z,11.90
2022-12-04T03:39:58.287Z,11.77
2022-12-04T03:42:37.047Z,11.10
2022-12-04T03:45:12.358Z,12.20
2022-12-04T03:47:51.438Z,11.53
2022-12-04T03:50:31.345Z,12.10
2022-12-04T03:53:09.498Z,13.10
2022-12-04T03:55:49.179Z,12.80
2022-12-04T03:58:25.228Z,12.50
2022-12-04T04:00:58.205Z,11.40
2022-12-04T04:03:32.966Z,10.73
2022-12-04T04:06:09.261Z,11.13
2022-12-04T04:08:44.487Z,10.20
2022-12-04T04:11:24.829Z,10.80
2022-12-04T04:14:17.234Z,10.00
2022-12-04T04:17:10.405Z,11.17
2022-12-04T04:20:07.877Z,11.73
2022-12-04T04:22:56.534Z,12.00
2022-12-04T04:25:29.588Z,10.60
2022-12-04T04:28:00.071Z,10.23
2022-12-04T04:30:33.256Z,11.70
2022-12-04T04:33:11.949Z,11.17
2022-12-04T04:35:53.917Z,11.57
2022-12-04T04:38:30.825Z,12.37
2022-12-04T04:41:08.766Z,11.67
2022-12-04T04:43:45.291Z,11.07
2022-12-04T04:46:22.423Z,12.00
2022-12-04T04:48:57.791Z,11.90
2022-12-04T04:51:31.806Z,11.03
2022-12-04T04:54:07.634Z,12.10
2022-12-04T04:56:42.510Z,10.80
2022-12-04T04:59:11.727Z,10.30
2022-12-04T05:01:42.561Z,11.07
2022-12-04T05:04:12.215Z,9.73
2022-12-04T05:06:42.145Z,11.23
2022-12-04T05:09:10.807Z,11.30
2022-12-04T05:11:39.415Z,10.67
2022-12-04T05:14:09.661Z,11.10
2022-12-04T05:16:40.281Z,10.20
2022-12-04T05:19:26.519Z,10.63
2022-12-04T05:21:58.864Z,11.33
2022-12-04T05:24:28.000Z,11.60
2022-12-04T05:26:56.768Z,11.67
2022-12-04T05:29:25.588Z,13.50
2022-12-04T05:31:54.256Z,12.20
2022-12-04T05:34:22.804Z,11.10
2022-12-04T05:36:51.546Z,12.33
2022-12-04T05:39:21.432Z,12.53
2022-12-04T05:41:50.307Z,11.27
2022-12-04T05:44:18.928Z,12.27
2022-12-04T05:46:47.760Z,11.77
2022-12-04T05:49:16.371Z,12.27
2022-12-04T05:51:44.921Z,10.73
2022-12-04T05:54:13.875Z,10.67
2022-12-04T05:56:43.882Z,10.60
2022-12-04T05:59:12.413Z,10.87
2022-12-04T06:01:43.542Z,11.23
2022-12-04T06:04:13.161Z,11.73
2022-12-04T06:06:41.939Z,12.40
2022-12-04T06:09:10.765Z,10.70
2022-12-04T06:11:42.553Z,10.53
2022-12-04T06:14:16.410Z,10.40
2022-12-04T06:16:47.806Z,13.30
2022-12-04T06:19:19.402Z,12.40
2022-12-04T06:21:51.676Z,11.00
2022-12-04T06:24:23.551Z,11.30
2022-12-04T06:27:26.045Z,12.13
2022-12-04T06:29:48.178Z,10.80
2022-12-04T06:32:21.445Z,11.70
2022-12-04T06:34:52.957Z,12.10
2022-12-04T06:37:23.446Z,11.40
2022-12-04T06:39:52.231Z,13.50
2022-12-04T06:42:20.901Z,11.53
2022-12-04T06:44:51.797Z,12.87
2022-12-04T06:47:20.776Z,11.13
2022-12-04T06:49:52.093Z,11.47
2022-12-04T06:52:20.975Z,12.50
2022-12-04T06:54:49.698Z,10.67
2022-12-04T06:57:18.300Z,12.20
2022-12-04T06:59:46.851Z,12.47
2022-12-04T07:02:16.917Z,11.87
2022-12-04T07:04:46.611Z,12.77
2022-12-04T07:07:15.507Z,13.77
2022-12-04T07:09:45.539Z,11.87
2022-12-04T07:12:17.631Z,13.10
2022-12-04T07:14:46.530Z,12.00
2022-12-04T07:17:18.010Z,12.20
2022-12-04T07:19:47.008Z,12.30
2022-12-04T07:22:15.702Z,12.50
2022-12-04T07:24:44.505Z,11.27
2022-12-04T07:27:13.255Z,11.30
2022-12-04T07:29:42.705Z,11.93
2022-12-04T07:32:11.552Z,11.67
2022-12-04T07:34:41.690Z,12.20
2022-12-04T07:37:10.328Z,11.23
2022-12-04T07:39:38.947Z,11.70
2022-12-04T07:42:07.664Z,13.00
2022-12-04T07:44:37.237Z,12.23
2022-12-04T07:47:11.553Z,11.20
2022-12-04T07:49:41.787Z,11.60
2022-12-04T07:52:12.397Z,12.80
2022-12-04T07:54:43.861Z,12.93
2022-12-04T07:57:12.499Z,12.07
2022-12-04T07:59:41.188Z,11.60
2022-12-04T08:02:10.212Z,13.73
2022-12-04T08:04:39.061Z,11.73
2022-12-04T08:07:09.501Z,11.53
2022-12-04T08:09:39.649Z,10.20
2022-12-04T08:12:10.024Z,10.83
2022-12-04T08:14:39.194Z,10.77
2022-12-04T08:17:07.961Z,10.90
2022-12-04T08:19:36.506Z,10.63
2022-12-04T08:22:05.086Z,11.83
2022-12-04T08:24:35.068Z,12.10
2022-12-04T08:27:04.512Z,11.50
2022-12-04T08:29:34.216Z,11.77
2022-12-04T08:32:03.435Z,10.80
2022-12-04T08:34:36.849Z,10.30
2022-12-04T08:37:05.663Z,10.13
2022-12-04T08:39:35.562Z,9.80
2022-12-04T08:42:04.383Z,10.70
2022-12-04T08:44:33.150Z,11.47
2022-12-04T08:47:01.995Z,11.90
2022-12-04T08:49:31.404Z,9.83
2022-12-04T08:52:01.274Z,9.43
2022-12-04T08:54:35.844Z,9.87
2022-12-04T08:57:06.498Z,10.50
2022-12-04T08:59:35.437Z,9.07
2022-12-04T09:02:04.239Z,8.00
2022-12-04T09:04:32.968Z,10.43
2022-12-04T09:07:01.700Z,9.97
2022-12-04T09:09:32.855Z,10.40
2022-12-04T09:12:01.523Z,10.30
2022-12-04T09:14:31.998Z,11.87
2022-12-04T09:17:00.742Z,9.73
2022-12-04T09:19:31.162Z,10.23
2022-12-04T09:21:59.908Z,9.87
2022-12-04T09:24:30.942Z,13.13
2022-12-04T09:26:59.657Z,9.70
2022-12-04T09:29:28.627Z,9.57
2022-12-04T09:32:00.126Z,10.10
2022-12-04T09:34:29.107Z,9.23
2022-12-04T09:36:57.676Z,9.43
2022-12-04T09:39:26.676Z,8.20
2022-12-04T09:42:24.483Z,8.00
2022-12-04T09:45:03.804Z,8.80
2022-12-04T09:47:39.516Z,7.97
2022-12-04T09:50:17.619Z,9.50
2022-12-04T09:52:59.575Z,10.00
2022-12-04T09:55:34.384Z,9.90
2022-12-04T09:58:07.754Z,8.23
2022-12-04T10:00:41.658Z,7.90
2022-12-04T10:03:19.140Z,7.20
2022-12-04T10:06:00.418Z,9.00
2022-12-04T10:08:35.239Z,9.30
2022-12-04T10:11:15.757Z,9.20
2022-12-04T10:14:15.988Z,8.83
2022-12-04T10:17:06.627Z,9.20
2022-12-04T10:19:53.003Z,9.57
2022-12-04T10:22:34.922Z,8.60
2022-12-04T10:25:14.826Z,9.17
2022-12-04T10:27:52.767Z,8.40
2022-12-04T10:30:24.967Z,10.63
2022-12-04T10:33:01.906Z,11.93
2022-12-04T10:35:36.555Z,10.77
2022-12-04T10:38:16.349Z,8.73
2022-12-04T10:40:51.849Z,9.03
2022-12-04T10:43:43.204Z,9.00
2022-12-04T10:46:17.352Z,9.47
2022-12-04T10:48:52.192Z,8.87
2022-12-04T10:51:24.102Z,8.00
2022-12-04T10:53:53.597Z,10.30
2022-12-04T10:56:26.051Z,8.90
2022-12-04T10:59:00.801Z,10.90
2022-12-04T11:01:32.544Z,9.57
2022-12-04T11:04:07.702Z,8.30
2022-12-04T11:06:39.818Z,9.40
2022-12-04T11:09:08.853Z,9.73
2022-12-04T11:11:39.348Z,9.80
2022-12-04T11:14:17.630Z,8.20
2022-12-04T11:16:50.076Z,9.70
2022-12-04T11:19:26.376Z,9.60
2022-12-04T11:22:00.333Z,9.27
2022-12-04T11:24:35.484Z,8.40
2022-12-04T11:27:07.054Z,9.50
2022-12-04T11:29:44.771Z,10.23
2022-12-04T11:32:24.183Z,9.57
2022-12-04T11:35:00.206Z,10.17
2022-12-04T11:37:38.211Z,10.80
2022-12-04T11:40:20.871Z,10.27
2022-12-04T11:43:05.881Z,8.97
2022-12-04T11:45:34.862Z,10.07
2022-12-04T11:48:15.889Z,10.23
2022-12-04T11:50:57.899Z,10.67
2022-12-04T11:53:44.964Z,11.53
2022-12-04T11:56:26.356Z,10.70
2022-12-04T11:59:30.517Z,9.80
2022-12-04T12:02:16.762Z,9.17
2022-12-04T12:05:19.605Z,11.07
2022-12-04T12:08:03.263Z,8.50
2022-12-04T12:10:46.860Z,9.50
2022-12-04T12:13:30.028Z,10.10
2022-12-04T12:16:13.432Z,10.10
2022-12-04T12:19:04.938Z,8.60
2022-12-04T12:21:44.928Z,10.67
2022-12-04T12:24:26.655Z,9.30
2022-12-04T12:27:21.799Z,9.10
2022-12-04T12:30:03.969Z,11.27
2022-12-04T12:32:59.439Z,9.60
2022-12-04T12:35:35.206Z,10.77
2022-12-04T12:38:11.765Z,11.00
2022-12-04T12:40:45.950Z,9.73
2022-12-04T12:43:27.263Z,10.60
2022-12-04T12:46:03.495Z,12.37
2022-12-04T12:48:39.878Z,10.57
2022-12-04T12:51:31.721Z,11.87
2022-12-04T12:54:15.637Z,10.83
2022-12-04T12:56:52.449Z,10.63
2022-12-04T12:59:28.073Z,11.00
2022-12-04T13:02:05.308Z,11.03
2022-12-04T13:04:40.203Z,11.70
2022-12-04T13:07:29.081Z,10.13
2022-12-04T13:10:09.041Z,12.80
2022-12-04T13:12:46.412Z,10.30
2022-12-04T13:15:21.983Z,11.57
2022-12-04T13:17:55.744Z,11.33
2022-12-04T13:20:35.004Z,11.20
2022-12-04T13:23:25.361Z,11.60
2022-12-04T13:26:06.186Z,10.43
2022-12-04T13:28:53.360Z,11.93
2022-12-04T13:31:39.070Z,12.17
2022-12-04T13:34:40.157Z,12.20
2022-12-04T13:37:48.176Z,12.63
2022-12-04T13:40:47.818Z,11.50
2022-12-04T13:43:47.102Z,11.13
2022-12-04T13:46:34.157Z,11.57
2022-12-04T13:49:25.148Z,13.03
2022-12-04T13:51:55.675Z,12.43
2022-12-04T13:54:33.809Z,12.37
2022-12-04T13:57:22.070Z,13.17
2022-12-04T14:00:02.106Z,12.83
2022-12-04T14:02:54.488Z,12.40
2022-12-04T14:05:31.062Z,12.37
2022-12-04T14:08:08.088Z,14.20
2022-12-04T14:10:40.299Z,12.10
2022-12-04T14:13:19.978Z,13.10
2022-12-04T14:15:49.603Z,12.50
2022-12-04T14:18:31.499Z,12.80
2022-12-04T14:21:04.782Z,13.03
2022-12-04T14:23:40.724Z,14.00
2022-12-04T14:26:42.858Z,13.10
2022-12-04T14:29:39.930Z,13.93
2022-12-04T14:32:16.766Z,15.67
2022-12-04T14:34:48.625Z,13.20
2022-12-04T14:37:28.918Z,16.37
2022-12-04T14:39:59.671Z,15.83
2022-12-04T14:42:37.556Z,14.17
2022-12-04T14:45:21.366Z,16.23
2022-12-04T14:48:09.011Z,15.90
2022-12-04T14:50:54.678Z,17.20
2022-12-04T14:53:38.954Z,15.13
2022-12-04T14:56:27.339Z,18.00
2022-12-04T14:58:56.897Z,15.00
2022-12-04T15:01:30.224Z,17.33
2022-12-04T15:04:12.995Z,16.37
2022-12-04T15:06:45.054Z,16.30
2022-12-04T15:09:38.875Z,17.73
2022-12-04T15:12:35.928Z,16.43
2022-12-04T15:15:17.432Z,16.03
2022-12-04T15:17:58.192Z,15.70
2022-12-04T15:20:28.963Z,15.90
2022-12-04T15:22:59.169Z,16.73
2022-12-04T15:25:32.767Z,14.30
2022-12-04T15:28:14.649Z,15.67
2022-12-04T15:30:46.211Z,16.03
2022-12-04T15:33:22.039Z,15.17
2022-12-04T15:35:59.077Z,16.60
2022-12-04T15:38:29.720Z,15.47
2022-12-04T15:41:01.495Z,17.07
2022-12-04T15:43:45.882Z,16.20
2022-12-04T15:46:22.555Z,14.43
2022-12-04T15:48:51.477Z,15.27
2022-12-04T15:51:22.838Z,15.90
2022-12-04T15:53:52.920Z,16.87
2022-12-04T15:56:24.658Z,14.80
2022-12-04T15:59:00.915Z,15.77
2022-12-04T16:01:40.819Z,15.33
2022-12-04T16:04:22.514Z,14.07
2022-12-04T16:06:53.761Z,15.63
2022-12-04T16:09:27.268Z,16.10
2022-12-04T16:12:01.595Z,16.97
2022-12-04T16:14:30.415Z,16.43
2022-12-04T16:17:06.373Z,16.77
2022-12-04T16:19:38.632Z,17.10
2022-12-04T16:22:14.599Z,15.87
2022-12-04T16:24:50.531Z,17.70
2022-12-04T16:27:23.283Z,16.43
2022-12-04T16:29:53.012Z,19.03
2022-12-04T16:32:27.243Z,16.97
2022-12-04T16:34:56.293Z,19.70
2022-12-04T16:37:26.593Z,17.40
2022-12-04T16:39:56.641Z,17.53
2022-12-04T16:42:27.902Z,16.33
2022-12-04T16:44:57.760Z,15.90
2022-12-04T16:47:26.832Z,16.07
2022-12-04T16:49:55.856Z,17.97
2022-12-04T16:52:24.539Z,16.40
2022-12-04T16:54:53.117Z,18.40
2022-12-04T16:57:23.885Z,16.40
2022-12-04T16:59:52.633Z,16.90
2022-12-04T17:02:27.848Z,16.50
2022-12-04T17:04:58.132Z,16.40
2022-12-04T17:07:27.069Z,16.83
2022-12-04T17:09:55.909Z,18.30
2022-12-04T17:12:26.033Z,17.80
2022-12-04T17:14:55.101Z,17.47
2022-12-04T17:17:25.207Z,19.13
2022-12-04T17:19:53.898Z,18.73
2022-12-04T17:22:26.301Z,17.57
2022-12-04T17:24:56.368Z,16.43
2022-12-04T17:27:26.872Z,16.63
2022-12-04T17:29:56.079Z,19.33
2022-12-04T17:32:24.943Z,17.07
2022-12-04T17:34:55.038Z,16.13
2022-12-04T17:37:24.298Z,17.13
2022-12-04T17:39:53.049Z,17.57
2022-12-04T17:42:22.927Z,15.53
2022-12-04T17:44:53.115Z,17.73
2022-12-04T17:47:21.973Z,19.40
2022-12-04T17:49:50.469Z,20.93
2022-12-04T17:52:22.879Z,18.77
2022-12-04T17:54:52.814Z,17.57
2022-12-04T17:57:22.420Z,19.13
2022-12-04T17:59:53.001Z,19.10
2022-12-04T18:02:21.956Z,17.33
2022-12-04T18:04:50.662Z,18.20
2022-12-04T18:07:19.335Z,18.70
2022-12-04T18:09:47.823Z,18.63
2022-12-04T18:12:16.588Z,18.60
2022-12-04T18:14:45.216Z,17.70
2022-12-04T18:17:17.505Z,18.90
2022-12-04T18:19:46.080Z,17.50
2022-12-04T18:22:14.696Z,18.63
2022-12-04T18:24:43.350Z,18.77
2022-12-04T18:27:12.578Z,19.50
2022-12-04T18:29:41.377Z,18.33
2022-12-04T18:32:10.297Z,20.60
2022-12-04T18:34:40.242Z,19.73
2022-12-04T18:37:08.954Z,19.73
2022-12-04T18:39:38.401Z,20.10
2022-12-04T18:42:09.728Z,20.03
2022-12-04T18:44:38.351Z,19.90
2022-12-04T18:47:07.570Z,18.90
2022-12-04T18:49:36.338Z,19.60
2022-12-04T18:52:06.428Z,20.00
2022-12-04T18:54:35.270Z,17.90
2022-12-04T18:57:04.208Z,20.00
2022-12-04T18:59:33.079Z,18.73
2022-12-04T19:02:01.688Z,18.97
2022-12-04T19:04:34.206Z,19.40
2022-12-04T19:07:05.760Z,19.80
2022-12-04T19:10:10.085Z,20.27
2022-12-04T19:12:23.098Z,18.77
2022-12-04T19:14:51.925Z,19.07
2022-12-04T19:17:22.493Z,18.57
2022-12-04T19:19:51.269Z,21.63
2022-12-04T19:22:21.275Z,17.53
2022-12-04T19:24:49.980Z,20.53
2022-12-04T19:27:18.681Z,19.50
2022-12-04T19:29:49.885Z,18.30
2022-12-04T19:32:18.477Z,19.10
2022-12-04T19:34:49.190Z,21.30
2022-12-04T19:37:18.716Z,20.60
2022-12-04T19:39:48.679Z,19.87
2022-12-04T19:42:17.309Z,19.30
2022-12-04T19:44:48.906Z,19.23
2022-12-04T19:47:19.039Z,18.87
2022-12-04T19:49:50.161Z,20.07
2022-12-04T19:52:19.084Z,20.37
2022-12-04T19:54:49.459Z,19.00
2022-12-04T19:57:18.103Z,20.20
2022-12-04T19:59:47.055Z,17.63
2022-12-04T20:02:16.334Z,19.97
2022-12-04T20:04:45.080Z,21.63
2022-12-04T20:07:14.009Z,18.20
2022-12-04T20:09:47.396Z,19.93
2022-12-04T20:12:20.407Z,18.67
2022-12-04T20:14:49.018Z,18.90
2022-12-04T20:17:17.560Z,19.27
2022-12-04T20:19:46.532Z,21.03
2022-12-04T20:22:15.152Z,21.40
2022-12-04T20:24:44.139Z,21.07
2022-12-04T20:27:12.789Z,20.33
2022-12-04T20:29:43.111Z,22.00
2022-12-04T20:32:11.719Z,19.80
2022-12-04T20:34:43.686Z,21.43
2022-12-04T20:37:12.974Z,19.37
2022-12-04T20:39:41.796Z,20.47
2022-12-04T20:42:10.447Z,20.27
2022-12-04T20:44:38.928Z,19.90
2022-12-04T20:47:08.930Z,21.23
2022-12-04T20:49:37.610Z,21.30
2022-12-04T20:52:06.508Z,18.77
2022-12-04T20:54:41.061Z,18.87
2022-12-04T20:57:10.498Z,21.17
2022-12-04T20:59:39.378Z,19.00
2022-12-04T21:02:09.350Z,17.57
2022-12-04T21:04:40.170Z,23.67
2022-12-04T21:07:08.961Z,19.57
2022-12-04T21:09:37.572Z,19.80
2022-12-04T21:12:28.375Z,20.60
2022-12-04T21:15:14.989Z,20.33
2022-12-04T21:17:45.227Z,22.10
2022-12-04T21:20:14.316Z,20.40
2022-12-04T21:22:43.015Z,23.00
2022-12-04T21:25:12.336Z,22.80
2022-12-04T21:27:44.388Z,23.33
2022-12-04T21:30:14.515Z,23.00
2022-12-04T21:32:44.801Z,22.77
2022-12-04T21:35:15.376Z,21.80
2022-12-04T21:37:44.012Z,22.30
2022-12-04T21:40:13.172Z,22.87
2022-12-04T21:42:43.038Z,23.37
2022-12-04T21:45:12.285Z,23.97
2022-12-04T21:47:41.115Z,22.13
2022-12-04T21:50:11.462Z,21.97
2022-12-04T21:52:40.279Z,21.17
2022-12-04T21:55:09.703Z,21.13
2022-12-04T21:57:38.280Z,20.70
2022-12-04T22:00:09.155Z,22.00
2022-12-04T22:02:40.003Z,19.13
2022-12-04T22:05:10.696Z,23.27
2022-12-04T22:07:39.316Z,23.53
2022-12-04T22:10:11.165Z,23.20
2022-12-04T22:12:49.502Z,21.53
2022-12-04T22:15:19.942Z,22.73
2022-12-04T22:17:48.737Z,22.97
2022-12-04T22:20:19.214Z,23.30
2022-12-04T22:22:48.012Z,22.07
2022-12-04T22:25:17.265Z,21.80
2022-12-04T22:27:45.995Z,23.27
2022-12-04T22:30:15.543Z,29.43
2022-12-04T22:32:44.263Z,26.20
2022-12-04T22:35:13.070Z,24.67
2022-12-04T22:37:44.663Z,23.87
2022-12-04T22:40:15.475Z,21.20
2022-12-04T22:42:44.596Z,23.10
2022-12-04T22:45:13.665Z,20.93
2022-12-04T22:47:42.603Z,20.10
2022-12-04T22:50:12.762Z,20.20
2022-12-04T22:52:42.949Z,20.97
2022-12-04T22:55:11.544Z,22.37
2022-12-04T22:57:40.134Z,22.00
2022-12-04T23:00:10.465Z,20.37
2022-12-04T23:02:39.422Z,19.83
2022-12-04T23:05:08.533Z,19.43
2022-12-04T23:07:38.556Z,20.87
2022-12-04T23:10:09.926Z,21.80
2022-12-04T23:12:38.634Z,22.17
2022-12-04T23:15:09.137Z,19.27
2022-12-04T23:17:38.349Z,20.63
2022-12-04T23:20:09.523Z,19.50
2022-12-04T23:22:38.331Z,22.40
2022-12-04T23:25:09.462Z,19.87
2022-12-04T23:27:38.141Z,18.90
2022-12-04T23:30:08.951Z,20.23
2022-12-04T23:32:37.623Z,20.30
2022-12-04T23:35:07.297Z,20.20
2022-12-04T23:37:35.835Z,20.67
2022-12-04T23:40:06.194Z,22.07
2022-12-04T23:42:36.407Z,21.70
2022-12-04T23:45:07.529Z,20.53
2022-12-04T23:47:36.369Z,19.70
2022-12-04T23:50:06.765Z,20.07
2022-12-04T23:52:35.447Z,21.07
2022-12-04T23:55:04.076Z,21.70
2022-12-04T23:57:32.758Z,22.10
