createdAt,value
2022-11-21T00:01:23.223Z,3.10
2022-11-21T00:03:53.257Z,3.10
2022-11-21T00:06:23.645Z,3.20
2022-11-21T00:08:52.176Z,3.10
2022-11-21T00:11:20.520Z,3.10
2022-11-21T00:13:48.940Z,3.10
2022-11-21T00:16:18.053Z,3.10
2022-11-21T00:18:46.401Z,3.10
2022-11-21T00:21:18.187Z,3.10
2022-11-21T00:23:48.226Z,3.10
2022-11-21T00:26:17.988Z,3.20
2022-11-21T00:28:46.820Z,3.20
2022-11-21T00:31:21.831Z,3.20
2022-11-21T00:33:50.276Z,3.20
2022-11-21T00:36:20.023Z,3.30
2022-11-21T00:38:48.900Z,3.40
2022-11-21T00:41:17.179Z,3.40
2022-11-21T00:43:45.556Z,3.40
2022-11-21T00:46:13.823Z,3.40
2022-11-21T00:48:42.126Z,3.40
2022-11-21T00:51:10.443Z,3.40
2022-11-21T00:53:40.123Z,3.50
2022-11-21T00:56:08.556Z,3.50
2022-11-21T00:58:36.863Z,3.50
2022-11-21T01:01:08.006Z,3.50
2022-11-21T01:03:37.155Z,3.50
2022-11-21T01:06:07.329Z,3.50
2022-11-21T01:08:37.604Z,3.50
2022-11-21T01:11:08.764Z,3.50
2022-11-21T01:13:37.808Z,3.50
2022-11-21T01:16:07.030Z,3.60
2022-11-21T01:18:35.457Z,3.60
2022-11-21T01:21:04.974Z,3.60
2022-11-21T01:23:33.316Z,3.60
2022-11-21T01:26:06.715Z,3.60
2022-11-21T01:28:35.091Z,3.60
2022-11-21T01:31:08.087Z,3.50
2022-11-21T01:33:36.991Z,3.50
2022-11-21T01:36:11.573Z,3.50
2022-11-21T01:38:40.270Z,3.50
2022-11-21T01:41:10.887Z,3.60
2022-11-21T01:43:39.730Z,3.60
2022-11-21T01:46:13.906Z,3.70
2022-11-21T01:48:48.014Z,3.80
2022-11-21T01:51:19.930Z,3.80
2022-11-21T01:53:53.557Z,3.80
2022-11-21T01:56:24.717Z,3.80
2022-11-21T01:58:56.590Z,3.90
2022-11-21T02:01:25.654Z,3.80
2022-11-21T02:03:56.671Z,3.80
2022-11-21T02:06:26.490Z,3.80
2022-11-21T02:08:55.090Z,3.90
2022-11-21T02:11:31.985Z,3.90
2022-11-21T02:14:01.510Z,3.90
2022-11-21T02:16:30.773Z,3.90
2022-11-21T02:18:59.136Z,3.80
2022-11-21T02:21:39.305Z,3.80
2022-11-21T02:24:16.155Z,3.90
2022-11-21T02:26:48.687Z,3.80
2022-11-21T02:29:18.011Z,3.80
2022-11-21T02:31:46.387Z,3.80
2022-11-21T02:34:14.763Z,3.80
2022-11-21T02:36:45.489Z,3.90
2022-11-21T02:39:18.952Z,3.90
2022-11-21T02:41:56.007Z,3.90
2022-11-21T02:44:29.169Z,3.90
2022-11-21T02:46:58.435Z,3.90
2022-11-21T02:49:36.599Z,3.90
2022-11-21T02:52:05.135Z,3.90
2022-11-21T02:54:33.409Z,3.90
2022-11-21T02:57:03.137Z,3.90
2022-11-21T02:59:31.408Z,3.90
2022-11-21T03:02:01.130Z,3.80
2022-11-21T03:04:30.405Z,3.70
2022-11-21T03:06:58.833Z,3.70
2022-11-21T03:09:27.304Z,3.70
2022-11-21T03:11:55.573Z,3.70
2022-11-21T03:14:25.489Z,3.70
2022-11-21T03:16:54.154Z,3.70
2022-11-21T03:19:22.420Z,3.70
2022-11-21T03:21:50.984Z,3.70
2022-11-21T03:24:19.316Z,3.70
2022-11-21T03:26:47.545Z,3.60
2022-11-21T03:29:16.075Z,3.70
2022-11-21T03:31:45.726Z,3.70
2022-11-21T03:34:14.055Z,3.70
2022-11-21T03:36:42.587Z,3.70
2022-11-21T03:39:11.010Z,3.70
2022-11-21T03:41:39.430Z,3.70
2022-11-21T03:44:09.362Z,3.60
2022-11-21T03:46:40.002Z,3.60
2022-11-21T03:49:10.092Z,3.60
2022-11-21T03:51:39.220Z,3.60
2022-11-21T03:54:08.446Z,3.50
2022-11-21T03:56:36.968Z,3.50
2022-11-21T03:59:05.320Z,3.50
2022-11-21T04:01:36.565Z,3.40
2022-11-21T04:04:05.858Z,3.30
2022-11-21T04:06:35.837Z,3.30
2022-11-21T04:09:04.153Z,3.30
2022-11-21T04:11:32.571Z,3.30
2022-11-21T04:14:00.815Z,3.30
2022-11-21T04:16:29.070Z,3.40
2022-11-21T04:18:57.415Z,3.40
2022-11-21T04:21:25.668Z,3.40
2022-11-21T04:23:55.398Z,3.40
2022-11-21T04:26:23.720Z,3.50
2022-11-21T04:28:51.983Z,3.50
2022-11-21T04:31:20.340Z,3.60
2022-11-21T04:33:48.633Z,3.60
2022-11-21T04:36:17.117Z,3.60
2022-11-21T04:38:45.417Z,3.60
2022-11-21T04:41:15.083Z,3.60
2022-11-21T04:43:43.428Z,3.70
2022-11-21T04:46:11.731Z,3.70
2022-11-21T04:48:40.096Z,3.70
2022-11-21T04:51:08.708Z,3.70
2022-11-21T04:53:41.504Z,3.80
2022-11-21T04:56:11.391Z,3.80
2022-11-21T04:58:41.160Z,3.80
2022-11-21T05:01:10.278Z,3.80
2022-11-21T05:03:38.881Z,3.80
2022-11-21T05:06:07.349Z,3.80
2022-11-21T05:08:35.752Z,3.70
2022-11-21T05:11:21.720Z,3.70
2022-11-21T05:13:53.749Z,3.60
2022-11-21T05:16:22.112Z,3.60
2022-11-21T05:18:50.501Z,3.60
2022-11-21T05:21:19.006Z,3.70
2022-11-21T05:23:47.331Z,3.70
2022-11-21T05:26:15.552Z,3.80
2022-11-21T05:28:43.834Z,3.80
2022-11-21T05:31:13.635Z,3.80
2022-11-21T05:33:41.912Z,3.80
2022-11-21T05:36:10.224Z,3.80
2022-11-21T05:38:38.523Z,3.80
2022-11-21T05:41:06.774Z,3.80
2022-11-21T05:43:47.646Z,3.80
2022-11-21T05:46:19.295Z,3.80
2022-11-21T05:48:48.546Z,3.80
2022-11-21T05:51:17.428Z,3.80
2022-11-21T05:53:47.413Z,3.70
2022-11-21T05:56:17.644Z,3.70
2022-11-21T05:58:46.617Z,3.80
2022-11-21T06:01:36.982Z,3.80
2022-11-21T06:04:04.347Z,3.80
2022-11-21T06:06:32.711Z,3.80
2022-11-21T06:09:01.087Z,3.70
2022-11-21T06:11:29.368Z,3.60
2022-11-21T06:13:57.618Z,3.60
2022-11-21T06:16:27.395Z,3.60
2022-11-21T06:18:58.873Z,3.60
2022-11-21T06:21:29.325Z,3.50
2022-11-21T06:23:58.985Z,3.50
2022-11-21T06:26:28.734Z,3.50
2022-11-21T06:28:57.203Z,3.50
2022-11-21T06:31:28.383Z,3.50
2022-11-21T06:33:57.884Z,3.50
2022-11-21T06:36:26.752Z,3.50
2022-11-21T06:38:56.331Z,3.50
2022-11-21T06:41:27.186Z,3.40
2022-11-21T06:43:56.720Z,3.40
2022-11-21T06:46:26.410Z,3.40
2022-11-21T06:48:55.593Z,3.30
2022-11-21T06:51:25.983Z,3.30
2022-11-21T06:53:57.132Z,3.30
2022-11-21T06:56:26.229Z,3.20
2022-11-21T06:58:54.545Z,3.20
2022-11-21T07:01:23.358Z,3.20
2022-11-21T07:03:53.630Z,3.10
2022-11-21T07:06:22.017Z,3.00
2022-11-21T07:09:17.550Z,3.00
2022-11-21T07:11:41.601Z,2.90
2022-11-21T07:14:09.389Z,2.90
2022-11-21T07:16:38.449Z,2.80
2022-11-21T07:19:08.164Z,2.80
2022-11-21T07:21:36.511Z,2.80
2022-11-21T07:24:05.249Z,2.80
2022-11-21T07:26:33.591Z,2.80
2022-11-21T07:29:02.024Z,2.80
2022-11-21T07:31:30.350Z,2.80
2022-11-21T07:33:58.677Z,2.70
2022-11-21T07:36:30.632Z,2.70
2022-11-21T07:39:00.862Z,2.70
2022-11-21T07:41:29.117Z,2.70
2022-11-21T07:43:57.503Z,2.80
2022-11-21T07:46:25.837Z,2.80
2022-11-21T07:48:54.199Z,2.80
2022-11-21T07:51:22.621Z,2.80
2022-11-21T07:53:52.443Z,2.80
2022-11-21T07:56:20.790Z,2.80
2022-11-21T07:58:49.515Z,2.80
2022-11-21T08:01:18.027Z,2.80
2022-11-21T08:03:46.447Z,2.90
2022-11-21T08:06:15.434Z,2.90
2022-11-21T08:08:43.733Z,2.90
2022-11-21T08:11:13.428Z,3.00
2022-11-21T08:13:41.800Z,3.00
2022-11-21T08:16:10.115Z,3.00
2022-11-21T08:18:38.569Z,3.10
2022-11-21T08:32:41.626Z,3.30
2022-11-21T08:35:11.097Z,3.20
2022-11-21T08:37:46.414Z,3.20
2022-11-21T08:40:14.829Z,3.30
2022-11-21T08:42:43.225Z,3.30
2022-11-21T08:45:12.140Z,3.30
2022-11-21T08:47:42.067Z,3.30
2022-11-21T08:50:10.858Z,3.40
2022-11-21T08:52:39.117Z,3.40
2022-11-21T08:55:08.712Z,3.50
2022-11-21T08:57:39.598Z,3.50
2022-11-21T09:00:09.853Z,3.40
2022-11-21T09:02:38.141Z,3.40
2022-11-21T09:05:08.763Z,3.40
2022-11-21T09:07:37.156Z,3.40
2022-11-21T09:10:06.578Z,3.40
2022-11-21T09:12:34.803Z,3.40
2022-11-21T09:15:20.330Z,3.30
2022-11-21T09:18:08.132Z,3.40
2022-11-21T09:20:41.625Z,3.40
2022-11-21T09:23:11.615Z,3.40
2022-11-21T09:25:40.031Z,3.40
2022-11-21T09:28:11.352Z,3.50
2022-11-21T09:30:40.330Z,3.50
2022-11-21T09:33:11.085Z,3.50
2022-11-21T09:35:40.967Z,3.50
2022-11-21T09:38:09.410Z,3.40
2022-11-21T09:40:38.441Z,3.50
2022-11-21T09:43:27.167Z,3.50
2022-11-21T09:46:01.157Z,3.50
2022-11-21T09:48:32.902Z,3.50
2022-11-21T09:51:07.617Z,3.60
2022-11-21T09:53:38.754Z,3.50
2022-11-21T09:56:12.281Z,3.60
2022-11-21T09:58:45.366Z,3.60
2022-11-21T10:01:14.545Z,3.60
2022-11-21T10:03:44.768Z,3.60
2022-11-21T10:06:20.410Z,3.70
2022-11-21T10:08:58.019Z,3.80
2022-11-21T10:11:59.120Z,3.90
2022-11-21T10:14:38.158Z,3.90
2022-11-21T10:17:18.935Z,3.90
2022-11-21T10:20:00.028Z,3.80
2022-11-21T10:22:51.373Z,3.80
2022-11-21T10:25:27.518Z,3.80
2022-11-21T10:27:59.796Z,3.70
2022-11-21T10:30:29.835Z,3.60
2022-11-21T10:33:00.849Z,3.60
2022-11-21T10:35:36.483Z,3.60
2022-11-21T10:38:21.951Z,3.60
2022-11-21T10:40:53.552Z,3.50
2022-11-21T10:43:49.261Z,3.50
2022-11-21T10:46:17.549Z,3.40
2022-11-21T10:48:56.742Z,3.50
2022-11-21T10:51:36.836Z,3.50
2022-11-21T10:54:25.625Z,3.50
2022-11-21T10:56:55.084Z,3.50
2022-11-21T10:59:30.542Z,3.50
2022-11-21T11:02:01.395Z,3.50
2022-11-21T11:04:37.622Z,3.50
2022-11-21T11:07:24.217Z,3.50
2022-11-21T11:09:54.567Z,3.60
2022-11-21T11:12:50.109Z,3.60
2022-11-21T11:15:20.956Z,3.60
2022-11-21T11:17:54.525Z,3.50
2022-11-21T11:20:38.018Z,3.60
2022-11-21T11:23:27.828Z,3.60
2022-11-21T11:25:59.211Z,3.70
2022-11-21T11:28:28.490Z,3.80
2022-11-21T11:30:57.440Z,3.80
2022-11-21T11:33:35.723Z,3.90
2022-11-21T11:36:13.976Z,4.00
2022-11-21T11:38:47.195Z,4.10
2022-11-21T11:41:52.506Z,4.10
2022-11-21T11:44:45.079Z,4.20
2022-11-21T11:47:32.528Z,4.20
2022-11-21T11:50:13.763Z,4.30
2022-11-21T11:52:52.329Z,4.30
2022-11-21T11:55:26.233Z,4.30
2022-11-21T11:57:57.972Z,4.40
2022-11-21T12:00:34.930Z,4.40
2022-11-21T12:03:07.971Z,4.40
2022-11-21T12:05:39.671Z,4.50
2022-11-21T12:08:40.786Z,4.50
2022-11-21T12:11:37.673Z,4.50
2022-11-21T12:14:35.651Z,4.50
2022-11-21T12:17:08.904Z,4.40
2022-11-21T12:19:39.297Z,4.40
2022-11-21T12:22:11.672Z,4.30
2022-11-21T12:24:42.996Z,4.30
2022-11-21T12:27:26.891Z,4.30
2022-11-21T12:30:14.814Z,4.30
2022-11-21T12:32:57.148Z,4.30
2022-11-21T12:35:42.414Z,4.20
2022-11-21T12:38:24.840Z,4.20
2022-11-21T12:41:32.544Z,4.20
2022-11-21T12:44:09.558Z,4.20
2022-11-21T12:46:52.529Z,4.30
2022-11-21T12:49:51.988Z,4.30
2022-11-21T12:52:42.512Z,4.30
2022-11-21T12:55:19.963Z,4.40
2022-11-21T12:58:05.884Z,4.40
2022-11-21T13:00:44.365Z,4.40
2022-11-21T13:03:34.254Z,4.40
2022-11-21T13:06:05.568Z,4.40
2022-11-21T13:08:37.858Z,4.40
2022-11-21T13:11:46.521Z,4.40
2022-11-21T13:14:23.024Z,4.40
2022-11-21T13:16:59.609Z,4.40
2022-11-21T13:19:37.348Z,4.50
2022-11-21T13:22:05.746Z,4.50
2022-11-21T13:24:57.613Z,4.60
2022-11-21T13:27:37.943Z,4.60
2022-11-21T13:30:22.574Z,4.60
2022-11-21T13:32:52.941Z,4.60
2022-11-21T13:35:58.372Z,4.60
2022-11-21T13:38:26.720Z,4.60
2022-11-21T13:41:20.935Z,4.50
2022-11-21T13:43:49.224Z,4.40
2022-11-21T13:46:50.726Z,4.40
2022-11-21T13:49:26.541Z,4.40
2022-11-21T13:51:57.165Z,4.40
2022-11-21T13:55:00.742Z,4.40
2022-11-21T13:57:40.923Z,4.40
2022-11-21T14:00:25.017Z,4.40
2022-11-21T14:03:37.541Z,4.50
2022-11-21T14:06:27.109Z,4.50
2022-11-21T14:09:21.126Z,4.40
2022-11-21T14:11:52.246Z,4.40
2022-11-21T14:14:31.476Z,4.40
2022-11-21T14:17:13.955Z,4.30
2022-11-21T14:19:43.328Z,4.30
2022-11-21T14:22:18.468Z,4.30
2022-11-21T14:24:48.951Z,4.40
2022-11-21T14:27:27.048Z,4.40
2022-11-21T14:29:55.486Z,4.40
2022-11-21T14:32:30.370Z,4.40
2022-11-21T14:35:12.392Z,4.30
2022-11-21T14:37:43.069Z,4.30
2022-11-21T14:40:20.845Z,4.30
2022-11-21T14:42:49.249Z,4.30
2022-11-21T14:45:22.481Z,4.20
2022-11-21T14:47:52.802Z,4.20
2022-11-21T14:50:26.442Z,4.20
2022-11-21T14:52:58.353Z,4.10
2022-11-21T14:55:31.674Z,4.10
2022-11-21T14:58:02.053Z,4.10
2022-11-21T15:03:22.240Z,4.10
2022-11-21T15:06:08.130Z,4.10
2022-11-21T15:11:34.191Z,4.10
2022-11-21T15:14:22.863Z,4.10
2022-11-21T15:16:53.686Z,4.10
2022-11-21T15:19:23.589Z,4.10
2022-11-21T15:21:53.284Z,4.10
2022-11-21T15:24:31.476Z,4.10
2022-11-21T15:27:01.567Z,4.10
2022-11-21T15:29:31.687Z,4.10
2022-11-21T15:32:15.751Z,4.00
2022-11-21T15:34:44.743Z,4.00
2022-11-21T15:37:17.591Z,4.10
2022-11-21T15:42:40.032Z,4.10
2022-11-21T15:45:26.182Z,4.10
2022-11-21T15:47:56.089Z,4.00
2022-11-21T15:50:26.415Z,4.00
2022-11-21T15:52:55.117Z,4.00
2022-11-21T15:55:26.226Z,4.00
2022-11-21T15:57:15.012Z,4.10
2022-11-21T15:57:55.937Z,4.00
2022-11-21T16:00:24.345Z,4.00
2022-11-21T16:02:52.626Z,4.00
2022-11-21T16:05:20.964Z,3.90
2022-11-21T16:07:49.330Z,3.90
2022-11-21T16:10:25.925Z,3.90
2022-11-21T16:12:57.501Z,3.90
2022-11-21T16:15:26.162Z,3.90
2022-11-21T16:17:54.636Z,3.80
2022-11-21T16:20:23.107Z,3.80
2022-11-21T16:22:52.322Z,3.80
2022-11-21T16:25:20.646Z,3.80
2022-11-21T16:27:48.981Z,3.80
2022-11-21T16:30:19.381Z,3.90
2022-11-21T16:32:47.658Z,3.90
2022-11-21T16:35:16.151Z,3.90
2022-11-21T16:37:44.488Z,4.00
2022-11-21T16:40:13.536Z,4.00
2022-11-21T16:42:41.797Z,4.00
2022-11-21T16:45:10.848Z,4.00
2022-11-21T16:47:45.717Z,4.00
2022-11-21T16:50:16.937Z,4.00
2022-11-21T16:52:45.236Z,4.00
2022-11-21T16:55:13.456Z,4.00
2022-11-21T16:57:43.342Z,4.00
2022-11-21T17:00:13.116Z,4.00
2022-11-21T17:02:43.247Z,4.00
2022-11-21T17:05:11.616Z,4.00
2022-11-21T17:07:39.942Z,4.00
2022-11-21T17:10:09.381Z,4.00
2022-11-21T17:12:39.122Z,4.00
2022-11-21T17:15:09.307Z,4.00
2022-11-21T17:17:38.099Z,4.00
2022-11-21T17:20:09.869Z,4.00
2022-11-21T17:22:38.229Z,4.00
2022-11-21T17:25:07.389Z,4.00
2022-11-21T17:27:35.654Z,3.90
2022-11-21T17:30:03.909Z,3.90
2022-11-21T17:32:32.195Z,3.90
2022-11-21T17:35:00.447Z,3.80
2022-11-21T17:37:30.058Z,3.80
2022-11-21T17:39:58.353Z,3.80
2022-11-21T17:42:28.403Z,3.70
2022-11-21T17:44:56.717Z,3.70
2022-11-21T17:47:25.080Z,3.60
2022-11-21T17:49:53.421Z,3.50
2022-11-21T17:52:21.705Z,3.50
2022-11-21T17:54:51.339Z,3.40
2022-11-21T17:57:19.603Z,3.30
2022-11-21T17:59:47.881Z,3.30
2022-11-21T18:02:18.194Z,3.20
2022-11-21T18:04:47.105Z,3.20
2022-11-21T18:07:15.594Z,3.10
2022-11-21T18:09:43.893Z,3.10
2022-11-21T18:12:13.949Z,3.00
2022-11-21T18:14:42.277Z,3.00
2022-11-21T18:17:10.637Z,3.00
2022-11-21T18:19:38.888Z,2.90
2022-11-21T18:22:07.340Z,2.90
2022-11-21T18:24:35.575Z,2.90
2022-11-21T18:27:03.773Z,2.90
2022-11-21T18:29:36.629Z,2.80
2022-11-21T18:32:06.633Z,2.80
2022-11-21T18:34:35.018Z,2.70
2022-11-21T18:37:03.342Z,2.80
2022-11-21T18:39:31.778Z,2.70
2022-11-21T18:42:00.318Z,2.70
2022-11-21T18:44:28.621Z,2.70
2022-11-21T18:46:59.019Z,2.70
2022-11-21T18:49:27.640Z,2.60
2022-11-21T18:51:56.212Z,2.70
2022-11-21T18:54:24.526Z,2.70
2022-11-21T18:56:52.771Z,2.70
2022-11-21T18:59:21.013Z,2.70
2022-11-21T19:01:50.763Z,2.70
2022-11-21T19:04:20.559Z,2.70
2022-11-21T19:06:48.931Z,2.70
2022-11-21T19:09:17.200Z,2.70
2022-11-21T19:11:45.464Z,2.80
2022-11-21T19:14:13.708Z,2.70
2022-11-21T19:16:42.057Z,2.70
2022-11-21T19:19:33.507Z,2.80
2022-11-21T19:22:01.793Z,2.70
2022-11-21T19:24:30.049Z,2.70
2022-11-21T19:26:58.333Z,2.70
2022-11-21T19:29:27.131Z,2.70
2022-11-21T19:31:55.859Z,2.80
2022-11-21T19:34:24.199Z,2.80
2022-11-21T19:36:53.110Z,2.80
2022-11-21T19:39:22.744Z,2.80
2022-11-21T19:41:51.238Z,2.90
2022-11-21T19:44:19.849Z,2.90
2022-11-21T19:46:49.630Z,2.90
2022-11-21T19:49:20.224Z,2.90
2022-11-21T19:51:48.571Z,2.90
2022-11-21T19:54:17.344Z,3.00
2022-11-21T19:56:47.092Z,2.90
2022-11-21T19:59:15.528Z,2.90
2022-11-21T20:01:48.283Z,2.80
2022-11-21T20:04:20.827Z,2.80
2022-11-21T20:06:49.370Z,2.70
2022-11-21T20:09:19.773Z,2.70
2022-11-21T20:11:51.099Z,2.60
2022-11-21T20:14:22.347Z,2.60
2022-11-21T20:16:53.879Z,2.60
2022-11-21T20:19:24.225Z,2.50
2022-11-21T20:21:53.509Z,2.50
2022-11-21T20:24:21.746Z,2.50
2022-11-21T20:26:51.875Z,2.50
2022-11-21T20:29:20.456Z,2.50
2022-11-21T20:31:49.269Z,2.50
2022-11-21T20:34:17.623Z,2.50
2022-11-21T20:36:46.736Z,2.50
2022-11-21T20:39:17.093Z,2.50
2022-11-21T20:41:46.070Z,2.50
2022-11-21T20:47:08.104Z,2.40
2022-11-21T20:49:36.641Z,2.40
2022-11-21T20:54:54.586Z,2.40
2022-11-21T20:57:23.023Z,2.40
2022-11-21T20:59:52.771Z,2.40
2022-11-21T21:02:21.154Z,2.30
2022-11-21T21:04:49.548Z,2.30
2022-11-21T21:07:18.029Z,2.30
2022-11-21T21:09:46.262Z,2.30
2022-11-21T21:12:14.665Z,2.20
2022-11-21T21:14:43.001Z,2.20
2022-11-21T21:17:12.588Z,2.20
2022-11-21T21:19:40.849Z,2.20
2022-11-21T21:22:09.158Z,2.20
2022-11-21T21:24:37.533Z,2.20
2022-11-21T21:27:06.068Z,2.20
2022-11-21T21:29:34.379Z,2.30
2022-11-21T21:32:02.696Z,2.40
2022-11-21T21:34:33.606Z,2.40
2022-11-21T21:37:02.051Z,2.50
2022-11-21T21:39:30.345Z,2.60
2022-11-21T21:41:58.658Z,2.70
2022-11-21T21:44:32.768Z,2.70
2022-11-21T21:47:01.669Z,2.80
2022-11-21T21:49:31.467Z,2.80
2022-11-21T21:51:59.812Z,2.90
2022-11-21T21:54:28.708Z,3.00
2022-11-21T21:56:57.644Z,3.00
2022-11-21T21:59:26.217Z,3.10
2022-11-21T22:01:54.533Z,3.10
2022-11-21T22:04:23.029Z,3.20
2022-11-21T22:06:52.925Z,3.20
2022-11-21T22:09:21.419Z,3.20
2022-11-21T22:11:49.740Z,3.20
2022-11-21T22:14:18.087Z,3.20
2022-11-21T22:16:46.477Z,3.20
2022-11-21T22:19:15.625Z,3.10
2022-11-21T22:21:44.066Z,3.00
2022-11-21T22:24:31.011Z,2.90
2022-11-21T22:26:59.458Z,2.80
2022-11-21T22:29:27.865Z,2.80
2022-11-21T22:31:56.127Z,2.70
2022-11-21T22:34:24.675Z,2.60
2022-11-21T22:36:52.919Z,2.60
2022-11-21T22:39:22.577Z,2.50
2022-11-21T22:41:51.157Z,2.50
2022-11-21T22:44:22.833Z,2.50
2022-11-21T22:46:51.154Z,2.40
2022-11-21T22:49:20.239Z,2.40
2022-11-21T22:51:48.495Z,2.30
2022-11-21T22:54:17.404Z,2.30
2022-11-21T22:56:47.111Z,2.30
2022-11-21T22:59:15.631Z,2.30
2022-11-21T23:01:44.034Z,2.30
2022-11-21T23:04:17.433Z,2.20
2022-11-21T23:06:46.295Z,2.20
2022-11-21T23:09:14.593Z,2.20
2022-11-21T23:11:42.925Z,2.20
2022-11-21T23:14:12.609Z,2.20
2022-11-21T23:16:40.995Z,2.20
2022-11-21T23:19:09.490Z,2.10
2022-11-21T23:21:37.777Z,2.20
2022-11-21T23:24:06.745Z,2.10
2022-11-21T23:26:35.048Z,2.10
2022-11-21T23:29:08.300Z,2.10
2022-11-21T23:31:38.719Z,2.10
2022-11-21T23:34:07.238Z,2.10
2022-11-21T23:36:35.465Z,2.10
2022-11-21T23:39:03.770Z,2.10
2022-11-21T23:41:32.214Z,2.10
2022-11-21T23:44:01.127Z,2.10
2022-11-21T23:46:30.521Z,2.10
2022-11-21T23:49:00.376Z,2.10
2022-11-21T23:51:28.631Z,2.00
2022-11-21T23:53:56.901Z,2.00
2022-11-21T23:56:25.219Z,2.00
2022-11-21T23:58:53.543Z,2.00
