createdAt,value
2022-10-08T00:01:48.207Z,5.16
2022-10-08T00:04:18.231Z,6.23
2022-10-08T00:06:48.186Z,4.84
2022-10-08T00:09:18.212Z,11.38
2022-10-08T00:11:48.234Z,8.91
2022-10-08T00:14:18.276Z,8.74
2022-10-08T00:16:48.268Z,7.45
2022-10-08T00:19:18.293Z,6.25
2022-10-08T00:21:48.332Z,5.72
2022-10-08T00:24:18.358Z,4.69
2022-10-08T00:29:18.403Z,5.79
2022-10-08T00:36:48.483Z,6.22
2022-10-08T00:39:18.507Z,6.71
2022-10-08T00:46:48.572Z,3.78
2022-10-08T00:49:18.587Z,6.66
2022-10-08T00:51:48.768Z,6.64
2022-10-08T00:54:18.639Z,5.65
2022-10-08T00:56:48.644Z,8.35
2022-10-08T01:01:48.742Z,6.19
2022-10-08T01:04:18.714Z,5.55
2022-10-08T01:06:48.751Z,4.01
2022-10-08T01:09:19.422Z,6.8
2022-10-08T01:11:48.798Z,9.41
2022-10-08T01:14:18.833Z,6.47
2022-10-08T01:19:18.898Z,6.32
2022-10-08T01:24:18.923Z,5.2
2022-10-08T01:26:48.940Z,5.92
2022-10-08T01:29:18.952Z,7.37
2022-10-08T01:31:49.103Z,6
2022-10-08T01:34:19.017Z,5.31
2022-10-08T01:36:49.042Z,5.11
2022-10-08T01:39:19.073Z,4.76
2022-10-08T01:41:49.081Z,4.42
2022-10-08T01:44:19.113Z,3.69
2022-10-08T01:46:49.147Z,3.62
2022-10-08T01:49:19.161Z,3.33
2022-10-08T01:51:49.172Z,3.06
2022-10-08T01:54:19.208Z,3.27
2022-10-08T01:56:49.226Z,3.36
2022-10-08T01:59:19.244Z,5.98
2022-10-08T02:01:49.303Z,4.32
2022-10-08T02:04:19.294Z,3.82
2022-10-08T02:06:49.329Z,3.49
2022-10-08T02:09:19.358Z,4.07
2022-10-08T02:11:49.388Z,4.2
2022-10-08T02:14:19.378Z,3.6
2022-10-08T02:16:49.501Z,3.84
2022-10-08T02:19:19.460Z,4.4
2022-10-08T02:21:49.459Z,4.47
2022-10-08T02:24:19.490Z,2.98
2022-10-08T02:26:49.521Z,3.08
2022-10-08T02:29:19.525Z,3.42
2022-10-08T02:31:49.630Z,2.65
2022-10-08T02:34:19.595Z,2.48
2022-10-08T02:36:49.609Z,3.17
2022-10-08T02:39:19.636Z,2.08
2022-10-08T02:41:49.644Z,2.12
2022-10-08T02:44:19.698Z,5.02
2022-10-08T02:46:49.704Z,6.39
2022-10-08T02:49:19.729Z,7.14
2022-10-08T02:51:49.748Z,5.1
2022-10-08T02:54:19.769Z,4.14
2022-10-08T02:59:19.818Z,3.25
2022-10-08T03:01:49.847Z,4.49
2022-10-08T03:04:19.867Z,4.05
2022-10-08T03:06:49.885Z,3.86
2022-10-08T03:09:19.900Z,4.74
2022-10-08T03:11:49.939Z,4.84
2022-10-08T03:14:19.963Z,3.77
2022-10-08T03:16:50.027Z,4.54
2022-10-08T03:21:50.050Z,5.77
2022-10-08T03:24:20.095Z,5.79
2022-10-08T03:26:50.070Z,4.76
2022-10-08T03:29:20.105Z,4.31
2022-10-08T03:31:50.112Z,3.63
2022-10-08T03:34:20.148Z,6.23
2022-10-08T03:36:50.171Z,4.49
2022-10-08T03:39:20.184Z,6.25
2022-10-08T03:41:50.224Z,4.74
2022-10-08T03:46:50.255Z,6.39
2022-10-08T03:49:20.276Z,5.18
2022-10-08T03:51:50.313Z,7.94
2022-10-08T03:54:20.356Z,7.37
2022-10-08T03:56:50.360Z,7.25
2022-10-08T04:04:24.654Z,7.56
2022-10-08T04:06:50.447Z,6.13
2022-10-08T04:09:20.481Z,10.59
2022-10-08T04:11:50.503Z,8.35
2022-10-08T04:16:50.559Z,9.92
2022-10-08T04:21:50.617Z,9.95
2022-10-08T04:24:20.607Z,8.67
2022-10-08T04:26:50.632Z,7.45
2022-10-08T04:29:20.664Z,9.26
2022-10-08T04:31:50.675Z,9.73
2022-10-08T04:34:20.700Z,8.72
2022-10-08T04:39:20.740Z,8.63
2022-10-08T04:41:50.780Z,9.84
2022-10-08T04:44:20.805Z,7.46
2022-10-08T04:46:50.826Z,8.59
2022-10-08T04:49:20.843Z,9.67
2022-10-08T04:51:50.890Z,11.62
2022-10-08T04:54:20.899Z,8.09
2022-10-08T04:56:50.910Z,9.41
2022-10-08T04:59:20.946Z,7.68
2022-10-08T05:01:51.015Z,7.46
2022-10-08T05:04:20.984Z,7.5
2022-10-08T05:06:51.015Z,6.84
2022-10-08T05:09:21.041Z,8.07
2022-10-08T05:14:21.073Z,15.13
2022-10-08T05:16:51.114Z,12.76
2022-10-08T05:19:21.140Z,9.37
2022-10-08T05:21:51.144Z,8.47
2022-10-08T05:29:21.227Z,7.44
2022-10-08T05:31:51.247Z,8.16
2022-10-08T05:34:21.267Z,7.91
2022-10-08T05:36:51.297Z,7.81
2022-10-08T05:39:21.305Z,6.95
2022-10-08T05:46:51.441Z,8.71
2022-10-08T05:49:21.450Z,9.01
2022-10-08T05:51:51.428Z,8.23
2022-10-08T05:54:21.444Z,8.99
2022-10-08T05:56:51.469Z,7.67
2022-10-08T05:59:21.501Z,6.93
2022-10-08T06:01:51.531Z,11.31
2022-10-08T06:04:21.590Z,9.13
2022-10-08T06:06:51.600Z,8.45
2022-10-08T06:09:21.601Z,8.62
2022-10-08T06:11:51.626Z,6.68
2022-10-08T06:14:21.641Z,6.3
2022-10-08T06:16:51.677Z,5.75
2022-10-08T06:19:21.703Z,5.68
2022-10-08T06:21:51.708Z,10.56
2022-10-08T06:24:21.741Z,8.18
2022-10-08T06:26:51.757Z,7.3
2022-10-08T06:29:21.834Z,5.19
2022-10-08T06:31:51.896Z,5.97
2022-10-08T06:34:21.845Z,4.78
2022-10-08T06:39:21.869Z,4.74
2022-10-08T06:41:51.900Z,5.35
2022-10-08T06:44:21.913Z,9.76
2022-10-08T06:46:52.013Z,8.21
2022-10-08T06:49:21.975Z,9.98
2022-10-08T06:51:51.987Z,10.02
2022-10-08T06:54:22.009Z,8.52
2022-10-08T06:59:22.063Z,8.76
2022-10-08T07:01:52.126Z,7.22
2022-10-08T07:04:22.103Z,5.91
2022-10-08T07:06:52.132Z,6.62
2022-10-08T07:09:22.170Z,6.73
2022-10-08T07:11:52.206Z,5.28
2022-10-08T07:14:22.209Z,4.02
2022-10-08T07:16:52.319Z,3.82
2022-10-08T07:19:22.239Z,4.09
2022-10-08T07:21:52.293Z,5.4
2022-10-08T07:24:22.291Z,4.43
2022-10-08T07:26:52.321Z,4.02
2022-10-08T07:29:22.341Z,3.91
2022-10-08T07:31:52.453Z,3.55
2022-10-08T07:34:22.405Z,6.01
2022-10-08T07:36:52.405Z,3.97
2022-10-08T07:39:22.429Z,4.18
2022-10-08T07:41:52.460Z,3.66
2022-10-08T07:44:22.488Z,3.2
2022-10-08T07:46:52.651Z,2.93
2022-10-08T07:49:22.528Z,3.82
2022-10-08T07:51:52.549Z,3.22
2022-10-08T07:54:22.573Z,2.44
2022-10-08T07:56:52.589Z,3.41
2022-10-08T07:59:22.635Z,3.84
2022-10-08T08:01:52.747Z,3.16
2022-10-08T08:04:22.666Z,3.3
2022-10-08T08:06:52.716Z,2.6
2022-10-08T08:09:22.717Z,1.93
2022-10-08T08:11:52.742Z,4.42
2022-10-08T08:14:22.772Z,5.34
2022-10-08T08:16:52.839Z,5.7
2022-10-08T08:21:52.849Z,3.49
2022-10-08T08:24:22.867Z,5.38
2022-10-08T08:26:55.608Z,4.34
2022-10-08T08:34:22.971Z,4.32
2022-10-08T08:36:52.988Z,4
2022-10-08T08:39:22.992Z,3.47
2022-10-08T08:41:53.018Z,3.05
2022-10-08T08:44:23.053Z,2.12
2022-10-08T08:46:53.092Z,2.11
2022-10-08T08:49:23.103Z,6.81
2022-10-08T08:51:53.128Z,5.27
2022-10-08T08:54:23.138Z,4.07
2022-10-08T08:56:53.180Z,7.16
2022-10-08T08:59:23.180Z,3.91
2022-10-08T09:01:53.208Z,2.5
2022-10-08T09:04:23.237Z,4.41
2022-10-08T09:06:53.253Z,2.45
2022-10-08T09:09:23.293Z,2.14
2022-10-08T09:11:53.304Z,1.93
2022-10-08T09:14:23.324Z,2.07
2022-10-08T09:16:53.477Z,2.03
2022-10-08T09:19:23.408Z,3.3
2022-10-08T09:21:53.435Z,5.16
2022-10-08T09:24:23.425Z,3.07
2022-10-08T09:26:53.437Z,2.54
2022-10-08T09:29:23.493Z,3.21
2022-10-08T09:31:53.512Z,2.67
2022-10-08T09:34:23.524Z,2.52
2022-10-08T09:39:23.574Z,3.25
2022-10-08T09:41:53.590Z,2.43
2022-10-08T09:46:53.634Z,3.54
2022-10-08T09:51:53.687Z,4.68
2022-10-08T09:54:23.700Z,5.71
2022-10-08T09:56:53.728Z,3.57
2022-10-08T09:59:23.753Z,2.6
2022-10-08T10:04:23.802Z,2.74
2022-10-08T10:06:53.819Z,4.86
2022-10-08T10:09:23.828Z,2.98
2022-10-08T10:11:53.872Z,2.45
2022-10-08T10:14:23.899Z,2.08
2022-10-08T10:16:53.966Z,1.98
2022-10-08T10:19:23.928Z,4.08
2022-10-08T10:21:53.971Z,3.05
2022-10-08T10:24:23.984Z,1.62
2022-10-08T10:26:54.015Z,2.83
2022-10-08T10:29:24.025Z,2.53
2022-10-08T10:31:54.066Z,1.82
2022-10-08T10:34:24.079Z,3.13
2022-10-08T10:36:54.107Z,2.66
2022-10-08T10:41:54.137Z,4.43
2022-10-08T10:44:24.163Z,2.83
2022-10-08T10:46:54.194Z,3.46
2022-10-08T10:51:54.287Z,1.94
2022-10-08T10:54:24.269Z,2.19
2022-10-08T10:59:24.312Z,1.96
2022-10-08T11:04:24.341Z,2.43
2022-10-08T11:06:54.373Z,2.46
2022-10-08T11:14:24.439Z,2.61
2022-10-08T11:16:54.462Z,2.01
2022-10-08T11:19:24.495Z,2.14
2022-10-08T11:26:54.574Z,2.57
2022-10-08T11:31:54.616Z,2.09
2022-10-08T11:34:24.644Z,1.78
2022-10-08T11:36:54.676Z,6.19
2022-10-08T11:41:54.745Z,3.29
2022-10-08T11:44:24.738Z,2.53
2022-10-08T11:56:54.855Z,2.47
2022-10-08T11:59:24.874Z,2.65
2022-10-08T12:11:55.003Z,2.12
2022-10-08T12:16:55.033Z,2.6
2022-10-08T12:19:25.078Z,3.98
2022-10-08T12:21:55.075Z,2.93
2022-10-08T12:24:25.104Z,2.17
2022-10-08T12:26:55.114Z,3.68
2022-10-08T12:29:25.149Z,2.64
2022-10-08T12:34:25.193Z,2.61
2022-10-08T12:39:25.231Z,2.49
2022-10-08T12:51:55.346Z,3.07
2022-10-08T12:54:25.389Z,2.73
2022-10-08T12:56:55.387Z,2.43
2022-10-08T13:04:25.481Z,2.83
2022-10-08T13:06:55.502Z,2.45
2022-10-08T13:09:25.685Z,1.47
2022-10-08T13:11:58.182Z,3.29
2022-10-08T13:14:25.561Z,2.54
2022-10-08T13:16:55.637Z,8.59
2022-10-08T13:24:25.672Z,3.14
2022-10-08T13:29:25.806Z,2.42
2022-10-08T13:34:25.765Z,2.4
2022-10-08T13:39:25.807Z,3.32
2022-10-08T13:41:55.826Z,3.04
2022-10-08T13:46:58.925Z,2.86
2022-10-08T13:51:56.707Z,2.24
2022-10-08T13:56:55.960Z,2.08
2022-10-08T13:59:30.278Z,2.61
2022-10-08T14:01:56.068Z,2.78
2022-10-08T14:04:26.046Z,2.59
2022-10-08T14:06:56.055Z,3.27
2022-10-08T14:11:56.128Z,2.18
2022-10-08T14:14:26.144Z,2.89
2022-10-08T14:16:56.141Z,2.97
2022-10-08T14:21:56.208Z,4.71
2022-10-08T14:24:26.235Z,4.24
2022-10-08T14:31:56.359Z,3.98
2022-10-08T14:36:56.337Z,6.27
2022-10-08T14:39:26.352Z,4.48
2022-10-08T14:41:56.374Z,2.85
2022-10-08T14:46:56.424Z,1.94
2022-10-08T14:49:26.455Z,2.15
2022-10-08T14:51:56.479Z,2.3
2022-10-08T14:54:26.534Z,3.39
2022-10-08T15:09:26.636Z,2.28
2022-10-08T15:11:56.661Z,6.17
2022-10-08T15:14:26.675Z,4.37
2022-10-08T15:19:26.723Z,4.23
2022-10-08T15:21:56.740Z,2.88
2022-10-08T15:24:26.766Z,3.59
2022-10-08T15:26:56.795Z,4.77
2022-10-08T15:29:26.824Z,3.69
2022-10-08T15:31:56.975Z,2.4
2022-10-08T15:34:26.873Z,6.04
2022-10-08T15:36:56.895Z,4.05
2022-10-08T15:39:26.913Z,4.56
2022-10-08T15:41:56.944Z,3.24
2022-10-08T15:44:26.991Z,3.37
2022-10-08T15:46:59.336Z,3.32
2022-10-08T15:49:27.012Z,2.25
2022-10-08T15:51:57.049Z,2
2022-10-08T15:54:27.105Z,3.38
2022-10-08T15:56:57.088Z,4.7
2022-10-08T15:59:27.118Z,4.05
2022-10-08T16:01:57.205Z,2.68
2022-10-08T16:04:27.153Z,1.86
2022-10-08T16:06:57.181Z,1.49
2022-10-08T16:09:27.226Z,1.59
2022-10-08T16:11:57.237Z,3.36
2022-10-08T16:14:27.284Z,2.98
2022-10-08T16:16:57.363Z,3.86
2022-10-08T16:19:27.299Z,3.87
2022-10-08T16:21:57.337Z,3.19
2022-10-08T16:24:27.363Z,3.19
2022-10-08T16:26:57.408Z,2.47
2022-10-08T16:29:27.407Z,4.22
2022-10-08T16:31:57.419Z,2.75
2022-10-08T16:34:27.459Z,3.37
2022-10-08T16:36:57.474Z,1.92
2022-10-08T16:39:27.648Z,2.1
2022-10-08T16:41:57.535Z,1.61
2022-10-08T16:44:27.544Z,2.18
2022-10-08T16:46:57.589Z,2.69
2022-10-08T16:49:27.609Z,1.81
2022-10-08T16:51:57.636Z,1.55
2022-10-08T16:54:27.643Z,2.39
2022-10-08T16:56:57.666Z,2.56
2022-10-08T16:59:27.703Z,2.45
2022-10-08T17:01:57.921Z,2.5
2022-10-08T17:04:27.766Z,2.38
2022-10-08T17:06:57.748Z,3.96
2022-10-08T17:09:27.777Z,3.74
2022-10-08T17:11:57.807Z,3.03
2022-10-08T17:14:27.843Z,2.55
2022-10-08T17:16:57.909Z,2.91
2022-10-08T17:19:27.887Z,3.64
2022-10-08T17:21:57.925Z,2.45
2022-10-08T17:24:27.930Z,1.9
2022-10-08T17:26:57.959Z,2.75
2022-10-08T17:29:27.969Z,2.66
2022-10-08T17:31:57.987Z,9.52
2022-10-08T17:34:28.022Z,6.04
2022-10-08T17:36:58.039Z,6.08
2022-10-08T17:39:28.059Z,7.41
2022-10-08T17:41:58.094Z,5.54
2022-10-08T17:44:28.117Z,3.63
2022-10-08T17:46:58.167Z,6.02
2022-10-08T17:49:28.171Z,4.54
2022-10-08T17:51:58.180Z,3.22
2022-10-08T17:54:28.222Z,4.25
2022-10-08T17:56:58.238Z,5.63
2022-10-08T17:59:28.246Z,5.39
2022-10-08T18:01:58.348Z,5.44
2022-10-08T18:04:28.306Z,6.03
2022-10-08T18:07:03.158Z,7.04
2022-10-08T18:09:28.360Z,6
2022-10-08T18:11:58.368Z,6.48
2022-10-08T18:14:28.391Z,6.48
2022-10-08T18:16:58.421Z,6.47
2022-10-08T18:19:28.460Z,9.23
2022-10-08T18:21:58.518Z,9.02
2022-10-08T18:24:28.492Z,7.15
2022-10-08T18:26:58.525Z,7.35
2022-10-08T18:29:28.549Z,6.78
2022-10-08T18:31:58.562Z,5.56
2022-10-08T18:36:58.616Z,6.96
2022-10-08T18:39:28.917Z,7.18
2022-10-08T18:41:58.652Z,7.23
2022-10-08T18:44:28.682Z,8.73
2022-10-08T18:47:03.072Z,7.92
2022-10-08T18:49:28.737Z,9.77
2022-10-08T18:51:58.766Z,8.33
2022-10-08T18:54:28.785Z,8.73
2022-10-08T18:59:28.818Z,9.53
2022-10-08T19:01:59.543Z,9.3
2022-10-08T19:04:28.869Z,8.81
2022-10-08T19:06:58.891Z,6.41
2022-10-08T19:09:28.935Z,7.28
2022-10-08T19:11:58.957Z,5.57
2022-10-08T19:14:28.955Z,4.91
2022-10-08T19:16:58.980Z,5.37
2022-10-08T19:19:29.022Z,9.32
2022-10-08T19:21:59.025Z,7.13
2022-10-08T19:24:29.065Z,8.68
2022-10-08T19:26:59.089Z,6.71
2022-10-08T19:29:29.132Z,5.64
2022-10-08T19:34:29.164Z,5.35
2022-10-08T19:36:59.184Z,5.64
2022-10-08T19:39:29.193Z,6.61
2022-10-08T19:41:59.243Z,10.66
2022-10-08T19:44:29.251Z,8.93
2022-10-08T19:46:59.268Z,7
2022-10-08T19:49:29.296Z,6.05
2022-10-08T19:51:59.311Z,5.7
2022-10-08T19:54:29.341Z,7.66
2022-10-08T19:56:59.352Z,6.88
2022-10-08T19:59:29.394Z,6.08
2022-10-08T20:01:59.469Z,9.54
2022-10-08T20:04:29.443Z,7.86
2022-10-08T20:06:59.456Z,7.68
2022-10-08T20:09:29.485Z,7.66
2022-10-08T20:14:29.523Z,8.41
2022-10-08T20:16:59.557Z,6.5
2022-10-08T20:19:29.573Z,5.71
2022-10-08T20:21:59.592Z,5.39
2022-10-08T20:24:29.629Z,5.95
2022-10-08T20:26:59.647Z,5.72
2022-10-08T20:29:31.152Z,6.37
2022-10-08T20:31:59.722Z,8.58
2022-10-08T20:36:59.754Z,7.6
2022-10-08T20:39:29.753Z,5.99
2022-10-08T20:41:59.789Z,6.16
2022-10-08T20:44:29.823Z,5.36
2022-10-08T20:46:59.891Z,5.88
2022-10-08T20:49:29.860Z,6.28
2022-10-08T20:51:59.896Z,5.93
2022-10-08T20:54:29.902Z,4.9
2022-10-08T20:56:59.924Z,6.37
2022-10-08T20:59:29.943Z,5.71
2022-10-08T21:02:00.049Z,5.54
2022-10-08T21:04:30.014Z,5.27
2022-10-08T21:07:00.024Z,4.55
2022-10-08T21:09:30.057Z,6.28
2022-10-08T21:12:00.090Z,6.59
2022-10-08T21:14:30.115Z,8.27
2022-10-08T21:17:00.116Z,6.92
2022-10-08T21:19:30.138Z,7.05
2022-10-08T21:22:00.175Z,5.58
2022-10-08T21:24:30.198Z,6.21
2022-10-08T21:27:00.222Z,6.18
2022-10-08T21:29:30.227Z,5.87
2022-10-08T21:32:00.333Z,7.01
2022-10-08T21:34:30.303Z,8.22
2022-10-08T21:37:00.319Z,7.36
2022-10-08T21:39:30.347Z,8.71
2022-10-08T21:42:00.368Z,9.74
2022-10-08T21:44:30.394Z,11.62
2022-10-08T21:47:00.527Z,10.03
2022-10-08T21:49:30.440Z,8.23
2022-10-08T21:52:00.456Z,6.56
2022-10-08T21:54:30.479Z,6.84
2022-10-08T21:57:00.489Z,9.42
2022-10-08T21:59:30.523Z,8.64
2022-10-08T22:02:00.598Z,7.59
2022-10-08T22:04:30.568Z,12.67
2022-10-08T22:07:00.600Z,10.7
2022-10-08T22:09:30.622Z,8
2022-10-08T22:12:00.648Z,7.17
2022-10-08T22:14:30.663Z,7.95
2022-10-08T22:17:00.700Z,10.59
2022-10-08T22:19:30.719Z,8.12
2022-10-08T22:22:00.737Z,11.5
2022-10-08T22:24:30.758Z,9.09
2022-10-08T22:27:00.789Z,6.76
2022-10-08T22:29:30.832Z,6.07
2022-10-08T22:32:00.900Z,9.01
2022-10-08T22:34:30.866Z,7.01
2022-10-08T22:39:30.909Z,6.87
2022-10-08T22:42:00.932Z,7.23
2022-10-08T22:47:00.971Z,6.06
2022-10-08T22:49:31.002Z,6.1
2022-10-08T22:52:01.014Z,5.84
2022-10-08T22:54:31.037Z,7.03
2022-10-08T22:59:31.079Z,5.93
2022-10-08T23:02:01.188Z,5.77
2022-10-08T23:04:31.132Z,5.87
2022-10-08T23:07:01.200Z,5.74
2022-10-08T23:12:01.207Z,8.78
2022-10-08T23:17:01.299Z,5.77
2022-10-08T23:19:31.405Z,6.39
2022-10-08T23:22:01.289Z,7.51
2022-10-08T23:24:31.309Z,7.2
2022-10-08T23:27:01.348Z,5.57
2022-10-08T23:29:31.384Z,7.13
2022-10-08T23:32:01.447Z,7.32
2022-10-08T23:34:31.424Z,6.54
2022-10-08T23:39:31.471Z,5.56
2022-10-08T23:42:01.498Z,7.77
2022-10-08T23:44:31.503Z,7.67
2022-10-08T23:47:01.548Z,7.57
2022-10-08T23:49:31.559Z,6.3
2022-10-08T23:52:01.588Z,8.1
2022-10-08T23:54:31.594Z,7.99
2022-10-08T23:57:01.630Z,6.06
2022-10-08T23:59:31.663Z,4.85
